createdAt,value
2022-09-11T00:00:42.796Z,74.10
2022-09-11T00:03:09.251Z,74.10
2022-09-11T00:05:35.705Z,74.20
2022-09-11T00:08:02.146Z,74.10
2022-09-11T00:10:28.570Z,74.20
2022-09-11T00:12:55.013Z,74.20
2022-09-11T00:15:21.441Z,74.20
2022-09-11T00:17:47.882Z,74.30
2022-09-11T00:20:14.292Z,74.30
2022-09-11T00:22:40.732Z,74.30
2022-09-11T00:25:07.154Z,74.30
2022-09-11T00:27:33.594Z,74.30
2022-09-11T00:30:00.037Z,74.30
2022-09-11T00:32:26.476Z,74.40
2022-09-11T00:34:52.911Z,74.40
2022-09-11T00:37:19.340Z,74.40
2022-09-11T00:39:45.773Z,74.40
2022-09-11T00:42:12.215Z,74.60
2022-09-11T00:44:38.649Z,75.40
2022-09-11T00:47:05.074Z,74.80
2022-09-11T00:49:31.501Z,74.90
2022-09-11T00:51:57.952Z,74.90
2022-09-11T00:54:24.373Z,75.00
2022-09-11T00:56:50.790Z,75.10
2022-09-11T00:59:17.224Z,75.20
2022-09-11T01:01:43.751Z,75.20
2022-09-11T01:04:10.248Z,75.20
2022-09-11T01:06:36.681Z,75.20
2022-09-11T01:09:03.137Z,75.20
2022-09-11T01:11:29.557Z,75.20
2022-09-11T01:13:55.994Z,75.30
2022-09-11T01:16:22.480Z,75.30
2022-09-11T01:18:48.952Z,75.30
2022-09-11T01:21:15.391Z,75.30
2022-09-11T01:23:41.916Z,75.30
2022-09-11T01:26:08.418Z,75.40
2022-09-11T01:28:34.858Z,75.40
2022-09-11T01:31:01.300Z,75.40
2022-09-11T01:33:27.718Z,75.30
2022-09-11T01:35:54.140Z,75.20
2022-09-11T01:38:20.552Z,75.20
2022-09-11T01:40:46.976Z,75.20
2022-09-11T01:43:13.383Z,75.30
2022-09-11T01:45:39.863Z,75.40
2022-09-11T01:48:06.316Z,75.40
2022-09-11T01:50:32.764Z,75.40
2022-09-11T01:52:59.186Z,75.50
2022-09-11T01:55:25.610Z,75.60
2022-09-11T01:57:52.048Z,75.60
2022-09-11T02:00:18.478Z,75.60
2022-09-11T02:02:44.905Z,75.60
2022-09-11T02:05:11.338Z,75.60
2022-09-11T02:07:37.757Z,75.60
2022-09-11T02:10:04.173Z,75.60
2022-09-11T02:12:30.630Z,75.60
2022-09-11T02:14:57.044Z,75.70
2022-09-11T02:17:23.468Z,75.70
2022-09-11T02:19:49.888Z,75.70
2022-09-11T02:22:16.339Z,75.60
2022-09-11T02:24:42.753Z,75.60
2022-09-11T02:27:09.341Z,75.60
2022-09-11T02:29:35.768Z,75.60
2022-09-11T02:32:02.208Z,75.60
2022-09-11T02:34:28.628Z,75.60
2022-09-11T02:36:55.071Z,75.60
2022-09-11T02:39:21.479Z,75.60
2022-09-11T02:41:47.903Z,75.60
2022-09-11T02:44:14.328Z,75.60
2022-09-11T02:46:40.773Z,75.70
2022-09-11T02:49:07.210Z,75.70
2022-09-11T02:51:33.650Z,75.70
2022-09-11T02:54:00.072Z,75.70
2022-09-11T02:56:26.504Z,75.70
2022-09-11T02:58:52.933Z,75.80
2022-09-11T03:01:19.349Z,75.80
2022-09-11T03:03:46.179Z,75.70
2022-09-11T03:06:12.892Z,75.70
2022-09-11T03:08:39.324Z,75.60
2022-09-11T03:11:05.747Z,75.60
2022-09-11T03:13:32.184Z,75.60
2022-09-11T03:15:58.662Z,75.50
2022-09-11T03:18:25.120Z,75.50
2022-09-11T03:20:51.545Z,75.40
2022-09-11T03:23:17.993Z,75.50
2022-09-11T03:25:44.464Z,75.40
2022-09-11T03:28:10.901Z,75.40
2022-09-11T03:30:37.319Z,75.50
2022-09-11T03:33:03.764Z,75.40
2022-09-11T03:35:30.176Z,76.00
2022-09-11T03:37:56.614Z,75.30
2022-09-11T03:40:23.054Z,75.30
2022-09-11T03:42:49.490Z,75.20
2022-09-11T03:45:15.907Z,75.10
2022-09-11T03:47:42.340Z,75.20
2022-09-11T03:50:08.764Z,75.10
2022-09-11T03:52:35.212Z,75.20
2022-09-11T03:55:01.657Z,75.20
2022-09-11T03:57:28.083Z,75.20
2022-09-11T03:59:54.500Z,75.20
2022-09-11T04:02:20.948Z,75.20
2022-09-11T04:04:47.423Z,75.20
2022-09-11T04:07:13.866Z,75.20
2022-09-11T04:09:40.311Z,75.30
2022-09-11T04:12:06.725Z,75.30
2022-09-11T04:14:33.155Z,75.20
2022-09-11T04:16:59.574Z,75.20
2022-09-11T04:19:26.004Z,75.20
2022-09-11T04:21:52.440Z,75.20
2022-09-11T04:24:18.877Z,75.30
2022-09-11T04:26:46.329Z,75.30
2022-09-11T04:29:12.767Z,75.30
2022-09-11T04:31:39.191Z,75.40
2022-09-11T04:34:05.653Z,75.40
2022-09-11T04:36:32.092Z,75.40
2022-09-11T04:38:58.529Z,75.50
2022-09-11T04:41:24.974Z,75.60
2022-09-11T04:43:51.412Z,75.60
2022-09-11T04:46:17.840Z,75.70
2022-09-11T04:48:44.272Z,75.70
2022-09-11T04:51:10.693Z,75.70
2022-09-11T04:53:37.141Z,75.70
2022-09-11T04:56:03.563Z,76.40
2022-09-11T04:58:30.017Z,75.80
2022-09-11T05:00:56.495Z,75.80
2022-09-11T05:03:22.966Z,75.80
2022-09-11T05:05:49.403Z,75.80
2022-09-11T05:08:15.849Z,75.90
2022-09-11T05:10:42.280Z,75.90
2022-09-11T05:13:08.709Z,75.90
2022-09-11T05:15:35.141Z,75.90
2022-09-11T05:18:01.552Z,75.90
2022-09-11T05:20:27.979Z,76.00
2022-09-11T05:22:54.397Z,75.90
2022-09-11T05:25:20.842Z,75.90
2022-09-11T05:27:47.273Z,75.90
2022-09-11T05:30:13.708Z,75.90
2022-09-11T05:32:40.119Z,75.90
2022-09-11T05:35:06.566Z,75.90
2022-09-11T05:37:32.982Z,75.90
2022-09-11T05:39:59.497Z,76.00
2022-09-11T05:42:25.995Z,75.90
2022-09-11T05:44:52.445Z,75.90
2022-09-11T05:47:18.867Z,76.00
2022-09-11T05:49:45.301Z,76.00
2022-09-11T05:52:11.731Z,76.00
2022-09-11T05:54:38.173Z,76.50
2022-09-11T05:57:07.558Z,75.90
2022-09-11T05:59:34.325Z,75.90
2022-09-11T06:02:00.817Z,76.00
2022-09-11T06:04:27.291Z,76.00
2022-09-11T06:06:53.700Z,76.00
2022-09-11T06:09:20.137Z,76.00
2022-09-11T06:11:46.562Z,76.00
2022-09-11T06:14:13.001Z,76.00
2022-09-11T06:16:39.459Z,75.90
2022-09-11T06:19:05.889Z,75.90
2022-09-11T06:21:32.305Z,75.80
2022-09-11T06:23:58.766Z,75.80
2022-09-11T06:26:25.206Z,76.10
2022-09-11T06:28:51.635Z,75.90
2022-09-11T06:31:18.074Z,75.80
2022-09-11T06:33:44.682Z,75.80
2022-09-11T06:36:11.238Z,75.90
2022-09-11T06:38:37.680Z,76.00
2022-09-11T06:41:04.119Z,76.00
2022-09-11T06:43:30.553Z,76.00
2022-09-11T06:45:57.024Z,75.90
2022-09-11T06:48:23.481Z,75.90
2022-09-11T06:50:49.912Z,76.00
2022-09-11T06:53:16.354Z,76.10
2022-09-11T06:55:42.823Z,76.00
2022-09-11T06:58:09.246Z,76.60
2022-09-11T07:00:35.680Z,76.00
2022-09-11T07:03:02.107Z,76.00
2022-09-11T07:05:28.552Z,76.00
2022-09-11T07:07:54.982Z,75.90
2022-09-11T07:10:21.435Z,76.00
2022-09-11T07:12:47.876Z,75.90
2022-09-11T07:15:14.308Z,75.90
2022-09-11T07:17:40.727Z,75.90
2022-09-11T07:20:07.161Z,75.90
2022-09-11T07:22:33.603Z,76.00
2022-09-11T07:25:00.030Z,75.80
2022-09-11T07:27:26.506Z,75.70
2022-09-11T07:29:52.928Z,75.70
2022-09-11T07:32:19.358Z,75.70
2022-09-11T07:34:45.773Z,75.70
2022-09-11T07:37:12.199Z,75.70
2022-09-11T07:39:38.682Z,75.60
2022-09-11T07:42:05.160Z,75.50
2022-09-11T07:44:31.580Z,76.10
2022-09-11T07:46:58.010Z,75.40
2022-09-11T07:49:24.421Z,75.40
2022-09-11T07:51:50.853Z,75.40
2022-09-11T07:54:17.265Z,75.40
2022-09-11T07:56:43.696Z,75.40
2022-09-11T07:59:10.114Z,75.50
2022-09-11T08:01:36.579Z,75.60
2022-09-11T08:04:03.061Z,76.30
