createdAt,value
2019-04-30T00:00:46.066Z,96441.13
2019-04-30T00:03:19.729Z,96444.78
2019-04-30T00:05:49.312Z,96439.45
2019-04-30T00:08:19.234Z,96449.35
2019-04-30T00:10:48.003Z,96443.30
2019-04-30T00:13:20.677Z,96440.20
2019-04-30T00:15:47.869Z,96431.77
2019-04-30T00:18:17.533Z,96435.81
2019-04-30T00:20:47.057Z,96441.44
2019-04-30T00:23:17.964Z,96431.72
2019-04-30T00:25:46.642Z,96431.61
2019-04-30T00:28:15.617Z,96428.36
2019-04-30T00:30:47.701Z,96431.80
2019-04-30T00:33:21.927Z,96426.02
2019-04-30T00:35:45.444Z,96422.82
2019-04-30T00:38:15.102Z,96431.60
2019-04-30T00:40:45.092Z,96418.14
2019-04-30T00:43:15.470Z,96426.82
2019-04-30T00:45:47.407Z,96429.28
2019-04-30T00:48:19.378Z,96429.73
2019-04-30T00:50:46.033Z,96435.84
2019-04-30T00:53:16.503Z,96433.30
2019-04-30T00:55:48.447Z,96431.98
2019-04-30T00:58:17.734Z,96429.05
2019-04-30T01:01:08.081Z,96434.77
2019-04-30T01:03:39.488Z,96430.09
2019-04-30T01:06:06.910Z,96426.78
2019-04-30T01:08:35.916Z,96427.06
2019-04-30T01:11:09.368Z,96432.39
2019-04-30T01:13:36.465Z,96432.19
2019-04-30T01:16:05.606Z,96437.14
2019-04-30T01:18:34.252Z,96436.11
2019-04-30T01:21:06.995Z,96435.73
2019-04-30T01:23:33.297Z,96434.02
2019-04-30T01:26:02.135Z,96432.64
2019-04-30T01:28:30.773Z,96432.46
2019-04-30T01:31:01.963Z,96428.63
2019-04-30T01:33:34.621Z,96431.14
2019-04-30T01:36:04.146Z,96428.29
2019-04-30T01:38:31.834Z,96426.41
2019-04-30T01:41:00.527Z,96420.28
2019-04-30T01:43:33.155Z,96420.70
2019-04-30T01:46:01.786Z,96428.62
2019-04-30T01:48:29.960Z,96431.23
2019-04-30T01:50:58.659Z,96431.55
2019-04-30T01:53:28.924Z,96440.89
2019-04-30T01:56:15.291Z,96437.18
2019-04-30T01:58:45.588Z,96438.89
2019-04-30T02:01:21.673Z,96437.70
2019-04-30T02:03:50.305Z,96427.89
2019-04-30T02:06:19.672Z,96430.47
2019-04-30T02:08:49.373Z,96424.77
2019-04-30T02:11:18.971Z,96427.05
2019-04-30T02:13:49.176Z,96424.44
2019-04-30T02:16:20.996Z,96422.16
2019-04-30T02:18:49.641Z,96427.02
2019-04-30T02:21:19.482Z,96420.05
2019-04-30T02:23:49.323Z,96416.46
2019-04-30T02:26:18.834Z,96413.23
2019-04-30T02:28:49.503Z,96408.33
2019-04-30T02:31:19.478Z,96405.64
2019-04-30T02:33:50.474Z,96403.20
2019-04-30T02:36:29.828Z,96399.83
2019-04-30T02:38:59.506Z,96402.13
2019-04-30T02:41:29.883Z,96398.20
2019-04-30T02:44:00.950Z,96404.36
2019-04-30T02:46:32.300Z,96399.25
2019-04-30T02:49:01.286Z,96399.83
2019-04-30T02:51:32.950Z,96400.15
2019-04-30T02:54:13.732Z,96398.13
2019-04-30T02:56:44.077Z,96394.42
2019-04-30T02:59:12.764Z,96399.05
2019-04-30T03:01:41.372Z,96401.70
2019-04-30T03:04:10.264Z,96407.40
2019-04-30T03:06:40.158Z,96400.00
2019-04-30T03:09:10.346Z,96405.30
2019-04-30T03:11:40.531Z,96399.67
2019-04-30T03:14:10.590Z,96389.67
2019-04-30T03:16:43.988Z,96392.53
2019-04-30T03:19:23.496Z,96391.30
2019-04-30T03:21:53.849Z,96405.86
2019-04-30T03:24:22.577Z,96409.02
2019-04-30T03:26:51.199Z,96419.18
2019-04-30T03:29:23.772Z,96417.98
2019-04-30T03:31:52.257Z,96418.64
2019-04-30T03:34:25.590Z,96421.58
2019-04-30T03:36:51.100Z,96426.16
2019-04-30T03:39:20.087Z,96423.72
2019-04-30T03:41:50.176Z,96423.35
2019-04-30T03:44:25.489Z,96430.64
2019-04-30T03:46:49.912Z,96431.73
2019-04-30T03:49:20.176Z,96434.42
2019-04-30T03:51:49.926Z,96432.05
2019-04-30T03:54:19.514Z,96426.91
2019-04-30T03:56:50.185Z,96430.80
2019-04-30T03:59:19.898Z,96432.69
2019-04-30T04:02:02.788Z,96430.80
2019-04-30T04:04:39.669Z,96434.06
2019-04-30T04:07:22.439Z,96429.78
2019-04-30T04:09:59.839Z,96446.05
2019-04-30T04:12:30.412Z,96445.17
2019-04-30T04:15:03.277Z,96446.12
2019-04-30T04:17:31.478Z,96446.59
2019-04-30T04:20:00.081Z,96446.10
2019-04-30T04:22:30.694Z,96446.12
2019-04-30T04:25:00.115Z,96443.94
2019-04-30T04:27:30.305Z,96451.58
2019-04-30T04:30:01.030Z,96451.91
2019-04-30T04:32:30.813Z,96449.37
2019-04-30T04:35:00.515Z,96445.97
2019-04-30T04:37:30.238Z,96439.52
2019-04-30T04:39:59.781Z,96441.59
2019-04-30T04:42:32.428Z,96441.05
2019-04-30T04:44:59.516Z,96440.35
2019-04-30T04:47:30.765Z,96437.87
2019-04-30T04:50:00.718Z,96441.05
2019-04-30T04:52:31.418Z,96433.66
2019-04-30T04:55:00.556Z,96426.06
2019-04-30T04:57:30.342Z,96426.67
2019-04-30T05:00:06.907Z,96428.17
2019-04-30T05:02:34.759Z,96423.59
2019-04-30T05:05:04.517Z,96421.75
2019-04-30T05:07:33.257Z,96421.45
2019-04-30T05:10:01.917Z,96420.45
2019-04-30T05:12:30.588Z,96422.17
2019-04-30T05:14:59.878Z,96420.41
2019-04-30T05:17:31.684Z,96427.64
2019-04-30T05:19:59.005Z,96424.36
2019-04-30T05:22:29.343Z,96427.98
2019-04-30T05:24:59.051Z,96417.05
2019-04-30T05:27:27.861Z,96425.23
2019-04-30T05:29:56.552Z,96422.14
2019-04-30T05:32:25.203Z,96421.45
2019-04-30T05:34:53.794Z,96417.39
2019-04-30T05:37:22.638Z,96418.10
2019-04-30T05:39:51.560Z,96419.17
2019-04-30T05:42:20.233Z,96411.33
2019-04-30T05:44:49.837Z,96420.21
2019-04-30T05:47:19.635Z,96414.47
2019-04-30T05:49:48.954Z,96415.91
2019-04-30T05:52:19.940Z,96407.17
2019-04-30T05:54:48.861Z,96402.77
2019-04-30T05:57:19.730Z,96410.63
2019-04-30T05:59:48.881Z,96407.52
2019-04-30T06:02:19.312Z,96405.19
2019-04-30T06:04:49.045Z,96400.86
2019-04-30T06:07:18.851Z,96406.52
2019-04-30T06:10:02.745Z,96394.25
2019-04-30T06:12:39.317Z,96397.00
2019-04-30T06:15:16.072Z,96407.89
2019-04-30T06:18:00.050Z,96393.39
2019-04-30T06:20:21.046Z,96389.49
2019-04-30T06:22:52.387Z,96399.29
2019-04-30T06:25:31.691Z,96393.03
2019-04-30T06:27:52.435Z,96401.26
2019-04-30T06:30:21.254Z,96395.53
2019-04-30T06:32:50.025Z,96402.63
2019-04-30T06:35:19.427Z,96397.01
2019-04-30T06:37:48.922Z,96401.03
2019-04-30T06:40:19.579Z,96395.93
2019-04-30T06:42:49.639Z,96387.67
2019-04-30T06:45:19.250Z,96388.80
2019-04-30T06:47:49.131Z,96388.00
2019-04-30T06:50:19.431Z,96385.50
2019-04-30T06:52:56.679Z,96383.70
2019-04-30T06:55:19.304Z,96376.41
2019-04-30T06:57:49.710Z,96363.47
2019-04-30T07:00:20.685Z,96363.47
2019-04-30T07:02:49.554Z,96374.72
2019-04-30T07:05:18.687Z,96376.22
2019-04-30T07:07:53.292Z,96377.23
2019-04-30T07:10:24.008Z,96377.23
2019-04-30T07:12:54.304Z,96379.27
2019-04-30T07:15:22.952Z,96374.80
2019-04-30T07:17:51.709Z,96377.28
2019-04-30T07:20:20.373Z,96379.56
2019-04-30T07:22:53.933Z,96383.14
2019-04-30T07:25:19.707Z,96370.09
2019-04-30T07:27:50.579Z,96374.90
2019-04-30T07:30:19.245Z,96386.08
2019-04-30T07:32:48.805Z,96386.08
2019-04-30T07:35:19.579Z,96373.55
2019-04-30T07:37:49.696Z,96371.88
2019-04-30T07:40:19.106Z,96377.63
2019-04-30T07:42:49.259Z,96377.09
2019-04-30T07:45:19.495Z,96381.44
2019-04-30T07:47:49.545Z,96382.03
2019-04-30T07:50:21.535Z,96378.81
2019-04-30T07:53:01.742Z,96385.32
2019-04-30T07:55:19.747Z,96386.05
2019-04-30T07:57:50.563Z,96384.11
2019-04-30T08:00:31.028Z,96387.07
2019-04-30T08:03:00.342Z,96394.06
2019-04-30T08:05:33.431Z,96391.66
2019-04-30T08:08:20.655Z,96407.14
2019-04-30T08:10:32.733Z,96407.97
2019-04-30T08:13:10.072Z,96412.58
2019-04-30T08:15:31.838Z,96411.71
2019-04-30T08:18:05.471Z,96420.84
2019-04-30T08:20:30.903Z,96390.70
2019-04-30T08:23:13.000Z,96390.70
2019-04-30T08:25:30.058Z,96429.23
2019-04-30T08:27:59.178Z,96424.10
2019-04-30T08:30:30.048Z,96421.88
2019-04-30T08:32:59.594Z,96412.87
2019-04-30T08:35:29.649Z,96418.19
2019-04-30T08:37:59.044Z,96419.73
2019-04-30T08:40:29.754Z,96428.15
2019-04-30T08:42:59.487Z,96427.78
2019-04-30T08:45:34.404Z,96432.41
2019-04-30T08:48:01.254Z,96426.59
2019-04-30T08:50:30.493Z,96430.70
2019-04-30T08:53:00.171Z,96437.38
2019-04-30T08:55:30.453Z,96438.41
2019-04-30T08:58:09.659Z,96433.92
2019-04-30T09:00:30.453Z,96424.45
2019-04-30T09:02:59.441Z,96424.41
2019-04-30T09:05:46.545Z,96416.16
2019-04-30T09:08:12.387Z,96421.32
2019-04-30T09:10:49.797Z,96412.03
2019-04-30T09:13:19.192Z,96411.69
2019-04-30T09:15:49.211Z,96405.34
2019-04-30T09:18:19.077Z,96400.91
2019-04-30T09:20:49.682Z,96401.25
2019-04-30T09:23:21.225Z,96395.91
2019-04-30T09:25:49.945Z,96394.88
2019-04-30T09:28:19.997Z,96405.83
2019-04-30T09:30:54.257Z,96405.98
2019-04-30T09:33:23.076Z,96391.94
2019-04-30T09:36:03.572Z,96388.09
2019-04-30T09:38:44.220Z,96397.23
2019-04-30T09:44:54.246Z,96390.48
2019-04-30T09:47:22.102Z,96400.41
2019-04-30T09:49:52.587Z,96398.30
2019-04-30T09:52:30.852Z,96402.93
2019-04-30T09:55:01.476Z,96442.33
2019-04-30T09:57:30.557Z,96457.65
2019-04-30T10:00:00.613Z,96482.02
2019-04-30T10:02:29.596Z,96479.00
2019-04-30T10:04:58.682Z,96499.61
2019-04-30T10:07:29.356Z,96499.61
2019-04-30T10:09:59.105Z,96516.58
2019-04-30T10:12:29.505Z,96535.61
2019-04-30T10:14:59.299Z,96528.51
2019-04-30T10:17:38.847Z,96511.89
2019-04-30T10:20:10.985Z,96493.98
2019-04-30T10:22:40.116Z,96484.79
2019-04-30T10:25:09.964Z,96484.05
2019-04-30T10:27:38.908Z,96477.62
2019-04-30T10:30:12.486Z,96473.69
2019-04-30T10:32:41.191Z,96468.08
2019-04-30T10:35:10.045Z,96459.45
2019-04-30T10:37:42.138Z,96459.89
2019-04-30T10:40:11.165Z,96453.73
2019-04-30T10:42:39.901Z,96450.94
2019-04-30T10:45:10.112Z,96451.11
2019-04-30T10:47:39.329Z,96453.81
2019-04-30T10:50:09.928Z,96443.59
2019-04-30T10:52:39.374Z,96434.69
2019-04-30T10:55:09.358Z,96436.13
2019-04-30T10:57:39.701Z,96431.73
2019-04-30T11:00:13.843Z,96436.94
2019-04-30T11:02:43.699Z,96433.02
2019-04-30T11:05:13.577Z,96423.50
2019-04-30T11:07:42.317Z,96428.38
2019-04-30T11:10:11.451Z,96421.13
2019-04-30T11:12:40.080Z,96423.10
2019-04-30T11:15:09.156Z,96405.81
2019-04-30T11:17:39.705Z,96413.13
2019-04-30T11:20:10.306Z,96393.64
2019-04-30T11:22:39.502Z,96400.02
2019-04-30T11:25:10.070Z,96388.77
2019-04-30T11:27:41.761Z,96382.59
2019-04-30T11:30:20.790Z,96370.58
2019-04-30T11:32:40.778Z,96364.86
2019-04-30T11:35:09.646Z,96349.34
2019-04-30T11:37:38.358Z,96354.95
2019-04-30T11:40:10.140Z,96356.02
2019-04-30T11:42:38.814Z,96354.39
2019-04-30T11:45:08.988Z,96349.25
2019-04-30T11:47:39.034Z,96351.48
2019-04-30T11:50:10.510Z,96361.03
2019-04-30T11:52:39.176Z,96356.50
2019-04-30T11:55:11.402Z,96361.41
2019-04-30T11:57:40.232Z,96355.46
2019-04-30T12:00:13.353Z,96358.56
2019-04-30T12:02:43.069Z,96354.32
2019-04-30T12:05:15.087Z,96352.12
2019-04-30T12:07:45.416Z,96348.55
2019-04-30T12:10:15.863Z,96339.03
2019-04-30T12:12:44.605Z,96339.31
2019-04-30T12:15:13.880Z,96337.06
2019-04-30T12:17:43.849Z,96325.23
2019-04-30T12:20:13.109Z,96315.83
2019-04-30T12:22:44.817Z,96324.95
2019-04-30T12:25:33.554Z,96319.80
2019-04-30T12:27:55.107Z,96313.70
2019-04-30T12:30:28.961Z,96309.34
2019-04-30T12:32:59.062Z,96316.41
2019-04-30T12:35:29.163Z,96307.03
2019-04-30T12:37:58.844Z,96308.99
2019-04-30T12:40:31.714Z,96309.20
2019-04-30T12:42:59.915Z,96307.81
2019-04-30T12:45:33.982Z,96300.97
2019-04-30T12:48:10.014Z,96299.63
2019-04-30T12:50:46.215Z,96297.30
2019-04-30T12:53:19.234Z,96293.47
2019-04-30T12:56:03.290Z,96293.92
2019-04-30T12:58:40.507Z,96294.67
2019-04-30T13:01:11.053Z,96291.77
2019-04-30T13:03:39.992Z,96297.31
2019-04-30T13:06:11.160Z,96303.84
2019-04-30T13:08:39.859Z,96304.63
2019-04-30T13:11:14.776Z,96305.07
2019-04-30T13:13:44.869Z,96307.50
2019-04-30T13:16:13.721Z,96304.13
2019-04-30T13:18:42.404Z,96300.52
2019-04-30T13:21:11.162Z,96292.20
2019-04-30T13:23:39.807Z,96287.73
2019-04-30T13:26:08.965Z,96289.59
2019-04-30T13:28:58.387Z,96290.70
2019-04-30T13:31:29.415Z,96282.53
2019-04-30T13:34:01.619Z,96277.48
2019-04-30T13:36:43.175Z,96273.75
2019-04-30T13:39:19.582Z,96271.86
2019-04-30T13:41:54.065Z,96268.34
2019-04-30T13:44:24.384Z,96265.34
2019-04-30T13:46:56.137Z,96262.92
2019-04-30T13:49:24.822Z,96256.91
2019-04-30T13:51:53.418Z,96259.12
2019-04-30T13:54:25.426Z,96261.02
2019-04-30T13:56:54.548Z,96255.66
2019-04-30T13:59:23.184Z,96256.05
2019-04-30T14:01:51.883Z,96257.03
2019-04-30T14:04:31.229Z,96255.70
2019-04-30T14:07:04.535Z,96255.66
2019-04-30T14:09:34.923Z,96265.53
2019-04-30T14:12:03.591Z,96262.89
2019-04-30T14:14:32.256Z,96268.97
2019-04-30T14:17:01.222Z,96266.33
2019-04-30T14:19:30.366Z,96275.67
2019-04-30T14:21:59.049Z,96283.11
2019-04-30T14:24:27.762Z,96288.55
2019-04-30T14:26:56.788Z,96296.47
2019-04-30T14:29:25.470Z,96296.55
2019-04-30T14:31:54.168Z,96289.84
2019-04-30T14:34:22.950Z,96283.80
2019-04-30T14:36:51.762Z,96289.19
2019-04-30T14:39:20.539Z,96290.54
2019-04-30T14:41:51.881Z,96295.02
2019-04-30T14:44:26.053Z,96299.49
2019-04-30T14:46:59.603Z,96303.44
2019-04-30T14:49:33.922Z,96303.92
2019-04-30T14:52:03.403Z,96295.25
2019-04-30T14:54:45.783Z,96299.13
2019-04-30T14:57:32.562Z,96301.25
2019-04-30T15:00:05.694Z,96298.59
2019-04-30T15:02:35.999Z,96290.66
2019-04-30T15:05:08.805Z,96294.05
2019-04-30T15:07:37.077Z,96286.74
2019-04-30T15:10:07.122Z,96278.83
2019-04-30T15:12:35.897Z,96277.00
2019-04-30T15:15:05.963Z,96277.98
2019-04-30T15:17:34.928Z,96272.22
2019-04-30T15:20:04.341Z,96269.47
2019-04-30T15:22:34.654Z,96280.66
2019-04-30T15:25:03.800Z,96273.11
2019-04-30T15:27:32.547Z,96270.80
2019-04-30T15:30:01.261Z,96269.98
2019-04-30T15:32:29.902Z,96264.66
2019-04-30T15:34:58.998Z,96272.50
2019-04-30T15:37:28.671Z,96271.47
2019-04-30T15:39:59.130Z,96270.19
2019-04-30T15:42:27.971Z,96269.59
2019-04-30T15:44:56.731Z,96264.38
2019-04-30T15:47:25.403Z,96261.63
2019-04-30T15:49:54.119Z,96260.45
2019-04-30T15:52:22.788Z,96265.92
2019-04-30T15:54:51.649Z,96260.86
2019-04-30T15:57:20.831Z,96268.91
2019-04-30T15:59:49.543Z,96254.31
2019-04-30T16:02:35.144Z,96250.08
2019-04-30T16:05:15.819Z,96250.22
2019-04-30T16:07:46.377Z,96253.00
2019-04-30T16:10:24.394Z,96253.78
2019-04-30T16:12:54.663Z,96260.57
2019-04-30T16:15:32.725Z,96263.80
2019-04-30T16:18:04.042Z,96265.25
2019-04-30T16:20:32.688Z,96269.31
2019-04-30T16:23:01.382Z,96269.31
2019-04-30T16:25:30.397Z,96282.00
2019-04-30T16:27:59.280Z,96275.44
2019-04-30T16:30:28.917Z,96275.05
2019-04-30T16:32:59.650Z,96274.94
2019-04-30T16:35:37.319Z,96278.29
2019-04-30T16:38:05.925Z,96277.34
2019-04-30T16:40:34.612Z,96270.05
2019-04-30T16:43:03.409Z,96278.28
2019-04-30T16:45:32.158Z,96270.52
2019-04-30T16:48:00.728Z,96273.37
2019-04-30T16:50:29.939Z,96276.61
2019-04-30T16:52:58.827Z,96279.47
2019-04-30T16:55:27.546Z,96286.30
2019-04-30T16:57:56.246Z,96289.74
2019-04-30T17:00:24.965Z,96302.87
2019-04-30T17:03:04.581Z,96314.01
2019-04-30T17:05:35.268Z,96324.87
2019-04-30T17:08:23.695Z,96323.14
2019-04-30T17:10:56.954Z,96327.25
2019-04-30T17:13:28.937Z,96331.03
2019-04-30T17:16:10.983Z,96338.91
2019-04-30T17:18:41.665Z,96337.80
2019-04-30T17:21:09.870Z,96348.05
2019-04-30T17:23:38.575Z,96355.70
2019-04-30T17:26:07.304Z,96344.21
2019-04-30T17:28:36.063Z,96352.23
2019-04-30T17:31:04.750Z,96348.44
2019-04-30T17:33:33.408Z,96360.63
2019-04-30T17:36:02.089Z,96359.67
2019-04-30T17:38:30.751Z,96363.73
2019-04-30T17:40:59.484Z,96358.41
2019-04-30T17:43:28.040Z,96377.97
2019-04-30T17:45:56.707Z,96369.59
2019-04-30T17:48:25.387Z,96367.89
2019-04-30T17:50:54.046Z,96369.05
2019-04-30T17:53:22.780Z,96368.56
2019-04-30T17:55:51.393Z,96375.62
2019-04-30T17:58:20.607Z,96373.95
2019-04-30T18:00:51.112Z,96382.41
2019-04-30T18:03:19.832Z,96386.71
2019-04-30T18:05:49.180Z,96396.82
2019-04-30T18:08:18.161Z,96401.05
2019-04-30T18:10:46.960Z,96406.66
2019-04-30T18:13:15.627Z,96405.91
2019-04-30T18:15:44.296Z,96424.16
2019-04-30T18:18:20.524Z,96411.43
2019-04-30T18:20:50.829Z,96425.55
2019-04-30T18:23:33.166Z,96427.22
2019-04-30T18:26:06.408Z,96430.12
2019-04-30T18:28:35.091Z,96438.81
2019-04-30T18:31:03.844Z,96435.52
2019-04-30T18:33:32.487Z,96440.13
2019-04-30T18:36:01.177Z,96457.72
2019-04-30T18:38:31.093Z,96454.19
2019-04-30T18:41:00.296Z,96466.77
2019-04-30T18:43:28.966Z,96460.30
2019-04-30T18:45:57.913Z,96474.19
2019-04-30T18:48:26.559Z,96473.58
2019-04-30T18:50:55.316Z,96481.75
2019-04-30T18:53:25.656Z,96489.77
2019-04-30T18:55:54.305Z,96492.45
2019-04-30T18:58:23.027Z,96498.12
2019-04-30T19:00:51.802Z,96509.67
2019-04-30T19:03:21.865Z,96502.30
2019-04-30T19:05:52.313Z,96514.95
2019-04-30T19:08:22.670Z,96516.23
2019-04-30T19:10:53.048Z,96524.17
2019-04-30T19:13:32.248Z,96521.50
2019-04-30T19:16:25.344Z,96521.31
2019-04-30T19:19:12.452Z,96537.89
2019-04-30T19:21:41.231Z,96532.79
2019-04-30T19:24:09.969Z,96532.86
2019-04-30T19:26:38.907Z,96535.88
2019-04-30T19:29:07.893Z,96535.75
2019-04-30T19:31:36.975Z,96536.46
2019-04-30T19:34:05.626Z,96537.12
2019-04-30T19:36:37.558Z,96542.05
2019-04-30T19:39:08.692Z,96548.41
2019-04-30T19:41:38.640Z,96550.89
2019-04-30T19:44:07.775Z,96545.56
2019-04-30T19:46:36.460Z,96547.03
2019-04-30T19:49:05.192Z,96555.25
2019-04-30T19:51:33.826Z,96554.31
2019-04-30T19:54:02.446Z,96558.84
2019-04-30T19:56:32.827Z,96560.25
2019-04-30T19:59:05.223Z,96562.31
2019-04-30T20:01:32.056Z,96565.91
2019-04-30T20:04:03.368Z,96563.94
2019-04-30T20:06:32.260Z,96568.83
2019-04-30T20:09:00.994Z,96563.43
2019-04-30T20:11:29.660Z,96559.98
2019-04-30T20:13:58.305Z,96566.91
2019-04-30T20:16:27.198Z,96571.19
2019-04-30T20:18:55.862Z,96568.05
2019-04-30T20:21:28.884Z,96573.36
2019-04-30T20:23:55.703Z,96576.13
2019-04-30T20:26:24.377Z,96581.13
2019-04-30T20:28:53.123Z,96585.03
2019-04-30T20:31:21.795Z,96588.53
2019-04-30T20:33:50.518Z,96593.09
2019-04-30T20:36:19.202Z,96596.38
2019-04-30T20:38:55.474Z,96600.10
2019-04-30T20:41:25.781Z,96600.98
2019-04-30T20:43:54.443Z,96608.99
2019-04-30T20:46:31.464Z,96606.61
2019-04-30T20:48:53.572Z,96607.24
2019-04-30T20:51:22.218Z,96605.22
2019-04-30T20:53:50.876Z,96615.76
2019-04-30T20:56:19.834Z,96616.33
2019-04-30T20:58:57.199Z,96617.57
2019-04-30T21:01:19.365Z,96616.53
2019-04-30T21:03:48.468Z,96613.05
2019-04-30T21:06:22.189Z,96619.52
2019-04-30T21:08:50.832Z,96619.39
2019-04-30T21:11:19.535Z,96610.44
2019-04-30T21:13:49.110Z,96617.52
2019-04-30T21:16:17.928Z,96625.67
2019-04-30T21:18:46.570Z,96624.78
2019-04-30T21:21:15.291Z,96628.64
2019-04-30T21:23:43.879Z,96634.36
2019-04-30T21:26:12.541Z,96636.12
2019-04-30T21:28:41.311Z,96638.08
2019-04-30T21:31:28.099Z,96633.05
2019-04-30T21:34:00.299Z,96629.56
2019-04-30T21:36:28.811Z,96638.86
2019-04-30T21:38:59.062Z,96635.99
2019-04-30T21:41:29.650Z,96641.92
2019-04-30T21:43:58.290Z,96640.91
2019-04-30T21:46:29.108Z,96635.78
2019-04-30T21:48:58.703Z,96625.96
2019-04-30T21:51:27.467Z,96631.38
2019-04-30T21:53:56.156Z,96632.95
2019-04-30T21:56:24.811Z,96636.57
2019-04-30T21:58:53.468Z,96638.30
2019-04-30T22:01:24.985Z,96642.88
2019-04-30T22:03:53.636Z,96648.41
2019-04-30T22:06:22.272Z,96652.83
2019-04-30T22:08:51.060Z,96652.47
2019-04-30T22:11:19.995Z,96649.60
2019-04-30T22:13:49.399Z,96648.41
2019-04-30T22:16:20.179Z,96647.19
2019-04-30T22:18:49.006Z,96643.30
2019-04-30T22:21:17.692Z,96646.36
2019-04-30T22:23:46.408Z,96642.39
2019-04-30T22:26:15.081Z,96651.03
2019-04-30T22:28:43.797Z,96653.64
2019-04-30T22:31:12.485Z,96649.17
2019-04-30T22:33:41.141Z,96648.96
2019-04-30T22:36:18.875Z,96642.62
2019-04-30T22:38:52.292Z,96645.37
2019-04-30T22:41:22.634Z,96635.84
2019-04-30T22:43:51.290Z,96634.74
2019-04-30T22:46:19.975Z,96635.17
2019-04-30T22:48:48.674Z,96635.32
2019-04-30T22:51:17.333Z,96641.88
2019-04-30T22:53:45.903Z,96639.50
2019-04-30T22:56:14.765Z,96634.11
2019-04-30T22:58:43.358Z,96628.62
2019-04-30T23:01:30.092Z,96625.75
2019-04-30T23:04:00.381Z,96636.98
2019-04-30T23:06:30.363Z,96634.02
2019-04-30T23:08:59.163Z,96640.42
2019-04-30T23:11:27.886Z,96642.31
2019-04-30T23:13:56.555Z,96640.67
2019-04-30T23:16:25.236Z,96634.72
2019-04-30T23:18:53.872Z,96629.02
2019-04-30T23:21:22.598Z,96638.58
2019-04-30T23:23:51.237Z,96642.59
2019-04-30T23:26:19.929Z,96635.51
2019-04-30T23:28:48.654Z,96626.16
2019-04-30T23:31:17.357Z,96632.83
2019-04-30T23:33:45.918Z,96635.30
2019-04-30T23:36:14.621Z,96634.50
2019-04-30T23:38:43.320Z,96641.75
2019-04-30T23:41:11.963Z,96637.73
2019-04-30T23:43:40.610Z,96625.97
2019-04-30T23:46:09.374Z,96629.46
2019-04-30T23:48:38.030Z,96637.52
2019-04-30T23:51:06.675Z,96636.34
2019-04-30T23:53:35.379Z,96638.81
2019-04-30T23:56:04.049Z,96632.48
2019-04-30T23:58:32.637Z,96637.95
