createdAt,value
2019-04-18T00:00:32.353Z,891.24
2019-04-18T00:01:34.583Z,891.22
2019-04-18T00:02:32.336Z,891.23
2019-04-18T00:03:32.303Z,891.17
2019-04-18T00:04:35.584Z,891.21
2019-04-18T00:05:32.284Z,891.21
2019-04-18T00:06:32.260Z,891.18
2019-04-18T00:07:32.263Z,891.21
2019-04-18T00:08:32.242Z,891.20
2019-04-18T00:09:32.219Z,891.20
2019-04-18T00:10:32.213Z,891.21
2019-04-18T00:11:32.219Z,891.18
2019-04-18T00:12:32.187Z,891.23
2019-04-18T00:13:32.175Z,891.24
2019-04-18T00:14:48.523Z,891.23
2019-04-18T00:15:39.288Z,891.26
2019-04-18T00:16:32.128Z,891.23
2019-04-18T00:17:32.114Z,891.23
2019-04-18T00:18:32.098Z,891.22
2019-04-18T00:19:32.082Z,891.21
2019-04-18T00:20:32.073Z,891.19
2019-04-18T00:21:32.066Z,891.22
2019-04-18T00:22:32.045Z,891.21
2019-04-18T00:23:32.033Z,891.21
2019-04-18T00:24:34.452Z,891.18
2019-04-18T00:25:32.001Z,891.18
2019-04-18T00:26:31.991Z,891.18
2019-04-18T00:27:31.982Z,891.20
2019-04-18T00:28:31.973Z,891.20
2019-04-18T00:29:31.953Z,891.19
2019-04-18T00:30:31.937Z,891.18
2019-04-18T00:31:35.007Z,891.20
2019-04-18T00:32:31.906Z,891.21
2019-04-18T00:33:31.918Z,891.17
2019-04-18T00:34:31.877Z,891.19
2019-04-18T00:35:31.876Z,891.20
2019-04-18T00:36:31.856Z,891.19
2019-04-18T00:37:31.884Z,891.19
2019-04-18T00:38:31.829Z,891.15
2019-04-18T00:39:31.811Z,891.15
2019-04-18T00:40:31.819Z,891.13
2019-04-18T00:41:31.789Z,891.10
2019-04-18T00:42:31.777Z,891.11
2019-04-18T00:43:31.767Z,891.14
2019-04-18T00:44:32.089Z,891.15
2019-04-18T00:45:31.732Z,891.13
2019-04-18T00:46:31.717Z,891.12
2019-04-18T00:47:31.707Z,891.08
2019-04-18T00:48:31.706Z,891.07
2019-04-18T00:49:33.428Z,891.06
2019-04-18T00:50:31.675Z,891.00
2019-04-18T00:51:31.651Z,890.99
2019-04-18T00:52:31.652Z,890.98
2019-04-18T00:53:31.627Z,891.00
2019-04-18T00:54:31.604Z,891.03
2019-04-18T00:55:31.604Z,891.08
2019-04-18T00:56:33.860Z,891.06
2019-04-18T00:57:31.572Z,891.03
2019-04-18T00:58:31.564Z,891.07
2019-04-18T00:59:31.536Z,891.10
2019-04-18T01:00:32.277Z,891.11
2019-04-18T01:01:31.536Z,891.12
2019-04-18T01:02:31.505Z,891.13
2019-04-18T01:03:31.505Z,891.13
2019-04-18T01:04:34.072Z,891.14
2019-04-18T01:05:31.455Z,891.11
2019-04-18T01:06:31.445Z,891.12
2019-04-18T01:07:31.433Z,891.13
2019-04-18T01:08:31.427Z,891.10
2019-04-18T01:09:31.399Z,891.10
2019-04-18T01:10:31.406Z,891.09
2019-04-18T01:11:31.376Z,891.10
2019-04-18T01:12:31.973Z,891.15
2019-04-18T01:13:31.358Z,891.11
2019-04-18T01:14:31.329Z,891.16
2019-04-18T01:15:31.317Z,891.10
2019-04-18T01:16:31.305Z,891.14
2019-04-18T01:17:34.119Z,891.12
2019-04-18T01:18:31.280Z,891.09
2019-04-18T01:19:31.295Z,891.10
2019-04-18T01:20:31.250Z,891.07
2019-04-18T01:21:33.999Z,891.11
2019-04-18T01:22:31.222Z,891.11
2019-04-18T01:23:31.221Z,891.10
2019-04-18T01:24:31.207Z,891.14
2019-04-18T01:25:32.270Z,891.12
2019-04-18T01:26:31.167Z,891.12
2019-04-18T01:27:31.153Z,891.11
2019-04-18T01:28:31.186Z,891.12
2019-04-18T01:29:31.131Z,891.15
2019-04-18T01:30:31.129Z,891.14
2019-04-18T01:31:31.094Z,891.14
2019-04-18T01:32:31.135Z,891.14
2019-04-18T01:33:32.871Z,891.13
2019-04-18T01:34:41.624Z,891.12
2019-04-18T01:35:31.044Z,891.13
2019-04-18T01:36:31.032Z,891.14
2019-04-18T01:37:33.957Z,891.10
2019-04-18T01:38:31.006Z,891.13
2019-04-18T01:39:31.002Z,891.12
2019-04-18T01:40:30.970Z,891.11
2019-04-18T01:41:30.966Z,891.12
2019-04-18T01:42:30.939Z,891.10
2019-04-18T01:43:34.036Z,891.09
2019-04-18T01:44:30.929Z,891.11
2019-04-18T01:45:30.911Z,891.11
2019-04-18T01:46:30.894Z,891.13
2019-04-18T01:47:30.880Z,891.13
2019-04-18T01:48:33.790Z,891.14
2019-04-18T01:49:30.872Z,891.21
2019-04-18T01:50:30.835Z,891.15
2019-04-18T01:51:30.824Z,891.13
2019-04-18T01:52:30.805Z,891.17
2019-04-18T01:53:32.845Z,891.17
2019-04-18T01:54:30.803Z,891.20
2019-04-18T01:55:30.764Z,891.18
2019-04-18T01:56:30.752Z,891.21
2019-04-18T01:57:30.737Z,891.23
2019-04-18T01:58:33.543Z,891.20
2019-04-18T01:59:30.712Z,891.23
2019-04-18T02:00:30.697Z,891.28
2019-04-18T02:01:30.688Z,891.27
2019-04-18T02:02:30.706Z,891.24
2019-04-18T02:03:33.786Z,891.27
2019-04-18T02:04:30.644Z,891.26
2019-04-18T02:05:31.453Z,891.26
2019-04-18T02:06:30.617Z,891.28
2019-04-18T02:07:30.597Z,891.27
2019-04-18T02:08:30.591Z,891.24
2019-04-18T02:09:32.154Z,891.26
2019-04-18T02:10:31.426Z,891.30
2019-04-18T02:11:30.544Z,891.33
2019-04-18T02:12:30.529Z,891.33
2019-04-18T02:13:30.515Z,891.33
2019-04-18T02:14:30.496Z,891.36
2019-04-18T02:15:32.193Z,891.42
2019-04-18T02:16:30.498Z,891.41
2019-04-18T02:17:30.467Z,891.41
2019-04-18T02:18:30.446Z,891.37
2019-04-18T02:19:30.434Z,891.35
2019-04-18T02:20:31.671Z,891.41
2019-04-18T02:21:30.435Z,891.38
2019-04-18T02:22:30.395Z,891.39
2019-04-18T02:23:30.383Z,891.39
2019-04-18T02:24:30.361Z,891.40
2019-04-18T02:25:30.361Z,891.39
2019-04-18T02:26:30.333Z,891.41
2019-04-18T02:27:30.329Z,891.43
2019-04-18T02:28:30.987Z,891.45
2019-04-18T02:29:30.293Z,891.44
2019-04-18T02:30:30.292Z,891.45
2019-04-18T02:31:30.470Z,891.47
2019-04-18T02:32:33.117Z,891.48
2019-04-18T02:33:30.246Z,891.48
2019-04-18T02:34:30.226Z,891.47
2019-04-18T02:35:30.476Z,891.50
2019-04-18T02:36:30.194Z,891.48
2019-04-18T02:37:30.182Z,891.58
2019-04-18T02:38:30.196Z,891.59
2019-04-18T02:39:30.155Z,891.53
2019-04-18T02:40:31.152Z,891.54
2019-04-18T02:41:30.129Z,891.61
2019-04-18T02:42:30.117Z,891.58
2019-04-18T02:43:30.099Z,891.59
2019-04-18T02:44:30.081Z,891.55
2019-04-18T02:45:33.871Z,891.55
2019-04-18T02:46:30.050Z,891.58
2019-04-18T02:47:30.040Z,891.61
2019-04-18T02:48:30.020Z,891.60
2019-04-18T02:49:31.098Z,891.60
2019-04-18T02:50:30.012Z,891.62
2019-04-18T02:51:29.994Z,891.68
2019-04-18T02:52:29.964Z,891.68
2019-04-18T02:53:32.415Z,891.64
2019-04-18T02:54:29.949Z,891.62
2019-04-18T02:55:29.935Z,891.64
2019-04-18T02:56:29.925Z,891.65
2019-04-18T02:57:31.190Z,891.64
2019-04-18T02:58:29.888Z,891.64
2019-04-18T02:59:29.873Z,891.63
2019-04-18T03:00:29.882Z,891.62
2019-04-18T03:01:29.845Z,891.63
2019-04-18T03:02:30.993Z,891.60
2019-04-18T03:03:29.822Z,891.61
2019-04-18T03:04:29.804Z,891.55
2019-04-18T03:05:33.115Z,891.61
2019-04-18T03:06:29.775Z,891.58
2019-04-18T03:07:29.764Z,891.57
2019-04-18T03:08:29.750Z,891.59
2019-04-18T03:09:29.983Z,891.61
2019-04-18T03:10:29.710Z,891.57
2019-04-18T03:11:29.705Z,891.61
2019-04-18T03:12:29.696Z,891.59
2019-04-18T03:13:35.493Z,891.59
2019-04-18T03:14:29.671Z,891.61
2019-04-18T03:15:29.640Z,891.59
2019-04-18T03:16:29.635Z,891.60
2019-04-18T03:17:29.974Z,891.62
2019-04-18T03:18:29.598Z,891.65
2019-04-18T03:19:29.590Z,891.64
2019-04-18T03:20:29.576Z,891.63
2019-04-18T03:21:29.559Z,891.61
2019-04-18T03:22:31.680Z,891.61
2019-04-18T03:23:29.532Z,891.66
2019-04-18T03:24:29.526Z,891.67
2019-04-18T03:25:29.502Z,891.57
2019-04-18T03:26:29.494Z,891.61
2019-04-18T03:27:31.046Z,891.64
2019-04-18T03:28:29.467Z,891.62
2019-04-18T03:29:29.483Z,891.64
2019-04-18T03:30:32.048Z,891.62
2019-04-18T03:31:29.424Z,891.64
2019-04-18T03:32:35.873Z,891.61
2019-04-18T03:33:29.397Z,891.57
2019-04-18T03:34:29.374Z,891.54
2019-04-18T03:35:29.358Z,891.57
2019-04-18T03:36:29.622Z,891.59
2019-04-18T03:37:29.333Z,891.59
2019-04-18T03:38:29.312Z,891.52
2019-04-18T03:39:29.312Z,891.60
2019-04-18T03:40:29.288Z,891.58
2019-04-18T03:41:31.155Z,891.63
2019-04-18T03:42:32.343Z,891.60
2019-04-18T03:43:29.259Z,891.60
2019-04-18T03:44:29.253Z,891.66
2019-04-18T03:45:29.245Z,891.63
2019-04-18T03:46:29.206Z,891.62
2019-04-18T03:47:30.672Z,891.64
2019-04-18T03:48:29.171Z,891.62
2019-04-18T03:49:29.159Z,891.64
2019-04-18T03:50:29.146Z,891.59
2019-04-18T03:51:29.173Z,891.63
2019-04-18T03:52:29.115Z,891.60
2019-04-18T03:53:29.864Z,891.59
2019-04-18T03:54:29.088Z,891.60
2019-04-18T03:55:29.078Z,891.65
2019-04-18T03:56:29.202Z,891.65
2019-04-18T03:57:30.730Z,891.63
2019-04-18T03:58:29.031Z,891.62
2019-04-18T03:59:29.017Z,891.66
2019-04-18T04:00:29.007Z,891.65
2019-04-18T04:01:29.791Z,891.64
2019-04-18T04:02:28.975Z,891.63
2019-04-18T04:03:28.953Z,891.67
2019-04-18T04:04:28.939Z,891.64
2019-04-18T04:05:29.223Z,891.69
2019-04-18T04:06:28.904Z,891.63
2019-04-18T04:07:28.903Z,891.63
2019-04-18T04:08:31.145Z,891.66
2019-04-18T04:09:28.868Z,891.65
2019-04-18T04:10:28.859Z,891.64
2019-04-18T04:11:28.837Z,891.66
2019-04-18T04:12:29.100Z,891.63
2019-04-18T04:13:32.256Z,891.62
2019-04-18T04:14:28.799Z,891.62
2019-04-18T04:15:28.790Z,891.63
2019-04-18T04:16:31.007Z,891.58
2019-04-18T04:17:29.945Z,891.55
2019-04-18T04:18:28.736Z,891.60
2019-04-18T04:19:28.728Z,891.57
2019-04-18T04:20:28.710Z,891.62
2019-04-18T04:21:30.891Z,891.62
2019-04-18T04:22:28.709Z,891.61
2019-04-18T04:23:28.663Z,891.63
2019-04-18T04:24:28.657Z,891.62
2019-04-18T04:25:28.641Z,891.62
2019-04-18T04:26:28.624Z,891.63
2019-04-18T04:27:28.607Z,891.63
2019-04-18T04:28:28.983Z,891.64
2019-04-18T04:29:33.567Z,891.61
2019-04-18T04:30:28.573Z,891.68
2019-04-18T04:31:30.028Z,891.66
2019-04-18T04:32:29.200Z,891.67
2019-04-18T04:33:33.292Z,891.69
2019-04-18T04:34:28.510Z,891.68
2019-04-18T04:35:28.516Z,891.70
2019-04-18T04:36:32.913Z,891.72
2019-04-18T04:37:37.770Z,891.70
2019-04-18T04:38:28.455Z,891.74
2019-04-18T04:39:31.887Z,891.76
2019-04-18T04:40:29.308Z,891.73
2019-04-18T04:41:28.409Z,891.76
2019-04-18T04:42:28.397Z,891.74
2019-04-18T04:43:28.403Z,891.77
2019-04-18T04:44:28.362Z,891.70
2019-04-18T04:45:31.761Z,891.73
2019-04-18T04:46:32.022Z,891.75
2019-04-18T04:47:28.322Z,891.74
2019-04-18T04:48:28.719Z,891.80
2019-04-18T04:49:31.282Z,891.75
2019-04-18T04:50:28.283Z,891.77
2019-04-18T04:51:28.260Z,891.75
2019-04-18T04:52:28.260Z,891.76
2019-04-18T04:53:31.479Z,891.74
2019-04-18T04:54:28.215Z,891.74
2019-04-18T04:55:28.222Z,891.76
2019-04-18T04:56:28.190Z,891.74
2019-04-18T04:57:28.173Z,891.76
2019-04-18T04:58:30.450Z,891.77
2019-04-18T04:59:28.148Z,891.79
2019-04-18T05:00:28.126Z,891.85
2019-04-18T05:01:29.381Z,891.84
2019-04-18T05:02:28.103Z,891.84
2019-04-18T05:03:28.090Z,891.88
2019-04-18T05:04:28.071Z,891.85
2019-04-18T05:05:28.783Z,891.92
2019-04-18T05:06:36.273Z,891.89
2019-04-18T05:07:28.033Z,891.88
2019-04-18T05:08:29.177Z,891.94
2019-04-18T05:09:28.007Z,891.89
2019-04-18T05:10:27.986Z,891.88
2019-04-18T05:11:27.998Z,891.91
2019-04-18T05:12:29.187Z,891.95
2019-04-18T05:13:27.949Z,891.95
2019-04-18T05:14:27.929Z,891.92
2019-04-18T05:15:27.910Z,891.93
2019-04-18T05:16:29.246Z,891.96
2019-04-18T05:17:27.888Z,891.97
2019-04-18T05:18:27.866Z,891.96
2019-04-18T05:19:27.883Z,891.96
2019-04-18T05:20:27.851Z,891.94
2019-04-18T05:21:27.828Z,891.95
2019-04-18T05:22:27.812Z,891.94
2019-04-18T05:23:27.804Z,891.96
2019-04-18T05:24:27.791Z,891.94
2019-04-18T05:25:27.770Z,891.93
2019-04-18T05:26:27.753Z,891.96
2019-04-18T05:27:29.600Z,891.95
2019-04-18T05:28:27.736Z,891.98
2019-04-18T05:29:27.712Z,891.99
2019-04-18T05:30:27.702Z,891.98
2019-04-18T05:31:27.686Z,892.00
2019-04-18T05:32:29.835Z,892.02
2019-04-18T05:33:27.672Z,892.01
2019-04-18T05:34:27.643Z,892.02
2019-04-18T05:35:27.628Z,892.05
2019-04-18T05:36:27.620Z,892.04
2019-04-18T05:37:27.596Z,892.05
2019-04-18T05:38:27.578Z,891.98
2019-04-18T05:39:30.732Z,892.02
2019-04-18T05:40:27.555Z,892.04
2019-04-18T05:41:27.547Z,892.00
2019-04-18T05:42:28.194Z,892.01
2019-04-18T05:43:27.514Z,892.06
2019-04-18T05:44:28.299Z,892.02
2019-04-18T05:45:27.497Z,891.99
2019-04-18T05:46:27.478Z,891.99
2019-04-18T05:47:27.462Z,892.01
2019-04-18T05:48:30.488Z,892.02
2019-04-18T05:49:27.426Z,892.00
2019-04-18T05:50:27.404Z,892.04
2019-04-18T05:51:27.395Z,892.04
2019-04-18T05:52:28.189Z,892.07
2019-04-18T05:53:32.610Z,892.07
2019-04-18T05:54:27.351Z,892.10
2019-04-18T05:55:27.337Z,892.08
2019-04-18T05:56:28.065Z,892.07
2019-04-18T05:57:27.315Z,892.07
2019-04-18T05:58:27.298Z,892.04
2019-04-18T05:59:27.288Z,892.04
2019-04-18T06:00:31.623Z,892.09
2019-04-18T06:01:29.721Z,892.03
2019-04-18T06:02:27.234Z,892.06
2019-04-18T06:03:27.969Z,892.05
2019-04-18T06:04:29.884Z,892.08
2019-04-18T06:05:27.199Z,892.12
2019-04-18T06:06:27.198Z,892.06
2019-04-18T06:07:28.004Z,892.07
2019-04-18T06:08:31.701Z,892.10
2019-04-18T06:09:27.141Z,892.05
2019-04-18T06:10:27.139Z,892.08
2019-04-18T06:11:27.116Z,892.11
2019-04-18T06:12:31.651Z,892.13
2019-04-18T06:13:27.080Z,892.08
2019-04-18T06:14:27.071Z,892.12
2019-04-18T06:15:27.049Z,892.15
2019-04-18T06:16:29.250Z,892.08
2019-04-18T06:17:27.026Z,892.09
2019-04-18T06:18:27.004Z,892.06
2019-04-18T06:19:27.003Z,892.09
2019-04-18T06:20:31.757Z,892.09
2019-04-18T06:21:26.961Z,892.07
2019-04-18T06:22:26.950Z,892.09
2019-04-18T06:23:27.910Z,892.10
2019-04-18T06:24:26.950Z,892.11
2019-04-18T06:25:26.945Z,892.03
2019-04-18T06:26:27.696Z,892.07
2019-04-18T06:27:26.880Z,892.05
2019-04-18T06:28:26.870Z,892.06
2019-04-18T06:29:26.862Z,892.07
2019-04-18T06:30:26.841Z,892.05
2019-04-18T06:31:26.828Z,892.03
2019-04-18T06:32:26.825Z,892.04
2019-04-18T06:33:32.000Z,892.03
2019-04-18T06:34:26.786Z,892.04
2019-04-18T06:35:26.778Z,892.01
2019-04-18T06:36:29.268Z,891.98
2019-04-18T06:37:31.299Z,892.00
2019-04-18T06:38:26.723Z,891.98
2019-04-18T06:39:26.719Z,892.01
2019-04-18T06:40:32.490Z,891.98
2019-04-18T06:41:26.688Z,892.00
2019-04-18T06:42:26.665Z,891.99
2019-04-18T06:43:26.657Z,892.00
2019-04-18T06:44:29.722Z,891.98
2019-04-18T06:45:26.641Z,891.99
2019-04-18T06:46:26.612Z,891.98
2019-04-18T06:47:31.962Z,892.00
2019-04-18T06:48:26.594Z,891.98
2019-04-18T06:49:26.582Z,892.00
2019-04-18T06:50:26.573Z,891.99
2019-04-18T06:51:29.886Z,892.00
2019-04-18T06:52:26.532Z,892.03
2019-04-18T06:53:26.518Z,892.04
2019-04-18T06:54:29.242Z,892.06
2019-04-18T06:55:26.495Z,892.04
2019-04-18T06:56:26.469Z,892.07
2019-04-18T06:57:26.465Z,892.03
2019-04-18T06:58:35.503Z,892.07
2019-04-18T06:59:26.441Z,892.01
2019-04-18T07:00:28.943Z,892.00
2019-04-18T07:01:26.411Z,892.03
2019-04-18T07:02:26.404Z,892.05
2019-04-18T07:03:26.394Z,892.01
2019-04-18T07:04:28.826Z,892.07
2019-04-18T07:05:26.372Z,892.03
2019-04-18T07:06:32.666Z,892.01
2019-04-18T07:07:37.685Z,892.05
2019-04-18T07:08:27.239Z,892.06
2019-04-18T07:09:31.503Z,892.08
2019-04-18T07:10:26.302Z,892.07
2019-04-18T07:11:26.280Z,892.05
2019-04-18T07:12:26.263Z,892.04
2019-04-18T07:13:26.260Z,892.03
2019-04-18T07:14:30.364Z,892.08
2019-04-18T07:15:26.230Z,892.03
2019-04-18T07:16:26.236Z,892.08
2019-04-18T07:17:26.202Z,892.04
2019-04-18T07:18:29.901Z,892.06
2019-04-18T07:19:26.261Z,892.04
2019-04-18T07:20:26.162Z,892.05
2019-04-18T07:21:28.178Z,892.07
2019-04-18T07:22:26.144Z,892.08
2019-04-18T07:23:26.127Z,892.06
2019-04-18T07:24:26.118Z,892.07
2019-04-18T07:25:29.543Z,892.06
2019-04-18T07:26:26.090Z,892.03
2019-04-18T07:27:26.078Z,892.05
2019-04-18T07:28:26.065Z,892.04
2019-04-18T07:29:27.979Z,892.01
2019-04-18T07:30:26.048Z,892.00
2019-04-18T07:31:30.004Z,892.04
2019-04-18T07:32:26.016Z,892.03
2019-04-18T07:33:26.015Z,892.04
2019-04-18T07:34:25.991Z,892.03
2019-04-18T07:35:25.973Z,892.01
2019-04-18T07:36:25.977Z,892.01
2019-04-18T07:37:25.955Z,892.02
2019-04-18T07:38:26.784Z,892.05
2019-04-18T07:39:26.403Z,892.00
2019-04-18T07:40:25.920Z,892.02
2019-04-18T07:41:25.917Z,892.00
2019-04-18T07:42:25.894Z,892.04
2019-04-18T07:43:25.878Z,892.05
2019-04-18T07:44:25.872Z,892.05
2019-04-18T07:45:25.853Z,892.07
2019-04-18T07:46:28.982Z,892.07
2019-04-18T07:47:29.679Z,892.04
2019-04-18T07:48:25.824Z,892.05
2019-04-18T07:49:25.816Z,892.02
2019-04-18T07:50:25.805Z,892.04
2019-04-18T07:51:25.789Z,892.05
2019-04-18T07:52:25.771Z,891.99
2019-04-18T07:53:25.766Z,892.03
2019-04-18T07:54:25.755Z,892.03
2019-04-18T07:55:25.746Z,891.96
2019-04-18T07:56:25.729Z,891.98
2019-04-18T07:57:25.717Z,892.01
2019-04-18T07:58:32.871Z,892.02
2019-04-18T07:59:25.705Z,891.99
2019-04-18T08:00:25.702Z,892.03
2019-04-18T08:01:28.090Z,891.99
2019-04-18T08:02:25.654Z,892.02
2019-04-18T08:03:39.159Z,892.01
2019-04-18T08:04:26.149Z,892.03
2019-04-18T08:05:25.630Z,891.98
2019-04-18T08:06:25.613Z,891.97
2019-04-18T08:07:25.609Z,891.97
2019-04-18T08:08:25.595Z,891.97
2019-04-18T08:09:25.590Z,891.97
2019-04-18T08:10:26.661Z,891.97
2019-04-18T08:11:25.563Z,891.96
2019-04-18T08:12:25.549Z,891.94
2019-04-18T08:13:25.533Z,891.94
2019-04-18T08:14:25.527Z,891.96
2019-04-18T08:15:25.509Z,891.95
2019-04-18T08:16:25.507Z,892.00
2019-04-18T08:17:25.491Z,892.00
2019-04-18T08:18:26.931Z,891.98
2019-04-18T08:19:25.475Z,891.96
2019-04-18T08:20:25.467Z,891.97
2019-04-18T08:21:25.448Z,891.98
2019-04-18T08:22:25.437Z,891.99
2019-04-18T08:23:33.840Z,892.03
2019-04-18T08:24:25.419Z,892.02
2019-04-18T08:25:25.415Z,892.01
2019-04-18T08:26:29.509Z,891.99
2019-04-18T08:27:25.384Z,892.01
2019-04-18T08:28:25.461Z,892.00
2019-04-18T08:29:27.781Z,891.97
2019-04-18T08:30:26.971Z,891.95
2019-04-18T08:31:25.341Z,891.99
2019-04-18T08:32:25.329Z,891.97
2019-04-18T08:33:25.318Z,891.98
2019-04-18T08:34:25.317Z,892.03
2019-04-18T08:35:25.305Z,892.02
2019-04-18T08:36:25.283Z,891.97
2019-04-18T08:37:25.279Z,892.00
2019-04-18T08:38:28.676Z,891.98
2019-04-18T08:39:25.262Z,891.98
2019-04-18T08:40:25.246Z,891.97
2019-04-18T08:41:27.242Z,891.99
2019-04-18T08:42:25.220Z,891.95
2019-04-18T08:43:26.671Z,892.00
2019-04-18T08:44:25.734Z,891.99
2019-04-18T08:45:28.444Z,891.98
2019-04-18T08:46:25.181Z,892.01
2019-04-18T08:47:25.169Z,891.98
2019-04-18T08:48:25.336Z,892.02
2019-04-18T08:49:25.143Z,891.98
2019-04-18T08:50:25.163Z,892.02
2019-04-18T08:51:25.131Z,891.94
2019-04-18T08:52:25.130Z,891.93
2019-04-18T08:53:25.115Z,891.94
2019-04-18T08:54:25.124Z,891.89
2019-04-18T08:55:25.084Z,891.89
2019-04-18T08:56:25.081Z,891.89
2019-04-18T08:57:25.445Z,891.90
2019-04-18T08:58:25.057Z,891.90
2019-04-18T08:59:37.486Z,891.94
2019-04-18T09:00:25.071Z,891.91
2019-04-18T09:01:25.026Z,891.91
2019-04-18T09:02:25.021Z,891.88
2019-04-18T09:03:29.139Z,891.93
2019-04-18T09:04:24.997Z,891.90
2019-04-18T09:05:30.760Z,891.89
2019-04-18T09:06:32.781Z,891.86
2019-04-18T09:07:32.622Z,891.87
2019-04-18T09:08:25.328Z,891.90
2019-04-18T09:09:29.939Z,891.87
2019-04-18T09:10:25.309Z,891.89
2019-04-18T09:11:27.351Z,891.88
2019-04-18T09:12:25.586Z,891.87
2019-04-18T09:13:31.861Z,891.92
2019-04-18T09:14:25.797Z,891.89
2019-04-18T09:15:25.010Z,891.86
2019-04-18T09:16:25.847Z,891.89
2019-04-18T09:17:25.448Z,891.86
2019-04-18T09:18:25.835Z,891.92
2019-04-18T09:19:25.201Z,891.97
2019-04-18T09:20:32.179Z,891.85
2019-04-18T09:21:25.316Z,891.91
2019-04-18T09:22:30.759Z,891.93
2019-04-18T09:23:25.254Z,891.92
2019-04-18T09:24:25.632Z,891.92
2019-04-18T09:25:25.068Z,891.90
2019-04-18T09:26:25.191Z,891.89
2019-04-18T09:27:24.764Z,891.93
2019-04-18T09:28:28.244Z,891.89
2019-04-18T09:29:24.745Z,891.91
2019-04-18T09:30:25.421Z,891.91
2019-04-18T09:31:24.727Z,891.91
2019-04-18T09:32:24.720Z,891.93
2019-04-18T09:33:25.882Z,891.93
2019-04-18T09:34:24.690Z,891.87
2019-04-18T09:35:24.682Z,891.93
2019-04-18T09:36:26.888Z,891.97
2019-04-18T09:37:24.660Z,891.93
2019-04-18T09:38:24.658Z,891.87
2019-04-18T09:39:24.644Z,891.88
2019-04-18T09:40:28.950Z,891.92
2019-04-18T09:41:24.618Z,891.91
2019-04-18T09:42:26.166Z,891.88
2019-04-18T09:43:26.141Z,891.88
2019-04-18T09:44:24.594Z,891.92
2019-04-18T09:45:30.604Z,891.89
2019-04-18T09:46:24.574Z,891.91
2019-04-18T09:47:24.558Z,891.89
2019-04-18T09:48:30.167Z,891.86
2019-04-18T09:49:24.542Z,891.86
2019-04-18T09:50:25.208Z,891.90
2019-04-18T09:51:26.971Z,891.88
2019-04-18T09:52:24.507Z,891.85
2019-04-18T09:53:24.513Z,891.90
2019-04-18T09:54:24.491Z,891.90
2019-04-18T09:55:24.513Z,891.87
2019-04-18T09:56:24.635Z,891.88
2019-04-18T09:57:24.462Z,891.85
2019-04-18T09:58:24.452Z,891.86
2019-04-18T09:59:24.440Z,891.87
2019-04-18T10:00:26.423Z,891.86
2019-04-18T10:01:24.421Z,891.82
2019-04-18T10:02:28.078Z,891.85
2019-04-18T10:03:24.401Z,891.88
2019-04-18T10:04:24.394Z,891.82
2019-04-18T10:05:27.752Z,891.84
2019-04-18T10:06:24.797Z,891.85
2019-04-18T10:07:24.363Z,891.86
2019-04-18T10:08:24.390Z,891.82
2019-04-18T10:09:24.348Z,891.90
2019-04-18T10:10:24.344Z,891.82
2019-04-18T10:11:24.321Z,891.82
2019-04-18T10:12:26.303Z,891.86
2019-04-18T10:13:24.309Z,891.86
2019-04-18T10:14:24.292Z,891.82
2019-04-18T10:15:27.033Z,891.84
2019-04-18T10:16:24.274Z,891.79
2019-04-18T10:17:24.256Z,891.80
2019-04-18T10:18:24.906Z,891.78
2019-04-18T10:19:24.254Z,891.79
2019-04-18T10:20:24.556Z,891.82
2019-04-18T10:21:24.227Z,891.80
2019-04-18T10:22:24.218Z,891.78
2019-04-18T10:23:27.392Z,891.77
2019-04-18T10:24:27.004Z,891.79
2019-04-18T10:25:24.186Z,891.76
2019-04-18T10:26:24.181Z,891.78
2019-04-18T10:27:24.167Z,891.72
2019-04-18T10:28:24.156Z,891.72
2019-04-18T10:29:24.146Z,891.72
2019-04-18T10:30:29.971Z,891.75
2019-04-18T10:31:24.131Z,891.71
2019-04-18T10:32:24.123Z,891.73
2019-04-18T10:33:24.119Z,891.71
2019-04-18T10:34:24.104Z,891.69
2019-04-18T10:35:24.097Z,891.72
2019-04-18T10:36:27.848Z,891.74
2019-04-18T10:37:24.077Z,891.72
2019-04-18T10:38:24.083Z,891.79
2019-04-18T10:39:24.938Z,891.75
2019-04-18T10:40:24.055Z,891.71
2019-04-18T10:41:24.045Z,891.73
2019-04-18T10:42:24.059Z,891.68
2019-04-18T10:43:24.017Z,891.70
2019-04-18T10:44:24.014Z,891.65
2019-04-18T10:45:23.994Z,891.69
2019-04-18T10:46:23.991Z,891.67
2019-04-18T10:47:23.981Z,891.72
2019-04-18T10:48:23.973Z,891.70
2019-04-18T10:49:23.963Z,891.72
2019-04-18T10:50:23.954Z,891.69
2019-04-18T10:51:23.949Z,891.72
2019-04-18T10:52:23.941Z,891.74
2019-04-18T10:53:23.924Z,891.72
2019-04-18T10:54:23.913Z,891.76
2019-04-18T10:55:27.840Z,891.73
2019-04-18T10:56:23.896Z,891.73
2019-04-18T10:57:23.893Z,891.73
2019-04-18T10:58:23.882Z,891.73
2019-04-18T10:59:23.873Z,891.73
2019-04-18T11:00:23.869Z,891.72
2019-04-18T11:01:23.863Z,891.71
2019-04-18T11:02:23.866Z,891.68
2019-04-18T11:03:23.836Z,891.67
2019-04-18T11:04:23.842Z,891.67
2019-04-18T11:05:23.837Z,891.65
2019-04-18T11:06:24.644Z,891.62
2019-04-18T11:07:23.797Z,891.64
2019-04-18T11:08:23.785Z,891.71
2019-04-18T11:09:23.781Z,891.70
2019-04-18T11:10:27.241Z,891.68
2019-04-18T11:11:23.778Z,891.64
2019-04-18T11:12:23.753Z,891.70
2019-04-18T11:13:23.746Z,891.63
2019-04-18T11:14:23.738Z,891.64
2019-04-18T11:15:23.729Z,891.60
2019-04-18T11:16:23.760Z,891.59
2019-04-18T11:17:23.713Z,891.65
2019-04-18T11:18:23.705Z,891.59
2019-04-18T11:19:23.691Z,891.59
2019-04-18T11:20:23.681Z,891.58
2019-04-18T11:21:26.453Z,891.60
2019-04-18T11:22:23.675Z,891.59
2019-04-18T11:23:23.655Z,891.60
2019-04-18T11:24:23.671Z,891.57
2019-04-18T11:25:23.648Z,891.74
2019-04-18T11:26:23.634Z,891.61
2019-04-18T11:27:23.622Z,891.56
2019-04-18T11:28:23.618Z,891.54
2019-04-18T11:29:23.608Z,891.55
2019-04-18T11:30:27.247Z,891.52
2019-04-18T11:31:23.616Z,891.50
2019-04-18T11:32:23.576Z,891.54
2019-04-18T11:33:23.573Z,891.53
2019-04-18T11:34:23.560Z,891.50
2019-04-18T11:35:23.557Z,891.50
2019-04-18T11:36:23.540Z,891.54
2019-04-18T11:37:23.539Z,891.49
2019-04-18T11:38:23.533Z,891.48
2019-04-18T11:39:25.211Z,891.47
2019-04-18T11:40:28.870Z,891.50
2019-04-18T11:41:23.502Z,891.49
2019-04-18T11:42:23.493Z,891.49
2019-04-18T11:43:23.482Z,891.52
2019-04-18T11:44:25.615Z,891.52
2019-04-18T11:45:23.472Z,891.47
2019-04-18T11:46:23.454Z,891.41
2019-04-18T11:47:23.457Z,891.40
2019-04-18T11:48:23.446Z,891.41
2019-04-18T11:49:23.434Z,891.44
2019-04-18T11:50:23.876Z,891.42
2019-04-18T11:51:23.415Z,891.39
2019-04-18T11:52:23.406Z,891.45
2019-04-18T11:53:23.453Z,891.38
2019-04-18T11:54:23.391Z,891.42
2019-04-18T11:55:23.381Z,891.39
2019-04-18T11:56:23.375Z,891.43
2019-04-18T11:57:23.373Z,891.39
2019-04-18T11:58:23.359Z,891.35
2019-04-18T11:59:23.354Z,891.36
2019-04-18T12:00:23.337Z,891.38
2019-04-18T12:01:30.364Z,891.40
2019-04-18T12:02:23.320Z,891.35
2019-04-18T12:03:23.315Z,891.35
2019-04-18T12:04:23.306Z,891.44
2019-04-18T12:05:23.416Z,891.36
2019-04-18T12:06:23.300Z,891.36
2019-04-18T12:07:23.282Z,891.46
2019-04-18T12:08:23.280Z,891.52
2019-04-18T12:09:23.285Z,891.50
2019-04-18T12:10:23.270Z,891.45
2019-04-18T12:11:23.260Z,891.49
2019-04-18T12:12:23.246Z,891.49
2019-04-18T12:13:23.242Z,891.51
2019-04-18T12:14:23.225Z,891.45
2019-04-18T12:15:23.223Z,891.48
2019-04-18T12:16:23.237Z,891.51
2019-04-18T12:17:23.197Z,891.47
2019-04-18T12:18:23.199Z,891.47
2019-04-18T12:19:23.189Z,891.49
2019-04-18T12:20:23.181Z,891.45
2019-04-18T12:21:23.173Z,891.45
2019-04-18T12:22:23.196Z,891.44
2019-04-18T12:23:23.161Z,891.42
2019-04-18T12:24:23.142Z,891.44
2019-04-18T12:25:23.136Z,891.40
2019-04-18T12:26:23.127Z,891.41
2019-04-18T12:27:23.121Z,891.41
2019-04-18T12:28:23.109Z,891.42