createdAt,value
2023-05-18T00:00:16.051Z,48.53
2023-05-18T00:03:04.581Z,47.20
2023-05-18T00:05:34.282Z,49.38
2023-05-18T00:08:02.786Z,48.20
2023-05-18T00:10:30.969Z,48.67
2023-05-18T00:13:00.476Z,47.38
2023-05-18T00:15:28.653Z,45.97
2023-05-18T00:17:57.272Z,46.85
2023-05-18T00:20:26.530Z,45.88
2023-05-18T00:22:54.768Z,45.95
2023-05-18T00:25:22.735Z,45.53
2023-05-18T00:27:51.930Z,45.72
2023-05-18T00:30:21.858Z,46.53
2023-05-18T00:32:50.743Z,45.95
2023-05-18T00:35:18.686Z,45.30
2023-05-18T00:37:46.846Z,46.55
2023-05-18T00:40:14.939Z,48.33
2023-05-18T00:42:43.101Z,47.42
2023-05-18T00:45:11.591Z,47.20
2023-05-18T00:47:41.413Z,48.97
2023-05-18T00:50:09.965Z,48.20
2023-05-18T00:52:38.802Z,47.70
2023-05-18T00:55:07.817Z,46.60
2023-05-18T00:57:36.704Z,48.60
2023-05-18T01:00:07.304Z,48.25
2023-05-18T01:02:37.077Z,49.08
2023-05-18T01:05:07.030Z,47.50
2023-05-18T01:07:35.206Z,47.92
2023-05-18T01:10:03.592Z,50.67
2023-05-18T01:12:37.222Z,46.42
2023-05-18T01:15:09.759Z,45.90
2023-05-18T01:17:49.641Z,43.75
2023-05-18T01:20:23.631Z,44.38
2023-05-18T01:23:13.973Z,41.70
2023-05-18T01:25:49.457Z,41.95
2023-05-18T01:28:22.012Z,43.30
2023-05-18T01:30:50.017Z,43.63
2023-05-18T01:33:18.291Z,42.20
2023-05-18T01:35:48.318Z,42.08
2023-05-18T01:38:18.096Z,42.53
2023-05-18T01:40:52.761Z,43.17
2023-05-18T01:43:25.040Z,41.25
2023-05-18T01:45:55.134Z,41.97
2023-05-18T01:48:25.568Z,41.22
2023-05-18T01:50:57.303Z,42.10
2023-05-18T01:53:27.577Z,40.88
2023-05-18T01:55:56.080Z,41.15
2023-05-18T01:58:26.418Z,39.28
2023-05-18T02:00:54.398Z,40.80
2023-05-18T02:03:23.363Z,39.33
2023-05-18T02:05:51.334Z,39.10
2023-05-18T02:08:19.495Z,39.00
2023-05-18T02:10:47.364Z,37.70
2023-05-18T02:13:15.538Z,38.58
2023-05-18T02:15:45.066Z,34.47
2023-05-18T02:18:13.365Z,35.88
2023-05-18T02:20:41.661Z,36.25
2023-05-18T02:23:09.797Z,34.65
2023-05-18T02:25:38.616Z,34.83
2023-05-18T02:28:06.783Z,31.95
2023-05-18T02:30:34.787Z,31.08
2023-05-18T02:33:04.814Z,31.75
2023-05-18T02:35:32.981Z,30.20
2023-05-18T02:38:02.548Z,31.60
2023-05-18T02:40:30.448Z,34.03
2023-05-18T02:42:58.598Z,34.13
2023-05-18T02:45:26.495Z,32.22
2023-05-18T02:47:54.815Z,32.33
2023-05-18T02:50:24.205Z,32.72
2023-05-18T02:52:52.394Z,32.03
2023-05-18T02:55:20.287Z,31.35
2023-05-18T02:57:48.592Z,32.95
2023-05-18T03:00:17.995Z,29.73
2023-05-18T03:02:48.412Z,30.17
2023-05-18T03:05:18.503Z,27.30
2023-05-18T03:07:50.927Z,28.05
2023-05-18T03:12:47.090Z,28.58
2023-05-18T03:15:16.125Z,27.55
2023-05-18T03:17:44.525Z,28.95
2023-05-18T03:20:15.286Z,24.20
2023-05-18T03:22:43.908Z,28.58
2023-05-18T03:25:13.147Z,25.70
2023-05-18T03:27:41.520Z,28.05
2023-05-18T03:30:10.473Z,26.90
2023-05-18T03:32:38.623Z,26.60
2023-05-18T03:35:07.298Z,28.58
2023-05-18T03:37:35.434Z,27.33
2023-05-18T03:40:11.955Z,28.05
2023-05-18T03:42:42.580Z,26.65
2023-05-18T03:45:11.940Z,26.63
2023-05-18T03:47:40.703Z,25.85
2023-05-18T03:50:09.372Z,28.80
2023-05-18T03:52:37.593Z,28.00
2023-05-18T03:55:06.680Z,26.33
2023-05-18T03:57:34.879Z,29.08
2023-05-18T04:00:07.081Z,27.55
2023-05-18T04:02:36.215Z,27.13
2023-05-18T04:05:05.364Z,29.83
2023-05-18T04:07:33.621Z,27.50
2023-05-18T04:10:01.563Z,27.42
2023-05-18T04:12:29.764Z,26.75
2023-05-18T04:14:58.194Z,26.95
2023-05-18T04:17:27.897Z,27.38
2023-05-18T04:19:55.922Z,26.50
2023-05-18T04:22:24.090Z,27.35
2023-05-18T04:24:55.179Z,27.55
2023-05-18T04:27:23.397Z,29.37
2023-05-18T04:29:51.892Z,27.70
2023-05-18T04:32:20.722Z,22.55
2023-05-18T04:34:50.471Z,21.15
2023-05-18T04:37:18.897Z,19.95
2023-05-18T04:39:47.364Z,20.25
2023-05-18T04:42:18.444Z,19.80
2023-05-18T04:44:48.837Z,17.67
2023-05-18T04:47:17.082Z,17.33
2023-05-18T04:49:45.031Z,16.27
2023-05-18T04:52:14.981Z,14.93
2023-05-18T04:54:43.241Z,14.27
2023-05-18T04:57:11.605Z,13.77
2023-05-18T04:59:39.833Z,11.55
2023-05-18T05:02:08.430Z,7.70
2023-05-18T05:04:36.418Z,7.40
2023-05-18T05:07:04.655Z,7.18
2023-05-18T05:09:33.903Z,7.05
2023-05-18T05:12:02.112Z,6.47
2023-05-18T05:14:30.028Z,6.28
2023-05-18T05:16:58.163Z,6.68
2023-05-18T05:19:26.147Z,6.57
2023-05-18T05:21:54.376Z,6.15
2023-05-18T05:24:22.479Z,6.13
2023-05-18T05:26:52.361Z,6.45
2023-05-18T05:29:21.584Z,5.65
2023-05-18T05:31:49.953Z,7.00
2023-05-18T05:34:18.168Z,7.25
2023-05-18T05:36:46.445Z,6.72
2023-05-18T05:39:14.616Z,7.22
2023-05-18T05:41:43.127Z,6.78
2023-05-18T05:44:12.829Z,7.05
2023-05-18T05:46:41.245Z,6.82
2023-05-18T05:49:09.393Z,6.88
2023-05-18T05:51:37.872Z,6.30
2023-05-18T05:54:06.165Z,7.35
2023-05-18T05:56:34.848Z,6.80
2023-05-18T05:59:03.218Z,8.82
2023-05-18T06:01:34.810Z,7.80
2023-05-18T06:04:04.115Z,7.28
2023-05-18T06:06:32.456Z,7.65
2023-05-18T06:09:00.922Z,7.88
2023-05-18T06:11:29.289Z,6.68
2023-05-18T06:13:57.369Z,7.03
2023-05-18T06:16:26.094Z,7.53
2023-05-18T06:18:55.863Z,6.47
2023-05-18T06:21:24.345Z,6.47
2023-05-18T06:23:52.309Z,9.02
2023-05-18T06:26:22.071Z,11.45
2023-05-18T06:28:50.226Z,11.20
2023-05-18T06:31:19.332Z,12.15
2023-05-18T06:33:47.334Z,13.35
2023-05-18T06:36:17.164Z,15.27
2023-05-18T06:38:45.107Z,10.68
2023-05-18T06:41:13.634Z,10.30
2023-05-18T06:43:41.564Z,8.55
2023-05-18T06:46:09.750Z,5.47
2023-05-18T06:48:38.630Z,4.88
2023-05-18T06:51:06.874Z,4.22
2023-05-18T06:53:36.362Z,3.75
2023-05-18T06:56:05.247Z,3.92
2023-05-18T06:58:33.129Z,3.63
2023-05-18T07:01:02.540Z,3.90
2023-05-18T07:03:30.561Z,4.68
2023-05-18T07:05:58.856Z,3.92
2023-05-18T07:08:26.753Z,4.15
2023-05-18T07:10:57.964Z,4.15
2023-05-18T07:13:25.931Z,4.68
2023-05-18T07:15:54.203Z,4.70
2023-05-18T07:18:22.176Z,4.68
2023-05-18T07:20:50.485Z,4.57
2023-05-18T07:23:18.552Z,4.97
2023-05-18T07:25:46.815Z,4.43
2023-05-18T07:28:16.203Z,4.32
2023-05-18T07:30:44.560Z,5.13
2023-05-18T07:33:12.527Z,4.82
2023-05-18T07:35:41.090Z,5.03
2023-05-18T07:38:09.036Z,4.43
2023-05-18T07:40:37.230Z,4.32
2023-05-18T07:43:05.479Z,3.35
2023-05-18T07:45:35.252Z,2.95
2023-05-18T07:48:03.560Z,3.78
2023-05-18T07:50:31.736Z,2.72
2023-05-18T07:52:59.865Z,2.25
2023-05-18T07:55:28.182Z,2.78
2023-05-18T07:57:56.330Z,2.85
2023-05-18T08:00:25.066Z,2.88
2023-05-18T08:02:54.580Z,2.20
2023-05-18T08:05:23.314Z,3.03
2023-05-18T08:07:51.906Z,2.28
2023-05-18T08:10:20.120Z,2.33
2023-05-18T08:12:48.053Z,2.22
2023-05-18T08:15:16.981Z,2.42
2023-05-18T08:17:44.951Z,2.35
2023-05-18T08:20:14.777Z,2.38
2023-05-18T08:22:42.801Z,3.22
2023-05-18T08:25:11.504Z,1.70
2023-05-18T08:27:39.440Z,3.15
2023-05-18T08:30:08.675Z,2.40
2023-05-18T08:32:37.130Z,2.50
2023-05-18T08:35:05.957Z,2.55
2023-05-18T08:37:37.281Z,3.28
2023-05-18T08:40:07.722Z,2.88
2023-05-18T08:42:49.503Z,2.50
2023-05-18T08:45:23.759Z,3.13
2023-05-18T08:47:52.303Z,2.97
2023-05-18T08:50:24.526Z,3.88
2023-05-18T08:52:56.721Z,4.20
2023-05-18T08:57:56.619Z,2.80
2023-05-18T09:00:25.132Z,3.08
2023-05-18T09:02:53.318Z,3.63
2023-05-18T09:05:22.273Z,4.90
2023-05-18T09:07:51.221Z,4.00
2023-05-18T09:10:20.976Z,7.30
2023-05-18T09:12:50.489Z,3.65
2023-05-18T09:15:19.017Z,3.63
2023-05-18T09:17:47.163Z,4.90
2023-05-18T09:20:15.727Z,4.05
2023-05-18T09:22:43.721Z,4.05
2023-05-18T09:25:12.326Z,3.35
2023-05-18T09:27:41.778Z,4.13
2023-05-18T09:30:12.425Z,3.63
2023-05-18T09:32:40.749Z,4.65
2023-05-18T09:35:10.417Z,4.70
2023-05-18T09:37:38.454Z,3.33
2023-05-18T09:40:08.108Z,4.43
2023-05-18T09:42:42.339Z,4.50
2023-05-18T09:45:18.305Z,4.35
2023-05-18T09:47:46.616Z,6.30
2023-05-18T09:50:14.912Z,5.38
2023-05-18T09:52:43.906Z,7.85
2023-05-18T09:55:12.552Z,8.63
2023-05-18T09:57:42.782Z,5.75
2023-05-18T10:00:12.670Z,6.60
2023-05-18T10:02:41.711Z,6.18
2023-05-18T10:05:22.428Z,7.45
2023-05-18T10:07:52.189Z,6.07
2023-05-18T10:10:21.709Z,7.40
2023-05-18T10:12:52.094Z,9.32
2023-05-18T10:15:21.799Z,8.88
2023-05-18T10:17:51.277Z,6.18
2023-05-18T10:20:21.365Z,5.53
2023-05-18T10:22:49.821Z,4.82
2023-05-18T10:25:20.636Z,4.13
2023-05-18T10:27:51.507Z,3.40
2023-05-18T10:30:20.091Z,3.28
2023-05-18T10:32:49.327Z,4.35
2023-05-18T10:35:17.581Z,3.63
2023-05-18T10:37:48.505Z,4.05
2023-05-18T10:40:18.523Z,6.00
2023-05-18T10:42:47.043Z,5.50
2023-05-18T10:45:17.081Z,5.55
2023-05-18T10:47:45.779Z,6.38
2023-05-18T10:50:14.088Z,5.95
2023-05-18T10:52:42.957Z,5.90
2023-05-18T10:55:11.141Z,4.05
2023-05-18T10:57:42.090Z,5.25
2023-05-18T11:00:11.188Z,6.05
2023-05-18T11:02:42.588Z,5.75
2023-05-18T11:05:12.344Z,6.32
2023-05-18T11:07:40.479Z,6.68
2023-05-18T11:10:11.323Z,7.15
2023-05-18T11:12:39.612Z,8.75
2023-05-18T11:15:09.108Z,10.00
2023-05-18T11:17:37.139Z,11.50
2023-05-18T11:20:18.272Z,13.80
2023-05-18T11:22:48.155Z,10.30
2023-05-18T11:25:38.955Z,6.40
2023-05-18T11:28:08.370Z,4.07
2023-05-18T11:30:48.194Z,4.93
2023-05-18T11:33:18.998Z,3.72
2023-05-18T11:35:59.818Z,3.25
2023-05-18T11:38:51.696Z,4.25
2023-05-18T11:41:36.374Z,3.58
2023-05-18T11:44:22.197Z,5.10
2023-05-18T11:46:56.064Z,5.75
2023-05-18T11:49:25.920Z,4.82
2023-05-18T11:52:03.680Z,3.92
2023-05-18T11:54:36.263Z,3.63
2023-05-18T11:57:05.030Z,4.50
2023-05-18T11:59:34.352Z,6.70
2023-05-18T12:02:04.086Z,5.20
2023-05-18T12:04:33.633Z,7.10
2023-05-18T12:07:07.898Z,8.52
2023-05-18T12:09:36.250Z,7.45
2023-05-18T12:12:04.728Z,7.43
2023-05-18T12:14:33.718Z,7.95
2023-05-18T12:17:02.669Z,23.92
2023-05-18T12:19:31.105Z,15.48
2023-05-18T12:21:59.291Z,10.70
2023-05-18T12:24:28.844Z,10.55
2023-05-18T12:27:06.778Z,13.52
2023-05-18T12:29:36.039Z,8.05
2023-05-18T12:32:08.042Z,8.63
2023-05-18T12:34:36.174Z,9.10
2023-05-18T12:37:04.607Z,6.05
2023-05-18T12:39:33.975Z,6.07
2023-05-18T12:42:16.074Z,6.82
2023-05-18T12:44:45.304Z,6.80
2023-05-18T12:47:13.960Z,6.68
2023-05-18T12:49:44.601Z,7.47
2023-05-18T12:52:14.658Z,9.80
2023-05-18T12:54:59.834Z,12.25
2023-05-18T12:57:30.852Z,18.38
2023-05-18T12:59:59.324Z,17.88
2023-05-18T13:02:29.544Z,19.17
2023-05-18T13:05:05.150Z,17.83
2023-05-18T13:07:34.392Z,14.35
2023-05-18T13:10:06.714Z,16.05
2023-05-18T13:12:46.148Z,13.93
2023-05-18T13:15:16.709Z,13.38
2023-05-18T13:17:57.973Z,17.42
2023-05-18T13:20:36.307Z,11.18
2023-05-18T13:23:06.893Z,17.35
2023-05-18T13:25:36.229Z,22.13
2023-05-18T13:28:04.714Z,11.15
2023-05-18T13:30:33.345Z,8.23
2023-05-18T13:33:01.787Z,6.93
2023-05-18T13:35:30.251Z,10.77
2023-05-18T13:37:58.786Z,4.60
2023-05-18T13:40:26.847Z,4.28
2023-05-18T13:42:56.388Z,4.90
2023-05-18T13:45:24.587Z,4.75
2023-05-18T13:47:53.720Z,5.57
2023-05-18T13:50:23.026Z,6.57
2023-05-18T13:52:51.334Z,7.28
2023-05-18T13:55:19.621Z,5.00
2023-05-18T13:57:47.882Z,4.57
2023-05-18T14:00:17.981Z,4.78
2023-05-18T14:02:46.686Z,4.50
2023-05-18T14:05:16.244Z,5.28
2023-05-18T14:07:44.894Z,4.53
2023-05-18T14:10:13.708Z,4.57
2023-05-18T14:12:43.297Z,4.80
2023-05-18T14:15:13.650Z,6.25
2023-05-18T14:17:43.812Z,5.45
2023-05-18T14:20:12.729Z,5.30
2023-05-18T14:22:41.335Z,5.47
2023-05-18T14:25:09.793Z,5.05
2023-05-18T14:27:38.090Z,5.63
2023-05-18T14:30:07.277Z,5.43
2023-05-18T14:32:35.945Z,5.28
2023-05-18T14:35:05.971Z,5.57
2023-05-18T14:37:34.197Z,6.15
2023-05-18T14:40:02.105Z,7.30
2023-05-18T14:42:30.892Z,6.05
2023-05-18T14:44:58.846Z,5.80
2023-05-18T14:47:27.178Z,6.80
2023-05-18T14:49:55.156Z,6.70
2023-05-18T14:52:24.690Z,8.05
2023-05-18T14:54:52.587Z,7.13
2023-05-18T14:57:20.809Z,6.68
2023-05-18T14:59:48.730Z,6.88
2023-05-18T15:02:17.112Z,8.52
2023-05-18T15:04:45.232Z,8.32
2023-05-18T15:07:13.537Z,8.63
2023-05-18T15:09:42.810Z,9.52
2023-05-18T15:12:11.306Z,8.57
2023-05-18T15:14:39.234Z,8.23
2023-05-18T15:17:08.528Z,6.00
2023-05-18T15:19:36.654Z,8.32
2023-05-18T15:22:05.101Z,6.63
2023-05-18T15:24:33.112Z,5.57
2023-05-18T15:27:03.159Z,5.07
2023-05-18T15:29:31.248Z,5.93
2023-05-18T15:31:59.488Z,5.35
2023-05-18T15:34:27.461Z,7.20
2023-05-18T15:36:55.788Z,8.63
2023-05-18T15:39:23.727Z,8.10
2023-05-18T15:41:52.086Z,8.95
2023-05-18T15:44:21.354Z,6.40
2023-05-18T15:46:49.526Z,6.72
2023-05-18T15:49:18.644Z,8.82
2023-05-18T15:51:46.950Z,6.53
2023-05-18T15:54:14.899Z,7.60
2023-05-18T15:56:43.102Z,6.30
2023-05-18T15:59:11.179Z,7.20
2023-05-18T16:01:41.116Z,6.40
2023-05-18T16:04:09.193Z,7.95
2023-05-18T16:06:37.881Z,6.82
2023-05-18T16:09:05.885Z,6.03
2023-05-18T16:11:35.894Z,7.07
2023-05-18T16:14:04.088Z,5.55
2023-05-18T16:16:32.462Z,5.05
2023-05-18T16:19:03.018Z,4.85
2023-05-18T16:21:31.682Z,5.97
2023-05-18T16:24:00.138Z,6.20
2023-05-18T16:26:28.416Z,9.77
2023-05-18T16:28:56.488Z,8.50
2023-05-18T16:31:24.812Z,7.18
2023-05-18T16:33:53.085Z,7.90
2023-05-18T16:36:24.153Z,10.40
2023-05-18T16:38:52.152Z,8.60
2023-05-18T16:41:21.907Z,8.27
2023-05-18T16:43:49.888Z,7.47
2023-05-18T16:46:19.852Z,7.65
2023-05-18T16:48:47.868Z,6.75
2023-05-18T16:51:16.141Z,6.35
2023-05-18T16:53:45.501Z,6.72
2023-05-18T16:56:13.710Z,8.30
2023-05-18T16:58:41.665Z,6.55
2023-05-18T17:01:19.392Z,7.35
2023-05-18T17:03:54.510Z,6.88
2023-05-18T17:06:22.738Z,8.50
2023-05-18T17:08:57.425Z,17.75
2023-05-18T17:11:27.483Z,13.18
2023-05-18T17:13:56.153Z,7.22
2023-05-18T17:16:26.415Z,8.07
2023-05-18T17:18:54.839Z,8.75
2023-05-18T17:21:23.825Z,9.10
2023-05-18T17:23:53.132Z,11.30
2023-05-18T17:26:21.496Z,9.43
2023-05-18T17:28:49.462Z,8.00
2023-05-18T17:31:17.871Z,8.02
2023-05-18T17:33:47.204Z,7.95
2023-05-18T17:36:16.213Z,15.20
2023-05-18T17:38:44.106Z,12.35
2023-05-18T17:41:13.836Z,14.43
2023-05-18T17:43:41.782Z,15.88
2023-05-18T17:46:09.975Z,15.32
2023-05-18T17:48:38.094Z,13.63
2023-05-18T17:51:07.185Z,10.35
2023-05-18T17:53:35.079Z,8.52
2023-05-18T17:56:03.478Z,6.10
2023-05-18T17:58:32.793Z,5.05
2023-05-18T18:01:01.187Z,5.28
2023-05-18T18:03:29.189Z,5.60
2023-05-18T18:05:57.487Z,5.32
2023-05-18T18:08:28.252Z,6.13
2023-05-18T18:10:56.792Z,5.63
2023-05-18T18:13:24.770Z,7.45
2023-05-18T18:15:54.603Z,9.60
2023-05-18T18:18:23.307Z,9.95
2023-05-18T18:20:51.803Z,9.40
2023-05-18T18:23:19.735Z,9.35
2023-05-18T18:25:47.986Z,13.45
2023-05-18T18:28:16.023Z,12.40
2023-05-18T18:30:44.786Z,10.63
2023-05-18T18:33:15.147Z,9.93
2023-05-18T18:35:43.815Z,11.27
2023-05-18T18:38:12.861Z,9.55
2023-05-18T18:40:41.857Z,10.55
2023-05-18T18:43:09.835Z,9.20
2023-05-18T18:45:38.115Z,10.05
2023-05-18T18:48:06.968Z,11.00
2023-05-18T18:50:36.545Z,9.88
2023-05-18T18:53:04.572Z,11.00
2023-05-18T18:55:33.020Z,10.20
2023-05-18T18:58:01.418Z,10.65
2023-05-18T19:00:29.904Z,11.60
2023-05-18T19:02:57.932Z,12.10
2023-05-18T19:05:26.200Z,11.35
2023-05-18T19:07:56.070Z,11.52
2023-05-18T19:10:25.388Z,12.43
2023-05-18T19:12:53.970Z,11.90
2023-05-18T19:15:22.250Z,12.25
2023-05-18T19:17:52.010Z,12.23
2023-05-18T19:20:20.807Z,13.80
2023-05-18T19:22:48.792Z,14.18
2023-05-18T19:25:18.475Z,13.50
2023-05-18T19:27:46.464Z,14.13
2023-05-18T19:30:16.515Z,15.10
2023-05-18T19:32:44.531Z,13.68
2023-05-18T19:35:12.802Z,14.15
2023-05-18T19:37:40.960Z,13.25
2023-05-18T19:40:09.634Z,12.48
2023-05-18T19:42:39.232Z,13.02
2023-05-18T19:45:08.116Z,14.38
2023-05-18T19:47:36.273Z,13.35
2023-05-18T19:50:06.115Z,14.32
2023-05-18T19:52:34.093Z,17.58
2023-05-18T19:55:02.828Z,16.38
2023-05-18T19:57:30.776Z,17.25
2023-05-18T20:00:00.327Z,26.42
2023-05-18T20:02:28.471Z,31.88
2023-05-18T20:04:56.807Z,32.72
2023-05-18T20:07:24.781Z,17.23
2023-05-18T20:09:53.094Z,17.00
2023-05-18T20:12:21.196Z,17.90
2023-05-18T20:14:49.399Z,15.57
2023-05-18T20:17:19.036Z,18.38
2023-05-18T20:19:50.724Z,18.75
2023-05-18T20:22:19.179Z,17.20
2023-05-18T20:24:48.862Z,15.73
2023-05-18T20:27:17.330Z,16.42
2023-05-18T20:29:46.189Z,15.45
2023-05-18T20:32:14.150Z,16.35
2023-05-18T20:34:44.448Z,16.88
2023-05-18T20:37:13.833Z,17.92
2023-05-18T20:39:50.347Z,17.17
2023-05-18T20:42:21.666Z,16.02
2023-05-18T20:44:52.122Z,15.85
2023-05-18T20:47:21.029Z,14.60
2023-05-18T20:49:51.009Z,15.15
2023-05-18T20:52:18.920Z,14.45
2023-05-18T20:54:47.874Z,15.68
2023-05-18T20:57:15.990Z,14.43
2023-05-18T20:59:44.254Z,15.82
2023-05-18T21:02:12.153Z,15.57
2023-05-18T21:04:40.701Z,17.95
2023-05-18T21:07:10.279Z,17.40
2023-05-18T21:09:38.492Z,18.48
2023-05-18T21:12:07.177Z,17.88
2023-05-18T21:14:35.447Z,18.30
2023-05-18T21:17:03.366Z,16.30
2023-05-18T21:19:31.644Z,15.15
2023-05-18T21:21:59.613Z,16.40
2023-05-18T21:24:29.133Z,15.73
2023-05-18T21:26:57.090Z,16.20
2023-05-18T21:29:25.331Z,14.65
2023-05-18T21:31:53.387Z,17.08
2023-05-18T21:34:21.613Z,16.30
2023-05-18T21:36:49.570Z,16.95
2023-05-18T21:39:17.743Z,17.33
2023-05-18T21:41:47.111Z,18.20
2023-05-18T21:44:15.545Z,17.90
2023-05-18T21:46:43.637Z,17.75
2023-05-18T21:49:12.477Z,18.55
2023-05-18T21:51:40.442Z,18.80
2023-05-18T21:54:08.625Z,18.85
2023-05-18T21:56:36.826Z,18.95
2023-05-18T21:59:06.479Z,19.33
2023-05-18T22:01:34.539Z,19.77
2023-05-18T22:04:03.129Z,19.33
2023-05-18T22:06:31.139Z,20.35
2023-05-18T22:08:59.326Z,19.70
2023-05-18T22:11:27.290Z,20.27
2023-05-18T22:13:55.767Z,17.98
2023-05-18T22:16:25.067Z,17.75
2023-05-18T22:18:53.271Z,18.23
2023-05-18T22:21:21.228Z,16.08
2023-05-18T22:23:49.738Z,15.35
2023-05-18T22:26:20.104Z,14.98
2023-05-18T22:28:48.312Z,14.90
2023-05-18T22:31:16.337Z,14.50
2023-05-18T22:33:45.886Z,14.32
2023-05-18T22:36:14.626Z,13.70
2023-05-18T22:38:43.818Z,14.38
2023-05-18T22:41:11.770Z,13.90
2023-05-18T22:43:40.069Z,12.68
2023-05-18T22:46:08.373Z,12.38
2023-05-18T22:48:36.583Z,10.90
2023-05-18T22:51:06.383Z,11.57
2023-05-18T22:53:34.823Z,11.07
2023-05-18T22:56:02.760Z,11.73
2023-05-18T22:58:31.195Z,12.18
2023-05-18T23:00:59.270Z,11.38
2023-05-18T23:03:27.440Z,10.38
2023-05-18T23:05:56.293Z,9.95
2023-05-18T23:08:26.062Z,10.55
2023-05-18T23:10:54.336Z,11.02
2023-05-18T23:13:23.333Z,11.07
2023-05-18T23:15:51.408Z,11.38
2023-05-18T23:18:19.569Z,12.35
2023-05-18T23:20:50.886Z,11.60
2023-05-18T23:23:20.375Z,12.43
2023-05-18T23:25:49.718Z,12.68
2023-05-18T23:28:17.971Z,12.93
2023-05-18T23:30:46.002Z,12.45
2023-05-18T23:33:16.201Z,12.93
2023-05-18T23:35:46.705Z,12.85
2023-05-18T23:38:18.566Z,13.85
2023-05-18T23:40:46.861Z,12.15
2023-05-18T23:43:17.053Z,14.05
2023-05-18T23:45:45.567Z,14.55
2023-05-18T23:48:14.616Z,15.27
2023-05-18T23:50:43.097Z,15.57
2023-05-18T23:53:13.583Z,15.88
2023-05-18T23:55:41.853Z,16.52
2023-05-18T23:58:10.685Z,15.50
