createdAt,value
2017-07-05T00:00:10.565Z,1012.47
2017-07-05T00:00:51.099Z,1012.47
2017-07-05T00:01:31.622Z,1012.45
2017-07-05T00:02:12.144Z,1012.44
2017-07-05T00:02:52.657Z,1012.47
2017-07-05T00:03:33.176Z,1012.45
2017-07-05T00:04:13.687Z,1012.47
2017-07-05T00:04:54.205Z,1012.46
2017-07-05T00:05:34.747Z,1012.48
2017-07-05T00:06:15.294Z,1012.47
2017-07-05T00:06:55.846Z,1012.5
2017-07-05T00:07:36.378Z,1012.48
2017-07-05T00:08:16.905Z,1012.52
2017-07-05T00:08:57.401Z,1012.5
2017-07-05T00:09:37.929Z,1012.47
2017-07-05T00:10:18.447Z,1012.51
2017-07-05T00:10:58.977Z,1012.52
2017-07-05T00:11:39.501Z,1012.51
2017-07-05T00:12:20.034Z,1012.53
2017-07-05T00:13:00.545Z,1012.52
2017-07-05T00:13:41.067Z,1012.48
2017-07-05T00:14:21.592Z,1012.54
2017-07-05T00:15:02.124Z,1012.52
2017-07-05T00:15:42.634Z,1012.52
2017-07-05T00:16:23.171Z,1012.54
2017-07-05T00:17:03.714Z,1012.55
2017-07-05T00:17:44.252Z,1012.53
2017-07-05T00:18:24.790Z,1012.54
2017-07-05T00:19:05.330Z,1012.54
2017-07-05T00:19:45.874Z,1012.58
2017-07-05T00:20:26.388Z,1012.57
2017-07-05T00:21:06.910Z,1012.53
2017-07-05T00:21:47.423Z,1012.53
2017-07-05T00:22:28.004Z,1012.52
2017-07-05T00:23:08.511Z,1012.53
2017-07-05T00:23:49.030Z,1012.49
2017-07-05T00:24:29.585Z,1012.49
2017-07-05T00:25:10.120Z,1012.49
2017-07-05T00:25:50.660Z,1012.47
2017-07-05T00:26:31.187Z,1012.49
2017-07-05T00:27:11.719Z,1012.47
2017-07-05T00:27:52.233Z,1012.45
2017-07-05T00:28:32.754Z,1012.43
2017-07-05T00:29:13.273Z,1012.46
2017-07-05T00:29:53.835Z,1012.44
2017-07-05T00:30:34.389Z,1012.42
2017-07-05T00:31:14.907Z,1012.41
2017-07-05T00:31:55.448Z,1012.41
2017-07-05T00:32:35.970Z,1012.39
2017-07-05T00:33:16.460Z,1012.4
2017-07-05T00:33:56.974Z,1012.39
2017-07-05T00:34:37.542Z,1012.4
2017-07-05T00:35:18.046Z,1012.38
2017-07-05T00:35:58.617Z,1012.34
2017-07-05T00:36:39.146Z,1012.34
2017-07-05T00:37:19.699Z,1012.35
2017-07-05T00:38:00.202Z,1012.36
2017-07-05T00:38:40.730Z,1012.34
2017-07-05T00:39:21.245Z,1012.35
2017-07-05T00:40:01.759Z,1012.35
2017-07-05T00:40:42.295Z,1012.34
2017-07-05T00:41:22.822Z,1012.36
2017-07-05T00:42:03.335Z,1012.34
2017-07-05T00:42:43.850Z,1012.33
2017-07-05T00:43:24.389Z,1012.39
2017-07-05T00:44:04.929Z,1012.36
2017-07-05T00:44:45.471Z,1012.34
2017-07-05T00:45:26.010Z,1012.39
2017-07-05T00:46:06.519Z,1012.4
2017-07-05T00:46:47.028Z,1012.38
2017-07-05T00:47:27.570Z,1012.41
2017-07-05T00:48:08.119Z,1012.38
2017-07-05T00:48:48.654Z,1012.4
2017-07-05T00:49:29.191Z,1012.39
2017-07-05T00:50:09.760Z,1012.37
2017-07-05T00:50:50.267Z,1012.39
2017-07-05T00:51:30.822Z,1012.42
2017-07-05T00:52:11.334Z,1012.42
2017-07-05T00:52:51.863Z,1012.41
2017-07-05T00:53:32.370Z,1012.44
2017-07-05T00:54:12.887Z,1012.45
2017-07-05T00:54:53.445Z,1012.48
2017-07-05T00:55:33.986Z,1012.45
2017-07-05T00:56:14.519Z,1012.45
2017-07-05T00:56:55.063Z,1012.45
2017-07-05T00:57:35.618Z,1012.44
2017-07-05T00:58:16.155Z,1012.45
2017-07-05T00:58:56.715Z,1012.43
2017-07-05T00:59:37.226Z,1012.44
2017-07-05T01:00:17.769Z,1012.4
2017-07-05T01:00:58.305Z,1012.44
2017-07-05T01:01:38.864Z,1012.41
2017-07-05T01:02:19.406Z,1012.4
2017-07-05T01:02:59.937Z,1012.43
2017-07-05T01:03:40.519Z,1012.42
2017-07-05T01:04:21.037Z,1012.4
2017-07-05T01:05:01.589Z,1012.41
2017-07-05T01:05:42.123Z,1012.44
2017-07-05T01:06:22.649Z,1012.44
2017-07-05T01:07:03.164Z,1012.4
2017-07-05T01:07:43.672Z,1012.44
2017-07-05T01:08:24.200Z,1012.48
2017-07-05T01:09:04.734Z,1012.47
2017-07-05T01:09:45.266Z,1012.44
2017-07-05T01:10:25.798Z,1012.44
2017-07-05T01:11:06.318Z,1012.43
2017-07-05T01:11:46.829Z,1012.43
2017-07-05T01:12:27.363Z,1012.43
2017-07-05T01:13:07.858Z,1012.38
2017-07-05T01:13:48.380Z,1012.41
2017-07-05T01:14:28.887Z,1012.38
2017-07-05T01:15:09.419Z,1012.38
2017-07-05T01:15:49.969Z,1012.4
2017-07-05T01:16:30.490Z,1012.42
2017-07-05T01:17:11.036Z,1012.4
2017-07-05T01:17:51.547Z,1012.39
2017-07-05T01:18:32.058Z,1012.46
2017-07-05T01:19:12.584Z,1012.43
2017-07-05T01:19:53.132Z,1012.42
2017-07-05T01:20:33.680Z,1012.4
2017-07-05T01:21:14.219Z,1012.4
2017-07-05T01:21:54.751Z,1012.44
2017-07-05T01:22:35.297Z,1012.43
2017-07-05T01:23:15.855Z,1012.43
2017-07-05T01:23:56.403Z,1012.44
2017-07-05T01:24:36.940Z,1012.42
2017-07-05T01:25:17.478Z,1012.4
2017-07-05T01:25:58.026Z,1012.41
2017-07-05T01:26:38.557Z,1012.4
2017-07-05T01:27:19.092Z,1012.37
2017-07-05T01:27:59.658Z,1012.39
2017-07-05T01:28:40.196Z,1012.36
2017-07-05T01:29:20.714Z,1012.37
2017-07-05T01:30:01.267Z,1012.38
2017-07-05T01:30:41.786Z,1012.38
2017-07-05T01:31:22.298Z,1012.34
2017-07-05T01:32:02.836Z,1012.35
2017-07-05T01:32:43.453Z,1012.38
2017-07-05T01:33:23.987Z,1012.37
2017-07-05T01:34:04.534Z,1012.38
2017-07-05T01:34:45.070Z,1012.36
2017-07-05T01:35:25.610Z,1012.37
2017-07-05T01:36:06.129Z,1012.37
2017-07-05T01:36:46.665Z,1012.36
2017-07-05T01:37:27.212Z,1012.39
2017-07-05T01:38:07.764Z,1012.41
2017-07-05T01:38:48.312Z,1012.35
2017-07-05T01:39:28.834Z,1012.39
2017-07-05T01:40:09.340Z,1012.38
2017-07-05T01:40:49.869Z,1012.38
2017-07-05T01:41:30.383Z,1012.35
2017-07-05T01:42:10.905Z,1012.35
2017-07-05T01:42:51.433Z,1012.37
2017-07-05T01:43:31.966Z,1012.35
2017-07-05T01:44:12.505Z,1012.34
2017-07-05T01:44:53.044Z,1012.38
2017-07-05T01:45:33.581Z,1012.36
2017-07-05T01:46:14.141Z,1012.35
2017-07-05T01:46:54.690Z,1012.35
2017-07-05T01:47:35.206Z,1012.33
2017-07-05T01:48:15.724Z,1012.36
2017-07-05T01:48:56.260Z,1012.33
2017-07-05T01:49:36.802Z,1012.36
2017-07-05T01:50:17.309Z,1012.36
2017-07-05T01:50:57.843Z,1012.36
2017-07-05T01:51:38.331Z,1012.39
2017-07-05T01:52:18.852Z,1012.38
2017-07-05T01:52:59.375Z,1012.39
2017-07-05T01:53:39.894Z,1012.37
2017-07-05T01:54:20.404Z,1012.34
2017-07-05T01:55:00.920Z,1012.34
2017-07-05T01:55:41.448Z,1012.33
2017-07-05T01:56:21.956Z,1012.36
2017-07-05T01:57:02.467Z,1012.34
2017-07-05T01:57:42.993Z,1012.33
2017-07-05T01:58:23.517Z,1012.33
2017-07-05T01:59:04.012Z,1012.3
2017-07-05T01:59:44.539Z,1012.29
2017-07-05T02:00:25.078Z,1012.3
2017-07-05T02:01:05.573Z,1012.31
2017-07-05T02:01:46.096Z,1012.3
2017-07-05T02:02:26.612Z,1012.3
2017-07-05T02:03:07.160Z,1012.24
2017-07-05T02:03:47.705Z,1012.26
2017-07-05T02:04:28.212Z,1012.26
2017-07-05T02:05:08.715Z,1012.26
2017-07-05T02:05:49.213Z,1012.28
2017-07-05T02:06:29.750Z,1012.26
2017-07-05T02:07:10.297Z,1012.22
2017-07-05T02:07:50.820Z,1012.25
2017-07-05T02:08:31.359Z,1012.21
2017-07-05T02:09:11.908Z,1012.2
2017-07-05T02:09:52.437Z,1012.24
2017-07-05T02:10:32.981Z,1012.24
2017-07-05T02:11:13.530Z,1012.22
2017-07-05T02:11:54.077Z,1012.24
2017-07-05T02:12:34.578Z,1012.22
2017-07-05T02:13:15.096Z,1012.23
2017-07-05T02:13:55.615Z,1012.22
2017-07-05T02:14:36.139Z,1012.24
2017-07-05T02:15:16.662Z,1012.25
2017-07-05T02:15:57.179Z,1012.24
2017-07-05T02:16:37.701Z,1012.21
2017-07-05T02:17:18.221Z,1012.22
2017-07-05T02:17:58.761Z,1012.22
2017-07-05T02:18:39.268Z,1012.2
2017-07-05T02:19:19.817Z,1012.17
2017-07-05T02:20:00.327Z,1012.15
2017-07-05T02:20:40.830Z,1012.18
2017-07-05T02:21:21.340Z,1012.13
2017-07-05T02:22:01.879Z,1012.13
2017-07-05T02:22:42.392Z,1012.14
2017-07-05T02:23:22.903Z,1012.15
2017-07-05T02:24:03.421Z,1012.12
2017-07-05T02:24:43.937Z,1012.11
2017-07-05T02:25:24.456Z,1012.13
2017-07-05T02:26:04.967Z,1012.13
2017-07-05T02:26:45.496Z,1012.1
2017-07-05T02:27:26.042Z,1012.12
2017-07-05T02:28:06.586Z,1012.08
2017-07-05T02:28:47.113Z,1012.08
2017-07-05T02:29:27.629Z,1012.09
2017-07-05T02:30:08.143Z,1012.1
2017-07-05T02:30:48.688Z,1012.07
2017-07-05T02:31:29.202Z,1012.1
2017-07-05T02:32:09.759Z,1012.03
2017-07-05T02:32:50.321Z,1012.04
2017-07-05T02:33:30.857Z,1012.05
2017-07-05T02:34:11.413Z,1012.04
2017-07-05T02:34:51.968Z,1012.03
2017-07-05T02:35:32.515Z,1012.02
2017-07-05T02:36:13.032Z,1012.06
2017-07-05T02:36:53.577Z,1012.05
2017-07-05T02:37:34.103Z,1012.06
2017-07-05T02:38:14.632Z,1012.07
2017-07-05T02:38:55.184Z,1012.09
2017-07-05T02:39:35.690Z,1012.06
2017-07-05T02:40:16.181Z,1012.03
2017-07-05T02:40:56.729Z,1012.07
2017-07-05T02:41:37.285Z,1012.08
2017-07-05T02:42:17.802Z,1012.1
2017-07-05T02:42:58.349Z,1012.08
2017-07-05T02:43:38.826Z,1012.09
2017-07-05T02:44:19.371Z,1012.09
2017-07-05T02:44:59.892Z,1012.08
2017-07-05T02:45:40.395Z,1012.05
2017-07-05T02:46:20.899Z,1012.05
2017-07-05T02:47:01.407Z,1012.01
2017-07-05T02:47:41.905Z,1012.02
2017-07-05T02:48:22.409Z,1012.05
2017-07-05T02:49:02.917Z,1012.01
2017-07-05T02:49:43.407Z,1012.01
2017-07-05T02:50:23.939Z,1011.98
2017-07-05T02:51:04.447Z,1011.97
2017-07-05T02:51:44.945Z,1012.02
2017-07-05T02:52:25.480Z,1011.96
2017-07-05T02:53:06.023Z,1011.99
2017-07-05T02:53:46.566Z,1011.98
2017-07-05T02:54:27.089Z,1011.99
2017-07-05T02:55:07.593Z,1011.97
2017-07-05T02:55:48.103Z,1011.98
2017-07-05T02:56:28.629Z,1011.97
2017-07-05T02:57:09.169Z,1011.99
2017-07-05T02:57:49.732Z,1011.97
2017-07-05T02:58:30.245Z,1012
2017-07-05T02:59:10.778Z,1011.99
2017-07-05T02:59:51.392Z,1011.96
2017-07-05T03:00:31.912Z,1012.02
2017-07-05T03:01:12.479Z,1012
2017-07-05T03:01:53.020Z,1011.97
2017-07-05T03:02:33.546Z,1011.99
2017-07-05T03:03:14.073Z,1011.99
2017-07-05T03:03:54.629Z,1012
2017-07-05T03:04:35.149Z,1012.01
2017-07-05T03:05:15.658Z,1012
2017-07-05T03:05:56.171Z,1012.03
2017-07-05T03:06:36.692Z,1012.04
2017-07-05T03:07:17.204Z,1012.02
2017-07-05T03:07:57.714Z,1012.02
2017-07-05T03:08:38.224Z,1012.02
2017-07-05T03:09:18.755Z,1012.02
2017-07-05T03:09:59.262Z,1012.04
2017-07-05T03:10:39.795Z,1012.07
2017-07-05T03:11:20.284Z,1012.05
2017-07-05T03:12:00.794Z,1012.06
2017-07-05T03:12:41.306Z,1012.07
2017-07-05T03:13:21.827Z,1012.04
2017-07-05T03:14:02.330Z,1012.07
2017-07-05T03:14:42.864Z,1012.07
2017-07-05T03:15:23.395Z,1012.1
2017-07-05T03:16:03.931Z,1012.06
2017-07-05T03:16:44.437Z,1012.06
2017-07-05T03:17:24.970Z,1012.06
2017-07-05T03:18:05.484Z,1012.07
2017-07-05T03:18:45.996Z,1012.07
2017-07-05T03:19:26.544Z,1012.07
2017-07-05T03:20:07.060Z,1012.08
2017-07-05T03:20:47.605Z,1012.08
2017-07-05T03:21:28.135Z,1012.1
2017-07-05T03:22:08.655Z,1012.08
2017-07-05T03:22:49.199Z,1012.1
2017-07-05T03:23:29.750Z,1012.09
2017-07-05T03:24:10.285Z,1012.09
2017-07-05T03:24:50.817Z,1012.08
2017-07-05T03:25:31.361Z,1012.06
2017-07-05T03:26:11.898Z,1012.08
2017-07-05T03:26:52.451Z,1012.07
2017-07-05T03:27:32.995Z,1012.06
2017-07-05T03:28:13.511Z,1012.03
2017-07-05T03:28:54.003Z,1012.02
2017-07-05T03:29:34.556Z,1012.03
2017-07-05T03:30:15.053Z,1011.99
2017-07-05T03:30:55.563Z,1011.99
2017-07-05T03:31:36.081Z,1012
2017-07-05T03:32:16.609Z,1011.98
2017-07-05T03:32:57.147Z,1011.99
2017-07-05T03:33:37.670Z,1011.99
2017-07-05T03:34:18.223Z,1011.94
2017-07-05T03:34:58.759Z,1011.92
2017-07-05T03:35:39.290Z,1011.92
2017-07-05T03:36:19.778Z,1011.91
2017-07-05T03:37:00.276Z,1011.92
2017-07-05T03:37:40.779Z,1011.94
2017-07-05T03:38:21.295Z,1011.91
2017-07-05T03:39:01.795Z,1011.94
2017-07-05T03:39:42.335Z,1011.93
2017-07-05T03:40:22.871Z,1011.93
2017-07-05T03:41:03.397Z,1011.92
2017-07-05T03:41:43.925Z,1011.97
2017-07-05T03:42:24.421Z,1011.95
2017-07-05T03:43:04.947Z,1011.95
2017-07-05T03:43:45.492Z,1011.94
2017-07-05T03:44:26.065Z,1011.93
2017-07-05T03:45:06.593Z,1011.99
2017-07-05T03:45:47.114Z,1011.96
2017-07-05T03:46:27.640Z,1011.96
2017-07-05T03:47:08.184Z,1011.99
2017-07-05T03:47:48.723Z,1012.02
2017-07-05T03:48:29.266Z,1011.97
2017-07-05T03:49:09.811Z,1011.99
2017-07-05T03:49:50.344Z,1011.98
2017-07-05T03:50:30.920Z,1011.99
2017-07-05T03:51:11.463Z,1012
2017-07-05T03:51:52.008Z,1011.96
2017-07-05T03:52:32.521Z,1011.97
2017-07-05T03:53:13.028Z,1011.99
2017-07-05T03:53:53.526Z,1011.97
2017-07-05T03:54:34.058Z,1011.97
2017-07-05T03:55:14.567Z,1011.94
2017-07-05T03:55:55.094Z,1011.95
2017-07-05T03:56:35.602Z,1011.93
2017-07-05T03:57:16.164Z,1011.94
2017-07-05T03:57:56.715Z,1011.94
2017-07-05T03:58:37.267Z,1011.93
2017-07-05T03:59:17.772Z,1011.92
2017-07-05T03:59:58.299Z,1011.91
2017-07-05T04:00:38.787Z,1011.92
2017-07-05T04:01:19.308Z,1011.92
2017-07-05T04:01:59.818Z,1011.91
2017-07-05T04:02:40.319Z,1011.95
2017-07-05T04:03:20.853Z,1011.9
2017-07-05T04:04:01.358Z,1011.97
2017-07-05T04:04:41.893Z,1011.95
2017-07-05T04:05:22.433Z,1011.97
2017-07-05T04:06:02.967Z,1011.98
2017-07-05T04:06:43.474Z,1011.92
2017-07-05T04:07:23.982Z,1011.94
2017-07-05T04:08:04.546Z,1011.94
2017-07-05T04:08:45.088Z,1011.93
2017-07-05T04:09:25.617Z,1011.92
2017-07-05T04:10:06.180Z,1011.92
2017-07-05T04:10:46.679Z,1011.91
2017-07-05T04:11:27.153Z,1011.95
2017-07-05T04:12:07.661Z,1011.93
2017-07-05T04:12:48.173Z,1011.92
2017-07-05T04:13:28.699Z,1011.93
2017-07-05T04:14:09.239Z,1011.93
2017-07-05T04:14:49.734Z,1011.96
2017-07-05T04:15:30.261Z,1011.94
2017-07-05T04:16:10.812Z,1011.98
2017-07-05T04:16:51.343Z,1011.98
2017-07-05T04:17:31.884Z,1011.97
2017-07-05T04:18:12.383Z,1011.98
2017-07-05T04:18:52.900Z,1011.99
2017-07-05T04:19:33.406Z,1012.01
2017-07-05T04:20:13.918Z,1012.01
2017-07-05T04:20:54.464Z,1011.99
2017-07-05T04:21:34.991Z,1012.01
2017-07-05T04:22:15.517Z,1012.04
2017-07-05T04:22:56.070Z,1012.03
2017-07-05T04:23:36.599Z,1012.08
2017-07-05T04:24:17.147Z,1012.1
2017-07-05T04:24:57.711Z,1012.11
2017-07-05T04:25:38.284Z,1012.12
2017-07-05T04:26:18.802Z,1012.07
2017-07-05T04:26:59.355Z,1012.06
2017-07-05T04:27:39.907Z,1012.08
2017-07-05T04:28:20.442Z,1012.1
2017-07-05T04:29:00.924Z,1012.09
2017-07-05T04:29:41.453Z,1012.08
2017-07-05T04:30:21.974Z,1012.1
2017-07-05T04:31:02.490Z,1012.06
2017-07-05T04:31:43.004Z,1012.08
2017-07-05T04:32:23.523Z,1012.08
2017-07-05T04:33:04.124Z,1012.09
2017-07-05T04:33:44.635Z,1012.04
2017-07-05T04:34:25.174Z,1012.09
2017-07-05T04:35:05.723Z,1012.05
2017-07-05T04:35:46.255Z,1012.07
2017-07-05T04:36:26.774Z,1012.05
2017-07-05T04:37:07.311Z,1012.03
2017-07-05T04:37:47.828Z,1012.06
2017-07-05T04:38:28.338Z,1012.02
2017-07-05T04:39:08.874Z,1012.06
2017-07-05T04:39:49.411Z,1012
2017-07-05T04:40:29.927Z,1012.01
2017-07-05T04:41:10.480Z,1012.01
2017-07-05T04:41:51.017Z,1012.03
2017-07-05T04:42:31.549Z,1012.02
2017-07-05T04:43:12.051Z,1012.03
2017-07-05T04:43:52.585Z,1012.06
2017-07-05T04:44:33.094Z,1012.05
2017-07-05T04:45:13.646Z,1012.06
2017-07-05T04:45:54.179Z,1012.07
2017-07-05T04:46:34.686Z,1012.04
2017-07-05T04:47:15.191Z,1012.05
2017-07-05T04:47:55.714Z,1012.05
2017-07-05T04:48:36.232Z,1012.06
2017-07-05T04:49:16.747Z,1012.05
2017-07-05T04:49:57.294Z,1012.07
2017-07-05T04:50:37.825Z,1012.05
2017-07-05T04:51:18.351Z,1012.04
2017-07-05T04:51:58.911Z,1012.05
2017-07-05T04:52:39.436Z,1012.01
2017-07-05T04:53:19.950Z,1012.01
2017-07-05T04:54:00.503Z,1012.02
2017-07-05T04:54:40.943Z,1012.01
2017-07-05T04:55:21.458Z,1012.02
2017-07-05T04:56:01.989Z,1011.99
2017-07-05T04:56:42.520Z,1012.02
2017-07-05T04:57:23.072Z,1012.02
2017-07-05T04:58:03.583Z,1012.01
2017-07-05T04:58:44.110Z,1012.02
2017-07-05T04:59:24.636Z,1012
2017-07-05T05:00:05.161Z,1012.01
2017-07-05T05:00:45.710Z,1011.97
2017-07-05T05:01:26.242Z,1011.99
2017-07-05T05:02:06.727Z,1011.98
2017-07-05T05:02:47.231Z,1012.02
2017-07-05T05:03:27.786Z,1012.03
2017-07-05T05:04:08.302Z,1012.02
2017-07-05T05:04:48.832Z,1012.01
2017-07-05T05:05:29.380Z,1012.06
2017-07-05T05:06:09.918Z,1012.02
2017-07-05T05:06:50.447Z,1012.05
2017-07-05T05:07:31.011Z,1012.03
2017-07-05T05:08:11.535Z,1012.05
2017-07-05T05:08:52.128Z,1012.05
2017-07-05T05:09:32.643Z,1012.04
2017-07-05T05:10:13.181Z,1012.07
2017-07-05T05:10:53.707Z,1012.04
2017-07-05T05:11:34.235Z,1012.04
2017-07-05T05:12:14.764Z,1012.01
2017-07-05T05:12:55.299Z,1012.08
2017-07-05T05:13:35.821Z,1012.09
2017-07-05T05:14:16.362Z,1012.05
2017-07-05T05:14:56.908Z,1012.06
2017-07-05T05:15:37.450Z,1012.03
2017-07-05T05:16:18.009Z,1012.01
2017-07-05T05:16:58.548Z,1012.07
2017-07-05T05:17:39.084Z,1012.04
2017-07-05T05:18:19.627Z,1012.04
2017-07-05T05:19:00.173Z,1012.05
2017-07-05T05:19:40.718Z,1012.03
2017-07-05T05:20:21.262Z,1012.06
2017-07-05T05:21:01.795Z,1012.04
2017-07-05T05:21:42.346Z,1012.02
2017-07-05T05:22:22.872Z,1012.08
2017-07-05T05:23:04.221Z,1012.04
2017-07-05T05:25:08.488Z,1012.05
2017-07-05T05:25:49.045Z,1012.09
2017-07-05T05:26:29.634Z,1012.1
2017-07-05T05:27:10.184Z,1012.11
2017-07-05T05:27:50.723Z,1012.1
2017-07-05T05:28:31.306Z,1012.1
2017-07-05T05:29:11.841Z,1012.07
2017-07-05T05:29:52.393Z,1012.09
2017-07-05T05:30:32.939Z,1012.11
2017-07-05T05:31:13.465Z,1012.07
2017-07-05T05:31:54.018Z,1012.08
2017-07-05T05:32:34.558Z,1012.08
2017-07-05T05:33:15.092Z,1012.11
2017-07-05T05:33:55.633Z,1012.12
2017-07-05T05:34:36.168Z,1012.11
2017-07-05T05:35:16.709Z,1012.09
2017-07-05T05:35:57.247Z,1012.12
2017-07-05T05:36:37.788Z,1012.13
2017-07-05T05:37:18.338Z,1012.13
2017-07-05T05:37:58.874Z,1012.14
2017-07-05T05:38:39.412Z,1012.16
2017-07-05T05:39:19.933Z,1012.14
2017-07-05T05:40:00.477Z,1012.13
2017-07-05T05:40:41.009Z,1012.13
2017-07-05T05:41:21.546Z,1012.17
2017-07-05T05:42:02.073Z,1012.18
2017-07-05T05:42:42.617Z,1012.17
2017-07-05T05:43:23.149Z,1012.19
2017-07-05T05:44:03.686Z,1012.18
2017-07-05T05:44:44.222Z,1012.18
2017-07-05T05:45:24.764Z,1012.16
2017-07-05T05:46:05.303Z,1012.18
2017-07-05T05:46:45.836Z,1012.15
2017-07-05T05:47:26.376Z,1012.19
2017-07-05T05:48:06.915Z,1012.19
2017-07-05T05:48:47.459Z,1012.17
2017-07-05T05:49:28.008Z,1012.16
2017-07-05T05:50:08.645Z,1012.16
2017-07-05T05:50:49.355Z,1012.14
2017-07-05T05:51:29.972Z,1012.15
2017-07-05T05:52:10.576Z,1012.13
2017-07-05T05:52:51.095Z,1012.12
2017-07-05T05:53:31.641Z,1012.11
2017-07-05T05:54:12.191Z,1012.1
2017-07-05T05:54:52.730Z,1012.08
2017-07-05T05:55:33.236Z,1012.13
2017-07-05T05:56:13.778Z,1012.13
2017-07-05T05:56:54.334Z,1012.1
2017-07-05T05:57:34.834Z,1012.11
2017-07-05T05:58:15.420Z,1012.08
2017-07-05T05:58:55.943Z,1012.09
2017-07-05T05:59:36.492Z,1012.09
2017-07-05T06:00:16.999Z,1012.09
2017-07-05T06:00:57.504Z,1012.11
2017-07-05T06:01:38.113Z,1012.11
2017-07-05T06:02:18.660Z,1012.09
2017-07-05T06:02:59.199Z,1012.08
2017-07-05T06:03:39.691Z,1012.1
2017-07-05T06:04:20.233Z,1012.12
2017-07-05T06:05:00.781Z,1012.11
2017-07-05T06:05:41.323Z,1012.09
2017-07-05T06:06:21.862Z,1012.09
2017-07-05T06:07:02.403Z,1012.11
2017-07-05T06:07:42.929Z,1012.09
2017-07-05T06:08:23.458Z,1012.1
2017-07-05T06:09:03.995Z,1012.12
2017-07-05T06:09:44.534Z,1012.13
2017-07-05T06:10:25.082Z,1012.14
2017-07-05T06:11:05.627Z,1012.13
2017-07-05T06:11:46.169Z,1012.16
2017-07-05T06:12:26.719Z,1012.14
2017-07-05T06:13:07.267Z,1012.12
2017-07-05T06:13:47.814Z,1012.14
2017-07-05T06:14:28.368Z,1012.13
2017-07-05T06:15:08.904Z,1012.16
2017-07-05T06:15:49.445Z,1012.17
2017-07-05T06:16:29.994Z,1012.16
2017-07-05T06:17:10.525Z,1012.14
2017-07-05T06:17:51.062Z,1012.17
2017-07-05T06:18:31.604Z,1012.16
2017-07-05T06:19:12.150Z,1012.17
2017-07-05T06:19:52.700Z,1012.16
2017-07-05T06:20:33.261Z,1012.18
2017-07-05T06:21:13.803Z,1012.18
2017-07-05T06:21:54.348Z,1012.17
2017-07-05T06:22:34.991Z,1012.17
2017-07-05T06:23:15.480Z,1012.2
2017-07-05T06:23:56.023Z,1012.2
2017-07-05T06:24:36.570Z,1012.17
2017-07-05T06:25:17.110Z,1012.19
2017-07-05T06:25:57.670Z,1012.21
2017-07-05T06:26:38.205Z,1012.23
2017-07-05T06:27:18.757Z,1012.24
2017-07-05T06:27:59.308Z,1012.3
2017-07-05T06:28:39.849Z,1012.29
2017-07-05T06:29:20.391Z,1012.3
2017-07-05T06:30:00.941Z,1012.3
2017-07-05T06:30:41.493Z,1012.29
2017-07-05T06:31:22.010Z,1012.29
2017-07-05T06:32:02.566Z,1012.26
2017-07-05T06:32:43.109Z,1012.32
2017-07-05T06:33:23.633Z,1012.32
2017-07-05T06:34:04.234Z,1012.3
2017-07-05T06:34:44.717Z,1012.32
2017-07-05T06:35:25.245Z,1012.35
2017-07-05T06:36:05.794Z,1012.3
2017-07-05T06:36:46.350Z,1012.33
2017-07-05T06:37:26.896Z,1012.33
2017-07-05T06:38:07.422Z,1012.32
2017-07-05T06:38:47.960Z,1012.31
2017-07-05T06:39:28.488Z,1012.35
2017-07-05T06:40:09.035Z,1012.34
2017-07-05T06:40:49.584Z,1012.33
2017-07-05T06:41:30.123Z,1012.31
2017-07-05T06:42:10.667Z,1012.32
2017-07-05T06:42:51.213Z,1012.35
2017-07-05T06:43:31.757Z,1012.34
2017-07-05T06:44:12.302Z,1012.33
2017-07-05T06:44:52.859Z,1012.36
2017-07-05T06:45:33.400Z,1012.36
2017-07-05T06:46:13.951Z,1012.35
2017-07-05T06:46:54.486Z,1012.35
2017-07-05T06:47:35.034Z,1012.34
2017-07-05T06:48:15.581Z,1012.33
2017-07-05T06:48:56.125Z,1012.3
2017-07-05T06:49:36.668Z,1012.32
2017-07-05T06:50:17.210Z,1012.29
2017-07-05T06:50:57.740Z,1012.31
2017-07-05T06:51:38.269Z,1012.33
2017-07-05T06:52:18.814Z,1012.35
2017-07-05T06:52:59.364Z,1012.31
2017-07-05T06:53:39.917Z,1012.33
2017-07-05T06:55:54.165Z,1012.39
2017-07-05T06:56:34.697Z,1012.42
2017-07-05T06:57:15.258Z,1012.39
2017-07-05T06:57:55.809Z,1012.41
2017-07-05T06:58:36.356Z,1012.42
2017-07-05T06:59:16.907Z,1012.43
2017-07-05T06:59:57.457Z,1012.44
2017-07-05T07:00:38.014Z,1012.46
2017-07-05T07:01:18.557Z,1012.47
2017-07-05T07:01:59.094Z,1012.4
2017-07-05T07:02:39.636Z,1012.41
2017-07-05T07:03:20.187Z,1012.42
2017-07-05T07:04:00.733Z,1012.43
2017-07-05T07:04:41.261Z,1012.41
2017-07-05T07:05:21.812Z,1012.39
2017-07-05T07:06:02.347Z,1012.42
2017-07-05T07:06:42.913Z,1012.4
2017-07-05T07:07:23.460Z,1012.4
2017-07-05T07:08:03.986Z,1012.4
2017-07-05T07:08:44.529Z,1012.36
2017-07-05T07:09:25.083Z,1012.4
2017-07-05T07:10:05.631Z,1012.4
2017-07-05T07:10:46.174Z,1012.38
2017-07-05T07:11:26.726Z,1012.38
2017-07-05T07:12:07.272Z,1012.36
2017-07-05T07:12:47.816Z,1012.36
2017-07-05T07:13:28.367Z,1012.35
2017-07-05T07:14:08.910Z,1012.33
2017-07-05T07:14:49.456Z,1012.34
2017-07-05T07:15:30.011Z,1012.33
2017-07-05T07:16:10.562Z,1012.32
2017-07-05T07:16:51.109Z,1012.3
2017-07-05T07:17:31.659Z,1012.33
2017-07-05T07:18:12.212Z,1012.32
2017-07-05T07:18:52.763Z,1012.3
2017-07-05T07:19:33.308Z,1012.33
2017-07-05T07:20:13.857Z,1012.32
2017-07-05T07:20:54.405Z,1012.26
2017-07-05T07:21:34.958Z,1012.31
2017-07-05T07:22:15.505Z,1012.29
2017-07-05T07:22:56.049Z,1012.29
2017-07-05T07:23:36.598Z,1012.29
2017-07-05T07:24:17.147Z,1012.29
2017-07-05T07:24:57.705Z,1012.21
2017-07-05T07:25:38.249Z,1012.24
2017-07-05T07:26:18.787Z,1012.22
2017-07-05T07:26:59.327Z,1012.21
2017-07-05T07:27:39.865Z,1012.2
2017-07-05T07:28:20.418Z,1012.2
2017-07-05T07:29:00.952Z,1012.21
2017-07-05T07:29:41.502Z,1012.2
2017-07-05T07:30:22.049Z,1012.12
2017-07-05T07:31:02.601Z,1012.18
2017-07-05T07:31:43.149Z,1012.17
2017-07-05T07:32:23.700Z,1012.17
2017-07-05T07:33:04.251Z,1012.18
2017-07-05T07:33:44.802Z,1012.15
2017-07-05T07:34:25.348Z,1012.2
2017-07-05T07:35:05.896Z,1012.19
2017-07-05T07:35:46.445Z,1012.18
2017-07-05T07:36:26.990Z,1012.18
2017-07-05T07:37:07.536Z,1012.21
2017-07-05T07:37:48.084Z,1012.17
2017-07-05T07:38:28.628Z,1012.17
2017-07-05T07:39:09.168Z,1012.2
2017-07-05T07:39:49.732Z,1012.2
2017-07-05T07:40:30.283Z,1012.2
2017-07-05T07:41:10.834Z,1012.18
2017-07-05T07:41:51.383Z,1012.21
2017-07-05T07:42:31.934Z,1012.19
2017-07-05T07:43:12.487Z,1012.18
2017-07-05T07:43:53.035Z,1012.16
2017-07-05T07:44:33.585Z,1012.18
2017-07-05T07:45:14.121Z,1012.16
2017-07-05T07:45:54.675Z,1012.17
2017-07-05T07:46:35.215Z,1012.11
2017-07-05T07:47:15.762Z,1012.1
2017-07-05T07:47:56.311Z,1012.11
2017-07-05T07:48:36.858Z,1012.1
2017-07-05T07:49:17.394Z,1012.13
2017-07-05T07:49:57.967Z,1012.16
2017-07-05T07:50:38.482Z,1012.15
2017-07-05T07:51:19.027Z,1012.17
2017-07-05T07:51:59.574Z,1012.17
2017-07-05T07:52:40.116Z,1012.13
2017-07-05T07:53:20.666Z,1012.12
2017-07-05T07:54:01.216Z,1012.11
2017-07-05T07:54:41.803Z,1012.11
2017-07-05T07:55:22.353Z,1012.11
2017-07-05T07:56:02.902Z,1012.09
2017-07-05T07:56:43.448Z,1012.11
2017-07-05T07:57:23.985Z,1012.11
2017-07-05T07:58:04.540Z,1012.11
2017-07-05T07:58:45.086Z,1012.12
2017-07-05T07:59:25.634Z,1012.16
2017-07-05T08:00:06.186Z,1012.14
2017-07-05T08:00:46.730Z,1012.13
2017-07-05T08:01:27.288Z,1012.17
2017-07-05T08:02:07.832Z,1012.16
2017-07-05T08:02:48.383Z,1012.17
2017-07-05T08:03:28.930Z,1012.18
2017-07-05T08:04:09.480Z,1012.15
2017-07-05T08:04:50.032Z,1012.18
2017-07-05T08:05:30.587Z,1012.16
2017-07-05T08:06:11.132Z,1012.12
2017-07-05T08:06:51.686Z,1012.14
2017-07-05T08:07:32.236Z,1012.11
2017-07-05T08:08:12.783Z,1012.15
2017-07-05T08:08:53.337Z,1012.13
2017-07-05T08:09:33.897Z,1012.2
2017-07-05T08:10:14.447Z,1012.15
2017-07-05T08:10:55.001Z,1012.15
2017-07-05T08:11:35.556Z,1012.17
2017-07-05T08:12:16.106Z,1012.22
2017-07-05T08:12:56.661Z,1012.16
2017-07-05T08:13:37.195Z,1012.16
2017-07-05T08:14:17.768Z,1012.2
2017-07-05T08:14:58.314Z,1012.2