createdAt,value
2024-02-01T00:00:05.896Z,51.56
2024-02-01T00:01:05.880Z,53.08
2024-02-01T00:02:05.786Z,53.21
2024-02-01T00:03:05.894Z,50.13
2024-02-01T00:04:05.768Z,55.08
2024-02-01T00:05:05.843Z,51.43
2024-02-01T00:58:03.124Z,52.80
2024-02-01T00:59:04.094Z,72.34
2024-02-01T01:00:04.154Z,106.26
2024-02-01T01:01:04.393Z,147.54
2024-02-01T01:02:04.142Z,191.71
2024-02-01T01:03:04.104Z,206.53
2024-02-01T01:04:04.079Z,183.95
2024-02-01T01:05:04.821Z,165.69
2024-02-01T01:06:04.063Z,153.21
2024-02-01T01:07:03.963Z,142.32
2024-02-01T01:08:03.992Z,131.11
2024-02-01T01:09:04.000Z,123.04
2024-02-01T01:10:03.925Z,115.33
2024-02-01T01:11:03.921Z,110.67
2024-02-01T01:12:03.912Z,102.18
2024-02-01T01:13:03.865Z,98.56
2024-02-01T01:14:03.882Z,92.24
2024-02-01T01:15:03.945Z,89.87
2024-02-01T01:16:03.850Z,86.50
2024-02-01T01:17:03.828Z,81.16
2024-02-01T01:18:04.288Z,80.63
2024-02-01T01:19:03.989Z,74.78
2024-02-01T01:20:03.863Z,74.20
2024-02-01T01:21:03.914Z,71.04
2024-02-01T01:22:03.935Z,68.50
2024-02-01T01:23:03.945Z,67.20
2024-02-01T01:24:04.004Z,65.64
2024-02-01T01:25:03.989Z,66.93
2024-02-01T01:26:04.038Z,62.29
2024-02-01T01:27:04.054Z,63.09
2024-02-01T01:28:04.061Z,61.24
2024-02-01T01:29:04.095Z,59.94
2024-02-01T01:30:04.160Z,57.86
2024-02-01T01:31:04.133Z,57.38
2024-02-01T01:32:04.158Z,55.09
2024-02-01T01:33:04.269Z,53.19
2024-02-01T01:34:04.382Z,54.34
2024-02-01T01:35:04.285Z,54.51
2024-02-01T01:36:04.310Z,50.67
2024-02-01T01:37:04.278Z,50.86
2024-02-01T01:38:04.299Z,50.46
2024-02-01T01:39:04.455Z,51.19
2024-02-01T01:40:04.362Z,52.00
2024-02-01T01:41:04.387Z,52.49
2024-02-01T01:42:04.800Z,50.04
2024-02-01T01:43:04.821Z,51.09
2024-02-01T01:44:04.836Z,50.35
2024-02-01T01:45:04.917Z,49.46
2024-02-01T01:46:04.856Z,51.88
2024-02-01T01:47:04.851Z,53.61
2024-02-01T01:48:04.909Z,52.91
2024-02-01T01:49:04.885Z,50.75
2024-02-01T01:50:04.880Z,50.00
2024-02-01T01:51:04.840Z,52.05
2024-02-01T01:52:04.846Z,51.55
2024-02-01T01:53:04.843Z,53.51
2024-02-01T01:54:04.867Z,50.00
2024-02-01T01:55:04.851Z,51.28
2024-02-01T01:56:04.847Z,53.10
2024-02-01T01:57:04.875Z,52.80
2024-02-01T01:58:04.892Z,53.98
2024-02-01T01:59:04.927Z,50.00
2024-02-01T02:00:04.965Z,52.87
2024-02-01T02:01:05.051Z,51.93
2024-02-01T02:02:05.038Z,51.82
2024-02-01T02:03:05.083Z,54.12
2024-02-01T02:04:05.104Z,50.06
2024-02-01T02:05:05.088Z,50.30
2024-02-01T02:06:05.168Z,50.28
2024-02-01T02:07:05.136Z,50.27
2024-02-01T02:08:05.175Z,51.37
2024-02-01T02:09:05.253Z,51.17
2024-02-01T02:10:05.247Z,52.51
2024-02-01T02:11:05.253Z,51.46
2024-02-01T02:12:05.352Z,50.00
2024-02-01T02:13:05.300Z,54.00
2024-02-01T02:14:05.333Z,54.09
2024-02-01T02:15:05.421Z,53.31
2024-02-01T02:16:05.397Z,51.12
2024-02-01T02:17:05.462Z,52.28
2024-02-01T02:18:05.951Z,51.23
2024-02-01T02:19:06.041Z,51.48
2024-02-01T02:20:05.853Z,51.65
2024-02-01T02:21:05.912Z,53.74
2024-02-01T02:22:05.843Z,50.37
2024-02-01T02:23:05.868Z,53.73
2024-02-01T02:24:05.860Z,53.05
2024-02-01T02:25:05.843Z,51.97
2024-02-01T02:26:05.851Z,53.01
2024-02-01T02:27:05.957Z,51.16
2024-02-01T02:28:05.862Z,52.26
2024-02-01T02:29:05.854Z,52.05
2024-02-01T02:30:06.661Z,51.10
2024-02-01T02:31:05.855Z,53.24
2024-02-01T02:32:05.857Z,53.27
2024-02-01T02:33:06.020Z,52.38
2024-02-01T02:34:06.104Z,54.79
2024-02-01T02:35:05.923Z,53.72
2024-02-01T02:36:06.032Z,51.72
2024-02-01T02:37:05.990Z,53.51
2024-02-01T02:38:06.015Z,52.06
2024-02-01T02:39:06.054Z,52.08
2024-02-01T02:40:06.069Z,51.51
2024-02-01T02:41:06.105Z,52.88
2024-02-01T02:42:06.197Z,52.18
2024-02-01T02:43:06.169Z,50.67
2024-02-01T02:44:06.198Z,51.42
2024-02-01T02:45:06.253Z,52.32
2024-02-01T02:46:06.250Z,50.10
2024-02-01T02:47:06.283Z,53.37
2024-02-01T02:48:06.516Z,51.69
2024-02-01T02:49:06.440Z,54.88
2024-02-01T02:50:06.383Z,52.75
2024-02-01T02:51:06.410Z,52.95
2024-02-01T02:52:06.430Z,51.40
2024-02-01T02:53:06.429Z,52.45
2024-02-01T02:54:06.484Z,50.00
2024-02-01T02:55:06.465Z,53.69
2024-02-01T02:56:06.485Z,53.29
2024-02-01T02:57:06.551Z,51.24
2024-02-01T02:58:06.536Z,50.71
2024-02-01T02:59:06.558Z,53.75
2024-02-01T03:00:07.413Z,52.35
2024-02-01T03:01:06.626Z,51.59
2024-02-01T03:02:06.650Z,52.48
2024-02-01T03:03:06.770Z,51.83
2024-02-01T03:04:06.732Z,51.79
2024-02-01T03:05:06.721Z,52.80
2024-02-01T03:06:06.948Z,53.66
2024-02-01T03:07:06.895Z,51.29
2024-02-01T03:08:06.815Z,53.45
2024-02-01T03:09:06.899Z,51.54
2024-02-01T03:10:06.864Z,52.86
2024-02-01T03:11:06.890Z,50.83
2024-02-01T03:12:07.068Z,50.90
2024-02-01T03:13:06.944Z,52.77
2024-02-01T03:14:06.976Z,52.86
2024-02-01T03:15:07.085Z,50.08
2024-02-01T03:16:07.028Z,52.37
2024-02-01T03:17:07.063Z,52.53
2024-02-01T03:18:07.251Z,50.82
2024-02-01T03:19:07.211Z,54.09
2024-02-01T03:20:07.146Z,50.13
2024-02-01T03:21:07.197Z,50.89
2024-02-01T03:22:07.220Z,51.74
2024-02-01T03:23:07.294Z,50.77
2024-02-01T03:24:07.258Z,50.81
2024-02-01T03:25:07.271Z,53.29
2024-02-01T03:26:07.304Z,51.86
2024-02-01T03:27:07.371Z,50.92
2024-02-01T03:28:07.358Z,53.33
2024-02-01T03:29:07.635Z,52.96
2024-02-01T03:30:07.446Z,51.79
2024-02-01T03:31:07.447Z,52.88
2024-02-01T03:32:08.128Z,51.62
2024-02-01T03:33:07.626Z,52.38
2024-02-01T03:34:07.807Z,51.60
2024-02-01T03:35:07.561Z,51.39
2024-02-01T03:36:07.617Z,53.96
2024-02-01T03:37:07.615Z,52.86
2024-02-01T03:38:07.665Z,53.58
2024-02-01T03:39:07.725Z,52.72
2024-02-01T03:40:07.707Z,51.02
2024-02-01T03:41:07.755Z,51.51
2024-02-01T03:42:07.791Z,51.42
2024-02-01T03:43:07.805Z,53.45
2024-02-01T03:44:07.811Z,52.58
2024-02-01T03:45:07.903Z,52.72
2024-02-01T03:46:07.850Z,53.62
2024-02-01T03:47:07.877Z,53.10
2024-02-01T03:48:08.063Z,53.30
2024-02-01T03:49:08.108Z,53.43
2024-02-01T03:50:07.966Z,52.91
2024-02-01T03:51:08.052Z,55.29
2024-02-01T03:52:08.011Z,56.14
2024-02-01T03:53:08.043Z,53.44
2024-02-01T03:54:08.114Z,51.81
2024-02-01T03:55:08.092Z,52.23
2024-02-01T03:56:08.131Z,52.39
2024-02-01T03:57:08.406Z,51.69
2024-02-01T03:58:08.180Z,52.79
2024-02-01T03:59:08.216Z,53.33
2024-02-01T04:00:08.287Z,53.08
2024-02-01T04:01:08.327Z,52.52
2024-02-01T04:02:08.309Z,50.99
2024-02-01T04:03:08.355Z,53.44
2024-02-01T04:04:08.475Z,52.65
2024-02-01T04:05:08.396Z,51.59
2024-02-01T04:06:08.511Z,53.01
2024-02-01T04:07:08.542Z,52.71
2024-02-01T04:08:08.570Z,50.44
2024-02-01T04:09:08.550Z,52.68
2024-02-01T04:10:08.568Z,52.20
2024-02-01T04:11:08.598Z,53.07
2024-02-01T04:12:09.242Z,51.59
2024-02-01T04:13:08.651Z,51.63
2024-02-01T04:14:08.643Z,53.63
2024-02-01T04:15:08.761Z,52.55
2024-02-01T04:16:08.693Z,52.14
2024-02-01T04:17:08.717Z,53.55
2024-02-01T04:18:09.158Z,51.61
2024-02-01T04:19:10.800Z,50.00
2024-02-01T04:20:08.758Z,55.85
2024-02-01T04:21:08.785Z,53.14
2024-02-01T04:22:08.734Z,53.33
2024-02-01T04:23:08.721Z,53.97
2024-02-01T04:24:08.787Z,54.60
2024-02-01T04:25:09.739Z,54.11
2024-02-01T04:26:08.730Z,56.16
2024-02-01T04:27:08.680Z,55.21
2024-02-01T04:28:08.724Z,51.00
2024-02-01T04:29:08.640Z,51.42
2024-02-01T04:30:08.668Z,55.12
2024-02-01T04:31:08.618Z,53.04
2024-02-01T04:32:08.647Z,53.43
2024-02-01T04:33:09.277Z,53.46
2024-02-01T04:34:08.761Z,51.70
2024-02-01T04:35:08.682Z,51.30
2024-02-01T04:36:08.727Z,51.98
2024-02-01T04:37:08.665Z,54.37
2024-02-01T04:38:08.690Z,54.42
2024-02-01T04:39:08.725Z,50.87
2024-02-01T04:40:08.736Z,52.42
2024-02-01T04:41:08.798Z,53.86
2024-02-01T04:42:08.824Z,53.08
2024-02-01T04:43:08.943Z,52.02
2024-02-01T04:44:08.935Z,51.53
2024-02-01T04:45:08.871Z,53.43
2024-02-01T04:46:08.975Z,54.22
2024-02-01T04:47:08.923Z,52.54
2024-02-01T04:48:09.021Z,51.60
2024-02-01T04:49:09.151Z,52.15
2024-02-01T04:50:09.056Z,51.37
2024-02-01T04:51:09.088Z,52.68
2024-02-01T04:52:09.063Z,51.16
2024-02-01T04:53:09.097Z,52.64
2024-02-01T04:54:09.752Z,53.66
2024-02-01T04:55:17.180Z,50.00
2024-02-01T04:56:18.073Z,50.00
2024-02-01T04:57:18.118Z,50.00
2024-02-01T04:58:18.074Z,50.00
2024-02-01T04:59:18.080Z,50.00
2024-02-01T05:00:18.257Z,50.00
2024-02-01T05:01:18.182Z,54.16
2024-02-01T05:02:18.216Z,51.90
2024-02-01T05:03:18.379Z,51.85
2024-02-01T05:04:18.122Z,52.25
2024-02-01T05:05:18.085Z,50.61
2024-02-01T05:06:18.122Z,51.86
2024-02-01T05:07:18.148Z,52.03
2024-02-01T05:08:18.089Z,51.71
2024-02-01T05:09:18.129Z,52.85
2024-02-01T05:10:18.111Z,52.52
2024-02-01T05:11:18.111Z,51.46
2024-02-01T05:12:18.197Z,52.34
2024-02-01T05:13:18.135Z,53.32
2024-02-01T05:14:18.122Z,53.16
2024-02-01T05:15:18.299Z,52.20
2024-02-01T05:16:18.136Z,52.36
2024-02-01T05:17:18.134Z,53.79
2024-02-01T05:18:18.260Z,52.73
2024-02-01T05:19:18.363Z,50.84
2024-02-01T05:20:18.166Z,54.16
2024-02-01T05:21:18.269Z,54.25
2024-02-01T05:22:18.676Z,52.63
2024-02-01T05:23:18.175Z,52.18
2024-02-01T05:24:18.211Z,52.32
2024-02-01T05:25:18.152Z,51.46
2024-02-01T05:26:18.164Z,55.55
2024-02-01T05:27:18.256Z,50.00
2024-02-01T05:28:18.164Z,53.37
2024-02-01T05:29:18.199Z,52.51
2024-02-01T05:30:21.070Z,54.52
2024-02-01T05:31:18.190Z,54.60
2024-02-01T05:32:18.784Z,54.88
2024-02-01T05:33:18.236Z,55.00
2024-02-01T05:34:18.379Z,55.07
2024-02-01T05:35:18.158Z,52.17
2024-02-01T05:36:18.196Z,53.24
2024-02-01T05:37:18.174Z,54.20
2024-02-01T05:38:18.160Z,52.87
2024-02-01T05:39:18.269Z,51.80
2024-02-01T05:40:18.234Z,53.07
2024-02-01T05:41:18.221Z,53.94
2024-02-01T05:42:18.244Z,51.97
2024-02-01T05:43:18.174Z,52.89
2024-02-01T05:44:18.146Z,52.89
2024-02-01T05:45:18.255Z,52.53
2024-02-01T05:46:18.146Z,50.35
2024-02-01T05:47:18.301Z,54.38
2024-02-01T05:48:18.468Z,51.65
2024-02-01T05:49:18.369Z,52.03
2024-02-01T05:50:18.300Z,53.44
2024-02-01T05:51:18.348Z,52.88
2024-02-01T05:52:18.685Z,51.53
2024-02-01T05:53:18.300Z,52.37
2024-02-01T05:54:18.329Z,52.76
2024-02-01T05:55:18.294Z,51.41
2024-02-01T05:56:18.308Z,53.19
2024-02-01T05:57:18.402Z,52.51
2024-02-01T05:58:18.318Z,51.23
2024-02-01T05:59:18.313Z,54.29
2024-02-01T06:00:18.466Z,52.76
2024-02-01T06:01:18.584Z,51.81
2024-02-01T06:02:18.313Z,51.91
2024-02-01T06:03:18.372Z,53.18
2024-02-01T06:04:18.304Z,51.49
2024-02-01T06:05:18.311Z,51.57
2024-02-01T06:06:18.396Z,52.03
2024-02-01T06:07:19.212Z,53.66
2024-02-01T06:08:18.386Z,53.26
2024-02-01T06:09:18.575Z,53.54
2024-02-01T06:10:18.454Z,51.64
2024-02-01T06:11:18.471Z,53.37
2024-02-01T06:12:18.716Z,52.13
2024-02-01T06:13:18.708Z,52.45
2024-02-01T06:14:18.581Z,51.25
2024-02-01T06:15:18.723Z,57.67
2024-02-01T06:16:18.604Z,53.75
2024-02-01T06:17:18.664Z,54.60
2024-02-01T06:18:18.792Z,51.90
2024-02-01T06:19:18.822Z,53.89
2024-02-01T06:20:18.717Z,53.35
2024-02-01T06:21:18.887Z,53.54
2024-02-01T06:22:18.760Z,51.88
2024-02-01T06:23:20.694Z,51.02
2024-02-01T06:24:18.958Z,52.96
2024-02-01T06:25:18.773Z,53.90
2024-02-01T06:26:18.782Z,54.43
2024-02-01T06:27:18.931Z,55.05
2024-02-01T06:28:19.692Z,52.54
2024-02-01T06:29:18.795Z,53.99
2024-02-01T06:30:18.924Z,55.03
2024-02-01T06:31:18.806Z,54.52
2024-02-01T06:32:18.804Z,53.36
2024-02-01T06:33:18.942Z,52.84
2024-02-01T06:34:18.813Z,54.24
2024-02-01T06:35:19.686Z,53.11
2024-02-01T06:36:19.311Z,54.56
2024-02-01T06:37:19.238Z,50.35
2024-02-01T06:38:18.844Z,53.52
2024-02-01T06:39:19.134Z,52.56
2024-02-01T06:40:18.803Z,52.07
2024-02-01T06:41:18.834Z,51.53
2024-02-01T06:42:19.017Z,53.37
2024-02-01T06:43:19.085Z,56.95
2024-02-01T06:44:18.807Z,62.81
2024-02-01T06:45:18.894Z,60.06
2024-02-01T06:46:19.261Z,58.56
2024-02-01T06:47:19.210Z,53.04
2024-02-01T06:48:19.004Z,53.66
2024-02-01T06:49:19.061Z,52.83
2024-02-01T06:50:19.024Z,54.86
2024-02-01T06:51:19.323Z,54.65
2024-02-01T06:52:19.173Z,55.48
2024-02-01T06:53:19.088Z,56.18
2024-02-01T06:54:19.051Z,56.93
2024-02-01T06:55:19.015Z,64.74
2024-02-01T06:56:19.223Z,70.68
2024-02-01T06:57:19.261Z,75.32
2024-02-01T06:58:19.082Z,76.90
2024-02-01T06:59:19.051Z,80.31
2024-02-01T07:00:26.540Z,82.15
2024-02-01T07:01:19.226Z,82.33
2024-02-01T07:02:19.092Z,83.57
2024-02-01T07:03:19.397Z,85.61
2024-02-01T07:04:19.283Z,90.31
2024-02-01T07:05:26.714Z,98.32
2024-02-01T07:06:19.514Z,82.90
2024-02-01T07:07:19.224Z,83.20
2024-02-01T07:08:19.045Z,87.28
2024-02-01T07:09:19.207Z,98.20
2024-02-01T07:10:19.027Z,114.34
2024-02-01T07:11:19.237Z,139.99
2024-02-01T07:12:19.109Z,148.92
2024-02-01T07:13:19.219Z,152.97
2024-02-01T07:14:18.999Z,160.67
2024-02-01T07:15:19.931Z,162.11
2024-02-01T07:16:40.247Z,166.25
2024-02-01T07:17:19.009Z,166.66
2024-02-01T07:18:19.140Z,168.57
2024-02-01T07:19:22.955Z,172.49
2024-02-01T07:20:19.426Z,167.23
2024-02-01T07:21:19.252Z,170.64
2024-02-01T07:22:19.720Z,176.73
2024-02-01T07:23:19.084Z,186.41
2024-02-01T07:24:21.860Z,199.13
2024-02-01T07:25:21.812Z,167.54
2024-02-01T07:26:19.573Z,167.70
2024-02-01T07:27:19.101Z,172.91
2024-02-01T07:28:19.047Z,181.90
2024-02-01T07:29:20.030Z,195.31
2024-02-01T07:30:19.143Z,213.78
2024-02-01T07:31:19.234Z,197.65
2024-02-01T07:32:18.985Z,198.31
2024-02-01T07:33:19.129Z,200.27
2024-02-01T07:34:19.088Z,198.31
2024-02-01T07:35:18.935Z,200.00
2024-02-01T07:36:19.365Z,200.00
2024-02-01T07:37:18.953Z,198.87
2024-02-01T07:38:37.283Z,197.60
2024-02-01T07:39:18.979Z,197.93
2024-02-01T07:40:18.826Z,199.32
2024-02-01T07:41:19.228Z,201.45
2024-02-01T07:42:18.827Z,204.27
2024-02-01T07:43:18.772Z,210.63
2024-02-01T07:44:19.732Z,200.80
2024-02-01T07:45:18.866Z,197.48
2024-02-01T07:46:18.730Z,199.03
2024-02-01T07:47:18.676Z,199.16
2024-02-01T07:48:19.389Z,198.16
2024-02-01T07:49:18.858Z,200.00
2024-02-01T07:50:18.594Z,199.81
2024-02-01T07:51:21.498Z,199.85
2024-02-01T07:52:18.748Z,199.91
2024-02-01T07:53:33.565Z,200.30
2024-02-01T07:54:18.573Z,200.24
2024-02-01T07:55:18.620Z,201.45
2024-02-01T07:56:18.756Z,204.16
2024-02-01T07:58:17.412Z,200.01
2024-02-01T07:59:18.419Z,202.77
2024-02-01T08:00:18.421Z,207.79
2024-02-01T08:01:34.024Z,214.05
2024-02-01T08:02:18.727Z,200.86
2024-02-01T08:03:18.648Z,201.12
2024-02-01T08:04:19.461Z,204.77
2024-02-01T08:05:18.281Z,211.34
2024-02-01T08:06:18.408Z,219.74
2024-02-01T08:07:25.732Z,231.54
2024-02-01T08:08:18.259Z,200.92
2024-02-01T08:09:18.465Z,204.67
2024-02-01T08:10:18.268Z,211.29
2024-02-01T08:11:20.800Z,220.47
2024-02-01T08:12:26.318Z,201.08
2024-02-01T08:13:18.276Z,200.95
2024-02-01T08:14:18.257Z,205.57
2024-02-01T08:15:18.341Z,213.43
2024-02-01T08:16:18.224Z,222.69
2024-02-01T08:17:18.249Z,238.49
2024-02-01T08:18:18.252Z,228.06
2024-02-01T08:19:25.749Z,213.75
2024-02-01T08:20:18.188Z,213.82
2024-02-01T08:21:18.312Z,214.09
2024-02-01T08:22:18.490Z,214.69
2024-02-01T08:23:20.758Z,214.70
2024-02-01T08:24:21.510Z,216.15
2024-02-01T08:25:18.383Z,213.96
2024-02-01T08:26:18.254Z,214.59
2024-02-01T08:27:18.092Z,216.18
2024-02-01T08:28:18.251Z,217.97
2024-02-01T08:29:33.112Z,220.52
2024-02-01T08:30:18.228Z,214.16
2024-02-01T08:31:18.423Z,215.74
2024-02-01T08:32:39.169Z,218.20
2024-02-01T08:33:34.098Z,214.27
2024-02-01T08:34:18.530Z,214.57
2024-02-01T08:35:17.916Z,217.42
2024-02-01T08:36:17.824Z,222.47
2024-02-01T08:37:24.796Z,227.82
2024-02-01T08:38:18.061Z,214.53
2024-02-01T08:39:18.232Z,222.90
2024-02-01T08:40:17.869Z,229.43
2024-02-01T08:42:34.255Z,213.90
2024-02-01T08:43:17.788Z,214.73
2024-02-01T08:44:17.642Z,217.28
2024-02-01T08:45:17.684Z,217.80
2024-02-01T08:46:17.763Z,215.05
2024-02-01T08:47:17.769Z,204.71
2024-02-01T08:48:17.631Z,195.52
2024-02-01T08:49:20.365Z,189.52
2024-02-01T08:50:17.488Z,185.73
2024-02-01T08:51:17.634Z,180.46
2024-02-01T08:52:17.757Z,178.91
2024-02-01T08:53:17.446Z,181.95
2024-02-01T08:54:17.657Z,185.63
2024-02-01T08:55:17.682Z,188.74
2024-02-01T08:56:17.777Z,189.31
2024-02-01T08:57:17.726Z,190.44
2024-02-01T08:58:17.414Z,190.69
2024-02-01T08:59:17.387Z,191.40
2024-02-01T09:00:17.826Z,194.85
2024-02-01T09:01:18.297Z,195.20
2024-02-01T09:02:17.276Z,195.21
2024-02-01T09:03:17.977Z,196.72
2024-02-01T09:04:17.328Z,197.46
2024-02-01T09:05:17.564Z,199.75
2024-02-01T09:06:18.942Z,198.05
2024-02-01T09:07:17.472Z,194.75
2024-02-01T09:08:17.163Z,194.18
2024-02-01T09:09:17.525Z,192.54
2024-02-01T09:10:21.413Z,195.59
2024-02-01T09:11:17.772Z,194.91
2024-02-01T09:12:17.482Z,194.93
2024-02-01T09:13:17.452Z,192.21
2024-02-01T09:14:17.499Z,188.12
2024-02-01T09:15:17.853Z,180.08
2024-02-01T09:16:17.755Z,173.88
2024-02-01T09:17:18.548Z,167.41
2024-02-01T09:18:17.758Z,160.77
2024-02-01T09:19:17.748Z,154.07
2024-02-01T09:20:17.758Z,150.46
2024-02-01T09:21:17.829Z,144.65
2024-02-01T09:22:17.877Z,141.00
2024-02-01T09:23:18.389Z,137.82
2024-02-01T09:24:17.718Z,132.15
2024-02-01T09:25:18.101Z,129.00
2024-02-01T09:26:18.299Z,125.16
2024-02-01T09:27:18.115Z,119.23
2024-02-01T09:28:18.802Z,117.93
2024-02-01T09:29:18.181Z,111.66
2024-02-01T09:30:18.102Z,111.29
2024-02-01T09:31:18.281Z,108.23
2024-02-01T09:32:17.882Z,105.45
2024-02-01T09:33:18.132Z,100.70
2024-02-01T09:34:18.227Z,93.21
2024-02-01T09:35:17.971Z,92.59
2024-02-01T09:36:18.418Z,94.47
2024-02-01T09:37:18.273Z,94.93
2024-02-01T09:38:18.102Z,93.90
2024-02-01T09:39:18.030Z,96.03
2024-02-01T09:40:17.930Z,96.26
2024-02-01T09:41:17.897Z,97.61
2024-02-01T09:42:18.323Z,97.88
2024-02-01T09:43:18.110Z,96.50
2024-02-01T09:44:18.133Z,97.70
2024-02-01T09:45:18.000Z,99.49
2024-02-01T09:46:18.283Z,103.50
2024-02-01T09:47:18.296Z,103.68
2024-02-01T09:48:18.192Z,106.61
2024-02-01T09:49:21.907Z,108.56
2024-02-01T09:50:18.139Z,108.65
2024-02-01T09:51:18.285Z,109.13
2024-02-01T09:52:18.009Z,110.37
2024-02-01T09:53:17.972Z,112.48
2024-02-01T09:54:18.011Z,115.60
2024-02-01T09:55:17.930Z,117.09
2024-02-01T09:56:18.332Z,118.64
2024-02-01T09:57:18.059Z,118.80
2024-02-01T09:58:18.279Z,119.41
2024-02-01T09:59:18.061Z,120.28
2024-02-01T10:00:17.989Z,121.28
2024-02-01T10:01:17.789Z,123.84
2024-02-01T10:02:17.750Z,124.00
2024-02-01T10:03:17.901Z,124.53
2024-02-01T10:04:20.099Z,126.01
2024-02-01T10:05:17.693Z,126.15
2024-02-01T10:06:17.859Z,126.56
2024-02-01T10:07:17.668Z,127.47
2024-02-01T10:08:17.782Z,129.26
2024-02-01T10:09:17.657Z,134.07
2024-02-01T10:10:19.115Z,135.20
2024-02-01T10:11:18.292Z,134.38
2024-02-01T10:12:17.852Z,136.79
2024-02-01T10:13:17.668Z,138.27
2024-02-01T10:14:18.697Z,139.64
2024-02-01T10:15:17.786Z,140.01
2024-02-01T10:16:17.901Z,141.45
2024-02-01T10:17:17.780Z,141.47
2024-02-01T10:18:18.401Z,142.63
2024-02-01T10:19:18.030Z,144.61
2024-02-01T10:20:18.286Z,144.60
2024-02-01T10:21:18.155Z,145.51
2024-02-01T10:22:18.039Z,149.03
2024-02-01T10:23:19.145Z,147.64
2024-02-01T10:24:18.196Z,149.63
2024-02-01T10:25:18.117Z,149.45
2024-02-01T10:26:18.173Z,151.59
2024-02-01T10:27:18.222Z,152.64
2024-02-01T10:28:18.305Z,152.38
2024-02-01T10:29:18.289Z,154.31
2024-02-01T10:30:18.331Z,155.00
2024-02-01T10:31:18.307Z,155.00
2024-02-01T10:32:18.364Z,155.80
2024-02-01T10:33:18.348Z,158.71
2024-02-01T10:34:18.410Z,159.93
2024-02-01T10:35:18.369Z,159.63
2024-02-01T10:36:19.219Z,160.35
2024-02-01T10:37:18.348Z,160.57
2024-02-01T10:38:18.465Z,163.05
2024-02-01T10:39:18.580Z,164.66
2024-02-01T10:40:21.336Z,163.56
2024-02-01T10:41:19.166Z,165.79
2024-02-01T10:42:18.479Z,167.09
2024-02-01T10:43:18.408Z,167.41
2024-02-01T10:44:19.143Z,166.99
2024-02-01T10:45:18.424Z,166.50
2024-02-01T10:46:18.323Z,166.55
2024-02-01T10:47:18.219Z,167.55
2024-02-01T10:48:18.400Z,167.25
2024-02-01T10:49:18.349Z,167.63
2024-02-01T10:50:18.163Z,166.23
2024-02-01T10:51:18.256Z,166.34
2024-02-01T10:52:18.294Z,166.96
2024-02-01T10:53:18.275Z,167.30
2024-02-01T10:54:18.225Z,166.58
2024-02-01T10:55:18.305Z,165.71
2024-02-01T10:56:18.212Z,166.80
2024-02-01T10:57:18.259Z,166.03
2024-02-01T10:58:18.241Z,165.51
2024-02-01T10:59:18.290Z,166.16
2024-02-01T11:00:18.379Z,166.36
2024-02-01T11:01:18.306Z,164.58
2024-02-01T11:02:18.297Z,166.71
2024-02-01T11:03:18.284Z,165.46
2024-02-01T11:04:18.264Z,164.16
2024-02-01T11:05:18.270Z,164.22
2024-02-01T11:06:18.459Z,165.45
2024-02-01T11:07:18.145Z,165.07
2024-02-01T11:08:18.160Z,165.07
2024-02-01T11:09:18.295Z,162.82
2024-02-01T11:10:17.745Z,164.50
2024-02-01T11:11:18.215Z,163.69
2024-02-01T11:12:17.713Z,163.03
2024-02-01T11:13:17.870Z,163.82
2024-02-01T11:14:17.676Z,162.79
2024-02-01T11:15:18.478Z,161.57
2024-02-01T11:16:17.811Z,163.41
2024-02-01T11:17:17.808Z,164.52
2024-02-01T11:18:17.855Z,161.93
2024-02-01T11:19:17.665Z,164.69
2024-02-01T11:20:17.590Z,162.01
2024-02-01T11:21:17.781Z,162.01
2024-02-01T11:22:17.815Z,162.52
2024-02-01T11:23:17.638Z,161.77
2024-02-01T11:24:17.607Z,160.40
2024-02-01T11:25:17.618Z,161.32
2024-02-01T11:26:18.309Z,161.45
2024-02-01T11:27:17.770Z,161.57
2024-02-01T11:28:17.629Z,160.54
2024-02-01T11:29:17.810Z,159.35
2024-02-01T11:30:17.693Z,161.07
2024-02-01T11:31:22.491Z,159.06
2024-02-01T11:32:17.704Z,159.16
2024-02-01T11:33:17.750Z,159.46
2024-02-01T11:34:17.797Z,159.50
2024-02-01T11:35:17.817Z,160.40
2024-02-01T11:36:17.757Z,159.38
2024-02-01T11:37:17.586Z,160.23
2024-02-01T11:38:17.814Z,158.77
2024-02-01T11:39:17.557Z,159.25
2024-02-01T11:40:17.572Z,160.08
2024-02-01T11:41:17.815Z,158.57
2024-02-01T11:42:24.163Z,158.10
2024-02-01T11:43:17.567Z,158.19
2024-02-01T11:44:17.475Z,158.49
2024-02-01T11:45:18.352Z,158.18
2024-02-01T11:46:17.819Z,158.52
2024-02-01T11:47:17.487Z,158.05
2024-02-01T11:48:17.589Z,157.34
2024-02-01T11:49:18.482Z,157.40
2024-02-01T11:50:17.455Z,156.01
2024-02-01T11:51:18.361Z,156.76
2024-02-01T11:52:17.514Z,156.39
2024-02-01T11:53:17.412Z,154.84
2024-02-01T11:54:17.926Z,155.03
2024-02-01T11:55:17.409Z,154.05
2024-02-01T11:56:17.823Z,154.00
2024-02-01T11:57:17.922Z,154.50
2024-02-01T11:58:18.399Z,153.78
2024-02-01T11:59:17.521Z,154.93
2024-02-01T12:00:24.510Z,153.48
2024-02-01T12:01:17.822Z,153.57
2024-02-01T12:02:17.868Z,153.97
2024-02-01T12:03:17.570Z,154.05
2024-02-01T12:04:17.593Z,154.19
2024-02-01T12:05:17.498Z,153.99
2024-02-01T12:06:17.564Z,153.51
2024-02-01T12:07:18.071Z,152.43
2024-02-01T12:08:17.462Z,153.13
2024-02-01T12:09:17.551Z,150.93
2024-02-01T12:10:17.423Z,151.59
2024-02-01T12:11:17.416Z,149.25
2024-02-01T12:12:17.941Z,148.04
2024-02-01T12:13:17.548Z,142.02
2024-02-01T12:14:17.405Z,140.54
2024-02-01T12:15:17.548Z,138.50
2024-02-01T12:16:17.397Z,137.32
2024-02-01T12:17:18.359Z,132.86
2024-02-01T12:18:17.516Z,131.86
2024-02-01T12:19:17.655Z,126.87
2024-02-01T12:20:17.834Z,125.35
2024-02-01T12:21:17.474Z,121.62
2024-02-01T12:22:17.839Z,119.39
2024-02-01T12:23:17.390Z,118.00
2024-02-01T12:24:24.533Z,113.94
2024-02-01T12:25:17.427Z,113.97
2024-02-01T12:26:17.847Z,111.28
2024-02-01T12:27:18.398Z,107.06
2024-02-01T12:28:17.832Z,104.57
2024-02-01T12:29:17.416Z,103.03
2024-02-01T12:30:17.483Z,99.14
2024-02-01T12:31:17.423Z,95.97
2024-02-01T12:32:17.844Z,92.99
2024-02-01T12:33:17.697Z,92.10
2024-02-01T12:34:17.814Z,91.01
2024-02-01T12:35:17.886Z,88.86
2024-02-01T12:36:17.721Z,85.96
2024-02-01T12:37:17.763Z,86.34
2024-02-01T12:38:18.000Z,81.37
2024-02-01T12:39:18.447Z,80.64
2024-02-01T12:40:18.072Z,78.35
2024-02-01T12:41:18.091Z,77.21
2024-02-01T12:42:18.154Z,76.24
2024-02-01T12:43:18.354Z,75.41
2024-02-01T12:44:20.998Z,75.24
2024-02-01T12:45:18.865Z,75.36
2024-02-01T12:46:18.542Z,75.26
2024-02-01T12:47:18.402Z,75.93
2024-02-01T12:48:18.872Z,75.38
2024-02-01T12:49:19.110Z,74.97
2024-02-01T12:50:18.486Z,74.47
2024-02-01T12:51:19.004Z,76.43
2024-02-01T12:52:18.358Z,77.33
2024-02-01T12:53:18.840Z,78.20
2024-02-01T12:54:18.432Z,79.31
2024-02-01T12:55:19.323Z,78.78
2024-02-01T12:56:18.450Z,77.17
2024-02-01T12:57:19.446Z,78.93
2024-02-01T12:58:18.629Z,76.22
2024-02-01T12:59:18.485Z,74.79
2024-02-01T13:00:19.408Z,74.84
2024-02-01T13:01:18.618Z,75.94
2024-02-01T13:02:18.531Z,74.90
2024-02-01T13:03:18.621Z,79.21
2024-02-01T13:04:18.653Z,79.08
2024-02-01T13:05:19.374Z,79.23
2024-02-01T13:06:19.256Z,79.54
2024-02-01T13:07:18.667Z,79.02
2024-02-01T13:08:18.679Z,78.09
2024-02-01T13:09:18.707Z,77.18
2024-02-01T13:10:18.727Z,75.75
2024-02-01T13:11:19.123Z,76.60
2024-02-01T13:12:19.058Z,76.71
2024-02-01T13:13:18.890Z,76.82
2024-02-01T13:14:18.961Z,77.47
2024-02-01T13:15:19.068Z,76.62
2024-02-01T13:16:19.867Z,77.99
2024-02-01T13:17:19.880Z,78.24
2024-02-01T13:18:19.990Z,79.98
2024-02-01T13:19:19.382Z,81.90
2024-02-01T13:20:19.404Z,81.15
2024-02-01T13:21:19.387Z,84.95
2024-02-01T13:22:21.873Z,85.87
2024-02-01T13:23:19.362Z,90.79
2024-02-01T13:24:19.271Z,91.50
2024-02-01T13:25:19.169Z,92.54
2024-02-01T13:26:19.272Z,95.72
2024-02-01T13:27:19.874Z,96.20
2024-02-01T13:28:19.170Z,101.64
2024-02-01T13:29:19.575Z,101.24
2024-02-01T13:30:19.509Z,105.53
2024-02-01T13:31:37.362Z,107.46
2024-02-01T13:32:19.565Z,107.77
2024-02-01T13:33:34.374Z,109.15
2024-02-01T13:34:19.316Z,108.01
2024-02-01T13:35:19.419Z,110.17
2024-02-01T13:36:19.385Z,114.80