createdAt,value
2019-01-13T00:00:34.348Z,0
2019-01-13T00:01:44.481Z,0
2019-01-13T00:02:54.367Z,0
2019-01-13T00:04:04.488Z,0
2019-01-13T00:05:14.596Z,0
2019-01-13T00:06:24.737Z,0
2019-01-13T00:07:34.856Z,0
2019-01-13T00:08:44.986Z,0
2019-01-13T00:09:55.123Z,0
2019-01-13T00:11:05.009Z,0
2019-01-13T00:12:15.137Z,0
2019-01-13T00:13:25.301Z,0
2019-01-13T00:14:35.429Z,0
2019-01-13T00:15:45.586Z,0
2019-01-13T00:16:55.743Z,0
2019-01-13T00:18:05.887Z,0
2019-01-13T00:19:16.012Z,0
2019-01-13T00:20:26.156Z,0
2019-01-13T00:21:36.323Z,0
2019-01-13T00:22:46.482Z,0
2019-01-13T00:23:56.629Z,0
2019-01-13T00:25:06.772Z,0
2019-01-13T00:26:16.890Z,0
2019-01-13T00:27:27.021Z,0
2019-01-13T00:28:36.813Z,0
2019-01-13T00:29:46.924Z,0
2019-01-13T00:30:57.071Z,0
2019-01-13T00:32:07.206Z,0
2019-01-13T00:33:17.354Z,0
2019-01-13T00:34:27.534Z,0
2019-01-13T00:35:37.655Z,0
2019-01-13T00:36:47.773Z,0
2019-01-13T00:37:57.665Z,0
2019-01-13T00:39:07.783Z,0
2019-01-13T00:40:17.921Z,0
2019-01-13T00:41:28.060Z,0
2019-01-13T00:42:38.166Z,0
2019-01-13T00:43:48.300Z,0
2019-01-13T00:44:58.437Z,0
2019-01-13T00:46:08.552Z,0
2019-01-13T00:47:18.325Z,0
2019-01-13T00:48:28.206Z,0
2019-01-13T00:49:38.324Z,0
2019-01-13T00:50:48.448Z,0
2019-01-13T00:51:58.636Z,0
2019-01-13T00:53:08.763Z,0
2019-01-13T00:54:18.907Z,0
2019-01-13T00:55:28.769Z,0
2019-01-13T00:56:38.897Z,0
2019-01-13T00:57:49.017Z,0
2019-01-13T00:58:59.175Z,0
2019-01-13T01:00:09.036Z,0
2019-01-13T01:01:18.794Z,0
2019-01-13T01:02:28.901Z,0
2019-01-13T01:03:39.063Z,0
2019-01-13T01:04:49.190Z,0
2019-01-13T01:05:59.055Z,0
2019-01-13T01:07:09.190Z,0
2019-01-13T01:08:19.299Z,0
2019-01-13T01:09:29.409Z,0
2019-01-13T01:10:39.570Z,0
2019-01-13T01:11:49.677Z,0
2019-01-13T01:12:59.800Z,0
2019-01-13T01:14:09.915Z,0
2019-01-13T01:15:20.049Z,0
2019-01-13T01:16:30.201Z,0
2019-01-13T01:17:40.305Z,0
2019-01-13T01:18:50.420Z,0
2019-01-13T01:20:00.532Z,0
2019-01-13T01:21:10.651Z,0
2019-01-13T01:22:20.757Z,0
2019-01-13T01:23:30.872Z,0
2019-01-13T01:24:40.981Z,0
2019-01-13T01:25:51.094Z,0
2019-01-13T01:27:01.208Z,0
2019-01-13T01:28:11.316Z,0
2019-01-13T01:29:21.165Z,0
2019-01-13T01:30:38.196Z,0
2019-01-13T01:31:48.317Z,0
2019-01-13T01:32:58.429Z,0
2019-01-13T01:34:08.546Z,0
2019-01-13T01:35:18.676Z,0
2019-01-13T01:36:28.793Z,0
2019-01-13T01:37:38.935Z,0
2019-01-13T01:38:49.056Z,0
2019-01-13T01:39:59.183Z,0
2019-01-13T01:41:09.301Z,0
2019-01-13T01:42:19.429Z,0
2019-01-13T01:43:29.542Z,0
2019-01-13T01:44:39.673Z,0
2019-01-13T01:45:49.790Z,0
2019-01-13T01:46:59.661Z,0
2019-01-13T01:48:09.788Z,0
2019-01-13T01:49:19.903Z,0
2019-01-13T01:50:30.013Z,0
2019-01-13T01:51:40.136Z,0
2019-01-13T01:52:50.259Z,0
2019-01-13T01:54:00.438Z,0
2019-01-13T01:55:10.556Z,0
2019-01-13T01:56:20.685Z,0
2019-01-13T01:57:30.823Z,0
2019-01-13T01:58:40.931Z,0
2019-01-13T01:59:51.055Z,0
2019-01-13T02:01:01.170Z,0
2019-01-13T02:02:11.288Z,0
2019-01-13T02:03:21.398Z,0
2019-01-13T02:04:31.656Z,0
2019-01-13T02:05:41.826Z,0
2019-01-13T02:06:52.042Z,0
2019-01-13T02:08:02.247Z,0
2019-01-13T02:09:12.357Z,0
2019-01-13T02:10:22.528Z,0
2019-01-13T02:11:32.645Z,0
2019-01-13T02:12:42.752Z,0
2019-01-13T02:13:52.617Z,0
2019-01-13T02:15:02.755Z,0
2019-01-13T02:16:12.914Z,0
2019-01-13T02:17:22.758Z,0
2019-01-13T02:18:32.872Z,0
2019-01-13T02:19:42.643Z,0
2019-01-13T02:20:52.509Z,0
2019-01-13T02:22:02.644Z,0
2019-01-13T02:23:12.520Z,0
2019-01-13T02:24:22.630Z,0
2019-01-13T02:25:32.750Z,0
2019-01-13T02:26:42.870Z,0
2019-01-13T02:27:52.997Z,0
2019-01-13T02:29:03.111Z,0
2019-01-13T02:30:13.231Z,0
2019-01-13T02:31:23.366Z,0
2019-01-13T02:32:33.515Z,0
2019-01-13T02:33:43.643Z,0
2019-01-13T02:34:53.767Z,0
2019-01-13T02:36:03.878Z,0
2019-01-13T02:37:14.003Z,0
2019-01-13T02:38:24.140Z,0
2019-01-13T02:39:34.259Z,0
2019-01-13T02:40:44.376Z,0
2019-01-13T02:41:54.486Z,0
2019-01-13T02:43:04.625Z,0
2019-01-13T02:44:14.766Z,0
2019-01-13T02:45:24.881Z,0
2019-01-13T02:46:35.006Z,0
2019-01-13T02:47:45.181Z,0
2019-01-13T02:48:55.543Z,0
2019-01-13T02:50:05.652Z,0
2019-01-13T02:51:15.789Z,0
2019-01-13T02:52:25.894Z,0
2019-01-13T02:53:35.991Z,0
2019-01-13T02:54:46.117Z,0
2019-01-13T02:55:56.246Z,0
2019-01-13T02:57:06.375Z,0
2019-01-13T02:58:16.483Z,0
2019-01-13T02:59:26.610Z,0
2019-01-13T03:00:36.740Z,0
2019-01-13T03:01:46.854Z,0
2019-01-13T03:02:57.069Z,0
2019-01-13T03:04:07.178Z,0
2019-01-13T03:05:17.073Z,0
2019-01-13T03:06:27.227Z,0
2019-01-13T03:07:37.416Z,0
2019-01-13T03:08:47.547Z,0
2019-01-13T03:09:57.647Z,0
2019-01-13T03:11:07.772Z,0
2019-01-13T03:12:17.892Z,0
2019-01-13T03:13:28.014Z,0
2019-01-13T03:14:38.132Z,0
2019-01-13T03:15:48.269Z,0
2019-01-13T03:16:58.383Z,0
2019-01-13T03:18:08.513Z,0
2019-01-13T03:19:18.640Z,0
2019-01-13T03:20:28.843Z,0
2019-01-13T03:21:38.972Z,0
2019-01-13T03:22:48.732Z,0
2019-01-13T03:23:58.850Z,0
2019-01-13T03:25:08.962Z,0
2019-01-13T03:26:19.953Z,0
2019-01-13T03:27:30.090Z,0
2019-01-13T03:28:39.958Z,0
2019-01-13T03:29:50.064Z,0
2019-01-13T03:31:13.453Z,0
2019-01-13T03:32:23.573Z,0
2019-01-13T03:33:33.737Z,0
2019-01-13T03:34:43.839Z,0
2019-01-13T03:35:53.953Z,0
2019-01-13T03:37:04.064Z,0
2019-01-13T03:38:14.164Z,0
2019-01-13T03:39:24.344Z,0
2019-01-13T03:40:34.505Z,0
2019-01-13T03:41:44.628Z,0
2019-01-13T03:42:54.753Z,0
2019-01-13T03:44:04.873Z,0
2019-01-13T03:45:15.004Z,0
2019-01-13T03:46:24.881Z,0
2019-01-13T03:47:34.993Z,0
2019-01-13T03:48:45.130Z,0
2019-01-13T03:49:55.263Z,0
2019-01-13T03:51:05.380Z,0
2019-01-13T03:52:15.498Z,0
2019-01-13T03:53:25.602Z,0
2019-01-13T03:54:35.710Z,0
2019-01-13T03:55:45.825Z,0
2019-01-13T03:56:55.935Z,0
2019-01-13T03:58:06.047Z,0
2019-01-13T03:59:16.177Z,0
2019-01-13T04:00:26.342Z,0
2019-01-13T04:01:36.470Z,0
2019-01-13T04:02:46.577Z,0
2019-01-13T04:03:56.682Z,0
2019-01-13T04:05:07.433Z,0
2019-01-13T04:06:17.569Z,0
2019-01-13T04:07:27.688Z,0
2019-01-13T04:08:37.869Z,0
2019-01-13T04:09:47.997Z,0
2019-01-13T04:10:58.103Z,0
2019-01-13T04:12:08.271Z,0
2019-01-13T04:13:18.369Z,0
2019-01-13T04:14:28.494Z,0
2019-01-13T04:15:38.612Z,0
2019-01-13T04:16:48.729Z,0
2019-01-13T04:17:58.851Z,0
2019-01-13T04:19:08.984Z,0
2019-01-13T04:20:19.104Z,0
2019-01-13T04:21:29.244Z,0
2019-01-13T04:22:39.354Z,0
2019-01-13T04:23:49.484Z,0
2019-01-13T04:24:59.592Z,0
2019-01-13T04:26:09.690Z,0
2019-01-13T04:27:19.559Z,0
2019-01-13T04:28:29.659Z,0
2019-01-13T04:29:39.759Z,0
2019-01-13T04:30:49.868Z,0
2019-01-13T04:31:59.984Z,0
2019-01-13T04:33:10.078Z,0
2019-01-13T04:34:20.185Z,0
2019-01-13T04:35:30.288Z,0
2019-01-13T04:36:40.409Z,0
2019-01-13T04:37:50.524Z,0
2019-01-13T04:39:00.712Z,0
2019-01-13T04:40:10.812Z,0
2019-01-13T04:41:20.955Z,0
2019-01-13T04:42:31.071Z,0
2019-01-13T04:43:41.208Z,0
2019-01-13T04:44:51.321Z,0
2019-01-13T04:46:01.446Z,0
2019-01-13T04:47:11.567Z,0
2019-01-13T04:48:21.690Z,0
2019-01-13T04:49:31.853Z,0
2019-01-13T04:50:41.965Z,0
2019-01-13T04:51:52.079Z,0
2019-01-13T04:53:02.414Z,0
2019-01-13T04:54:12.528Z,0
2019-01-13T04:55:22.652Z,0
2019-01-13T04:56:32.760Z,0
2019-01-13T04:57:42.625Z,0
2019-01-13T04:58:52.755Z,0
2019-01-13T05:00:02.870Z,0
2019-01-13T05:01:12.985Z,0
2019-01-13T05:02:23.104Z,0
2019-01-13T05:03:33.451Z,0
2019-01-13T05:04:43.575Z,0
2019-01-13T05:05:53.698Z,0
2019-01-13T05:07:03.564Z,0
2019-01-13T05:08:13.673Z,0
2019-01-13T05:09:23.778Z,0
2019-01-13T05:10:33.911Z,0
2019-01-13T05:11:44.021Z,0
2019-01-13T05:12:53.866Z,0
2019-01-13T05:14:04.207Z,0
2019-01-13T05:15:14.305Z,0
2019-01-13T05:16:24.445Z,0
2019-01-13T05:17:36.315Z,0
2019-01-13T05:18:46.425Z,0
2019-01-13T05:19:56.554Z,0
2019-01-13T05:21:06.903Z,0
2019-01-13T05:22:17.038Z,0
2019-01-13T05:23:27.141Z,0
2019-01-13T05:24:37.459Z,0
2019-01-13T05:25:47.571Z,0
2019-01-13T05:26:57.684Z,0
2019-01-13T05:28:07.783Z,0
2019-01-13T05:29:17.903Z,0
2019-01-13T05:30:27.766Z,0
2019-01-13T05:31:44.494Z,0
2019-01-13T05:32:54.596Z,0
2019-01-13T05:34:04.725Z,0
2019-01-13T05:35:14.844Z,0
2019-01-13T05:36:24.972Z,0
2019-01-13T05:37:35.083Z,0
2019-01-13T05:38:45.193Z,0
2019-01-13T05:39:55.334Z,0
2019-01-13T05:41:05.447Z,0
2019-01-13T05:42:15.564Z,0
2019-01-13T05:43:25.670Z,0
2019-01-13T05:44:35.768Z,0
2019-01-13T05:45:45.899Z,0
2019-01-13T05:46:56.018Z,0
2019-01-13T05:48:06.134Z,0
2019-01-13T05:49:16.240Z,0
2019-01-13T05:50:26.351Z,0
2019-01-13T05:51:36.471Z,0
2019-01-13T05:52:46.367Z,0
2019-01-13T05:53:56.482Z,0
2019-01-13T05:55:06.607Z,0
2019-01-13T05:56:16.716Z,0
2019-01-13T05:57:26.837Z,0
2019-01-13T05:58:36.957Z,0
2019-01-13T05:59:47.055Z,0
2019-01-13T06:00:57.150Z,0
2019-01-13T06:02:07.270Z,0
2019-01-13T06:03:17.404Z,0
2019-01-13T06:04:27.506Z,0
2019-01-13T06:05:37.611Z,0
2019-01-13T06:06:47.707Z,0
2019-01-13T06:07:57.823Z,0
2019-01-13T06:09:07.945Z,0
2019-01-13T06:10:18.043Z,0
2019-01-13T06:11:28.163Z,0
2019-01-13T06:12:38.270Z,0
2019-01-13T06:13:48.362Z,0
2019-01-13T06:14:58.468Z,0
2019-01-13T06:16:08.568Z,0
2019-01-13T06:17:18.475Z,0
2019-01-13T06:18:28.647Z,0
2019-01-13T06:19:38.746Z,0
2019-01-13T06:20:48.852Z,0
2019-01-13T06:21:59.158Z,0
2019-01-13T06:23:09.269Z,0
2019-01-13T06:24:19.395Z,0
2019-01-13T06:25:29.519Z,0
2019-01-13T06:26:39.627Z,0
2019-01-13T06:27:49.725Z,0
2019-01-13T06:28:59.819Z,0
2019-01-13T06:30:11.400Z,0
2019-01-13T06:31:21.509Z,0
2019-01-13T06:32:31.623Z,0
2019-01-13T06:33:41.721Z,0
2019-01-13T06:34:51.834Z,0
2019-01-13T06:36:01.684Z,0
2019-01-13T06:37:11.804Z,0
2019-01-13T06:38:21.939Z,0
2019-01-13T06:39:32.034Z,0
2019-01-13T06:40:42.140Z,0
2019-01-13T06:41:52.250Z,0
2019-01-13T06:43:02.418Z,0
2019-01-13T06:44:12.531Z,0
2019-01-13T06:45:22.635Z,0
2019-01-13T06:46:32.967Z,0
2019-01-13T06:47:43.072Z,0
2019-01-13T06:48:53.227Z,0
2019-01-13T06:50:03.944Z,4
2019-01-13T06:51:14.052Z,0
2019-01-13T06:52:24.159Z,0
2019-01-13T06:53:34.287Z,4
2019-01-13T06:54:44.404Z,0
2019-01-13T06:55:54.524Z,4
2019-01-13T06:57:04.635Z,4
2019-01-13T06:58:14.730Z,4
2019-01-13T06:59:24.829Z,4
2019-01-13T07:00:34.943Z,4
2019-01-13T07:01:45.049Z,4
2019-01-13T07:02:55.171Z,8
2019-01-13T07:04:05.270Z,4
2019-01-13T07:05:15.401Z,8
2019-01-13T07:06:25.554Z,12
2019-01-13T07:07:35.643Z,12
2019-01-13T07:08:45.751Z,12
2019-01-13T07:09:55.863Z,20
2019-01-13T07:11:05.974Z,20
2019-01-13T07:12:16.094Z,20
2019-01-13T07:13:26.250Z,28
2019-01-13T07:14:36.116Z,44
2019-01-13T07:15:46.228Z,64
2019-01-13T07:16:56.087Z,80
2019-01-13T07:18:06.205Z,84
2019-01-13T07:19:16.316Z,64
2019-01-13T07:20:26.434Z,48
2019-01-13T07:21:36.527Z,44
2019-01-13T07:22:47.900Z,44
2019-01-13T07:23:58.036Z,48
2019-01-13T07:25:08.148Z,48
2019-01-13T07:26:18.289Z,56
2019-01-13T07:27:28.415Z,56
2019-01-13T07:28:38.271Z,60
2019-01-13T07:29:48.375Z,60
2019-01-13T07:30:58.487Z,68
2019-01-13T07:32:15.566Z,76
2019-01-13T07:33:25.709Z,84
2019-01-13T07:34:35.573Z,92
2019-01-13T07:35:45.703Z,96
2019-01-13T07:36:55.819Z,100
2019-01-13T07:38:05.915Z,104
2019-01-13T07:39:16.037Z,112
2019-01-13T07:40:26.149Z,116
2019-01-13T07:41:36.284Z,128
2019-01-13T07:42:46.394Z,152
2019-01-13T07:43:56.521Z,180
2019-01-13T07:45:06.641Z,200
2019-01-13T07:46:16.766Z,208
2019-01-13T07:47:26.865Z,220
2019-01-13T07:48:36.971Z,228
2019-01-13T07:49:47.082Z,232
2019-01-13T07:50:57.191Z,252
2019-01-13T07:52:07.324Z,268
2019-01-13T07:53:17.468Z,288
2019-01-13T07:54:27.571Z,328
2019-01-13T07:55:37.672Z,344
2019-01-13T07:56:47.799Z,356
2019-01-13T07:57:57.679Z,368
2019-01-13T07:59:07.979Z,384
2019-01-13T08:00:19.519Z,412
2019-01-13T08:01:29.726Z,428
2019-01-13T08:02:39.841Z,396
2019-01-13T08:03:49.947Z,340
2019-01-13T08:05:00.130Z,284
2019-01-13T08:06:10.319Z,312
2019-01-13T08:07:20.183Z,288
2019-01-13T08:08:30.301Z,296
2019-01-13T08:09:40.431Z,352
2019-01-13T08:10:50.547Z,388
2019-01-13T08:12:00.664Z,408
2019-01-13T08:13:10.804Z,464
2019-01-13T08:14:20.665Z,504
2019-01-13T08:15:30.800Z,532
2019-01-13T08:16:40.899Z,556
2019-01-13T08:17:51.017Z,568
2019-01-13T08:19:01.134Z,632
2019-01-13T08:20:11.259Z,692
2019-01-13T08:21:21.384Z,728
2019-01-13T08:22:31.506Z,784
2019-01-13T08:23:41.630Z,840
2019-01-13T08:24:51.777Z,876
2019-01-13T08:26:01.898Z,880
2019-01-13T08:27:12.032Z,860
2019-01-13T08:28:22.144Z,832
2019-01-13T08:29:32.766Z,872
2019-01-13T08:30:42.693Z,928
2019-01-13T08:31:52.810Z,940
2019-01-13T08:33:02.920Z,1032
2019-01-13T08:34:13.095Z,1036
2019-01-13T08:35:23.348Z,988
2019-01-13T08:36:33.460Z,964
2019-01-13T08:37:43.586Z,984
2019-01-13T08:38:53.715Z,1044
2019-01-13T08:40:03.856Z,1152
2019-01-13T08:41:13.961Z,1204
2019-01-13T08:42:23.719Z,1188
2019-01-13T08:43:33.833Z,1292
2019-01-13T08:44:43.963Z,1404
2019-01-13T08:45:57.404Z,1440
2019-01-13T08:47:07.533Z,1400
2019-01-13T08:48:17.702Z,1212
2019-01-13T08:49:27.887Z,1160
2019-01-13T08:50:39.434Z,1028
2019-01-13T08:51:49.584Z,920
2019-01-13T08:52:59.743Z,888
2019-01-13T08:54:09.877Z,752
2019-01-13T08:55:20.205Z,788
2019-01-13T08:56:30.336Z,884
2019-01-13T08:57:40.471Z,1140
2019-01-13T08:58:50.367Z,988
2019-01-13T09:00:00.504Z,868
2019-01-13T09:01:10.362Z,1080
2019-01-13T09:02:20.484Z,1164
2019-01-13T09:03:30.635Z,1224
2019-01-13T09:04:40.798Z,1408
2019-01-13T09:05:50.958Z,1524
2019-01-13T09:07:01.084Z,1592
2019-01-13T09:08:11.202Z,1448
2019-01-13T09:09:21.083Z,1336
2019-01-13T09:10:31.274Z,1324
2019-01-13T09:11:41.143Z,1228
2019-01-13T09:12:56.563Z,1136
2019-01-13T09:14:06.977Z,1192
2019-01-13T09:15:17.095Z,1444
2019-01-13T09:16:27.269Z,1860
2019-01-13T09:17:37.390Z,2416
2019-01-13T09:18:47.532Z,2840
2019-01-13T09:19:57.666Z,3160
2019-01-13T09:21:07.894Z,3240
2019-01-13T09:22:18.012Z,3088
2019-01-13T09:23:28.206Z,2704
2019-01-13T09:24:38.341Z,2432
2019-01-13T09:25:48.486Z,2396
2019-01-13T09:26:58.286Z,2196
2019-01-13T09:28:08.602Z,2048
2019-01-13T09:29:18.792Z,1812
2019-01-13T09:30:28.908Z,1636
2019-01-13T09:31:39.049Z,1616
2019-01-13T09:32:49.174Z,1596
2019-01-13T09:33:59.339Z,1908
2019-01-13T09:35:09.496Z,1860
2019-01-13T09:36:19.678Z,1764
2019-01-13T09:37:29.849Z,1684
2019-01-13T09:38:41.037Z,1688
2019-01-13T09:39:51.160Z,1716
2019-01-13T09:41:01.311Z,1892
2019-01-13T09:42:11.502Z,1880
2019-01-13T09:43:21.649Z,1780
2019-01-13T09:44:31.799Z,1628
2019-01-13T09:45:42.157Z,1596
2019-01-13T09:46:52.298Z,1832
2019-01-13T09:48:02.260Z,1808
2019-01-13T09:49:12.426Z,1960
2019-01-13T09:50:22.561Z,1704
2019-01-13T09:51:32.748Z,1892
2019-01-13T09:52:42.908Z,2084
2019-01-13T09:53:53.086Z,1920
2019-01-13T09:55:03.229Z,1764
2019-01-13T09:56:13.416Z,1436
2019-01-13T09:57:23.573Z,1364
2019-01-13T09:58:33.723Z,1524
2019-01-13T09:59:47.246Z,1408
2019-01-13T10:00:57.714Z,1200
2019-01-13T10:02:07.878Z,1188
2019-01-13T10:03:18.030Z,1332
2019-01-13T10:04:28.229Z,1784
2019-01-13T10:05:38.409Z,1928
2019-01-13T10:06:48.593Z,1768
2019-01-13T10:07:58.781Z,1632
2019-01-13T10:09:08.924Z,1580
2019-01-13T10:10:19.099Z,1864
2019-01-13T10:11:29.269Z,1868
2019-01-13T10:12:39.421Z,1680
2019-01-13T10:13:49.602Z,1548
2019-01-13T10:14:59.751Z,1516
2019-01-13T10:16:10.165Z,1736
2019-01-13T10:17:20.074Z,1644
2019-01-13T10:18:30.218Z,1592
2019-01-13T10:19:40.396Z,1744
2019-01-13T10:20:50.551Z,1620
2019-01-13T10:22:00.698Z,1588
2019-01-13T10:23:10.857Z,1232
2019-01-13T10:24:20.979Z,1120
2019-01-13T10:25:31.125Z,1216
2019-01-13T10:26:41.273Z,1400
2019-01-13T10:27:51.419Z,1164
2019-01-13T10:29:01.560Z,1100
2019-01-13T10:30:11.718Z,1196
2019-01-13T10:31:22.114Z,1252
2019-01-13T10:32:32.257Z,1096
2019-01-13T10:33:42.391Z,900
2019-01-13T10:34:52.611Z,848
2019-01-13T10:36:02.773Z,936
2019-01-13T10:37:12.931Z,1216
2019-01-13T10:38:23.326Z,1324
2019-01-13T10:39:33.569Z,1396
2019-01-13T10:40:43.748Z,1764
2019-01-13T10:41:53.876Z,1652
2019-01-13T10:43:03.700Z,1848
2019-01-13T10:44:13.877Z,2248
2019-01-13T10:45:24.108Z,2632
2019-01-13T10:46:34.329Z,2636
2019-01-13T10:47:44.472Z,2492
2019-01-13T10:48:54.614Z,2256
2019-01-13T10:50:04.771Z,1748
2019-01-13T10:51:14.943Z,1884
2019-01-13T10:52:25.095Z,1980
2019-01-13T10:53:35.023Z,2252
2019-01-13T10:54:45.166Z,2172
2019-01-13T10:55:55.570Z,2344
2019-01-13T10:57:05.907Z,2468
2019-01-13T10:58:16.102Z,2344
2019-01-13T10:59:26.247Z,1976
2019-01-13T11:00:36.404Z,2228
2019-01-13T11:01:46.560Z,2312
2019-01-13T11:03:04.348Z,2008
2019-01-13T11:04:14.487Z,1896
2019-01-13T11:05:24.655Z,1480
2019-01-13T11:06:34.438Z,1540
2019-01-13T11:07:44.590Z,1908
2019-01-13T11:08:54.775Z,2336
2019-01-13T11:10:04.980Z,2308
2019-01-13T11:11:15.157Z,2524
2019-01-13T11:12:25.336Z,2452
2019-01-13T11:13:35.522Z,2492
2019-01-13T11:14:46.438Z,2572
2019-01-13T11:15:56.598Z,2308
2019-01-13T11:17:06.518Z,2932
2019-01-13T11:18:16.674Z,2568
2019-01-13T11:19:26.829Z,2992
2019-01-13T11:20:37.016Z,2624
2019-01-13T11:21:47.194Z,2644
2019-01-13T11:22:57.355Z,2544
2019-01-13T11:24:07.591Z,2152
2019-01-13T11:25:17.756Z,2604
2019-01-13T11:26:27.901Z,2324
2019-01-13T11:27:38.051Z,2492
2019-01-13T11:28:48.344Z,2456
2019-01-13T11:29:58.504Z,2336
2019-01-13T11:31:08.750Z,2752
2019-01-13T11:32:18.904Z,2136
2019-01-13T11:33:29.315Z,1880
2019-01-13T11:34:39.701Z,1664
2019-01-13T11:35:49.868Z,1372
2019-01-13T11:37:00.023Z,1276
2019-01-13T11:38:10.219Z,1168
2019-01-13T11:39:20.385Z,1384
2019-01-13T11:40:30.546Z,1320
2019-01-13T11:41:40.686Z,1232
2019-01-13T11:42:50.862Z,1808
2019-01-13T11:44:01.025Z,2832
2019-01-13T11:45:11.175Z,2684
2019-01-13T11:46:21.346Z,1908
2019-01-13T11:47:31.523Z,1532
2019-01-13T11:48:41.690Z,1668
2019-01-13T11:49:51.855Z,1752
2019-01-13T11:51:02.069Z,1848
2019-01-13T11:52:12.223Z,1596
2019-01-13T11:53:22.359Z,1704
2019-01-13T11:54:32.523Z,1680
2019-01-13T11:55:42.697Z,1812
2019-01-13T11:56:52.879Z,2020
2019-01-13T11:58:03.053Z,2076
2019-01-13T11:59:13.213Z,2304
2019-01-13T12:00:23.360Z,1760
2019-01-13T12:01:33.531Z,1504
2019-01-13T12:02:43.684Z,1340
2019-01-13T12:03:53.881Z,1092
2019-01-13T12:05:04.085Z,1196
2019-01-13T12:06:14.760Z,1376
2019-01-13T12:07:24.919Z,1400
2019-01-13T12:08:36.822Z,1464
2019-01-13T12:09:46.990Z,1380
2019-01-13T12:10:57.174Z,1236
2019-01-13T12:12:07.354Z,1540
2019-01-13T12:13:17.257Z,1572
2019-01-13T12:14:27.437Z,1796
2019-01-13T12:15:37.589Z,1804
2019-01-13T12:16:47.807Z,1844
2019-01-13T12:17:57.997Z,1896
2019-01-13T12:19:08.153Z,2084
2019-01-13T12:20:18.326Z,2448
2019-01-13T12:21:28.467Z,2428
2019-01-13T12:22:38.641Z,2192
2019-01-13T12:23:48.856Z,1876
2019-01-13T12:24:59.018Z,2152
2019-01-13T12:26:08.800Z,1996
2019-01-13T12:27:18.993Z,2328
2019-01-13T12:28:29.182Z,2920
2019-01-13T12:29:39.361Z,2980
2019-01-13T12:30:49.532Z,2816
2019-01-13T12:31:59.703Z,2460
2019-01-13T12:33:09.615Z,2664
2019-01-13T12:34:20.560Z,2688
2019-01-13T12:35:30.982Z,2956
2019-01-13T12:36:41.445Z,3312
2019-01-13T12:37:52.286Z,3248
2019-01-13T12:39:02.474Z,3292
2019-01-13T12:40:12.695Z,3348
2019-01-13T12:41:22.834Z,3600
2019-01-13T12:42:33.008Z,3288
2019-01-13T12:43:43.161Z,3596
2019-01-13T12:44:53.318Z,3296
2019-01-13T12:46:03.501Z,3444
2019-01-13T12:47:13.392Z,3372
2019-01-13T12:48:23.754Z,2576
2019-01-13T12:49:33.686Z,2684
2019-01-13T12:50:43.852Z,2572
2019-01-13T12:51:53.999Z,2704
2019-01-13T12:53:04.167Z,2472
2019-01-13T12:54:14.319Z,2588
2019-01-13T12:55:24.462Z,2172
2019-01-13T12:56:34.653Z,2504
2019-01-13T12:57:45.027Z,2428
2019-01-13T12:58:55.195Z,1964
2019-01-13T13:00:05.401Z,2012
2019-01-13T13:01:15.601Z,1980
2019-01-13T13:02:25.751Z,2084
2019-01-13T13:03:39.198Z,1796
2019-01-13T13:04:49.138Z,1808
2019-01-13T13:05:59.328Z,1556
2019-01-13T13:07:09.478Z,1540
2019-01-13T13:08:19.974Z,1564
2019-01-13T13:09:30.510Z,1476
2019-01-13T13:10:40.678Z,1604
2019-01-13T13:11:50.886Z,1396
2019-01-13T13:13:01.070Z,1276
2019-01-13T13:14:11.229Z,1240
2019-01-13T13:15:21.419Z,1328
2019-01-13T13:16:31.605Z,1316
2019-01-13T13:17:41.779Z,1344
2019-01-13T13:18:51.954Z,1136
2019-01-13T13:20:02.145Z,912
2019-01-13T13:21:13.087Z,824
2019-01-13T13:22:23.389Z,832
2019-01-13T13:23:33.574Z,972
2019-01-13T13:24:43.742Z,900
2019-01-13T13:25:54.183Z,884
2019-01-13T13:27:04.320Z,728
2019-01-13T13:28:14.478Z,820
2019-01-13T13:29:24.642Z,704
2019-01-13T13:30:34.801Z,752
2019-01-13T13:31:44.974Z,892
2019-01-13T13:32:55.138Z,952
2019-01-13T13:34:05.316Z,1000
2019-01-13T13:35:15.500Z,908
2019-01-13T13:36:25.419Z,768
2019-01-13T13:37:35.599Z,712
2019-01-13T13:38:45.739Z,704
2019-01-13T13:39:55.899Z,656
2019-01-13T13:41:06.065Z,656
2019-01-13T13:42:16.265Z,728
2019-01-13T13:43:26.163Z,800
2019-01-13T13:44:36.358Z,808
2019-01-13T13:45:46.528Z,684
2019-01-13T13:46:56.684Z,604
2019-01-13T13:48:06.566Z,556
2019-01-13T13:49:16.733Z,532
2019-01-13T13:50:26.929Z,564
2019-01-13T13:51:37.092Z,660
2019-01-13T13:52:47.504Z,760
2019-01-13T13:53:57.724Z,1016
2019-01-13T13:55:07.937Z,1372
2019-01-13T13:56:18.124Z,1456
2019-01-13T13:57:28.280Z,1288
2019-01-13T13:58:38.446Z,1524
2019-01-13T13:59:48.869Z,1708
2019-01-13T14:00:59.031Z,1492
2019-01-13T14:02:09.266Z,1532
2019-01-13T14:03:19.466Z,1900
2019-01-13T14:04:29.647Z,2056
2019-01-13T14:05:39.844Z,2004
2019-01-13T14:06:50.029Z,2152
2019-01-13T14:08:00.192Z,2220
2019-01-13T14:09:10.409Z,2188
2019-01-13T14:10:20.633Z,1784
2019-01-13T14:11:30.824Z,1456
2019-01-13T14:12:41.012Z,920
2019-01-13T14:13:51.390Z,804
2019-01-13T14:15:01.317Z,916
2019-01-13T14:16:11.550Z,760
2019-01-13T14:17:21.746Z,748
2019-01-13T14:18:31.934Z,792
2019-01-13T14:19:42.215Z,992
2019-01-13T14:20:52.405Z,1244
2019-01-13T14:22:02.582Z,1484
2019-01-13T14:23:12.773Z,1296
2019-01-13T14:24:22.942Z,856
2019-01-13T14:25:34.620Z,608
2019-01-13T14:26:44.825Z,552
2019-01-13T14:27:55.054Z,520
2019-01-13T14:29:05.261Z,552
2019-01-13T14:30:17.114Z,424
2019-01-13T14:31:27.306Z,400
2019-01-13T14:32:37.490Z,460
2019-01-13T14:33:52.778Z,456
2019-01-13T14:35:03.200Z,404
2019-01-13T14:36:13.390Z,412
2019-01-13T14:37:23.561Z,448
2019-01-13T14:38:33.394Z,548
2019-01-13T14:39:48.650Z,500
2019-01-13T14:40:59.064Z,692
2019-01-13T14:42:09.301Z,772
2019-01-13T14:43:20.480Z,676
2019-01-13T14:44:30.728Z,588
2019-01-13T14:45:40.923Z,524
2019-01-13T14:46:51.330Z,452
2019-01-13T14:48:01.528Z,384
2019-01-13T14:49:11.487Z,320
2019-01-13T14:50:22.519Z,348
2019-01-13T14:51:32.736Z,412
2019-01-13T14:52:42.939Z,328
2019-01-13T14:53:54.740Z,328
2019-01-13T14:55:05.039Z,352
2019-01-13T14:56:15.264Z,372
2019-01-13T14:57:25.464Z,312
2019-01-13T14:58:35.637Z,312
2019-01-13T14:59:45.851Z,272
2019-01-13T15:00:56.012Z,276
2019-01-13T15:02:06.184Z,324
2019-01-13T15:03:16.362Z,292
2019-01-13T15:04:26.523Z,272
2019-01-13T15:05:37.035Z,372
2019-01-13T15:06:47.214Z,612
2019-01-13T15:07:57.397Z,720
2019-01-13T15:09:07.607Z,524
2019-01-13T15:10:17.799Z,404
2019-01-13T15:11:28.020Z,344
2019-01-13T15:12:38.208Z,300
2019-01-13T15:13:48.389Z,280
2019-01-13T15:14:58.561Z,264
2019-01-13T15:16:10.219Z,240
2019-01-13T15:17:20.447Z,200
2019-01-13T15:18:30.634Z,152
2019-01-13T15:19:40.801Z,116
2019-01-13T15:20:50.988Z,92
2019-01-13T15:22:01.162Z,88
2019-01-13T15:23:11.312Z,100
2019-01-13T15:24:21.215Z,92
2019-01-13T15:25:31.471Z,80
2019-01-13T15:26:41.667Z,56
2019-01-13T15:27:51.862Z,52
2019-01-13T15:29:01.763Z,40
2019-01-13T15:30:11.931Z,48
2019-01-13T15:31:22.115Z,48
2019-01-13T15:32:32.285Z,44
2019-01-13T15:33:42.243Z,40
2019-01-13T15:34:52.686Z,28
2019-01-13T15:36:02.889Z,20
2019-01-13T15:37:13.121Z,20
2019-01-13T15:38:23.309Z,16
2019-01-13T15:39:33.275Z,12
2019-01-13T15:40:43.455Z,12
2019-01-13T15:41:53.657Z,8
2019-01-13T15:43:03.835Z,4
2019-01-13T15:44:14.064Z,4
2019-01-13T15:45:24.287Z,4
2019-01-13T15:46:34.492Z,4
2019-01-13T15:47:44.761Z,8
2019-01-13T15:48:54.972Z,4
2019-01-13T15:50:05.144Z,4
2019-01-13T15:51:15.309Z,4
2019-01-13T15:52:25.812Z,4
2019-01-13T15:53:36.041Z,4
2019-01-13T15:54:45.888Z,0
2019-01-13T15:55:56.082Z,4
2019-01-13T15:57:06.282Z,4
2019-01-13T15:58:16.455Z,4
2019-01-13T15:59:26.666Z,4
2019-01-13T16:00:37.080Z,0
2019-01-13T16:01:47.286Z,0
2019-01-13T16:02:57.511Z,0
2019-01-13T16:04:14.296Z,0
2019-01-13T16:05:24.805Z,0
2019-01-13T16:06:35.029Z,0
2019-01-13T16:07:45.218Z,0
2019-01-13T16:08:55.425Z,0
2019-01-13T16:10:05.595Z,0
2019-01-13T16:11:15.901Z,0
2019-01-13T16:12:26.067Z,0
2019-01-13T16:13:36.279Z,0
2019-01-13T16:14:46.471Z,0
2019-01-13T16:15:56.647Z,0
2019-01-13T16:17:06.873Z,0
2019-01-13T16:18:17.051Z,0
2019-01-13T16:19:26.904Z,0
2019-01-13T16:20:37.113Z,0
2019-01-13T16:21:47.297Z,0
2019-01-13T16:22:57.495Z,0
2019-01-13T16:24:07.693Z,0
2019-01-13T16:25:17.894Z,0
2019-01-13T16:26:28.119Z,0
2019-01-13T16:27:38.299Z,0
2019-01-13T16:28:48.703Z,0
2019-01-13T16:29:58.895Z,0
2019-01-13T16:31:09.083Z,0