createdAt,value
2022-07-30T00:03:43.095Z,15.60
2022-07-30T00:08:37.623Z,15.80
2022-07-30T00:13:31.797Z,16.02
2022-07-30T00:18:25.415Z,18.73
2022-07-30T00:23:20.053Z,17.63
2022-07-30T00:28:14.452Z,16.80
2022-07-30T00:33:08.433Z,17.65
2022-07-30T00:38:02.213Z,18.27
2022-07-30T00:42:56.467Z,17.45
2022-07-30T00:47:49.849Z,18.23
2022-07-30T00:52:43.933Z,16.85
2022-07-30T00:57:36.728Z,16.85
2022-07-30T01:02:30.646Z,15.50
2022-07-30T01:07:27.357Z,17.98
2022-07-30T01:12:22.819Z,20.60
2022-07-30T01:17:16.271Z,21.58
2022-07-30T01:22:17.187Z,19.85
2022-07-30T01:27:11.522Z,19.95
2022-07-30T01:32:06.499Z,20.95
2022-07-30T01:36:59.947Z,19.13
2022-07-30T01:41:56.119Z,19.77
2022-07-30T01:46:50.054Z,19.63
2022-07-30T01:51:45.264Z,19.85
2022-07-30T01:56:38.762Z,19.05
2022-07-30T02:01:32.092Z,19.27
2022-07-30T02:06:33.871Z,20.85
2022-07-30T02:11:46.800Z,18.55
2022-07-30T02:16:41.471Z,15.95
2022-07-30T02:21:38.745Z,18.15
2022-07-30T02:26:32.824Z,17.50
2022-07-30T02:31:28.159Z,17.33
2022-07-30T02:36:23.269Z,17.55
2022-07-30T02:41:17.112Z,15.52
2022-07-30T02:46:13.417Z,16.25
2022-07-30T02:51:27.381Z,15.05
2022-07-30T02:56:22.652Z,16.77
2022-07-30T03:01:17.554Z,16.35
2022-07-30T03:06:10.947Z,15.73
2022-07-30T03:11:04.434Z,16.52
2022-07-30T03:15:59.109Z,19.67
2022-07-30T03:20:55.580Z,19.05
2022-07-30T03:25:58.099Z,19.60
2022-07-30T03:30:53.300Z,18.05
2022-07-30T03:35:47.992Z,17.42
2022-07-30T03:40:43.507Z,17.73
2022-07-30T03:45:42.262Z,15.98
2022-07-30T03:50:41.461Z,16.67
2022-07-30T03:55:35.287Z,17.45
2022-07-30T04:00:50.420Z,18.92
2022-07-30T04:05:43.479Z,19.80
2022-07-30T04:10:39.095Z,17.88
2022-07-30T04:16:41.328Z,18.35
2022-07-30T04:21:30.418Z,18.48
2022-07-30T04:26:24.914Z,17.23
2022-07-30T04:31:22.784Z,17.90
2022-07-30T04:36:17.267Z,16.98
2022-07-30T04:41:12.128Z,15.75
2022-07-30T04:46:24.893Z,15.75
2022-07-30T04:51:38.249Z,14.98
2022-07-30T04:56:32.214Z,15.20
2022-07-30T05:01:34.135Z,16.35
2022-07-30T05:06:35.349Z,17.35
2022-07-30T05:11:29.942Z,18.48
2022-07-30T05:16:24.448Z,19.15
2022-07-30T05:21:21.396Z,19.83
2022-07-30T05:26:15.440Z,19.00
2022-07-30T05:31:11.990Z,21.30
2022-07-30T05:36:08.261Z,21.20
2022-07-30T05:41:05.941Z,21.73
2022-07-30T05:46:33.270Z,21.27
2022-07-30T05:51:26.549Z,22.23
2022-07-30T05:56:19.992Z,20.20
2022-07-30T06:01:40.039Z,19.98
2022-07-30T06:06:41.591Z,20.70
2022-07-30T06:11:35.635Z,20.80
2022-07-30T06:16:30.197Z,18.85
2022-07-30T06:21:23.984Z,19.80
2022-07-30T06:26:33.045Z,19.92
2022-07-30T06:31:30.818Z,18.80
2022-07-30T06:36:24.429Z,19.77
2022-07-30T06:41:25.492Z,19.92
2022-07-30T06:46:22.985Z,20.27
2022-07-30T06:51:18.622Z,20.52
2022-07-30T06:56:12.157Z,20.25
2022-07-30T07:01:19.942Z,20.17
2022-07-30T07:06:19.253Z,17.67
2022-07-30T07:11:13.273Z,14.82
2022-07-30T07:16:16.953Z,15.07
2022-07-30T07:21:14.425Z,14.60
2022-07-30T07:26:08.504Z,15.85
2022-07-30T07:31:02.030Z,14.20
2022-07-30T07:35:56.344Z,14.43
2022-07-30T07:40:58.268Z,11.50
2022-07-30T07:45:51.405Z,11.40
2022-07-30T07:50:46.168Z,9.95
2022-07-30T07:55:52.887Z,8.43
2022-07-30T08:00:50.412Z,7.88
2022-07-30T08:05:55.855Z,8.30
2022-07-30T08:11:35.479Z,8.48
2022-07-30T08:16:58.040Z,7.70
2022-07-30T08:22:11.957Z,7.32
2022-07-30T08:27:06.388Z,6.47
2022-07-30T08:32:00.740Z,5.75
2022-07-30T08:36:54.393Z,5.93
2022-07-30T08:41:47.351Z,5.03
2022-07-30T08:46:47.013Z,4.85
2022-07-30T08:52:02.299Z,6.00
2022-07-30T08:57:07.891Z,5.10
2022-07-30T09:02:10.495Z,5.07
2022-07-30T09:07:20.311Z,4.85
2022-07-30T09:12:34.261Z,4.20
2022-07-30T09:17:31.237Z,4.78
2022-07-30T09:22:44.484Z,4.30
2022-07-30T09:27:55.732Z,3.65
2022-07-30T09:33:07.515Z,4.82
2022-07-30T09:38:53.404Z,3.70
2022-07-30T09:44:10.337Z,4.20
2022-07-30T09:49:20.495Z,3.90
2022-07-30T09:54:14.840Z,3.58
2022-07-30T09:59:18.652Z,2.83
2022-07-30T10:04:53.427Z,3.53
2022-07-30T10:09:49.864Z,3.40
2022-07-30T10:14:46.935Z,3.22
2022-07-30T10:19:44.857Z,3.50
2022-07-30T10:25:00.471Z,2.55
2022-07-30T10:30:13.830Z,3.95
2022-07-30T10:35:09.324Z,3.83
2022-07-30T10:40:26.841Z,3.00
2022-07-30T10:45:51.505Z,2.63
2022-07-30T10:50:57.121Z,2.60
2022-07-30T10:56:12.720Z,2.97
2022-07-30T11:01:06.490Z,2.75
2022-07-30T11:11:59.429Z,2.63
2022-07-30T11:16:37.055Z,2.78
2022-07-30T11:21:30.488Z,2.00
2022-07-30T11:26:40.993Z,2.87
2022-07-30T11:31:57.282Z,2.55
2022-07-30T11:37:32.457Z,2.67
2022-07-30T11:42:36.532Z,2.45
2022-07-30T11:47:30.743Z,3.10
2022-07-30T11:52:25.619Z,2.15
2022-07-30T11:57:19.579Z,2.15
2022-07-30T12:02:13.365Z,1.90
2022-07-30T12:07:08.027Z,1.83
2022-07-30T12:12:03.387Z,2.42
2022-07-30T12:16:59.876Z,1.60
2022-07-30T12:21:54.197Z,2.00
2022-07-30T12:26:48.137Z,1.70
2022-07-30T12:31:42.101Z,2.25
2022-07-30T12:36:37.624Z,2.00
2022-07-30T12:42:05.907Z,1.55
2022-07-30T12:46:59.520Z,1.52
2022-07-30T12:51:59.678Z,1.42
2022-07-30T12:57:06.189Z,2.10
2022-07-30T13:02:01.686Z,1.63
2022-07-30T13:12:03.125Z,1.80
2022-07-30T13:16:58.824Z,1.60
2022-07-30T13:21:53.887Z,2.00
2022-07-30T13:26:50.727Z,1.63
2022-07-30T13:31:45.366Z,1.55
2022-07-30T13:36:40.957Z,1.57
2022-07-30T13:41:37.459Z,1.75
2022-07-30T13:46:32.017Z,1.65
2022-07-30T13:51:26.452Z,1.97
2022-07-30T13:56:20.034Z,2.33
2022-07-30T14:01:17.757Z,1.90
2022-07-30T14:06:12.371Z,1.52
2022-07-30T14:11:05.975Z,1.45
2022-07-30T14:16:00.094Z,1.30
2022-07-30T14:20:54.657Z,0.98
2022-07-30T14:25:49.080Z,1.77
2022-07-30T14:30:43.604Z,1.93
2022-07-30T14:35:37.901Z,1.73
2022-07-30T14:40:31.032Z,1.45
2022-07-30T14:45:24.248Z,1.67
2022-07-30T14:50:19.768Z,2.23
2022-07-30T14:55:13.070Z,1.73
2022-07-30T15:00:10.912Z,2.00
2022-07-30T15:05:05.717Z,1.98
2022-07-30T15:10:00.477Z,2.88
2022-07-30T15:14:54.741Z,1.40
2022-07-30T15:19:51.429Z,1.88
2022-07-30T15:29:40.221Z,1.50
2022-07-30T15:34:35.223Z,2.35
2022-07-30T15:39:29.992Z,1.60
2022-07-30T15:44:25.365Z,1.17
2022-07-30T15:49:19.461Z,1.50
2022-07-30T15:54:13.749Z,1.85
2022-07-30T15:59:07.700Z,1.42
2022-07-30T16:04:02.232Z,1.60
2022-07-30T16:08:56.310Z,1.10
2022-07-30T16:13:50.228Z,1.13
2022-07-30T16:18:48.600Z,1.17
2022-07-30T16:23:44.084Z,1.27
2022-07-30T16:28:37.535Z,1.38
2022-07-30T16:33:31.204Z,1.17
2022-07-30T16:38:25.268Z,0.95
2022-07-30T16:43:20.343Z,1.80
2022-07-30T16:48:14.425Z,1.30
2022-07-30T16:53:27.763Z,1.40
2022-07-30T16:58:28.208Z,1.60
2022-07-30T17:03:25.826Z,1.33
2022-07-30T17:08:24.927Z,1.10
2022-07-30T17:13:19.378Z,1.23
2022-07-30T17:18:13.972Z,1.20
2022-07-30T17:23:08.500Z,3.30
2022-07-30T17:28:01.943Z,1.42
2022-07-30T17:32:55.828Z,1.60
2022-07-30T17:37:50.356Z,1.50
2022-07-30T17:42:46.838Z,1.58
2022-07-30T17:47:41.838Z,1.50
2022-07-30T17:52:36.335Z,1.50
2022-07-30T17:57:30.728Z,1.30
2022-07-30T18:02:27.496Z,1.90
2022-07-30T18:07:21.627Z,2.10
2022-07-30T18:12:16.152Z,2.10
2022-07-30T18:17:14.247Z,2.25
2022-07-30T18:22:08.692Z,2.40
2022-07-30T18:27:03.531Z,1.98
2022-07-30T18:31:57.354Z,1.90
2022-07-30T18:36:51.700Z,1.67
2022-07-30T18:41:47.496Z,1.60
2022-07-30T18:46:41.407Z,1.75
2022-07-30T18:51:35.678Z,1.92
2022-07-30T18:56:29.545Z,1.60
2022-07-30T19:01:24.803Z,1.60
2022-07-30T19:06:21.438Z,1.77
2022-07-30T19:11:15.703Z,2.20
2022-07-30T19:16:11.480Z,1.52
2022-07-30T19:21:05.364Z,1.98
2022-07-30T19:26:07.253Z,2.33
2022-07-30T19:31:00.776Z,2.03
2022-07-30T19:35:54.438Z,2.75
2022-07-30T19:40:48.826Z,2.30
2022-07-30T19:45:46.713Z,2.72
2022-07-30T19:50:42.290Z,2.40
2022-07-30T19:55:38.328Z,3.15
2022-07-30T20:00:31.736Z,4.10
2022-07-30T20:05:30.504Z,4.50
2022-07-30T20:10:24.598Z,5.70
2022-07-30T20:15:19.512Z,3.63
2022-07-30T20:20:14.584Z,3.58
2022-07-30T20:25:10.805Z,3.28
2022-07-30T20:30:06.106Z,2.80
2022-07-30T20:35:01.181Z,2.58
2022-07-30T20:39:55.683Z,2.83
2022-07-30T20:44:50.721Z,2.75
2022-07-30T20:49:44.386Z,2.60
2022-07-30T20:54:45.008Z,3.40
2022-07-30T20:59:41.139Z,3.38
2022-07-30T21:04:37.782Z,3.80
2022-07-30T21:09:49.799Z,3.10
2022-07-30T21:14:48.495Z,3.10
2022-07-30T21:19:42.707Z,3.38
2022-07-30T21:24:37.653Z,3.30
2022-07-30T21:29:32.822Z,4.00
2022-07-30T21:34:40.423Z,3.20
2022-07-30T21:39:39.849Z,2.42
2022-07-30T21:44:34.900Z,3.08
2022-07-30T21:49:29.117Z,2.88
2022-07-30T21:59:39.965Z,2.70
2022-07-30T22:04:33.079Z,4.45
2022-07-30T22:09:33.324Z,3.58
2022-07-30T22:14:32.788Z,3.13
2022-07-30T22:19:27.902Z,3.15
2022-07-30T22:29:38.835Z,2.63
2022-07-30T22:34:35.101Z,2.80
2022-07-30T22:39:32.383Z,3.10
2022-07-30T22:44:47.523Z,2.72
2022-07-30T22:49:50.118Z,2.63
2022-07-30T22:54:51.221Z,2.97
2022-07-30T22:59:58.138Z,2.78
2022-07-30T23:04:56.256Z,2.88
2022-07-30T23:09:55.896Z,3.33
2022-07-30T23:12:27.818Z,3.00
2022-07-30T23:12:28.648Z,3.58
2022-07-30T23:14:51.639Z,2.92
2022-07-30T23:19:45.302Z,3.35
2022-07-30T23:24:41.397Z,4.53
2022-07-30T23:29:37.188Z,3.55
2022-07-30T23:34:32.666Z,2.72
2022-07-30T23:39:26.814Z,3.35
2022-07-30T23:44:21.982Z,3.22
2022-07-30T23:49:16.125Z,2.45
2022-07-30T23:54:12.009Z,2.42
2022-07-30T23:59:06.422Z,2.97
