createdAt,value
2018-05-15T00:00:34.503Z,14.25
2018-05-15T00:01:37.582Z,11.50
2018-05-15T00:02:40.613Z,12.00
2018-05-15T00:03:43.336Z,14.25
2018-05-15T00:04:46.113Z,13.50
2018-05-15T00:05:49.199Z,14.50
2018-05-15T00:06:52.017Z,12.00
2018-05-15T00:07:55.811Z,11.00
2018-05-15T00:08:58.843Z,11.00
2018-05-15T00:10:01.631Z,13.00
2018-05-15T00:11:04.789Z,12.50
2018-05-15T00:12:07.555Z,12.50
2018-05-15T00:13:10.274Z,12.50
2018-05-15T00:14:12.999Z,14.00
2018-05-15T00:15:16.026Z,11.25
2018-05-15T00:16:19.555Z,14.00
2018-05-15T00:17:23.517Z,14.00
2018-05-15T00:18:26.672Z,12.75
2018-05-15T00:19:29.426Z,13.75
2018-05-15T00:20:32.159Z,13.75
2018-05-15T00:21:36.386Z,13.75
2018-05-15T00:22:39.900Z,14.00
2018-05-15T00:23:42.650Z,12.00
2018-05-15T00:24:45.525Z,13.25
2018-05-15T00:25:49.103Z,13.75
2018-05-15T00:26:51.900Z,14.00
2018-05-15T00:27:56.101Z,12.25
2018-05-15T00:28:59.730Z,15.00
2018-05-15T00:30:02.731Z,12.25
2018-05-15T00:31:05.465Z,14.50
2018-05-15T00:32:08.301Z,12.75
2018-05-15T00:33:11.075Z,10.50
2018-05-15T00:34:14.902Z,14.00
2018-05-15T00:35:18.494Z,13.00
2018-05-15T00:36:21.740Z,13.00
2018-05-15T00:37:24.461Z,11.50
2018-05-15T00:38:27.197Z,11.00
2018-05-15T00:39:29.955Z,14.00
2018-05-15T00:40:32.977Z,13.00
2018-05-15T00:41:36.104Z,15.75
2018-05-15T00:42:38.831Z,14.00
2018-05-15T00:43:42.345Z,12.75
2018-05-15T00:44:45.650Z,14.00
2018-05-15T00:45:48.806Z,13.50
2018-05-15T00:46:51.894Z,14.00
2018-05-15T00:47:54.609Z,14.50
2018-05-15T00:48:57.326Z,14.00
2018-05-15T00:50:00.109Z,14.00
2018-05-15T00:51:02.980Z,13.00
2018-05-15T00:52:05.792Z,13.75
2018-05-15T00:53:08.981Z,13.00
2018-05-15T00:54:11.729Z,14.50
2018-05-15T00:55:14.515Z,13.75
2018-05-15T00:56:17.274Z,13.75
2018-05-15T00:57:20.905Z,13.00
2018-05-15T00:58:24.026Z,14.75
2018-05-15T00:59:28.171Z,11.00
2018-05-15T01:00:30.988Z,13.50
2018-05-15T01:01:33.744Z,13.00
2018-05-15T01:02:36.524Z,13.50
2018-05-15T01:03:39.255Z,14.00
2018-05-15T01:04:41.999Z,13.25
2018-05-15T01:05:45.786Z,11.50
2018-05-15T01:06:48.635Z,13.00
2018-05-15T01:07:51.372Z,14.00
2018-05-15T01:08:54.177Z,14.25
2018-05-15T01:09:56.935Z,12.00
2018-05-15T01:10:59.654Z,16.00
2018-05-15T01:12:03.590Z,16.00
2018-05-15T01:13:07.420Z,14.00
2018-05-15T01:14:10.167Z,14.75
2018-05-15T01:15:13.109Z,15.25
2018-05-15T01:16:15.862Z,12.00
2018-05-15T01:17:18.596Z,13.00
2018-05-15T01:18:23.017Z,13.25
2018-05-15T01:19:26.016Z,13.50
2018-05-15T01:20:28.747Z,14.00
2018-05-15T01:21:31.486Z,14.00
2018-05-15T01:22:34.241Z,11.75
2018-05-15T01:23:38.220Z,15.75
2018-05-15T01:24:41.274Z,13.00
2018-05-15T01:25:43.987Z,13.75
2018-05-15T01:26:46.965Z,13.00
2018-05-15T01:27:49.740Z,13.00
2018-05-15T01:28:53.051Z,13.00
2018-05-15T01:29:57.348Z,13.50
2018-05-15T01:31:00.429Z,16.50
2018-05-15T01:32:03.227Z,14.75
2018-05-15T01:33:06.000Z,16.00
2018-05-15T01:34:08.774Z,15.25
2018-05-15T01:35:11.517Z,14.25
2018-05-15T01:36:14.294Z,13.75
2018-05-15T01:37:17.369Z,16.50
2018-05-15T01:38:20.148Z,14.00
2018-05-15T01:39:22.919Z,15.00
2018-05-15T01:40:25.675Z,13.75
2018-05-15T01:41:28.411Z,16.50
2018-05-15T01:42:31.194Z,13.75
2018-05-15T01:43:34.283Z,16.25
2018-05-15T01:44:37.084Z,15.50
2018-05-15T01:45:39.845Z,15.00
2018-05-15T01:46:42.600Z,14.00
2018-05-15T01:47:45.467Z,13.75
2018-05-15T01:48:48.214Z,16.00
2018-05-15T01:49:51.259Z,12.00
2018-05-15T01:50:54.038Z,14.00
2018-05-15T01:51:56.803Z,13.50
2018-05-15T01:52:59.568Z,14.00
2018-05-15T01:54:02.409Z,14.00
2018-05-15T01:55:05.199Z,14.50
2018-05-15T01:56:08.452Z,16.25
2018-05-15T01:57:11.449Z,14.00
2018-05-15T01:58:14.221Z,16.00
2018-05-15T01:59:17.001Z,16.00
2018-05-15T02:00:19.735Z,13.50
2018-05-15T02:01:22.472Z,15.75
2018-05-15T02:02:25.555Z,17.00
2018-05-15T02:03:28.419Z,17.75
2018-05-15T02:04:31.193Z,16.25
2018-05-15T02:05:33.949Z,17.75
2018-05-15T02:06:36.712Z,19.50
2018-05-15T02:07:39.470Z,16.50
2018-05-15T02:08:42.727Z,16.25
2018-05-15T02:09:45.517Z,17.50
2018-05-15T02:10:48.267Z,16.00
2018-05-15T02:11:51.066Z,17.00
2018-05-15T02:12:53.834Z,15.50
2018-05-15T02:13:56.598Z,16.50
2018-05-15T02:14:59.807Z,16.00
2018-05-15T02:16:02.554Z,18.25
2018-05-15T02:17:05.864Z,15.75
2018-05-15T02:18:08.591Z,20.75
2018-05-15T02:19:11.426Z,19.00
2018-05-15T02:20:14.288Z,16.25
2018-05-15T02:21:17.645Z,22.00
2018-05-15T02:22:20.408Z,18.00
2018-05-15T02:23:23.191Z,17.00
2018-05-15T02:24:25.982Z,17.75
2018-05-15T02:25:28.796Z,20.75
2018-05-15T02:26:31.644Z,19.00
2018-05-15T02:27:34.892Z,18.25
2018-05-15T02:28:37.665Z,20.75
2018-05-15T02:29:40.422Z,20.50
2018-05-15T02:30:43.187Z,19.50
2018-05-15T02:31:45.985Z,19.75
2018-05-15T02:32:48.765Z,19.25
2018-05-15T02:33:51.842Z,21.00
2018-05-15T02:34:54.584Z,22.25
2018-05-15T02:35:57.338Z,22.00
2018-05-15T02:37:00.125Z,19.00
2018-05-15T02:38:02.909Z,19.50
2018-05-15T02:39:05.689Z,19.00
2018-05-15T02:40:08.747Z,18.75
2018-05-15T02:41:11.476Z,18.00
2018-05-15T02:42:14.263Z,18.50
2018-05-15T02:43:17.047Z,19.00
2018-05-15T02:44:19.806Z,18.25
2018-05-15T02:45:22.567Z,21.00
2018-05-15T02:46:25.607Z,17.25
2018-05-15T02:47:28.372Z,18.00
2018-05-15T02:48:31.123Z,17.75
2018-05-15T02:49:33.866Z,18.75
2018-05-15T02:50:36.651Z,17.75
2018-05-15T02:51:39.417Z,23.50
2018-05-15T02:52:42.431Z,18.00
2018-05-15T02:53:45.198Z,17.00
2018-05-15T02:54:47.982Z,19.50
2018-05-15T02:55:50.768Z,23.50
2018-05-15T02:56:53.601Z,20.25
2018-05-15T02:57:56.369Z,19.75
2018-05-15T02:58:59.427Z,21.00
2018-05-15T03:00:02.176Z,20.00
2018-05-15T03:01:04.931Z,20.75
2018-05-15T03:02:07.688Z,19.25
2018-05-15T03:03:10.463Z,21.25
2018-05-15T03:04:13.217Z,18.00
2018-05-15T03:05:16.288Z,20.50
2018-05-15T03:06:19.078Z,25.50
2018-05-15T03:07:21.840Z,20.75
2018-05-15T03:08:24.661Z,22.50
2018-05-15T03:09:28.032Z,20.00
2018-05-15T03:10:30.803Z,21.00
2018-05-15T03:11:33.952Z,20.75
2018-05-15T03:12:36.710Z,19.50
2018-05-15T03:13:39.472Z,21.25
2018-05-15T03:14:42.638Z,22.75
2018-05-15T03:15:45.740Z,16.50
2018-05-15T03:16:48.690Z,20.50
2018-05-15T03:17:52.186Z,22.50
2018-05-15T03:18:54.952Z,19.50
2018-05-15T03:19:57.755Z,17.50
2018-05-15T03:21:00.528Z,17.00
2018-05-15T03:22:03.310Z,19.50
2018-05-15T03:23:06.120Z,16.50
2018-05-15T03:24:09.199Z,19.50
2018-05-15T03:25:11.962Z,20.75
2018-05-15T03:26:14.721Z,23.00
2018-05-15T03:27:17.483Z,25.75
2018-05-15T03:28:20.236Z,23.75
2018-05-15T03:29:22.976Z,25.75
2018-05-15T03:30:26.246Z,26.00
2018-05-15T03:31:29.005Z,26.50
2018-05-15T03:32:31.784Z,23.25
2018-05-15T03:33:34.550Z,24.25
2018-05-15T03:34:37.307Z,22.75
2018-05-15T03:35:40.076Z,18.50
2018-05-15T03:36:43.274Z,19.75
2018-05-15T03:37:46.046Z,17.50
2018-05-15T03:38:48.811Z,17.00
2018-05-15T03:39:51.580Z,23.25
2018-05-15T03:40:54.352Z,27.50
2018-05-15T03:41:57.139Z,23.00
2018-05-15T03:43:00.220Z,24.50
2018-05-15T03:44:02.987Z,23.25
2018-05-15T03:45:05.777Z,19.25
2018-05-15T03:46:08.546Z,24.50
2018-05-15T03:47:11.319Z,21.25
2018-05-15T03:48:14.084Z,21.00
2018-05-15T03:49:16.909Z,22.50
2018-05-15T03:50:19.887Z,22.75
2018-05-15T03:51:22.765Z,20.00
2018-05-15T03:52:25.771Z,24.00
2018-05-15T03:53:28.731Z,21.50
2018-05-15T03:54:31.851Z,22.25
2018-05-15T03:55:34.622Z,21.00
2018-05-15T03:56:37.391Z,19.00
2018-05-15T03:57:40.139Z,23.75
2018-05-15T03:58:42.877Z,22.75
2018-05-15T03:59:45.626Z,19.25
2018-05-15T04:00:49.955Z,25.00
2018-05-15T04:01:52.987Z,21.50
2018-05-15T04:02:55.784Z,25.50
2018-05-15T04:03:58.558Z,29.25
2018-05-15T04:05:01.356Z,22.50
2018-05-15T04:06:04.145Z,23.00
2018-05-15T04:07:07.520Z,23.00
2018-05-15T04:08:10.266Z,24.50
2018-05-15T04:09:13.019Z,18.25
2018-05-15T04:10:15.766Z,22.50
2018-05-15T04:11:18.571Z,19.75
2018-05-15T04:12:21.322Z,17.25
2018-05-15T04:13:24.394Z,20.50
2018-05-15T04:14:27.187Z,18.25
2018-05-15T04:15:29.941Z,18.00
2018-05-15T04:16:32.710Z,20.00
2018-05-15T04:17:35.470Z,20.00
2018-05-15T04:18:38.239Z,21.75
2018-05-15T04:19:41.299Z,20.75
2018-05-15T04:20:44.060Z,20.25
2018-05-15T04:21:46.864Z,22.00
2018-05-15T04:22:49.647Z,18.25
2018-05-15T04:23:52.403Z,20.00
2018-05-15T04:24:55.175Z,18.75
2018-05-15T04:25:58.227Z,17.75
2018-05-15T04:27:01.035Z,17.50
2018-05-15T04:28:03.841Z,21.00
2018-05-15T04:29:06.659Z,17.00
2018-05-15T04:30:09.426Z,20.00
2018-05-15T04:31:12.240Z,19.75
2018-05-15T04:32:15.366Z,18.50
2018-05-15T04:33:18.146Z,21.00
2018-05-15T04:34:20.942Z,17.75
2018-05-15T04:35:23.821Z,18.50
2018-05-15T04:36:26.571Z,19.75
2018-05-15T04:37:29.447Z,18.50
2018-05-15T04:38:32.559Z,17.75
2018-05-15T04:39:35.311Z,20.50
2018-05-15T04:40:38.062Z,19.25
2018-05-15T04:41:40.859Z,19.75
2018-05-15T04:42:43.636Z,20.00
2018-05-15T04:43:46.473Z,18.00
2018-05-15T04:44:49.556Z,18.00
2018-05-15T04:45:52.346Z,18.75
2018-05-15T04:46:55.199Z,18.50
2018-05-15T04:47:58.010Z,18.75
2018-05-15T04:49:00.768Z,20.25
2018-05-15T04:50:03.556Z,18.00
2018-05-15T04:51:06.635Z,21.00
2018-05-15T04:52:09.400Z,19.75
2018-05-15T04:53:12.190Z,21.75
2018-05-15T04:54:14.948Z,21.50
2018-05-15T04:55:17.698Z,22.25
2018-05-15T04:56:20.493Z,22.00
2018-05-15T04:57:23.694Z,24.00
2018-05-15T04:58:26.476Z,23.25
2018-05-15T04:59:29.254Z,21.00
2018-05-15T05:00:32.127Z,22.75
2018-05-15T05:01:34.901Z,21.50
2018-05-15T05:02:37.678Z,21.25
2018-05-15T05:03:40.754Z,19.75
2018-05-15T05:04:43.509Z,21.50
2018-05-15T05:05:46.332Z,21.75
2018-05-15T05:06:49.091Z,22.00
2018-05-15T05:07:51.879Z,18.00
2018-05-15T05:08:54.773Z,21.25
2018-05-15T05:09:58.054Z,22.00
2018-05-15T05:11:00.850Z,23.50
2018-05-15T05:12:03.814Z,21.25
2018-05-15T05:13:06.737Z,21.50
2018-05-15T05:14:09.559Z,20.00
2018-05-15T05:15:12.311Z,21.75
2018-05-15T05:16:15.373Z,18.75
2018-05-15T05:17:18.161Z,17.75
2018-05-15T05:18:20.950Z,19.00
2018-05-15T05:19:23.694Z,16.50
2018-05-15T05:20:26.469Z,19.75
2018-05-15T05:21:29.227Z,20.75
2018-05-15T05:22:32.277Z,19.25
2018-05-15T05:23:35.064Z,17.50
2018-05-15T05:24:37.834Z,21.50
2018-05-15T05:25:40.670Z,21.25
2018-05-15T05:26:43.426Z,16.75
2018-05-15T05:27:46.264Z,19.25
2018-05-15T05:28:49.370Z,16.50
2018-05-15T05:29:52.213Z,19.25
2018-05-15T05:30:55.044Z,19.00
2018-05-15T05:31:57.873Z,19.50
2018-05-15T05:33:00.975Z,16.75
2018-05-15T05:34:03.782Z,19.75
2018-05-15T05:35:06.564Z,18.50
2018-05-15T05:36:09.332Z,18.50
2018-05-15T05:37:12.109Z,19.75
2018-05-15T05:38:14.865Z,19.50
2018-05-15T05:39:17.653Z,20.00
2018-05-15T05:40:20.426Z,17.00
2018-05-15T05:41:23.519Z,21.25
2018-05-15T05:42:26.278Z,21.50
2018-05-15T05:43:29.442Z,18.75
2018-05-15T05:44:32.203Z,18.75
2018-05-15T05:45:34.962Z,20.50
2018-05-15T05:46:37.762Z,18.50
2018-05-15T05:47:40.835Z,19.50
2018-05-15T05:48:43.639Z,19.00
2018-05-15T05:49:46.377Z,18.00
2018-05-15T05:50:49.186Z,19.00
2018-05-15T05:51:51.979Z,20.00
2018-05-15T05:52:54.786Z,21.25
2018-05-15T05:53:57.922Z,20.75
2018-05-15T05:55:00.673Z,23.50
2018-05-15T05:56:03.435Z,23.00
2018-05-15T05:57:06.229Z,26.00
2018-05-15T05:58:09.056Z,24.50
2018-05-15T05:59:11.846Z,19.25
2018-05-15T06:00:14.982Z,21.00
2018-05-15T06:01:18.145Z,19.00
2018-05-15T06:02:20.926Z,21.00
2018-05-15T06:03:23.714Z,21.25
2018-05-15T06:04:26.503Z,21.50
2018-05-15T06:05:29.338Z,21.00
2018-05-15T06:06:32.420Z,18.25
2018-05-15T06:07:35.176Z,22.75
2018-05-15T06:08:37.951Z,19.50
2018-05-15T06:09:40.794Z,19.50
2018-05-15T06:10:43.596Z,20.00
2018-05-15T06:11:46.406Z,18.25
2018-05-15T06:12:49.596Z,19.75
2018-05-15T06:13:52.469Z,20.25
2018-05-15T06:14:55.267Z,19.75
2018-05-15T06:15:58.076Z,18.75
2018-05-15T06:17:00.909Z,18.25
2018-05-15T06:18:04.213Z,18.50
2018-05-15T06:19:07.789Z,25.75
2018-05-15T06:20:10.573Z,24.00
2018-05-15T06:21:13.421Z,22.50
2018-05-15T06:22:16.259Z,25.00
2018-05-15T06:23:19.057Z,22.25
2018-05-15T06:24:21.832Z,24.00
2018-05-15T06:25:25.031Z,21.50
2018-05-15T06:26:27.912Z,21.00
2018-05-15T06:27:30.769Z,18.75
2018-05-15T06:28:33.522Z,18.00
2018-05-15T06:29:36.352Z,19.50
2018-05-15T06:30:39.144Z,22.00
2018-05-15T06:31:42.394Z,23.25
2018-05-15T06:32:45.318Z,24.50
2018-05-15T06:33:48.113Z,23.25
2018-05-15T06:34:57.709Z,22.50
2018-05-15T06:36:01.147Z,21.50
2018-05-15T06:37:03.911Z,19.00
2018-05-15T06:38:07.039Z,20.50
2018-05-15T06:39:09.841Z,18.75
2018-05-15T06:40:12.635Z,19.00
2018-05-15T06:41:15.451Z,17.50
2018-05-15T06:42:18.247Z,18.50
2018-05-15T06:43:21.188Z,17.75
2018-05-15T06:44:24.288Z,19.00
2018-05-15T06:45:27.124Z,17.25
2018-05-15T06:46:29.982Z,18.25
2018-05-15T06:47:32.812Z,17.25
2018-05-15T06:48:35.658Z,16.25
2018-05-15T06:49:38.483Z,16.75
2018-05-15T06:50:41.777Z,18.25
2018-05-15T06:51:44.571Z,17.00
2018-05-15T06:52:47.427Z,20.00
2018-05-15T06:53:50.235Z,19.25
2018-05-15T06:54:53.077Z,19.50
2018-05-15T06:55:56.075Z,16.75
2018-05-15T06:56:59.346Z,16.50
2018-05-15T06:58:02.161Z,14.25
2018-05-15T06:59:05.002Z,14.25
2018-05-15T07:00:07.789Z,16.50
2018-05-15T07:01:10.659Z,17.00
2018-05-15T07:02:13.494Z,17.25
2018-05-15T07:03:16.632Z,19.75
2018-05-15T07:04:19.495Z,19.75
2018-05-15T07:05:22.399Z,16.25
2018-05-15T07:06:25.313Z,17.00
2018-05-15T07:07:28.152Z,18.00
2018-05-15T07:08:31.017Z,17.75
2018-05-15T07:09:33.865Z,16.00
2018-05-15T07:10:36.655Z,17.75
2018-05-15T07:11:39.459Z,17.00
2018-05-15T07:12:42.230Z,16.75
2018-05-15T07:13:45.038Z,18.00
2018-05-15T07:14:47.875Z,14.00
2018-05-15T07:15:51.122Z,18.25
2018-05-15T07:16:53.970Z,18.50
2018-05-15T07:17:56.775Z,16.50
2018-05-15T07:18:59.569Z,17.00
2018-05-15T07:20:02.425Z,17.25
2018-05-15T07:21:05.255Z,16.25
2018-05-15T07:22:08.530Z,16.50
2018-05-15T07:23:11.366Z,16.00
2018-05-15T07:24:14.158Z,17.50
2018-05-15T07:25:16.994Z,16.75
2018-05-15T07:26:19.779Z,16.75
2018-05-15T07:27:22.710Z,17.00
2018-05-15T07:28:25.830Z,16.75
2018-05-15T07:29:28.614Z,14.75
2018-05-15T07:30:32.382Z,15.00
2018-05-15T07:31:35.222Z,14.50
2018-05-15T07:32:38.054Z,14.75
2018-05-15T07:33:40.859Z,15.00
2018-05-15T07:34:44.079Z,14.25
2018-05-15T07:35:46.883Z,14.25
2018-05-15T07:36:49.637Z,14.00
2018-05-15T07:37:52.476Z,15.50
2018-05-15T07:38:55.287Z,13.00
2018-05-15T07:39:58.095Z,14.00
2018-05-15T07:41:01.249Z,15.50
2018-05-15T07:42:04.057Z,14.75
2018-05-15T07:43:06.859Z,14.00
2018-05-15T07:44:09.690Z,15.00
2018-05-15T07:45:12.487Z,15.00
2018-05-15T07:46:15.263Z,14.00
2018-05-15T07:47:18.583Z,16.50
2018-05-15T07:48:21.533Z,16.25
2018-05-15T07:49:24.380Z,14.00
2018-05-15T07:50:27.185Z,13.00
2018-05-15T07:51:29.987Z,12.50
2018-05-15T07:52:32.863Z,17.00
2018-05-15T07:53:36.166Z,16.50
2018-05-15T07:54:39.096Z,14.75
2018-05-15T07:55:41.902Z,14.25
2018-05-15T07:56:44.950Z,15.75
2018-05-15T07:57:47.764Z,15.00
2018-05-15T07:58:50.631Z,14.75
2018-05-15T07:59:53.848Z,14.00
2018-05-15T08:00:56.691Z,13.50
2018-05-15T08:01:59.557Z,15.00
2018-05-15T08:03:02.427Z,14.00
2018-05-15T08:04:05.289Z,15.50
2018-05-15T08:05:08.160Z,14.75
2018-05-15T08:06:11.583Z,14.00
2018-05-15T08:07:14.384Z,14.25
2018-05-15T08:08:17.162Z,12.25
2018-05-15T08:09:20.078Z,16.50
2018-05-15T08:10:22.939Z,13.50
2018-05-15T08:11:25.708Z,13.25
2018-05-15T08:12:28.900Z,14.00
2018-05-15T08:13:31.685Z,12.75
2018-05-15T08:14:34.566Z,12.75
2018-05-15T08:15:37.400Z,12.00
2018-05-15T08:16:40.194Z,14.00
2018-05-15T08:17:43.113Z,12.50
2018-05-15T08:18:46.365Z,12.50
2018-05-15T08:19:49.285Z,13.50
2018-05-15T08:20:52.099Z,12.25
2018-05-15T08:21:55.055Z,12.00
2018-05-15T08:22:57.983Z,14.00
2018-05-15T08:24:00.801Z,14.25
2018-05-15T08:25:04.461Z,12.00
2018-05-15T08:26:07.293Z,15.75
2018-05-15T08:27:10.145Z,12.75
2018-05-15T08:28:12.944Z,14.25
2018-05-15T08:29:15.811Z,14.00
2018-05-15T08:30:18.600Z,14.00
2018-05-15T08:31:21.823Z,14.75
2018-05-15T08:32:24.646Z,11.50
2018-05-15T08:33:27.478Z,15.25
2018-05-15T08:34:30.271Z,13.25
2018-05-15T08:35:33.944Z,14.00
2018-05-15T08:36:36.755Z,15.25
2018-05-15T08:37:39.655Z,14.00
2018-05-15T08:38:42.382Z,15.50
2018-05-15T08:39:45.197Z,14.50
2018-05-15T08:40:48.055Z,14.50
2018-05-15T08:41:50.833Z,14.50
2018-05-15T08:42:54.113Z,14.50
2018-05-15T08:43:56.904Z,16.25
2018-05-15T08:44:59.710Z,17.00
2018-05-15T08:46:02.507Z,15.00
2018-05-15T08:47:05.380Z,13.00
2018-05-15T08:48:08.218Z,16.00
2018-05-15T08:49:11.350Z,16.75
2018-05-15T08:50:14.184Z,16.25
2018-05-15T08:51:17.517Z,12.00
2018-05-15T08:52:20.322Z,14.50
2018-05-15T08:53:23.862Z,16.00
2018-05-15T08:54:27.656Z,15.00
2018-05-15T08:55:30.884Z,12.00
2018-05-15T08:56:33.714Z,15.25
2018-05-15T08:57:36.546Z,14.75
2018-05-15T08:58:39.295Z,15.75
2018-05-15T08:59:42.119Z,16.25
2018-05-15T09:00:44.983Z,16.00
2018-05-15T09:01:48.091Z,14.25
2018-05-15T09:02:50.904Z,16.00
2018-05-15T09:03:53.975Z,16.00
2018-05-15T09:04:56.823Z,13.75
2018-05-15T09:05:59.622Z,16.75
2018-05-15T09:07:02.493Z,16.25
2018-05-15T09:08:05.687Z,15.50
2018-05-15T09:09:08.473Z,14.50
2018-05-15T09:10:11.268Z,15.00
2018-05-15T09:11:14.101Z,15.75
2018-05-15T09:12:17.040Z,15.25
2018-05-15T09:13:19.842Z,17.00
2018-05-15T09:14:23.117Z,15.50
2018-05-15T09:15:26.078Z,14.50
2018-05-15T09:16:29.253Z,12.50
2018-05-15T09:17:32.452Z,14.00
2018-05-15T09:18:35.662Z,14.50
2018-05-15T09:19:38.495Z,16.00
2018-05-15T09:20:41.620Z,15.50
2018-05-15T09:21:44.447Z,15.50
2018-05-15T09:22:47.243Z,13.00
2018-05-15T09:23:50.198Z,16.50
2018-05-15T09:24:53.065Z,15.75
2018-05-15T09:25:56.002Z,15.50
2018-05-15T09:26:59.353Z,15.25
2018-05-15T09:28:02.127Z,17.50
2018-05-15T09:29:04.906Z,14.75
2018-05-15T09:30:07.758Z,17.00
2018-05-15T09:31:10.662Z,16.00
2018-05-15T09:32:13.479Z,16.00
2018-05-15T09:34:23.126Z,16.25
2018-05-15T09:35:26.198Z,17.00
2018-05-15T09:36:29.047Z,16.00
2018-05-15T09:37:31.805Z,16.75
2018-05-15T09:38:34.725Z,16.50
2018-05-15T09:39:38.009Z,16.00
2018-05-15T09:40:40.746Z,17.00
2018-05-15T09:41:43.603Z,16.00
2018-05-15T09:42:46.418Z,17.25
2018-05-15T09:43:49.345Z,16.25
2018-05-15T09:44:52.107Z,17.00
2018-05-15T09:45:55.408Z,16.00
2018-05-15T09:46:58.344Z,14.75
2018-05-15T09:48:01.172Z,16.00
2018-05-15T09:49:04.037Z,16.50
2018-05-15T09:50:09.516Z,15.75
2018-05-15T09:51:12.783Z,16.00
2018-05-15T09:52:16.139Z,12.00
2018-05-15T09:53:19.108Z,18.25
2018-05-15T09:54:21.926Z,15.75
2018-05-15T09:55:24.823Z,15.25
2018-05-15T09:56:27.708Z,15.00
2018-05-15T09:57:31.149Z,15.50
2018-05-15T09:58:34.380Z,17.25
2018-05-15T09:59:37.163Z,17.25
2018-05-15T10:00:40.212Z,16.25
2018-05-15T10:01:43.026Z,16.75
2018-05-15T10:02:45.806Z,17.00
2018-05-15T10:03:48.571Z,15.75
2018-05-15T10:04:52.027Z,17.25
2018-05-15T10:05:54.981Z,17.00
2018-05-15T10:06:57.812Z,16.25
2018-05-15T10:08:00.714Z,16.50
2018-05-15T10:09:03.506Z,16.25
2018-05-15T10:10:06.311Z,16.00
2018-05-15T10:11:09.675Z,14.50
2018-05-15T10:12:12.467Z,15.75
2018-05-15T10:13:15.227Z,17.75
2018-05-15T10:14:18.133Z,14.50
2018-05-15T10:15:20.872Z,14.00
2018-05-15T10:16:24.211Z,14.25
2018-05-15T10:17:27.385Z,17.75
2018-05-15T10:18:30.161Z,16.00
2018-05-15T10:19:33.309Z,20.50
2018-05-15T10:20:36.071Z,17.25
2018-05-15T10:21:38.886Z,16.00
2018-05-15T10:22:41.672Z,17.00
2018-05-15T10:23:44.811Z,16.00
2018-05-15T10:24:47.611Z,15.50
2018-05-15T10:25:50.391Z,19.50
2018-05-15T10:26:53.202Z,16.75
2018-05-15T10:27:56.074Z,16.75
2018-05-15T10:28:58.904Z,16.00
2018-05-15T10:30:02.170Z,19.50
2018-05-15T10:31:04.899Z,17.25
2018-05-15T10:32:07.788Z,17.50
2018-05-15T10:33:10.644Z,17.00
2018-05-15T10:34:13.422Z,17.00
2018-05-15T10:35:16.396Z,16.75
2018-05-15T10:36:19.446Z,16.75
2018-05-15T10:37:22.866Z,17.75
2018-05-15T10:38:25.654Z,19.50
2018-05-15T10:39:28.478Z,16.75
2018-05-15T10:40:31.296Z,17.50
2018-05-15T10:41:34.406Z,17.75
2018-05-15T10:42:37.766Z,16.50
2018-05-15T10:43:40.595Z,14.50
2018-05-15T10:44:43.997Z,18.50
2018-05-15T10:45:47.267Z,16.25
2018-05-15T10:46:50.300Z,19.25
2018-05-15T10:47:53.850Z,17.50
2018-05-15T10:48:57.173Z,15.00
2018-05-15T10:50:00.597Z,18.75
2018-05-15T10:51:03.403Z,19.50
2018-05-15T10:52:06.223Z,15.50
2018-05-15T10:53:09.720Z,20.50
2018-05-15T10:54:13.249Z,18.75
2018-05-15T10:55:16.826Z,18.00
2018-05-15T10:56:20.116Z,19.75
2018-05-15T10:57:23.117Z,16.00
2018-05-15T10:58:26.596Z,17.00
2018-05-15T10:59:29.906Z,17.00
2018-05-15T11:01:47.510Z,18.00
2018-05-15T11:02:51.295Z,18.00
2018-05-15T11:04:09.044Z,17.00
2018-05-15T11:05:14.042Z,17.00
2018-05-15T11:06:17.114Z,17.00
2018-05-15T11:07:20.343Z,17.50
2018-05-15T11:08:23.473Z,17.00
2018-05-15T11:09:26.325Z,17.00
2018-05-15T11:10:29.095Z,15.25
2018-05-15T11:11:31.977Z,16.00
2018-05-15T11:12:34.812Z,17.25
2018-05-15T11:13:38.146Z,18.25
2018-05-15T11:14:40.964Z,17.25
2018-05-15T11:15:43.757Z,17.00
2018-05-15T11:16:46.580Z,18.50
2018-05-15T11:17:49.471Z,17.00
2018-05-15T11:18:52.288Z,15.00
2018-05-15T11:19:55.482Z,18.50
2018-05-15T11:20:58.345Z,18.00
2018-05-15T11:22:01.226Z,16.75
2018-05-15T11:23:03.986Z,16.25
2018-05-15T11:24:06.826Z,17.75
2018-05-15T11:25:09.897Z,14.75
2018-05-15T11:26:13.168Z,15.75
2018-05-15T11:27:16.104Z,17.75
2018-05-15T11:28:18.942Z,15.25
2018-05-15T11:29:21.737Z,13.75
2018-05-15T11:30:24.554Z,15.50
2018-05-15T11:31:27.360Z,17.75
2018-05-15T11:32:30.633Z,17.00
2018-05-15T11:33:33.410Z,16.75
2018-05-15T11:34:36.236Z,17.75
2018-05-15T11:35:39.034Z,15.50
2018-05-15T11:36:41.861Z,16.25
2018-05-15T11:37:44.710Z,15.75
2018-05-15T11:38:47.847Z,14.00
2018-05-15T11:39:50.967Z,18.00
2018-05-15T11:40:54.139Z,17.00
2018-05-15T11:41:57.171Z,14.00
2018-05-15T11:42:59.985Z,15.00
2018-05-15T11:44:02.782Z,14.25
2018-05-15T11:45:05.963Z,16.75
2018-05-15T11:46:08.867Z,17.50
2018-05-15T11:47:11.694Z,16.25
2018-05-15T11:48:14.882Z,16.00
2018-05-15T11:49:18.628Z,17.75
2018-05-15T11:50:21.618Z,18.75
2018-05-15T11:51:24.878Z,17.25
2018-05-15T11:52:27.402Z,15.75
2018-05-15T11:53:29.820Z,17.75
2018-05-15T11:54:32.680Z,16.00
2018-05-15T11:55:42.542Z,20.00
2018-05-15T11:56:39.231Z,17.75
2018-05-15T11:57:42.100Z,17.00
2018-05-15T11:58:44.853Z,17.50
2018-05-15T11:59:47.627Z,16.25
2018-05-15T12:00:50.491Z,18.00
2018-05-15T12:01:53.301Z,18.00
2018-05-15T12:02:56.354Z,19.00
2018-05-15T12:03:59.328Z,16.00
2018-05-15T12:05:02.077Z,18.50
2018-05-15T12:06:05.220Z,20.75
2018-05-15T12:07:08.579Z,19.75
2018-05-15T12:08:11.533Z,18.50
2018-05-15T12:09:14.831Z,19.75
2018-05-15T12:10:17.603Z,19.00
2018-05-15T12:11:20.398Z,17.75
2018-05-15T12:12:23.280Z,15.75
2018-05-15T12:13:26.059Z,14.25
2018-05-15T12:14:29.133Z,17.00
2018-05-15T12:15:32.110Z,15.25
2018-05-15T12:16:35.307Z,16.75
2018-05-15T12:17:38.132Z,17.25
2018-05-15T12:18:40.926Z,17.00
2018-05-15T12:19:43.865Z,16.00
2018-05-15T12:20:46.947Z,16.75
2018-05-15T12:21:49.755Z,16.00
2018-05-15T12:22:52.630Z,17.00
2018-05-15T12:23:56.136Z,16.00
2018-05-15T12:24:58.863Z,15.75
2018-05-15T12:26:01.661Z,16.25
2018-05-15T12:27:04.802Z,15.25
2018-05-15T12:28:07.779Z,16.50
2018-05-15T12:29:10.611Z,16.50
2018-05-15T12:30:13.630Z,15.25
2018-05-15T12:31:16.437Z,16.75
2018-05-15T12:32:19.249Z,13.25
2018-05-15T12:33:22.586Z,17.00
2018-05-15T12:34:25.381Z,16.50
2018-05-15T12:35:28.186Z,16.75
2018-05-15T12:36:30.974Z,19.00
2018-05-15T12:37:34.042Z,15.00
2018-05-15T12:38:36.875Z,14.75
2018-05-15T12:39:40.115Z,14.00
2018-05-15T12:40:43.010Z,16.00
2018-05-15T12:41:46.013Z,17.00
2018-05-15T12:42:48.934Z,20.00
2018-05-15T12:43:51.736Z,16.00
2018-05-15T12:44:54.547Z,14.00
2018-05-15T12:45:57.780Z,15.50
2018-05-15T12:47:00.604Z,16.00
2018-05-15T12:48:03.428Z,18.25
2018-05-15T12:49:06.267Z,17.00
2018-05-15T12:50:09.087Z,16.75
2018-05-15T12:51:11.899Z,16.00
2018-05-15T12:52:14.962Z,17.50
2018-05-15T12:53:17.758Z,18.00
2018-05-15T12:54:20.959Z,15.75
2018-05-15T12:55:23.731Z,17.25
2018-05-15T12:56:26.500Z,16.50
2018-05-15T12:57:29.278Z,16.50
2018-05-15T12:58:32.337Z,15.75
2018-05-15T12:59:35.188Z,17.50
2018-05-15T13:00:38.098Z,16.75
2018-05-15T13:01:40.931Z,15.00
2018-05-15T13:02:43.687Z,18.00
2018-05-15T13:03:46.456Z,17.25
2018-05-15T13:04:49.644Z,16.75
2018-05-15T13:05:52.426Z,16.75
2018-05-15T13:06:55.346Z,15.00
2018-05-15T13:07:58.117Z,16.00
2018-05-15T13:09:00.903Z,16.00
2018-05-15T13:10:03.733Z,16.75
2018-05-15T13:11:06.971Z,16.25
2018-05-15T13:12:09.739Z,18.00
2018-05-15T13:13:12.516Z,17.00
2018-05-15T13:14:15.303Z,15.25
2018-05-15T13:15:18.131Z,16.50
2018-05-15T13:16:20.923Z,15.75
2018-05-15T13:17:24.126Z,15.75
2018-05-15T13:18:26.980Z,17.75
2018-05-15T13:19:29.709Z,17.50
2018-05-15T13:20:32.659Z,16.25
2018-05-15T13:21:35.443Z,14.00
2018-05-15T13:22:38.297Z,17.00
2018-05-15T13:23:41.390Z,14.00
2018-05-15T13:24:44.358Z,16.00
2018-05-15T13:25:47.135Z,16.25
2018-05-15T13:26:49.921Z,14.00
2018-05-15T13:27:52.726Z,18.00
2018-05-15T13:28:55.598Z,15.00
2018-05-15T13:29:58.945Z,17.25
2018-05-15T13:31:01.746Z,18.00
2018-05-15T13:32:04.543Z,14.00
2018-05-15T13:33:07.340Z,14.25