createdAt,value
2018-05-16T00:00:58.508Z,1.15
2018-05-16T00:06:53.510Z,1.27
2018-05-16T00:12:48.500Z,1.49
2018-05-16T00:18:43.546Z,1.66
2018-05-16T00:24:38.489Z,2.23
2018-05-16T00:30:33.470Z,1.92
2018-05-16T00:36:28.468Z,2.3
2018-05-16T00:42:23.480Z,2.19
2018-05-16T00:48:18.526Z,2.48
2018-05-16T00:54:13.539Z,2.02
2018-05-16T01:00:08.566Z,2.03
2018-05-16T01:06:03.520Z,1.89
2018-05-16T01:11:58.497Z,2.03
2018-05-16T01:17:53.534Z,2.1
2018-05-16T01:23:48.568Z,2.36
2018-05-16T01:29:43.487Z,1.73
2018-05-16T01:35:38.487Z,1.77
2018-05-16T01:41:33.526Z,2
2018-05-16T01:47:28.535Z,1.96
2018-05-16T01:53:23.483Z,1.9
2018-05-16T01:59:18.514Z,2.01
2018-05-16T02:05:13.521Z,1.61
2018-05-16T02:11:08.509Z,2.84
2018-05-16T02:17:03.522Z,2.79
2018-05-16T02:22:58.532Z,2.28
2018-05-16T02:28:53.544Z,1.94
2018-05-16T02:34:48.608Z,2.29
2018-05-16T02:40:43.549Z,2.32
2018-05-16T02:46:38.526Z,2.23
2018-05-16T02:52:33.533Z,1.98
2018-05-16T02:58:28.544Z,1.86
2018-05-16T03:04:23.501Z,2.54
2018-05-16T03:10:18.520Z,1.93
2018-05-16T03:16:13.535Z,2.21
2018-05-16T03:22:08.536Z,2.25
2018-05-16T03:28:03.553Z,1.77
2018-05-16T03:33:58.563Z,1.99
2018-05-16T03:39:53.562Z,1.79
2018-05-16T03:45:48.532Z,2.32
2018-05-16T03:51:43.522Z,2.17
2018-05-16T03:57:38.581Z,2.58
2018-05-16T04:03:33.578Z,2.87
2018-05-16T04:09:28.499Z,14.58
2018-05-16T04:15:23.565Z,30.36
2018-05-16T04:21:18.547Z,33.98
2018-05-16T04:27:13.573Z,33.57
2018-05-16T04:33:08.578Z,32.12
2018-05-16T04:39:03.543Z,38.94
2018-05-16T04:44:58.529Z,43.12
2018-05-16T04:50:53.561Z,56.89
2018-05-16T04:56:48.607Z,54.81
2018-05-16T05:02:43.557Z,53.79
2018-05-16T05:08:38.545Z,47.84
2018-05-16T05:14:33.564Z,38.76
2018-05-16T05:20:28.538Z,34.23
2018-05-16T05:26:23.562Z,33.06
2018-05-16T05:32:18.565Z,29.14
2018-05-16T05:38:13.564Z,29.22
2018-05-16T05:44:08.585Z,24.93
2018-05-16T05:50:03.569Z,27.56
2018-05-16T05:55:58.576Z,26.87
2018-05-16T06:01:53.556Z,22.38
2018-05-16T06:07:48.582Z,20.26
2018-05-16T06:13:43.598Z,16.58
2018-05-16T06:19:38.804Z,13.84
2018-05-16T06:25:33.624Z,12.72
2018-05-16T06:31:28.676Z,10.93
2018-05-16T06:37:23.609Z,10.41
2018-05-16T06:43:18.612Z,8.77
2018-05-16T06:49:13.592Z,8.88
2018-05-16T06:55:08.610Z,9.47
2018-05-16T07:01:03.582Z,7.83
2018-05-16T07:06:58.564Z,6.37
2018-05-16T07:12:53.588Z,5.46
2018-05-16T07:18:48.567Z,5.64
2018-05-16T07:24:43.583Z,4.64
2018-05-16T07:30:38.626Z,4.65
2018-05-16T07:36:33.604Z,4.66
2018-05-16T07:42:28.572Z,4.87
2018-05-16T07:48:23.612Z,10.51
2018-05-16T07:54:18.581Z,11.1
2018-05-16T08:00:13.608Z,9.9
2018-05-16T08:06:08.647Z,8.59
2018-05-16T08:12:03.595Z,7
2018-05-16T08:17:58.677Z,6.29
2018-05-16T08:23:53.588Z,7.85
2018-05-16T08:29:48.715Z,7.77
2018-05-16T08:35:43.664Z,7.82
2018-05-16T08:41:38.601Z,6.12
2018-05-16T08:47:33.619Z,6.74
2018-05-16T08:53:28.633Z,6.1
2018-05-16T08:59:23.595Z,32.94
2018-05-16T09:05:18.621Z,16.74
2018-05-16T09:11:13.630Z,13.11
2018-05-16T09:17:08.676Z,12.5
2018-05-16T09:23:03.620Z,5.83
2018-05-16T09:28:58.643Z,8.92
2018-05-16T09:34:53.634Z,8.14
2018-05-16T09:40:48.617Z,6.61
2018-05-16T09:46:43.637Z,8.22
2018-05-16T09:52:38.658Z,6.4
2018-05-16T09:58:33.616Z,5.32
2018-05-16T10:04:28.695Z,4.18
2018-05-16T10:10:23.717Z,4.75
2018-05-16T10:16:18.654Z,4.2
2018-05-16T10:22:13.643Z,12.38
2018-05-16T10:28:08.626Z,8.38
2018-05-16T10:34:03.639Z,11.33
2018-05-16T10:39:58.648Z,13.64
2018-05-16T10:45:53.774Z,11.66
2018-05-16T10:51:48.645Z,9.7
2018-05-16T10:57:43.693Z,20.82
2018-05-16T11:03:38.681Z,13.13
2018-05-16T11:09:33.715Z,17.36
2018-05-16T11:15:28.635Z,37.6
2018-05-16T11:21:23.746Z,27.38
2018-05-16T11:27:18.717Z,22.5
2018-05-16T11:33:13.640Z,27.02
2018-05-16T11:39:08.704Z,40.73
2018-05-16T11:45:03.681Z,21.72
2018-05-16T11:50:58.705Z,24.29
2018-05-16T11:56:53.718Z,27.46
2018-05-16T12:02:48.719Z,31.22
2018-05-16T12:08:43.670Z,24.92
2018-05-16T12:14:38.816Z,14.69
2018-05-16T12:20:33.651Z,16.87
2018-05-16T12:26:28.728Z,16.94
2018-05-16T12:32:23.681Z,14.63
2018-05-16T12:38:18.933Z,12.76
2018-05-16T12:44:13.691Z,11.05
2018-05-16T12:50:08.772Z,26.9
2018-05-16T12:56:03.703Z,22.37
2018-05-16T13:01:58.719Z,17.3
2018-05-16T13:07:53.702Z,16.05
2018-05-16T13:13:48.764Z,18.96
2018-05-16T13:19:43.688Z,21.61
2018-05-16T13:25:38.763Z,27.62
2018-05-16T13:31:33.775Z,43.49
2018-05-16T13:37:28.724Z,50.81
2018-05-16T13:43:23.682Z,44.47
2018-05-16T13:49:18.758Z,42.18
2018-05-16T13:55:13.767Z,40.81
2018-05-16T14:01:08.756Z,32.42
2018-05-16T14:07:03.728Z,21.74
2018-05-16T14:12:58.750Z,14.34
2018-05-16T14:18:53.706Z,17.17
2018-05-16T14:24:48.780Z,14.75
2018-05-16T14:30:43.739Z,17.27
2018-05-16T14:36:38.762Z,35.87
2018-05-16T14:42:33.812Z,40.93
2018-05-16T14:48:28.743Z,26.17
2018-05-16T14:54:23.747Z,31.17
2018-05-16T15:00:18.726Z,21.82
2018-05-16T15:06:13.758Z,18.13
2018-05-16T15:12:08.710Z,16.85
2018-05-16T15:18:03.760Z,25.27
2018-05-16T15:23:58.710Z,17.08
2018-05-16T15:29:53.762Z,15.17
2018-05-16T15:35:48.764Z,13.53
2018-05-16T15:41:43.760Z,16.21
2018-05-16T15:47:38.781Z,16.88
2018-05-16T15:53:33.724Z,26.21
2018-05-16T15:59:28.756Z,32
2018-05-16T16:05:23.737Z,32.17
2018-05-16T16:11:18.765Z,24.59
2018-05-16T16:17:13.830Z,28.21
2018-05-16T16:23:08.747Z,21.51
2018-05-16T16:29:03.801Z,19.81
2018-05-16T16:34:58.758Z,15.39
2018-05-16T16:40:53.754Z,15.45
2018-05-16T16:46:48.765Z,11.23
2018-05-16T16:52:43.781Z,9.6
2018-05-16T16:58:38.765Z,11.89
2018-05-16T17:04:33.819Z,7.05
2018-05-16T17:10:28.802Z,2.59
2018-05-16T17:16:23.901Z,2.64
2018-05-16T17:22:18.800Z,1.62
2018-05-16T17:28:13.780Z,1.33
2018-05-16T17:34:08.798Z,2.73
2018-05-16T17:40:03.759Z,3.41
2018-05-16T17:45:58.839Z,2.83
2018-05-16T17:51:53.784Z,2.8
2018-05-16T17:57:48.797Z,2.65
2018-05-16T18:03:43.819Z,2.87
2018-05-16T18:09:38.771Z,2.99
2018-05-16T18:15:33.816Z,3
2018-05-16T18:21:28.794Z,2.93
2018-05-16T18:27:23.927Z,2.36
2018-05-16T18:33:18.799Z,2.49
2018-05-16T18:39:13.828Z,2.36
2018-05-16T18:45:08.787Z,2.57
2018-05-16T18:51:03.813Z,2.44
2018-05-16T18:56:59.013Z,3.11
2018-05-16T19:02:53.784Z,2.94
2018-05-16T19:08:48.861Z,2.33
2018-05-16T19:14:43.827Z,2.46
2018-05-16T19:20:38.831Z,2.15
2018-05-16T19:26:33.855Z,1.98
2018-05-16T19:32:28.884Z,2.44
2018-05-16T19:38:23.867Z,2.02
2018-05-16T19:44:18.872Z,2.28
2018-05-16T19:50:13.813Z,1.98
2018-05-16T19:56:08.843Z,2
2018-05-16T20:02:03.858Z,1.49
2018-05-16T20:07:58.855Z,1.6
2018-05-16T20:13:53.864Z,1.64
2018-05-16T20:19:48.813Z,1.87
2018-05-16T20:25:43.822Z,1.67
2018-05-16T20:31:38.828Z,1.65
2018-05-16T20:37:33.829Z,1.58
2018-05-16T20:43:28.847Z,1.79
2018-05-16T20:49:23.851Z,1.97
2018-05-16T20:55:18.831Z,1.46
2018-05-16T21:01:13.849Z,1.87
2018-05-16T21:07:08.860Z,1.88
2018-05-16T21:13:03.842Z,1.52
2018-05-16T21:18:58.833Z,2
2018-05-16T21:24:53.869Z,1.99
2018-05-16T21:30:48.864Z,1.82
2018-05-16T21:36:43.889Z,1.63
2018-05-16T21:42:38.857Z,1.59
2018-05-16T21:48:33.830Z,1.89
2018-05-16T21:54:28.907Z,1.71
2018-05-16T22:00:24.059Z,1.91
2018-05-16T22:06:18.903Z,1.74
2018-05-16T22:12:13.855Z,2.3
2018-05-16T22:18:08.874Z,1.86
2018-05-16T22:24:03.870Z,2.57
2018-05-16T22:29:58.893Z,2.34
2018-05-16T22:35:53.917Z,2.23
2018-05-16T22:41:48.901Z,2.44
2018-05-16T22:47:43.854Z,2.49
2018-05-16T22:53:38.878Z,2.03
2018-05-16T22:59:33.925Z,2.15
2018-05-16T23:05:28.879Z,2.92
2018-05-16T23:11:23.880Z,2.31
2018-05-16T23:17:18.939Z,2.84
2018-05-16T23:23:13.917Z,2.68
2018-05-16T23:29:08.883Z,2.81
2018-05-16T23:35:03.885Z,2.59
2018-05-16T23:40:58.889Z,2.67
2018-05-16T23:46:53.884Z,2.6
2018-05-16T23:52:48.885Z,4.11
2018-05-16T23:58:43.882Z,2.43
