createdAt,value
2018-02-06T00:00:55.402Z,71.34
2018-02-06T00:03:23.131Z,71.34
2018-02-06T00:05:50.805Z,71.38
2018-02-06T00:08:18.501Z,71.33
2018-02-06T00:10:46.178Z,71.14
2018-02-06T00:13:13.869Z,71.13
2018-02-06T00:15:41.621Z,70.97
2018-02-06T00:18:09.319Z,71.00
2018-02-06T00:20:36.985Z,70.67
2018-02-06T00:23:04.683Z,70.69
2018-02-06T00:25:32.345Z,70.85
2018-02-06T00:28:00.042Z,71.04
2018-02-06T00:30:27.709Z,71.13
2018-02-06T00:32:55.486Z,71.21
2018-02-06T00:35:23.181Z,71.23
2018-02-06T00:37:50.856Z,71.27
2018-02-06T00:40:18.574Z,71.26
2018-02-06T00:42:46.257Z,71.12
2018-02-06T00:45:13.960Z,70.90
2018-02-06T00:47:41.670Z,70.96
2018-02-06T00:50:09.351Z,71.24
2018-02-06T00:52:37.089Z,71.42
2018-02-06T00:55:04.775Z,71.10
2018-02-06T00:57:32.468Z,71.21
2018-02-06T01:00:00.159Z,71.60
2018-02-06T01:02:27.907Z,71.64
2018-02-06T01:04:55.622Z,71.55
2018-02-06T01:07:23.377Z,71.81
2018-02-06T01:09:51.079Z,72.12
2018-02-06T01:12:18.742Z,72.21
2018-02-06T01:14:46.455Z,72.27
2018-02-06T01:17:14.139Z,72.16
2018-02-06T01:19:41.842Z,72.26
2018-02-06T01:22:09.509Z,72.15
2018-02-06T01:24:37.281Z,72.15
2018-02-06T01:27:04.945Z,72.15
2018-02-06T01:29:32.659Z,71.94
2018-02-06T01:32:00.358Z,72.02
2018-02-06T01:34:28.122Z,71.82
2018-02-06T01:36:55.802Z,72.17
2018-02-06T01:39:23.514Z,72.07
2018-02-06T01:41:51.196Z,72.24
2018-02-06T01:44:18.918Z,71.99
2018-02-06T01:46:46.652Z,72.28
2018-02-06T01:49:14.361Z,72.67
2018-02-06T01:51:42.065Z,72.91
2018-02-06T01:54:09.817Z,73.09
2018-02-06T01:56:37.491Z,73.25
2018-02-06T01:59:05.207Z,73.13
2018-02-06T02:01:32.901Z,73.07
2018-02-06T02:04:00.626Z,73.02
2018-02-06T02:06:28.293Z,72.47
2018-02-06T02:08:56.106Z,72.13
2018-02-06T02:11:23.820Z,71.84
2018-02-06T02:13:51.529Z,71.91
2018-02-06T02:16:19.230Z,72.22
2018-02-06T02:18:46.920Z,72.33
2018-02-06T02:21:14.591Z,72.37
2018-02-06T02:23:42.290Z,72.51
2018-02-06T02:26:09.957Z,72.49
2018-02-06T02:28:37.750Z,72.43
2018-02-06T02:31:05.510Z,72.14
2018-02-06T02:33:33.218Z,72.11
2018-02-06T02:36:00.899Z,72.37
2018-02-06T02:38:28.618Z,72.75
2018-02-06T02:40:56.312Z,73.04
2018-02-06T04:39:05.523Z,74.34
2018-02-06T04:41:33.221Z,74.18
2018-02-06T04:44:00.901Z,73.62
2018-02-06T04:46:28.634Z,73.43
2018-02-06T04:48:56.305Z,73.59
2018-02-06T04:51:24.054Z,73.73
2018-02-06T04:53:51.761Z,73.65
2018-02-06T04:56:19.476Z,73.52
2018-02-06T04:58:47.206Z,73.70
2018-02-06T05:01:14.909Z,73.68
2018-02-06T05:03:42.627Z,73.06
2018-02-06T05:06:10.331Z,72.89
2018-02-06T05:08:37.994Z,72.84
2018-02-06T05:11:05.694Z,73.13
2018-02-06T05:13:33.413Z,73.39
2018-02-06T05:16:01.085Z,73.42
2018-02-06T05:18:28.786Z,73.14
2018-02-06T05:20:56.486Z,73.36
2018-02-06T05:23:24.182Z,73.24
2018-02-06T05:25:51.870Z,73.28
2018-02-06T05:28:19.541Z,73.46
2018-02-06T05:30:47.262Z,73.61
2018-02-06T05:33:14.937Z,73.52
2018-02-06T05:35:42.637Z,73.56
2018-02-06T05:38:10.305Z,73.48
2018-02-06T05:40:38.098Z,73.28
2018-02-06T05:43:05.766Z,73.46
2018-02-06T05:45:33.509Z,73.23
2018-02-06T05:48:01.183Z,73.31
2018-02-06T05:50:28.889Z,73.22
2018-02-06T05:52:56.585Z,73.56
2018-02-06T05:55:24.289Z,73.84
2018-02-06T05:57:52.016Z,73.84
2018-02-06T06:00:19.835Z,73.83
2018-02-06T06:02:47.607Z,74.03
2018-02-06T06:05:15.302Z,74.10
2018-02-06T06:07:42.969Z,73.98
2018-02-06T06:10:10.662Z,73.81
2018-02-06T06:12:38.333Z,73.81
2018-02-06T06:15:06.034Z,73.87
2018-02-06T06:17:33.715Z,73.64
2018-02-06T06:20:01.447Z,73.91
2018-02-06T06:22:29.140Z,74.00
2018-02-06T06:24:56.831Z,73.75
2018-02-06T06:27:24.504Z,73.99
2018-02-06T06:29:52.209Z,73.88
2018-02-06T06:32:19.882Z,73.88
2018-02-06T06:34:47.583Z,73.90
2018-02-06T06:37:15.262Z,73.93
2018-02-06T06:39:42.962Z,74.01
2018-02-06T06:42:10.632Z,74.04
2018-02-06T06:44:38.318Z,74.27
2018-02-06T06:47:05.981Z,74.35
2018-02-06T06:49:33.694Z,74.26
2018-02-06T06:52:01.366Z,74.56
2018-02-06T06:54:29.075Z,74.73
2018-02-06T06:56:56.745Z,74.87
2018-02-06T06:59:24.437Z,74.83
2018-02-06T07:01:52.177Z,74.51
2018-02-06T07:04:19.915Z,74.65
2018-02-06T07:06:47.596Z,74.78
2018-02-06T07:09:15.277Z,74.79
2018-02-06T07:11:43.126Z,74.71
2018-02-06T07:14:10.826Z,74.66
2018-02-06T07:16:38.570Z,74.49
2018-02-06T07:19:06.270Z,74.28
2018-02-06T07:21:33.941Z,73.71
2018-02-06T07:24:01.657Z,73.90
2018-02-06T07:26:29.338Z,74.00
2018-02-06T07:28:57.042Z,74.21
2018-02-06T07:31:24.718Z,74.42
2018-02-06T07:33:52.433Z,74.49
2018-02-06T07:36:20.108Z,74.54
2018-02-06T07:38:47.802Z,74.49
2018-02-06T07:41:15.515Z,74.55
2018-02-06T07:43:43.222Z,74.64
2018-02-06T07:46:10.894Z,74.42
2018-02-06T07:48:38.640Z,74.00
2018-02-06T07:51:06.311Z,73.94
2018-02-06T07:53:33.981Z,74.07
2018-02-06T07:56:01.678Z,74.24
2018-02-06T07:58:29.345Z,74.18
2018-02-06T08:00:57.058Z,74.06
2018-02-06T08:03:24.730Z,73.90
2018-02-06T08:05:52.437Z,73.89
2018-02-06T08:08:20.109Z,74.00
2018-02-06T08:10:47.816Z,73.87
2018-02-06T08:13:15.494Z,73.82
2018-02-06T08:15:43.226Z,73.70
2018-02-06T08:18:10.925Z,73.98
2018-02-06T08:20:38.613Z,74.04
2018-02-06T08:23:06.278Z,73.70
2018-02-06T08:25:33.981Z,73.92
2018-02-06T08:28:01.667Z,74.45
2018-02-06T08:30:29.403Z,74.69
2018-02-06T08:32:57.084Z,74.72
2018-02-06T08:35:24.964Z,75.24
2018-02-06T08:37:52.649Z,75.70
2018-02-06T08:40:20.462Z,75.81
2018-02-06T08:42:48.135Z,76.00
2018-02-06T08:45:15.834Z,75.38
2018-02-06T08:47:43.510Z,75.25
2018-02-06T08:50:11.238Z,75.31
2018-02-06T08:52:38.938Z,75.33
2018-02-06T08:55:06.658Z,75.70
2018-02-06T08:57:34.337Z,75.81
2018-02-06T09:00:02.018Z,76.20
2018-02-06T09:02:29.698Z,76.14
2018-02-06T09:04:57.390Z,75.89
2018-02-06T09:07:25.116Z,76.04
2018-02-06T09:09:52.818Z,75.77
2018-02-06T09:12:20.481Z,75.99
2018-02-06T09:14:48.242Z,75.40
2018-02-06T09:17:15.946Z,74.66
2018-02-06T09:19:43.644Z,75.07
2018-02-06T09:22:11.318Z,74.52
2018-02-06T09:24:39.138Z,73.97
2018-02-06T09:27:06.815Z,73.72
2018-02-06T09:29:34.635Z,73.55
2018-02-06T09:32:02.319Z,73.03
2018-02-06T09:34:30.029Z,72.30
2018-02-06T09:36:57.694Z,72.26
2018-02-06T09:39:25.406Z,72.22
2018-02-06T09:41:53.099Z,72.41
2018-02-06T09:44:20.790Z,72.58
2018-02-06T09:46:48.491Z,72.00
2018-02-06T09:49:16.191Z,72.10
2018-02-06T09:51:43.873Z,72.21
2018-02-06T09:54:11.582Z,72.28
2018-02-06T09:56:39.246Z,71.68
2018-02-06T09:59:06.954Z,71.55
2018-02-06T10:01:34.642Z,71.80
2018-02-06T10:04:02.368Z,72.02
2018-02-06T10:06:30.047Z,71.62
2018-02-06T10:08:57.764Z,71.94
2018-02-06T10:11:25.430Z,72.24
2018-02-06T10:13:53.154Z,71.99
2018-02-06T10:16:20.851Z,72.23
2018-02-06T10:18:48.581Z,72.34
2018-02-06T10:21:16.307Z,71.77
2018-02-06T10:23:43.975Z,71.51
2018-02-06T10:26:11.653Z,71.87
2018-02-06T10:28:39.369Z,72.20
2018-02-06T10:31:07.129Z,72.15
2018-02-06T10:33:34.855Z,72.63
2018-02-06T10:36:02.621Z,72.60
2018-02-06T10:38:30.330Z,72.98
2018-02-06T10:40:58.035Z,72.50
2018-02-06T10:43:25.741Z,72.75
2018-02-06T10:45:53.531Z,71.77
2018-02-06T10:48:21.244Z,72.21
2018-02-06T10:50:48.917Z,72.43
2018-02-06T10:53:16.783Z,72.67
2018-02-06T10:55:44.446Z,72.63
2018-02-06T10:58:12.141Z,72.96
2018-02-06T11:00:39.845Z,72.64
2018-02-06T11:03:07.551Z,72.87
2018-02-06T11:05:35.295Z,72.84
2018-02-06T11:08:03.026Z,72.79
2018-02-06T11:10:30.719Z,73.00
2018-02-06T11:12:58.536Z,72.48
2018-02-06T11:15:26.259Z,72.26
2018-02-06T11:17:54.008Z,72.21
2018-02-06T11:20:21.698Z,72.12
2018-02-06T11:22:49.421Z,72.52
2018-02-06T11:25:17.100Z,72.58
2018-02-06T11:27:44.813Z,72.18
2018-02-06T11:30:12.485Z,72.65
2018-02-06T11:32:40.227Z,71.72
2018-02-06T11:35:07.942Z,72.07
2018-02-06T11:37:35.629Z,72.65
2018-02-06T11:40:03.315Z,72.29
2018-02-06T11:42:31.017Z,72.25
2018-02-06T11:44:58.750Z,71.85
2018-02-06T11:47:26.432Z,71.79
2018-02-06T11:49:54.132Z,71.54
2018-02-06T11:52:21.826Z,72.18
2018-02-06T11:54:49.531Z,71.80
2018-02-06T11:57:17.302Z,71.36
2018-02-06T11:59:45.010Z,71.63
2018-02-06T12:02:12.774Z,71.42
2018-02-06T12:04:40.477Z,71.28
2018-02-06T12:07:08.154Z,71.09
2018-02-06T12:09:35.861Z,70.95
2018-02-06T12:12:03.577Z,71.24
2018-02-06T12:14:31.287Z,71.16
2018-02-06T12:16:58.978Z,71.65
2018-02-06T12:19:26.687Z,71.03
2018-02-06T12:21:54.349Z,71.31
2018-02-06T12:24:22.050Z,71.27
2018-02-06T12:26:49.769Z,70.54
2018-02-06T12:29:17.485Z,70.83
2018-02-06T12:31:45.154Z,70.01
2018-02-06T12:34:12.846Z,70.44
2018-02-06T12:36:40.531Z,70.80
2018-02-06T12:39:08.241Z,70.25
2018-02-06T12:41:35.913Z,70.28
2018-02-06T12:44:03.606Z,70.38
2018-02-06T12:46:31.285Z,70.20
2018-02-06T12:48:59.003Z,70.18
2018-02-06T12:51:26.687Z,70.14
2018-02-06T12:53:54.385Z,70.67
2018-02-06T12:56:22.054Z,71.04
2018-02-06T12:58:49.812Z,70.15
2018-02-06T13:01:17.481Z,70.14
2018-02-06T13:03:45.254Z,70.19
2018-02-06T13:06:12.930Z,70.18
2018-02-06T13:08:42.060Z,70.00
2018-02-06T13:11:09.753Z,70.34
2018-02-06T13:13:37.480Z,69.97
2018-02-06T13:16:05.149Z,70.22
2018-02-06T13:18:32.866Z,70.60
2018-02-06T13:21:00.550Z,70.91
2018-02-06T13:23:28.249Z,70.07
2018-02-06T13:25:56.016Z,70.33
2018-02-06T13:28:23.731Z,70.09
2018-02-06T13:30:51.415Z,70.04
2018-02-06T13:33:19.126Z,69.90
2018-02-06T13:35:46.854Z,70.56
2018-02-06T13:38:14.590Z,70.81
2018-02-06T13:40:42.260Z,70.69
2018-02-06T13:43:09.981Z,70.48
2018-02-06T13:45:37.669Z,70.71
2018-02-06T13:48:05.381Z,70.74
2018-02-06T13:50:33.157Z,71.45
2018-02-06T13:53:00.871Z,73.04
2018-02-06T13:55:28.482Z,74.18
2018-02-06T13:57:56.204Z,75.22
2018-02-06T14:00:23.934Z,76.60
2018-02-06T14:02:51.657Z,76.90
2018-02-06T14:05:19.418Z,77.43
2018-02-06T14:07:47.145Z,78.66
2018-02-06T14:10:14.878Z,79.38
2018-02-06T14:12:42.597Z,80.16
2018-02-06T14:15:10.365Z,80.81
2018-02-06T14:17:38.073Z,81.45
2018-02-06T14:20:05.757Z,81.88
2018-02-06T14:22:33.463Z,81.95
2018-02-06T14:25:01.215Z,82.60
2018-02-06T14:27:29.062Z,82.64
2018-02-06T14:29:56.731Z,83.21
2018-02-06T14:32:24.489Z,82.71
2018-02-06T14:34:52.197Z,82.28
2018-02-06T14:37:20.262Z,82.44
2018-02-06T14:39:47.943Z,82.93
2018-02-06T14:42:15.649Z,83.23
2018-02-06T14:44:43.345Z,83.60
2018-02-06T14:47:11.081Z,84.01
2018-02-06T14:49:38.792Z,84.66
2018-02-06T14:52:06.635Z,84.24
2018-02-06T14:54:34.343Z,84.66
2018-02-06T14:57:02.017Z,85.17
2018-02-06T14:59:29.699Z,85.20
2018-02-06T15:01:57.432Z,85.23
2018-02-06T15:04:25.090Z,85.60
2018-02-06T15:06:52.785Z,86.05
2018-02-06T15:09:20.467Z,86.37
2018-02-06T15:11:48.166Z,86.32
2018-02-06T15:14:15.855Z,86.58
2018-02-06T15:16:43.571Z,86.17
2018-02-06T15:19:11.261Z,87.04
2018-02-06T15:21:38.978Z,87.25
2018-02-06T15:24:06.645Z,87.89
2018-02-06T15:26:34.355Z,88.54
2018-02-06T15:29:02.094Z,89.14
2018-02-06T15:31:29.820Z,89.92
2018-02-06T15:33:57.491Z,91.10
2018-02-06T15:36:25.338Z,91.63
2018-02-06T15:38:53.027Z,92.09
2018-02-06T15:41:20.794Z,92.41
2018-02-06T15:43:48.466Z,92.76
2018-02-06T15:46:16.161Z,92.80
2018-02-06T15:48:44.679Z,92.95
2018-02-06T15:51:12.378Z,93.17
2018-02-06T15:53:40.082Z,93.23
2018-02-06T15:56:07.845Z,93.30
2018-02-06T15:58:35.522Z,93.09
2018-02-06T16:01:18.086Z,93.01
2018-02-06T16:03:45.792Z,93.13
2018-02-06T16:06:13.484Z,93.08
2018-02-06T16:08:41.219Z,93.04
2018-02-06T16:11:08.906Z,92.70
2018-02-06T16:13:36.562Z,92.64
2018-02-06T16:16:04.299Z,92.80
2018-02-06T16:18:31.969Z,92.99
2018-02-06T16:20:59.761Z,93.20
2018-02-06T16:23:27.446Z,93.30
2018-02-06T16:25:55.190Z,93.29
2018-02-06T16:28:22.874Z,93.42
2018-02-06T16:30:50.654Z,93.51
2018-02-06T16:33:18.324Z,93.50
2018-02-06T16:35:46.054Z,93.55
2018-02-06T16:38:13.858Z,93.41
2018-02-06T16:40:41.558Z,93.31
2018-02-06T16:43:10.053Z,93.08
2018-02-06T16:45:37.785Z,93.36
2018-02-06T16:48:05.481Z,93.70
2018-02-06T16:50:33.241Z,94.09
2018-02-06T16:53:00.924Z,94.32
2018-02-06T16:55:28.646Z,94.74
2018-02-06T16:57:56.321Z,95.02
2018-02-06T17:00:24.014Z,95.26
2018-02-06T17:02:51.726Z,95.40
2018-02-06T17:05:19.461Z,95.45
2018-02-06T17:07:47.166Z,95.55
2018-02-06T17:10:14.886Z,95.68
2018-02-06T17:12:42.573Z,95.69
2018-02-06T17:15:10.303Z,95.49
2018-02-06T17:17:37.996Z,95.32
2018-02-06T17:20:05.724Z,95.21
2018-02-06T17:22:33.410Z,94.72
2018-02-06T17:25:01.169Z,94.83
2018-02-06T17:27:28.859Z,94.76
2018-02-06T17:29:56.638Z,94.94
2018-02-06T17:32:24.394Z,95.05
2018-02-06T17:34:52.167Z,95.36
2018-02-06T17:37:19.854Z,95.62
2018-02-06T17:39:47.606Z,95.88
2018-02-06T17:42:15.283Z,95.81
2018-02-06T17:44:42.999Z,95.66
2018-02-06T17:47:10.748Z,95.53
2018-02-06T17:49:38.558Z,95.31
2018-02-06T17:52:06.250Z,95.12
2018-02-06T17:54:33.998Z,95.19
2018-02-06T17:57:01.719Z,95.38
2018-02-06T17:59:29.443Z,95.49
2018-02-06T18:01:57.242Z,95.49
2018-02-06T18:04:24.942Z,95.70
2018-02-06T18:06:52.654Z,95.72
2018-02-06T18:09:20.370Z,95.53
2018-02-06T18:11:48.085Z,95.42
2018-02-06T18:14:15.813Z,95.16
2018-02-06T18:16:43.578Z,95.17
2018-02-06T18:19:11.283Z,95.32
2018-02-06T18:21:38.958Z,95.45
2018-02-06T18:24:06.666Z,95.22
2018-02-06T18:26:34.352Z,95.19
2018-02-06T18:29:02.085Z,94.90
2018-02-06T18:31:29.809Z,94.58
2018-02-06T18:33:57.528Z,94.75
2018-02-06T18:36:25.185Z,95.07
2018-02-06T18:38:52.898Z,95.17
2018-02-06T18:41:20.633Z,95.23
2018-02-06T18:43:48.353Z,95.31
2018-02-06T18:46:15.985Z,95.28
2018-02-06T18:48:43.734Z,95.53
2018-02-06T18:51:11.410Z,95.93
2018-02-06T18:53:39.154Z,96.20
2018-02-06T18:56:06.857Z,96.28
2018-02-06T18:58:34.621Z,96.36
2018-02-06T19:01:02.301Z,96.43
2018-02-06T19:03:29.998Z,96.38
2018-02-06T19:05:57.730Z,96.33
2018-02-06T19:08:25.442Z,96.35
2018-02-06T19:10:53.149Z,96.35
2018-02-06T19:13:20.975Z,96.12
2018-02-06T19:15:48.685Z,96.03
2018-02-06T19:18:16.501Z,95.85
2018-02-06T19:20:44.266Z,95.91
2018-02-06T19:23:11.958Z,95.87
2018-02-06T19:25:39.682Z,95.77
2018-02-06T19:28:07.417Z,95.56
2018-02-06T19:30:35.126Z,95.37
2018-02-06T19:33:02.854Z,95.21
2018-02-06T19:35:30.604Z,95.27
2018-02-06T19:37:58.318Z,95.19
2018-02-06T19:40:26.084Z,95.10
2018-02-06T19:42:53.779Z,95.15
2018-02-06T19:45:21.688Z,95.27
2018-02-06T19:47:49.382Z,95.38
2018-02-06T19:50:17.094Z,95.32
2018-02-06T19:52:44.825Z,95.20
2018-02-06T19:55:12.543Z,95.07
2018-02-06T19:57:40.221Z,95.01
2018-02-06T20:00:07.963Z,94.86
2018-02-06T20:02:35.663Z,94.76
2018-02-06T20:05:03.395Z,94.68
2018-02-06T20:07:31.090Z,94.94
2018-02-06T20:09:58.838Z,94.75
2018-02-06T20:12:26.438Z,94.61
2018-02-06T20:14:54.206Z,94.43
2018-02-06T20:17:21.894Z,94.37
2018-02-06T20:19:49.610Z,94.06
2018-02-06T20:22:17.290Z,93.87
2018-02-06T20:24:45.014Z,93.96
2018-02-06T20:27:12.716Z,93.94
2018-02-06T20:29:40.438Z,93.79
2018-02-06T20:32:08.309Z,93.77
2018-02-06T20:34:36.037Z,93.74
2018-02-06T20:37:03.709Z,93.87
2018-02-06T20:39:31.421Z,94.14
2018-02-06T20:41:59.131Z,94.33
2018-02-06T20:44:26.849Z,94.47
2018-02-06T20:46:54.533Z,94.54
2018-02-06T20:49:22.243Z,94.37
2018-02-06T20:51:49.910Z,94.19
2018-02-06T20:54:17.630Z,94.10
2018-02-06T20:56:45.383Z,94.01
2018-02-06T20:59:13.102Z,93.91
2018-02-06T21:01:40.813Z,94.09
2018-02-06T21:04:08.550Z,94.21
2018-02-06T21:06:36.244Z,94.40
2018-02-06T21:09:03.974Z,94.49
2018-02-06T21:11:31.760Z,94.66
2018-02-06T21:13:59.490Z,94.91
2018-02-06T21:16:27.188Z,94.84
2018-02-06T21:18:54.968Z,94.91
2018-02-06T21:21:22.650Z,95.09
2018-02-06T21:23:50.370Z,95.09
2018-02-06T21:26:18.178Z,94.98
2018-02-06T21:28:45.901Z,95.04
2018-02-06T21:31:13.648Z,95.06
2018-02-06T21:33:41.446Z,94.87
2018-02-06T21:36:09.117Z,95.01
2018-02-06T21:38:36.940Z,95.15
2018-02-06T21:41:04.620Z,95.30
2018-02-06T21:43:32.238Z,95.28
2018-02-06T21:45:59.834Z,95.09
2018-02-06T21:48:27.539Z,94.92
2018-02-06T21:50:55.286Z,94.91
2018-02-06T21:53:22.983Z,95.06
2018-02-06T21:55:50.671Z,94.99
2018-02-06T21:58:18.386Z,95.19
2018-02-06T22:00:46.086Z,95.44
2018-02-06T22:03:13.796Z,95.64
2018-02-06T22:05:41.479Z,95.81
2018-02-06T22:08:09.241Z,95.83
2018-02-06T22:10:36.916Z,95.65
2018-02-06T22:13:04.609Z,95.50
2018-02-06T22:15:32.284Z,95.30
2018-02-06T22:17:59.988Z,95.25
2018-02-06T22:20:27.651Z,95.22
2018-02-06T22:22:55.446Z,95.18
2018-02-06T22:25:23.122Z,95.17
2018-02-06T22:27:50.889Z,97.16
2018-02-06T22:30:18.582Z,96.09
2018-02-06T22:32:46.338Z,94.67
2018-02-06T22:35:14.018Z,94.17
2018-02-06T22:37:41.784Z,93.98
2018-02-06T22:40:09.530Z,94.17
2018-02-06T22:42:37.255Z,94.34
2018-02-06T22:45:05.019Z,94.54
2018-02-06T22:47:32.746Z,94.41
2018-02-06T22:50:00.426Z,94.53
2018-02-06T22:52:28.138Z,94.88
2018-02-06T22:54:55.850Z,94.94
2018-02-06T22:57:23.570Z,95.13
2018-02-06T22:59:51.270Z,95.12
2018-02-06T23:02:18.949Z,95.31
2018-02-06T23:04:46.661Z,95.30
2018-02-06T23:07:14.338Z,95.37
2018-02-06T23:09:42.173Z,95.34
2018-02-06T23:12:09.809Z,95.39
2018-02-06T23:14:37.501Z,95.30
2018-02-06T23:17:05.177Z,95.39
2018-02-06T23:19:32.889Z,95.36
2018-02-06T23:22:00.602Z,95.08
2018-02-06T23:24:28.318Z,95.04
2018-02-06T23:26:56.011Z,95.14
2018-02-06T23:29:23.706Z,95.11
2018-02-06T23:31:51.387Z,95.04
2018-02-06T23:34:19.209Z,94.94
2018-02-06T23:36:46.894Z,94.66
2018-02-06T23:39:14.696Z,94.52
2018-02-06T23:41:42.381Z,94.62
2018-02-06T23:44:10.092Z,94.52
2018-02-06T23:46:37.778Z,94.11
2018-02-06T23:49:05.503Z,93.92
2018-02-06T23:51:33.169Z,93.86
2018-02-06T23:54:00.877Z,93.69
2018-02-06T23:56:28.545Z,93.54
2018-02-06T23:58:56.265Z,93.42
