createdAt,value
2019-03-27T00:00:27.788Z,92.70
2019-03-27T00:02:57.337Z,89.97
2019-03-27T00:05:25.845Z,92.90
2019-03-27T00:07:54.409Z,90.43
2019-03-27T00:10:22.909Z,79.20
2019-03-27T00:12:51.417Z,112.63
2019-03-27T00:15:20.455Z,93.03
2019-03-27T00:17:49.014Z,82.53
2019-03-27T00:20:17.586Z,103.53
2019-03-27T00:22:46.130Z,113.73
2019-03-27T00:25:14.551Z,101.57
2019-03-27T00:27:42.805Z,94.17
2019-03-27T00:30:11.601Z,82.53
2019-03-27T00:32:40.188Z,82.30
2019-03-27T00:35:08.755Z,80.23
2019-03-27T00:37:37.298Z,78.00
2019-03-27T00:40:06.289Z,79.73
2019-03-27T00:42:34.769Z,80.93
2019-03-27T00:45:04.303Z,80.03
2019-03-27T00:47:32.738Z,80.77
2019-03-27T00:50:01.230Z,80.73
2019-03-27T00:52:29.710Z,79.90
2019-03-27T00:54:58.127Z,83.03
2019-03-27T00:57:26.622Z,81.47
2019-03-27T00:59:55.168Z,82.13
2019-03-27T01:02:23.651Z,80.07
2019-03-27T01:04:53.142Z,80.73
2019-03-27T01:07:21.763Z,80.03
2019-03-27T01:09:50.182Z,79.47
2019-03-27T01:12:18.755Z,79.20
2019-03-27T01:14:48.857Z,80.60
2019-03-27T01:17:17.029Z,80.47
2019-03-27T01:19:45.533Z,80.33
2019-03-27T01:22:14.153Z,79.47
2019-03-27T01:24:42.570Z,78.90
2019-03-27T01:27:11.074Z,81.23
2019-03-27T01:29:39.692Z,79.63
2019-03-27T01:32:08.194Z,80.60
2019-03-27T01:34:36.750Z,81.20
2019-03-27T01:37:05.369Z,80.40
2019-03-27T01:39:33.789Z,81.00
2019-03-27T01:42:02.350Z,79.77
2019-03-27T01:44:30.886Z,80.40
2019-03-27T01:46:59.513Z,81.50
2019-03-27T01:49:28.087Z,84.23
2019-03-27T01:51:56.571Z,87.13
2019-03-27T01:54:24.991Z,88.13
2019-03-27T01:56:53.405Z,86.17
2019-03-27T01:59:21.949Z,85.43
2019-03-27T02:01:50.508Z,87.90
2019-03-27T02:04:19.136Z,86.93
2019-03-27T02:06:48.553Z,89.57
2019-03-27T02:09:17.049Z,86.67
2019-03-27T02:11:45.539Z,90.60
2019-03-27T02:14:14.159Z,90.07
2019-03-27T02:16:42.654Z,91.13
2019-03-27T02:19:11.140Z,90.70
2019-03-27T02:21:39.693Z,90.47
2019-03-27T02:24:08.179Z,91.17
2019-03-27T02:26:36.745Z,93.30
2019-03-27T02:29:05.291Z,90.73
2019-03-27T02:31:33.948Z,90.80
2019-03-27T02:34:02.275Z,94.67
2019-03-27T02:36:30.818Z,91.83
2019-03-27T02:38:59.313Z,91.50
2019-03-27T02:41:27.804Z,93.20
2019-03-27T02:43:56.352Z,94.60
2019-03-27T02:46:25.643Z,93.53
2019-03-27T02:48:54.748Z,90.57
2019-03-27T02:51:23.306Z,90.17
2019-03-27T02:53:51.863Z,91.13
2019-03-27T02:56:20.383Z,89.63
2019-03-27T02:58:48.927Z,89.30
2019-03-27T03:01:17.415Z,93.20
2019-03-27T03:03:45.971Z,91.40
2019-03-27T03:06:14.515Z,91.00
2019-03-27T03:08:43.067Z,89.37
2019-03-27T03:11:11.665Z,94.53
2019-03-27T03:13:40.197Z,92.13
2019-03-27T03:16:08.819Z,92.50
2019-03-27T03:18:37.242Z,93.83
2019-03-27T03:21:05.859Z,90.77
2019-03-27T03:23:34.354Z,92.47
2019-03-27T03:26:02.876Z,91.37
2019-03-27T03:28:31.495Z,92.63
2019-03-27T03:31:00.013Z,90.57
2019-03-27T03:33:28.494Z,92.50
2019-03-27T03:35:57.101Z,90.57
2019-03-27T03:38:25.691Z,92.80
2019-03-27T03:40:54.088Z,89.83
2019-03-27T03:43:22.566Z,92.77
2019-03-27T03:45:51.155Z,107.50
2019-03-27T03:48:19.663Z,116.70
2019-03-27T03:50:48.214Z,90.40
2019-03-27T03:53:16.799Z,91.23
2019-03-27T03:55:45.361Z,90.03
2019-03-27T03:58:14.581Z,81.60
2019-03-27T04:00:43.152Z,86.93
2019-03-27T04:03:11.704Z,77.50
2019-03-27T04:05:40.250Z,87.47
2019-03-27T04:08:08.674Z,83.47
2019-03-27T04:10:37.304Z,93.30
2019-03-27T04:13:05.929Z,84.47
2019-03-27T04:15:34.485Z,77.90
2019-03-27T04:18:02.976Z,79.40
2019-03-27T04:20:31.529Z,91.20
2019-03-27T04:23:00.090Z,88.83
2019-03-27T04:25:28.646Z,94.60
2019-03-27T04:27:57.204Z,79.57
2019-03-27T04:30:25.711Z,77.53
2019-03-27T04:32:54.200Z,77.80
2019-03-27T04:35:22.692Z,85.87
2019-03-27T04:37:51.172Z,81.33
2019-03-27T04:40:19.669Z,90.57
2019-03-27T04:42:48.216Z,84.90
2019-03-27T04:45:17.116Z,106.70
2019-03-27T04:47:45.773Z,84.23
2019-03-27T04:50:14.329Z,77.03
2019-03-27T04:52:42.889Z,82.93
2019-03-27T04:55:11.786Z,96.03
2019-03-27T04:57:40.402Z,111.27
2019-03-27T05:00:09.437Z,62.97
2019-03-27T05:02:38.004Z,121.37
2019-03-27T05:05:07.891Z,85.13
2019-03-27T05:07:36.454Z,110.70
2019-03-27T05:10:06.256Z,87.83
2019-03-27T05:12:38.211Z,102.20
2019-03-27T05:15:06.469Z,92.00
2019-03-27T05:17:45.127Z,102.70
2019-03-27T05:20:07.185Z,89.20
2019-03-27T05:22:35.699Z,95.17
2019-03-27T05:25:05.365Z,94.30
2019-03-27T05:27:36.319Z,80.37
2019-03-27T05:30:05.816Z,85.87
2019-03-27T05:32:34.231Z,85.50
2019-03-27T05:35:02.870Z,96.47
2019-03-27T05:37:31.519Z,114.93
2019-03-27T05:40:00.014Z,94.00
2019-03-27T05:42:29.051Z,101.63
2019-03-27T05:44:57.698Z,81.23
2019-03-27T05:47:26.207Z,73.13
2019-03-27T05:49:54.751Z,62.27
2019-03-27T05:52:23.167Z,46.27
2019-03-27T05:54:51.782Z,27.87
2019-03-27T05:57:20.403Z,26.60
2019-03-27T05:59:48.893Z,33.37
2019-03-27T06:02:17.464Z,49.10
2019-03-27T06:04:46.012Z,73.37
2019-03-27T06:07:14.560Z,70.23
2019-03-27T06:09:43.056Z,59.93
2019-03-27T06:12:12.922Z,54.00
2019-03-27T06:14:41.442Z,52.17
2019-03-27T06:17:10.027Z,56.80
2019-03-27T06:19:38.508Z,62.60
2019-03-27T06:22:06.999Z,89.17
2019-03-27T06:24:38.444Z,83.23
2019-03-27T06:27:07.062Z,87.23
2019-03-27T06:29:35.562Z,83.23
2019-03-27T06:32:04.184Z,79.20
2019-03-27T06:34:32.814Z,73.10
2019-03-27T06:37:01.382Z,69.73
2019-03-27T06:39:29.871Z,72.97
2019-03-27T06:41:58.503Z,71.60
2019-03-27T06:44:27.069Z,72.40
2019-03-27T06:46:55.625Z,56.23
2019-03-27T06:49:24.230Z,43.67
2019-03-27T06:51:52.734Z,94.37
2019-03-27T06:54:21.222Z,94.70
2019-03-27T06:56:49.872Z,93.37
2019-03-27T06:59:18.503Z,95.33
2019-03-27T07:01:47.136Z,90.97
2019-03-27T07:04:15.768Z,94.17
2019-03-27T07:06:44.312Z,90.10
2019-03-27T07:09:12.698Z,93.53
2019-03-27T07:11:41.462Z,89.30
2019-03-27T07:14:10.967Z,92.30
2019-03-27T07:16:39.458Z,88.30
2019-03-27T07:19:08.001Z,91.03
2019-03-27T07:21:36.432Z,89.77
2019-03-27T07:24:04.912Z,87.90
2019-03-27T07:26:35.087Z,87.47
2019-03-27T07:29:03.678Z,87.27
2019-03-27T07:31:32.143Z,88.60
2019-03-27T07:34:00.769Z,87.50
2019-03-27T07:36:29.327Z,85.60
2019-03-27T07:39:10.383Z,87.37
2019-03-27T07:41:28.170Z,85.53
2019-03-27T07:43:56.804Z,87.23
2019-03-27T07:46:25.282Z,87.07
2019-03-27T07:48:54.533Z,86.47
2019-03-27T07:51:23.283Z,85.20
2019-03-27T07:53:51.780Z,85.57
2019-03-27T07:56:20.425Z,85.10
2019-03-27T07:58:48.916Z,84.63
2019-03-27T08:01:17.490Z,84.30
2019-03-27T08:03:46.226Z,84.53
2019-03-27T08:06:14.700Z,84.43
2019-03-27T08:08:43.199Z,85.27
2019-03-27T08:11:11.887Z,84.67
2019-03-27T08:13:40.447Z,86.47
2019-03-27T08:16:09.972Z,85.70
2019-03-27T08:18:40.587Z,83.80
2019-03-27T08:21:09.120Z,83.53
2019-03-27T08:23:37.687Z,86.50
2019-03-27T08:26:06.258Z,82.97
2019-03-27T08:28:34.838Z,83.23
2019-03-27T08:31:03.335Z,85.10
2019-03-27T08:33:31.953Z,88.47
2019-03-27T08:36:00.510Z,83.60
2019-03-27T08:38:29.012Z,86.67
2019-03-27T08:40:57.633Z,88.07
2019-03-27T08:43:26.211Z,81.70
2019-03-27T08:45:54.826Z,83.53
2019-03-27T08:48:23.393Z,87.60
2019-03-27T08:50:51.957Z,83.90
2019-03-27T08:53:20.465Z,82.67
2019-03-27T08:55:49.411Z,81.80
2019-03-27T08:58:18.175Z,84.07
2019-03-27T09:00:49.169Z,84.47
2019-03-27T09:03:17.720Z,83.13
2019-03-27T09:05:46.426Z,82.73
2019-03-27T09:08:15.236Z,84.33
2019-03-27T09:10:43.904Z,83.80
2019-03-27T09:13:12.225Z,82.83
2019-03-27T09:15:41.133Z,83.13
2019-03-27T09:18:10.799Z,83.43
2019-03-27T09:20:39.470Z,84.33
2019-03-27T09:23:08.208Z,83.47
2019-03-27T09:25:36.998Z,86.97
2019-03-27T09:28:05.830Z,82.80
2019-03-27T09:30:34.524Z,84.07
2019-03-27T09:33:03.203Z,82.90
2019-03-27T09:35:31.872Z,82.63
2019-03-27T09:38:00.563Z,83.60
2019-03-27T09:40:29.355Z,83.57
2019-03-27T09:42:58.105Z,82.80
2019-03-27T09:45:26.979Z,83.43
2019-03-27T09:47:55.863Z,82.40
2019-03-27T09:50:27.204Z,82.67
2019-03-27T09:52:55.926Z,84.73
2019-03-27T09:55:24.612Z,82.60
2019-03-27T09:57:53.258Z,83.23
2019-03-27T10:00:31.137Z,83.47
2019-03-27T10:02:59.715Z,82.17
2019-03-27T10:05:28.424Z,84.33
2019-03-27T10:07:57.081Z,83.53
2019-03-27T10:10:25.880Z,82.37
2019-03-27T10:12:54.386Z,82.87
2019-03-27T10:15:23.143Z,82.17
2019-03-27T10:17:51.860Z,84.03
2019-03-27T10:20:21.690Z,85.03
2019-03-27T10:22:50.357Z,84.93
2019-03-27T10:25:19.064Z,69.10
2019-03-27T10:27:47.774Z,50.50
2019-03-27T10:30:16.444Z,7.23
2019-03-27T10:32:45.168Z,24.73
2019-03-27T10:35:13.781Z,31.40
2019-03-27T10:37:42.496Z,2.80
2019-03-27T10:40:11.201Z,3.20
2019-03-27T10:42:39.919Z,2.80
2019-03-27T10:45:08.809Z,88.80
2019-03-27T10:47:37.468Z,132.67
2019-03-27T10:50:16.963Z,121.63
2019-03-27T10:52:37.290Z,156.80
2019-03-27T10:55:06.067Z,78.40
2019-03-27T10:57:34.751Z,128.07
2019-03-27T11:00:05.513Z,95.83
2019-03-27T11:02:53.503Z,89.30
2019-03-27T11:05:22.211Z,110.20
2019-03-27T11:07:50.801Z,122.43
2019-03-27T11:10:19.470Z,101.47
2019-03-27T11:12:48.114Z,118.17
2019-03-27T11:15:16.611Z,128.57
2019-03-27T11:17:45.200Z,90.97
2019-03-27T11:20:13.883Z,99.00
2019-03-27T11:22:43.296Z,88.03
2019-03-27T11:25:11.940Z,87.80
2019-03-27T11:27:40.669Z,89.43
2019-03-27T11:30:09.293Z,127.13
2019-03-27T11:32:40.583Z,93.30
2019-03-27T11:35:09.290Z,95.57
2019-03-27T11:37:37.891Z,100.63
2019-03-27T11:40:06.388Z,107.37
2019-03-27T11:42:34.952Z,92.00
2019-03-27T11:45:04.912Z,99.80
2019-03-27T11:47:33.585Z,91.83
2019-03-27T11:50:02.301Z,138.77
2019-03-27T11:52:30.976Z,125.20
2019-03-27T11:54:59.617Z,89.67
2019-03-27T11:57:28.274Z,88.57
2019-03-27T11:59:56.833Z,89.90
2019-03-27T12:02:54.345Z,22.83
2019-03-27T12:05:22.979Z,5.37
2019-03-27T12:07:51.516Z,73.60
2019-03-27T12:10:20.044Z,73.47
2019-03-27T12:12:48.786Z,83.87
2019-03-27T12:15:20.510Z,86.83
2019-03-27T12:17:49.130Z,84.53
2019-03-27T12:20:17.769Z,87.40
2019-03-27T12:22:57.315Z,86.47
2019-03-27T12:25:16.773Z,98.87
2019-03-27T12:27:45.294Z,85.80
2019-03-27T12:30:14.353Z,86.43
2019-03-27T12:32:42.916Z,84.63
2019-03-27T12:35:11.495Z,96.17
2019-03-27T12:37:40.062Z,87.30
2019-03-27T12:40:11.944Z,84.67
2019-03-27T12:42:39.059Z,107.87
2019-03-27T12:45:08.329Z,95.60
2019-03-27T12:47:37.117Z,101.47
2019-03-27T12:50:07.289Z,118.90
2019-03-27T12:52:35.971Z,88.07
2019-03-27T12:55:05.425Z,88.80
2019-03-27T12:57:34.052Z,88.80
2019-03-27T13:00:02.718Z,91.77
2019-03-27T13:02:31.386Z,88.27
2019-03-27T13:05:00.000Z,88.07
2019-03-27T13:07:28.531Z,87.87
2019-03-27T13:09:57.272Z,87.73
2019-03-27T13:12:25.888Z,114.47
2019-03-27T13:14:54.563Z,86.97
2019-03-27T13:17:23.203Z,76.87
2019-03-27T13:19:51.696Z,65.17
2019-03-27T13:22:20.292Z,62.73
2019-03-27T13:24:51.130Z,46.40
2019-03-27T13:27:19.686Z,6.80
2019-03-27T13:29:48.249Z,87.27
2019-03-27T13:32:16.829Z,88.37
2019-03-27T13:34:45.510Z,89.53
2019-03-27T13:37:14.013Z,90.10
2019-03-27T13:39:42.590Z,88.10
2019-03-27T13:42:11.153Z,88.87
2019-03-27T13:44:39.790Z,90.60
2019-03-27T13:47:08.437Z,88.20
2019-03-27T13:49:37.282Z,76.63
2019-03-27T13:52:06.163Z,42.10
2019-03-27T13:54:34.786Z,6.50
2019-03-27T13:57:03.325Z,27.63
2019-03-27T13:59:31.904Z,72.67
2019-03-27T14:02:00.618Z,74.30
2019-03-27T14:04:29.687Z,50.70
2019-03-27T14:06:58.386Z,16.37
2019-03-27T14:09:26.916Z,20.17
2019-03-27T14:11:55.537Z,31.80
2019-03-27T14:14:24.257Z,25.77
2019-03-27T14:16:52.937Z,39.57
2019-03-27T14:19:21.822Z,49.60
2019-03-27T14:21:54.758Z,15.57
2019-03-27T14:24:20.701Z,23.83
2019-03-27T14:26:49.295Z,5.73
2019-03-27T14:29:17.770Z,5.10
2019-03-27T14:31:46.372Z,5.87
2019-03-27T14:34:14.928Z,5.97
2019-03-27T14:36:43.537Z,5.10
2019-03-27T14:39:12.101Z,5.13
2019-03-27T14:41:40.667Z,4.90
2019-03-27T14:44:09.236Z,5.30
2019-03-27T14:46:37.863Z,4.70
2019-03-27T14:49:06.408Z,4.63
2019-03-27T14:51:34.959Z,4.07
2019-03-27T14:54:03.657Z,4.50
2019-03-27T14:56:32.171Z,4.90
2019-03-27T14:59:02.378Z,4.70
2019-03-27T15:01:31.127Z,5.40
2019-03-27T15:03:59.650Z,5.53
2019-03-27T15:06:28.133Z,5.87
2019-03-27T15:08:56.691Z,6.60
2019-03-27T15:11:25.180Z,5.47
2019-03-27T15:13:54.036Z,4.70
2019-03-27T15:16:22.579Z,5.10
2019-03-27T15:18:52.668Z,5.13
2019-03-27T15:21:21.347Z,4.97
2019-03-27T15:23:49.978Z,5.80
2019-03-27T15:26:19.424Z,7.23
2019-03-27T15:28:50.644Z,5.87
2019-03-27T15:31:20.771Z,6.50
2019-03-27T15:33:48.541Z,6.07
2019-03-27T15:36:17.106Z,6.87
2019-03-27T15:38:45.749Z,5.63
2019-03-27T15:41:14.315Z,4.80
2019-03-27T15:43:42.780Z,5.33
2019-03-27T15:46:11.990Z,4.97
2019-03-27T15:48:40.626Z,5.80
2019-03-27T15:51:09.360Z,5.90
2019-03-27T15:53:38.007Z,5.03
2019-03-27T15:56:06.580Z,6.20
2019-03-27T15:58:35.683Z,5.67
2019-03-27T16:01:04.891Z,5.63
2019-03-27T16:03:33.450Z,4.93
2019-03-27T16:06:02.007Z,6.23
2019-03-27T16:08:30.798Z,5.80
2019-03-27T16:10:59.372Z,6.00
2019-03-27T16:13:27.995Z,5.27
2019-03-27T16:15:56.633Z,5.40
2019-03-27T16:18:28.420Z,6.10
2019-03-27T16:20:56.918Z,6.90
2019-03-27T16:23:25.530Z,6.20
2019-03-27T16:25:54.097Z,5.70
2019-03-27T16:28:22.593Z,9.60
2019-03-27T16:30:52.426Z,8.43
2019-03-27T16:33:20.754Z,129.67
2019-03-27T16:35:49.399Z,94.90
2019-03-27T16:38:18.147Z,93.13
2019-03-27T16:40:47.263Z,89.83
2019-03-27T16:43:15.878Z,150.70
2019-03-27T16:45:44.653Z,91.53
2019-03-27T16:48:13.414Z,98.53
2019-03-27T16:50:42.097Z,90.90
2019-03-27T16:53:11.478Z,88.83
2019-03-27T16:55:40.304Z,87.50
2019-03-27T16:58:09.184Z,87.73
2019-03-27T17:00:37.945Z,87.53
2019-03-27T17:03:06.672Z,89.43
2019-03-27T17:05:35.222Z,88.67
2019-03-27T17:08:03.846Z,88.07
2019-03-27T17:10:33.984Z,87.27
2019-03-27T17:13:02.546Z,88.50
2019-03-27T17:15:31.090Z,87.53
2019-03-27T17:17:59.702Z,110.50
2019-03-27T17:20:28.359Z,91.67
2019-03-27T17:22:56.969Z,5.87
2019-03-27T17:25:25.605Z,7.33
2019-03-27T17:27:55.899Z,5.63
2019-03-27T17:30:24.831Z,7.50
2019-03-27T17:32:53.557Z,8.53
2019-03-27T17:35:22.147Z,64.13
2019-03-27T17:37:50.859Z,12.73
2019-03-27T17:40:21.067Z,7.13
2019-03-27T17:42:49.657Z,7.87
2019-03-27T17:45:18.443Z,6.67
2019-03-27T17:47:47.158Z,8.83
2019-03-27T17:50:16.123Z,10.00
2019-03-27T17:52:44.420Z,87.47
2019-03-27T17:55:13.220Z,88.63
2019-03-27T17:57:41.715Z,96.17
2019-03-27T18:00:12.463Z,87.23
2019-03-27T18:02:41.266Z,88.60
2019-03-27T18:05:10.479Z,89.20
2019-03-27T18:07:39.304Z,90.23
2019-03-27T18:10:08.261Z,87.80
2019-03-27T18:12:36.887Z,87.43
2019-03-27T18:15:05.863Z,88.50
2019-03-27T18:17:34.959Z,90.83
2019-03-27T18:20:04.076Z,88.50
2019-03-27T18:22:33.572Z,89.60
2019-03-27T18:25:02.590Z,87.37
2019-03-27T18:27:31.197Z,89.70
2019-03-27T18:30:00.054Z,88.90
2019-03-27T18:32:28.665Z,88.90
2019-03-27T18:34:57.089Z,90.37
2019-03-27T18:37:25.666Z,86.90
2019-03-27T18:39:54.343Z,89.33
2019-03-27T18:42:24.435Z,91.57
2019-03-27T18:44:53.257Z,88.00
2019-03-27T18:47:21.528Z,86.67
2019-03-27T18:49:49.971Z,86.70
2019-03-27T18:52:18.736Z,88.30
2019-03-27T18:54:47.353Z,89.10
2019-03-27T18:57:16.000Z,87.30
2019-03-27T18:59:44.775Z,86.10
2019-03-27T19:02:13.411Z,89.80
2019-03-27T19:04:41.971Z,87.90
2019-03-27T19:07:11.147Z,89.23
2019-03-27T19:09:39.453Z,85.63
2019-03-27T19:12:08.014Z,86.23
2019-03-27T19:14:36.667Z,88.43
2019-03-27T19:17:05.587Z,88.97
2019-03-27T19:19:34.312Z,88.20
2019-03-27T19:22:03.043Z,85.33
2019-03-27T19:24:31.712Z,88.53
2019-03-27T19:27:00.347Z,86.97
2019-03-27T19:29:29.225Z,91.30
2019-03-27T19:31:58.795Z,89.53
2019-03-27T19:34:33.317Z,91.77
2019-03-27T19:37:01.871Z,90.43
2019-03-27T19:39:30.402Z,89.60
2019-03-27T19:41:59.077Z,88.57
2019-03-27T19:44:27.716Z,86.80
2019-03-27T19:46:56.281Z,91.13
2019-03-27T19:49:24.938Z,88.60
2019-03-27T19:51:53.695Z,91.20
2019-03-27T19:54:27.428Z,89.00
2019-03-27T19:56:53.259Z,91.80
2019-03-27T19:59:22.123Z,90.10
2019-03-27T20:01:50.641Z,88.00
2019-03-27T20:04:21.165Z,90.17
2019-03-27T20:06:50.026Z,89.87
2019-03-27T20:09:18.703Z,90.33
2019-03-27T20:11:48.353Z,89.43
2019-03-27T20:14:17.249Z,87.70
2019-03-27T20:16:45.937Z,91.13
2019-03-27T20:19:14.580Z,91.13
2019-03-27T20:21:43.732Z,88.47
2019-03-27T20:24:12.454Z,89.57
2019-03-27T20:26:42.365Z,91.10
2019-03-27T20:29:12.516Z,90.87
2019-03-27T20:31:42.485Z,89.33
2019-03-27T20:34:11.072Z,89.57
2019-03-27T20:36:40.056Z,90.17
2019-03-27T20:39:09.117Z,91.43
2019-03-27T20:41:37.662Z,86.30
2019-03-27T20:44:06.335Z,90.73
2019-03-27T20:46:34.698Z,96.00
2019-03-27T20:49:03.332Z,92.10
2019-03-27T20:51:32.009Z,88.97
2019-03-27T20:54:01.582Z,99.43
2019-03-27T20:56:30.462Z,97.07
2019-03-27T20:59:01.332Z,93.77
2019-03-27T21:01:29.601Z,91.00
2019-03-27T21:03:59.490Z,91.50
2019-03-27T21:06:28.073Z,92.07
2019-03-27T21:08:58.682Z,92.63
2019-03-27T21:11:27.331Z,94.00
2019-03-27T21:13:56.024Z,90.03
2019-03-27T21:16:24.650Z,90.10
2019-03-27T21:18:53.507Z,90.47
2019-03-27T21:21:22.535Z,94.37
2019-03-27T21:23:51.301Z,92.80
2019-03-27T21:26:19.757Z,94.60
2019-03-27T21:28:48.462Z,92.57
2019-03-27T21:31:17.095Z,92.17
2019-03-27T21:33:46.820Z,91.43
2019-03-27T21:36:15.505Z,93.73
2019-03-27T21:38:44.010Z,94.70
2019-03-27T21:41:12.502Z,93.13
2019-03-27T21:43:41.227Z,97.00
2019-03-27T21:46:11.351Z,98.40
2019-03-27T21:48:41.232Z,94.40
2019-03-27T21:51:09.921Z,96.13
2019-03-27T21:53:38.475Z,96.00
2019-03-27T21:56:07.057Z,94.90
2019-03-27T21:58:35.739Z,96.10
2019-03-27T22:01:04.330Z,96.47
2019-03-27T22:03:32.886Z,96.30
2019-03-27T22:06:01.648Z,97.87
2019-03-27T22:08:30.146Z,95.67
2019-03-27T22:11:00.291Z,94.47
2019-03-27T22:13:28.864Z,94.23
2019-03-27T22:15:57.420Z,94.63
2019-03-27T22:18:25.834Z,97.37
2019-03-27T22:20:54.390Z,94.03
2019-03-27T22:23:23.221Z,93.83
2019-03-27T22:25:51.646Z,95.90
2019-03-27T22:28:20.339Z,95.30
2019-03-27T22:30:49.094Z,95.87
2019-03-27T22:33:17.672Z,94.67
2019-03-27T22:35:47.285Z,96.37
2019-03-27T22:38:15.537Z,85.60
2019-03-27T22:40:43.794Z,86.63
2019-03-27T22:43:12.458Z,86.90
2019-03-27T22:45:40.961Z,87.23
2019-03-27T22:48:09.281Z,84.97
2019-03-27T22:50:38.014Z,85.23
2019-03-27T22:53:06.506Z,85.37
2019-03-27T22:55:34.764Z,84.37
2019-03-27T22:58:03.362Z,85.20
2019-03-27T23:00:35.911Z,86.77
2019-03-27T23:03:17.499Z,92.57
2019-03-27T23:05:35.038Z,86.20
2019-03-27T23:08:03.285Z,85.53
2019-03-27T23:10:31.943Z,84.50
2019-03-27T23:13:00.183Z,81.43
2019-03-27T23:15:28.734Z,83.37
2019-03-27T23:17:56.927Z,83.83
2019-03-27T23:20:25.475Z,82.67
2019-03-27T23:22:53.968Z,83.60
2019-03-27T23:25:22.154Z,83.23
2019-03-27T23:27:50.479Z,84.30
2019-03-27T23:30:18.966Z,83.83
2019-03-27T23:32:47.456Z,84.87
2019-03-27T23:35:15.999Z,84.77
2019-03-27T23:43:58.612Z,80.80
2019-03-27T23:46:26.798Z,85.33
2019-03-27T23:48:55.433Z,84.70
2019-03-27T23:51:23.675Z,83.40
2019-03-27T23:53:51.862Z,82.40
2019-03-27T23:56:20.406Z,84.07
2019-03-27T23:58:51.294Z,82.90
