createdAt,value
2018-07-25T00:02:36.432Z,25.70
2018-07-25T00:07:40.194Z,25.60
2018-07-25T00:12:44.286Z,25.50
2018-07-25T00:17:48.215Z,25.40
2018-07-25T00:22:52.129Z,25.30
2018-07-25T00:27:56.341Z,25.30
2018-07-25T00:33:00.136Z,25.20
2018-07-25T00:38:03.881Z,25.10
2018-07-25T00:43:07.764Z,25.00
2018-07-25T00:48:12.581Z,24.90
2018-07-25T00:53:16.470Z,24.90
2018-07-25T00:58:20.286Z,24.80
2018-07-25T01:03:24.471Z,24.80
2018-07-25T01:08:28.392Z,24.70
2018-07-25T01:13:32.205Z,24.60
2018-07-25T01:18:36.335Z,24.50
2018-07-25T01:23:40.420Z,24.50
2018-07-25T01:28:44.275Z,24.40
2018-07-25T01:33:48.258Z,24.30
2018-07-25T01:38:53.324Z,24.30
2018-07-25T01:43:57.118Z,24.20
2018-07-25T01:49:02.875Z,24.20
2018-07-25T01:54:07.222Z,24.10
2018-07-25T01:59:28.909Z,24.10
2018-07-25T02:04:32.811Z,24.00
2018-07-25T02:09:36.577Z,23.90
2018-07-25T02:14:40.655Z,23.90
2018-07-25T02:19:44.466Z,23.80
2018-07-25T02:24:48.987Z,23.70
2018-07-25T02:29:53.036Z,23.70
2018-07-25T02:34:56.870Z,23.60
2018-07-25T02:40:00.647Z,23.60
2018-07-25T02:45:04.536Z,23.50
2018-07-25T02:50:08.758Z,23.40
2018-07-25T02:55:12.664Z,23.40
2018-07-25T03:00:16.410Z,23.40
2018-07-25T03:05:20.219Z,23.30
2018-07-25T03:10:24.113Z,23.30
2018-07-25T03:15:28.539Z,23.30
2018-07-25T03:20:32.490Z,23.20
2018-07-25T03:25:36.615Z,23.10
2018-07-25T03:30:40.440Z,23.10
2018-07-25T03:35:44.360Z,23.10
2018-07-25T03:40:48.515Z,23.00
2018-07-25T03:45:52.669Z,22.90
2018-07-25T03:50:56.468Z,22.90
2018-07-25T03:56:00.740Z,22.80
2018-07-25T04:01:04.896Z,22.80
2018-07-25T04:06:08.661Z,22.70
2018-07-25T04:11:12.711Z,22.70
2018-07-25T04:16:16.340Z,22.60
2018-07-25T04:21:20.082Z,22.60
2018-07-25T04:26:23.781Z,22.60
2018-07-25T04:31:27.548Z,22.50
2018-07-25T04:36:31.367Z,22.50
2018-07-25T04:41:35.165Z,22.50
2018-07-25T04:46:39.201Z,22.50
2018-07-25T04:51:43.497Z,22.50
2018-07-25T04:56:47.346Z,22.60
2018-07-25T05:01:51.183Z,22.60
2018-07-25T05:06:55.000Z,22.50
2018-07-25T05:11:58.800Z,22.50
2018-07-25T05:17:06.621Z,22.50
2018-07-25T05:22:10.776Z,22.50
2018-07-25T05:27:14.889Z,22.50
2018-07-25T05:32:18.890Z,22.50
2018-07-25T05:37:22.742Z,22.60
2018-07-25T05:42:26.597Z,22.60
2018-07-25T05:47:30.439Z,22.60
2018-07-25T05:52:34.400Z,22.70
2018-07-25T05:57:38.396Z,22.80
2018-07-25T06:02:42.360Z,22.90
2018-07-25T06:07:46.216Z,23.00
2018-07-25T06:12:50.443Z,23.10
2018-07-25T06:17:54.337Z,23.20
2018-07-25T06:22:58.209Z,23.40
2018-07-25T06:28:02.923Z,23.40
2018-07-25T06:33:06.808Z,23.60
2018-07-25T06:38:29.755Z,23.70
2018-07-25T06:43:37.826Z,23.80
2018-07-25T06:49:00.313Z,23.90
2018-07-25T06:54:04.307Z,24.00
2018-07-25T07:04:41.305Z,24.20
2018-07-25T07:09:45.072Z,24.30
2018-07-25T07:14:48.720Z,24.40
2018-07-25T07:19:56.232Z,24.50
2018-07-25T07:24:59.948Z,24.60
2018-07-25T07:30:04.260Z,24.80
2018-07-25T07:35:08.104Z,24.80
2018-07-25T07:40:11.811Z,24.90
2018-07-25T07:45:15.545Z,25.10
2018-07-25T07:50:19.572Z,25.20
2018-07-25T07:55:25.967Z,25.30
2018-07-25T08:00:30.705Z,25.50
2018-07-25T08:05:36.981Z,25.60
2018-07-25T08:10:41.424Z,25.70
2018-07-25T08:15:45.652Z,25.80
2018-07-25T08:20:49.364Z,26.00
2018-07-25T08:25:53.407Z,26.10
2018-07-25T08:30:57.179Z,26.20
2018-07-25T08:36:01.023Z,26.40
2018-07-25T08:41:05.209Z,26.50
2018-07-25T08:46:10.267Z,26.60
2018-07-25T08:51:14.690Z,26.70
2018-07-25T08:56:18.692Z,26.90
2018-07-25T09:01:25.845Z,27.00
2018-07-25T09:06:29.839Z,27.10
2018-07-25T09:11:37.755Z,27.20
2018-07-25T09:16:44.870Z,27.30
2018-07-25T09:21:48.798Z,27.50
2018-07-25T09:26:52.478Z,27.60
2018-07-25T09:31:56.386Z,27.80
2018-07-25T09:37:00.248Z,27.90
2018-07-25T09:42:04.099Z,28.10
2018-07-25T09:47:08.150Z,28.20
2018-07-25T09:52:11.986Z,28.40
2018-07-25T09:57:15.754Z,28.60
2018-07-25T10:02:19.405Z,28.80
2018-07-25T10:07:23.430Z,28.90
2018-07-25T10:12:28.146Z,29.10
2018-07-25T10:17:31.898Z,29.30
2018-07-25T10:22:36.105Z,29.50
2018-07-25T10:27:40.042Z,29.70
2018-07-25T10:32:44.412Z,29.90
2018-07-25T10:37:48.725Z,30.00
2018-07-25T10:42:53.264Z,30.10
2018-07-25T10:48:09.883Z,30.30
2018-07-25T10:53:14.827Z,30.50
2018-07-25T10:58:19.048Z,30.60
2018-07-25T11:03:25.835Z,30.80
2018-07-25T11:08:49.930Z,31.00
2018-07-25T11:13:57.415Z,31.10
2018-07-25T11:19:18.952Z,31.30
2018-07-25T11:24:23.710Z,31.40
2018-07-25T11:40:38.071Z,32.00
2018-07-25T11:45:43.619Z,32.30
2018-07-25T11:50:47.322Z,32.50
2018-07-25T11:55:51.345Z,32.60
2018-07-25T12:00:55.501Z,32.70
2018-07-25T12:05:59.746Z,32.90
2018-07-25T12:11:03.600Z,32.90
2018-07-25T12:16:07.642Z,32.80
2018-07-25T12:21:11.651Z,33.00
2018-07-25T12:26:15.566Z,32.90
2018-07-25T12:31:19.609Z,33.00
2018-07-25T12:36:23.761Z,33.40
2018-07-25T12:41:28.867Z,33.50
2018-07-25T12:46:33.345Z,33.30
2018-07-25T12:51:37.458Z,33.10
2018-07-25T12:56:41.667Z,32.90
2018-07-25T13:01:45.402Z,32.80
2018-07-25T13:07:21.471Z,33.00
2018-07-25T13:12:31.730Z,33.40
2018-07-25T13:17:45.830Z,33.80
2018-07-25T13:22:49.971Z,34.00
2018-07-25T13:28:06.937Z,34.10
2018-07-25T13:33:16.621Z,34.00
2018-07-25T13:38:33.556Z,34.10
2018-07-25T13:43:37.521Z,34.20
2018-07-25T13:54:09.479Z,33.70
2018-07-25T13:59:30.078Z,33.60
2018-07-25T14:04:34.208Z,33.40
2018-07-25T14:09:38.572Z,33.30
2018-07-25T14:14:42.816Z,33.10
2018-07-25T14:20:07.870Z,33.10
2018-07-25T14:25:11.846Z,33.00
2018-07-25T14:30:16.531Z,32.90
2018-07-25T14:35:21.682Z,32.90
2018-07-25T14:40:25.669Z,32.80
2018-07-25T14:51:19.801Z,33.00
2018-07-25T15:02:05.743Z,32.80
2018-07-25T15:18:05.981Z,32.40
2018-07-25T15:23:11.361Z,32.30
2018-07-25T15:28:15.867Z,32.30
2018-07-25T15:33:20.913Z,32.20
2018-07-25T15:38:24.709Z,32.30
2018-07-25T15:43:32.474Z,32.30
2018-07-25T15:48:53.235Z,32.30
2018-07-25T15:53:57.872Z,32.50
2018-07-25T15:59:04.111Z,32.50
2018-07-25T16:04:08.563Z,32.50
2018-07-25T16:14:40.705Z,32.60
2018-07-25T16:19:44.711Z,32.50
2018-07-25T16:24:49.472Z,32.30
2018-07-25T16:29:53.555Z,32.30
2018-07-25T16:34:57.921Z,32.20
2018-07-25T16:40:02.260Z,32.20
2018-07-25T16:45:06.419Z,32.10
2018-07-25T16:50:10.374Z,31.90
2018-07-25T16:55:14.551Z,31.80
2018-07-25T17:00:18.478Z,31.70
2018-07-25T17:05:22.627Z,31.60
2018-07-25T17:10:26.342Z,31.40
2018-07-25T17:15:30.207Z,31.30
2018-07-25T17:20:34.127Z,31.30
2018-07-25T17:25:37.915Z,31.20
2018-07-25T17:30:41.974Z,31.10
2018-07-25T17:35:45.693Z,31.00
2018-07-25T17:40:49.586Z,30.90
2018-07-25T17:45:59.506Z,30.80
2018-07-25T17:51:10.666Z,30.70
2018-07-25T17:56:14.574Z,30.60
2018-07-25T18:01:18.583Z,30.60
2018-07-25T18:06:22.559Z,30.40
2018-07-25T18:11:26.414Z,30.40
2018-07-25T18:16:30.230Z,30.30
2018-07-25T18:21:33.917Z,30.20
2018-07-25T18:26:37.636Z,30.10
2018-07-25T18:31:41.366Z,30.00
2018-07-25T18:36:45.098Z,29.90
2018-07-25T18:41:55.504Z,29.80
2018-07-25T18:47:12.164Z,29.60
2018-07-25T18:52:16.158Z,29.50
2018-07-25T18:57:19.981Z,29.40
2018-07-25T19:02:23.943Z,29.30
2018-07-25T19:07:27.781Z,29.20
2018-07-25T19:12:31.469Z,29.10
2018-07-25T19:17:35.604Z,28.90
2018-07-25T19:22:41.974Z,28.80
2018-07-25T19:27:45.655Z,28.60
2018-07-25T19:32:49.973Z,28.50
2018-07-25T19:37:53.835Z,28.40
2018-07-25T19:42:57.820Z,28.20
2018-07-25T19:48:01.934Z,28.10
2018-07-25T19:53:05.984Z,28.00
2018-07-25T20:03:37.579Z,27.80
2018-07-25T20:08:54.426Z,27.70
2018-07-25T20:14:03.610Z,27.60
2018-07-25T20:19:11.094Z,27.50
2018-07-25T20:24:15.001Z,27.40
2018-07-25T20:29:34.855Z,27.30
2018-07-25T20:34:38.580Z,27.20
2018-07-25T20:39:42.682Z,27.10
2018-07-25T20:44:46.781Z,27.00
2018-07-25T20:49:50.804Z,26.90
2018-07-25T20:54:56.330Z,26.80
2018-07-25T21:00:01.392Z,26.70
2018-07-25T21:05:08.225Z,26.60
2018-07-25T21:10:16.557Z,26.50
2018-07-25T21:22:43.463Z,26.40
2018-07-25T21:27:53.447Z,26.30
2018-07-25T21:32:57.560Z,26.20
2018-07-25T21:38:03.435Z,26.10
2018-07-25T21:43:11.104Z,26.00
2018-07-25T22:04:20.727Z,26.00
2018-07-25T22:09:35.488Z,25.70
2018-07-25T22:14:39.423Z,25.60
2018-07-25T22:19:43.586Z,25.60
2018-07-25T22:24:49.905Z,25.60
2018-07-25T22:29:53.810Z,25.50
2018-07-25T22:34:57.515Z,25.40
2018-07-25T22:40:01.380Z,25.40
2018-07-25T22:45:05.655Z,25.40
2018-07-25T22:50:09.518Z,25.30
2018-07-25T22:55:13.169Z,25.30
2018-07-25T23:00:16.852Z,25.20
2018-07-25T23:05:20.531Z,25.10
2018-07-25T23:10:24.730Z,25.00
2018-07-25T23:15:28.790Z,24.90
2018-07-25T23:20:32.740Z,24.90
2018-07-25T23:25:36.670Z,24.80
2018-07-25T23:30:40.766Z,24.70
2018-07-25T23:35:44.416Z,24.70
2018-07-25T23:40:48.531Z,24.60
2018-07-25T23:45:52.322Z,24.50
2018-07-25T23:50:56.051Z,24.50
2018-07-25T23:55:59.788Z,24.40
