createdAt,value
2022-09-15T00:01:01.067Z,23.30
2022-09-15T00:03:28.483Z,21.65
2022-09-15T00:05:55.724Z,20.40
2022-09-15T00:08:23.496Z,22.27
2022-09-15T00:10:53.840Z,20.40
2022-09-15T00:13:21.441Z,20.35
2022-09-15T00:15:48.849Z,20.38
2022-09-15T00:18:15.739Z,21.25
2022-09-15T00:20:44.166Z,21.85
2022-09-15T00:23:12.298Z,20.55
2022-09-15T00:25:47.356Z,22.60
2022-09-15T00:28:15.699Z,22.38
2022-09-15T00:30:45.768Z,21.83
2022-09-15T00:33:14.113Z,23.52
2022-09-15T00:35:42.590Z,21.00
2022-09-15T00:38:10.685Z,22.77
2022-09-15T00:41:04.196Z,22.98
2022-09-15T00:43:52.123Z,24.20
2022-09-15T00:46:29.939Z,23.35
2022-09-15T00:49:32.496Z,20.27
2022-09-15T00:52:01.337Z,22.13
2022-09-15T00:54:43.959Z,24.23
2022-09-15T00:57:19.671Z,28.65
2022-09-15T00:59:47.967Z,24.27
2022-09-15T01:02:28.461Z,23.00
2022-09-15T01:04:58.554Z,21.80
2022-09-15T01:07:51.247Z,22.75
2022-09-15T01:10:28.996Z,22.08
2022-09-15T01:13:02.795Z,17.92
2022-09-15T01:15:38.259Z,18.15
2022-09-15T01:18:30.912Z,19.98
2022-09-15T01:21:06.204Z,21.95
2022-09-15T01:24:30.278Z,19.55
2022-09-15T01:27:30.469Z,20.25
2022-09-15T01:30:09.183Z,21.67
2022-09-15T01:33:08.281Z,19.02
2022-09-15T01:35:43.932Z,24.63
2022-09-15T01:38:45.267Z,21.90
2022-09-15T01:41:21.426Z,20.73
2022-09-15T01:43:57.046Z,21.60
2022-09-15T01:46:27.723Z,21.73
2022-09-15T01:48:56.603Z,22.13
2022-09-15T01:51:25.642Z,21.38
2022-09-15T01:53:53.736Z,20.70
2022-09-15T01:56:20.717Z,21.08
2022-09-15T01:58:50.741Z,21.77
2022-09-15T02:01:28.119Z,20.13
2022-09-15T02:04:01.092Z,21.45
2022-09-15T02:06:39.596Z,23.40
2022-09-15T02:09:21.526Z,21.15
2022-09-15T02:11:56.488Z,23.20
2022-09-15T02:14:37.973Z,20.63
2022-09-15T02:17:05.467Z,19.65
2022-09-15T02:19:54.898Z,20.27
2022-09-15T02:22:28.707Z,20.23
2022-09-15T02:25:04.840Z,20.02
2022-09-15T02:27:37.753Z,17.13
2022-09-15T02:30:11.680Z,20.02
2022-09-15T02:32:46.631Z,19.98
2022-09-15T02:35:15.054Z,18.95
2022-09-15T02:37:42.783Z,17.77
2022-09-15T02:40:10.258Z,18.08
2022-09-15T02:42:37.090Z,20.15
2022-09-15T02:45:04.248Z,17.17
2022-09-15T02:47:31.993Z,17.45
2022-09-15T02:49:58.683Z,24.10
2022-09-15T02:52:26.137Z,18.08
2022-09-15T02:54:53.438Z,23.25
2022-09-15T02:57:20.917Z,22.52
2022-09-15T03:00:06.313Z,16.95
2022-09-15T03:02:33.853Z,20.02
2022-09-15T03:05:00.559Z,22.55
2022-09-15T03:07:28.433Z,18.33
2022-09-15T03:09:55.224Z,18.38
2022-09-15T03:12:21.977Z,19.65
2022-09-15T03:14:48.668Z,20.63
2022-09-15T03:17:15.375Z,20.60
2022-09-15T03:19:42.248Z,19.88
2022-09-15T03:22:10.339Z,22.58
2022-09-15T03:24:38.107Z,18.40
2022-09-15T03:27:05.480Z,18.42
2022-09-15T03:29:32.221Z,22.02
2022-09-15T03:31:59.055Z,24.00
2022-09-15T03:34:25.885Z,23.98
2022-09-15T03:36:52.659Z,24.10
2022-09-15T03:39:19.358Z,21.77
2022-09-15T03:41:46.102Z,19.30
2022-09-15T03:44:12.790Z,21.48
2022-09-15T03:46:39.511Z,20.30
2022-09-15T03:49:06.288Z,21.67
2022-09-15T03:51:33.001Z,25.15
2022-09-15T03:53:59.737Z,23.70
2022-09-15T03:56:28.451Z,19.63
2022-09-15T03:58:55.607Z,27.65
2022-09-15T04:01:23.408Z,20.02
2022-09-15T04:03:51.492Z,22.83
2022-09-15T04:06:20.792Z,20.20
2022-09-15T04:08:48.487Z,21.42
2022-09-15T04:11:16.255Z,25.52
2022-09-15T04:13:44.014Z,23.02
2022-09-15T04:16:13.902Z,22.58
2022-09-15T04:18:41.071Z,17.95
2022-09-15T04:21:13.899Z,24.73
2022-09-15T04:23:41.770Z,21.83
2022-09-15T04:26:21.699Z,23.65
2022-09-15T04:28:48.515Z,21.52
2022-09-15T04:31:16.998Z,24.75
2022-09-15T04:33:44.824Z,24.75
2022-09-15T04:36:16.247Z,26.58
2022-09-15T04:38:43.894Z,23.35
2022-09-15T04:41:10.836Z,26.15
2022-09-15T04:43:37.932Z,25.25
2022-09-15T04:46:05.058Z,27.58
2022-09-15T04:48:32.018Z,24.25
2022-09-15T04:51:03.963Z,23.85
2022-09-15T04:53:31.158Z,24.80
2022-09-15T04:56:09.493Z,22.52
2022-09-15T04:58:38.518Z,25.58
2022-09-15T05:01:15.327Z,26.27
2022-09-15T05:03:42.875Z,21.50
2022-09-15T05:06:13.633Z,29.63
2022-09-15T05:08:40.878Z,21.17
2022-09-15T05:11:10.544Z,22.52
2022-09-15T05:13:38.706Z,26.73
2022-09-15T05:16:12.040Z,29.75
2022-09-15T05:18:43.332Z,22.98
2022-09-15T05:21:13.155Z,21.60
2022-09-15T05:23:40.509Z,18.85
2022-09-15T05:26:11.015Z,25.88
2022-09-15T05:28:38.462Z,26.67
2022-09-15T05:31:19.619Z,26.80
2022-09-15T05:33:48.111Z,22.50
2022-09-15T05:36:17.176Z,29.17
2022-09-15T05:38:44.046Z,24.45
2022-09-15T05:41:18.649Z,28.38
2022-09-15T05:43:50.635Z,32.63
2022-09-15T05:46:18.990Z,25.92
2022-09-15T05:48:46.171Z,32.92
2022-09-15T05:51:13.492Z,24.65
2022-09-15T05:53:40.829Z,28.65
2022-09-15T05:56:11.913Z,28.67
2022-09-15T06:01:26.805Z,24.17
2022-09-15T06:03:54.806Z,29.58
2022-09-15T06:06:22.323Z,22.92
2022-09-15T06:08:56.844Z,23.98
2022-09-15T06:11:27.166Z,23.92
2022-09-15T06:13:53.899Z,32.45
2022-09-15T06:16:23.078Z,30.63
2022-09-15T06:18:53.343Z,28.33
2022-09-15T06:21:26.235Z,22.88
2022-09-15T06:23:57.865Z,22.75
2022-09-15T06:26:26.020Z,27.73
2022-09-15T06:29:01.167Z,30.25
2022-09-15T06:31:30.143Z,29.85
2022-09-15T06:33:57.769Z,31.70
2022-09-15T06:36:27.272Z,25.52
2022-09-15T06:38:54.776Z,28.15
2022-09-15T06:41:22.080Z,28.70
2022-09-15T06:43:49.349Z,32.55
2022-09-15T06:46:22.236Z,34.17
2022-09-15T06:48:49.241Z,26.60
2022-09-15T06:51:18.178Z,25.00
2022-09-15T06:53:45.558Z,27.33
2022-09-15T06:56:21.136Z,30.38
2022-09-15T06:58:50.880Z,29.92
2022-09-15T07:01:24.049Z,25.33
2022-09-15T07:03:50.928Z,23.17
2022-09-15T07:06:18.886Z,25.95
2022-09-15T07:08:46.642Z,18.48
2022-09-15T07:11:13.789Z,20.65
2022-09-15T07:13:40.948Z,23.38
2022-09-15T07:16:10.172Z,22.38
2022-09-15T07:18:41.054Z,25.00
2022-09-15T07:21:13.593Z,22.98
2022-09-15T07:23:41.044Z,27.73
2022-09-15T07:26:13.484Z,20.77
2022-09-15T07:28:44.835Z,24.23
2022-09-15T07:31:15.168Z,26.98
2022-09-15T07:33:42.243Z,25.90
2022-09-15T07:36:09.461Z,25.30
2022-09-15T07:38:40.089Z,21.85
2022-09-15T07:41:09.893Z,26.33
2022-09-15T07:43:36.694Z,25.77
2022-09-15T07:46:03.702Z,21.58
2022-09-15T07:48:30.827Z,22.65
2022-09-15T07:50:59.711Z,19.60
2022-09-15T07:53:30.326Z,23.35
2022-09-15T07:55:57.702Z,19.13
2022-09-15T07:58:25.066Z,21.05
2022-09-15T08:00:52.126Z,22.13
2022-09-15T08:03:19.019Z,25.90
2022-09-15T08:05:46.213Z,20.48
2022-09-15T08:08:13.297Z,23.45
2022-09-15T08:10:41.286Z,17.77
2022-09-15T08:13:08.430Z,22.48
2022-09-15T08:15:37.290Z,25.67
2022-09-15T08:18:04.799Z,22.38
2022-09-15T08:20:31.883Z,20.60
2022-09-15T08:22:58.662Z,21.33
2022-09-15T08:25:25.456Z,22.60
2022-09-15T08:27:54.121Z,20.08
2022-09-15T08:30:21.270Z,24.75
2022-09-15T08:32:48.512Z,19.83
2022-09-15T08:35:15.955Z,20.88
2022-09-15T08:37:42.782Z,17.77
2022-09-15T08:40:27.176Z,21.10
2022-09-15T08:42:56.852Z,24.02
2022-09-15T08:45:28.578Z,22.13
2022-09-15T08:48:00.197Z,22.17
2022-09-15T08:50:35.511Z,18.92
2022-09-15T08:53:19.860Z,24.27
2022-09-15T08:56:00.050Z,20.58
2022-09-15T08:58:30.039Z,20.55
2022-09-15T09:01:15.443Z,22.83
2022-09-15T09:04:04.534Z,21.55
2022-09-15T09:06:47.604Z,20.30
2022-09-15T09:09:20.084Z,19.05
2022-09-15T09:12:05.450Z,18.58
2022-09-15T09:14:35.258Z,20.45
2022-09-15T09:17:04.961Z,18.10
2022-09-15T09:19:53.070Z,20.42
2022-09-15T09:22:31.605Z,16.20
2022-09-15T09:25:08.550Z,15.77
2022-09-15T09:27:48.738Z,18.90
2022-09-15T09:30:19.514Z,17.23
2022-09-15T09:33:23.132Z,17.73
2022-09-15T09:35:54.023Z,15.93
2022-09-15T09:41:17.188Z,14.63
2022-09-15T09:43:47.366Z,13.82
2022-09-15T09:46:17.515Z,16.20
2022-09-15T09:48:54.356Z,22.63
2022-09-15T09:51:29.948Z,16.00
2022-09-15T09:53:56.911Z,16.58
2022-09-15T09:56:27.342Z,18.95
2022-09-15T09:58:54.639Z,13.10
2022-09-15T10:01:25.936Z,15.70
2022-09-15T10:04:13.448Z,14.43
2022-09-15T10:06:42.277Z,12.63
2022-09-15T10:09:15.938Z,12.38
2022-09-15T10:11:52.769Z,16.60
2022-09-15T10:14:33.235Z,10.15
2022-09-15T10:17:15.548Z,11.57
2022-09-15T10:19:52.665Z,13.25
2022-09-15T10:22:36.344Z,10.60
2022-09-15T10:25:20.312Z,12.02
2022-09-15T10:28:09.267Z,16.83
2022-09-15T10:30:37.270Z,13.68
2022-09-15T10:33:26.547Z,11.15
2022-09-15T10:35:59.353Z,9.57
2022-09-15T10:38:32.729Z,11.70
2022-09-15T10:41:13.781Z,14.02
2022-09-15T10:46:23.910Z,10.38
2022-09-15T10:49:09.963Z,14.93
2022-09-15T10:52:01.714Z,11.60
2022-09-15T10:55:12.374Z,15.10
2022-09-15T10:58:16.748Z,13.70
2022-09-15T11:00:52.443Z,10.70
2022-09-15T11:03:31.778Z,10.65
2022-09-15T11:06:20.206Z,7.10
2022-09-15T11:09:04.818Z,6.70
2022-09-15T11:11:40.442Z,7.15
2022-09-15T11:14:52.533Z,6.22
2022-09-15T11:17:44.973Z,8.50
2022-09-15T11:20:39.256Z,14.93
2022-09-15T11:23:17.842Z,6.03
2022-09-15T11:25:50.631Z,7.25
2022-09-15T11:28:25.559Z,7.40
2022-09-15T11:31:19.290Z,7.55
2022-09-15T11:33:58.493Z,8.15
2022-09-15T11:36:44.872Z,8.38
2022-09-15T11:39:29.334Z,6.90
2022-09-15T11:42:07.571Z,6.65
2022-09-15T11:44:45.056Z,7.57
2022-09-15T11:47:34.888Z,7.07
2022-09-15T11:50:10.830Z,5.20
2022-09-15T11:53:02.296Z,11.90
2022-09-15T11:55:39.754Z,7.50
2022-09-15T11:58:09.636Z,4.28
2022-09-15T12:00:43.285Z,7.85
2022-09-15T12:03:28.752Z,4.68
2022-09-15T12:06:14.649Z,8.88
2022-09-15T12:08:49.642Z,4.47
2022-09-15T12:11:24.497Z,4.90
2022-09-15T12:13:52.218Z,6.65
2022-09-15T12:16:20.476Z,6.38
2022-09-15T12:18:56.232Z,7.03
2022-09-15T12:21:26.321Z,6.20
2022-09-15T12:24:18.762Z,5.35
2022-09-15T12:26:48.647Z,4.38
2022-09-15T12:29:27.545Z,5.70
2022-09-15T12:32:21.041Z,4.97
2022-09-15T12:35:10.048Z,3.97
2022-09-15T12:37:46.575Z,4.10
2022-09-15T12:40:41.812Z,6.10
2022-09-15T12:43:11.567Z,6.43
2022-09-15T12:45:41.384Z,4.07
2022-09-15T12:48:23.520Z,4.35
2022-09-15T12:50:57.006Z,4.07
2022-09-15T12:53:29.346Z,4.22
2022-09-15T12:56:08.371Z,4.68
2022-09-15T12:58:39.140Z,3.35
2022-09-15T13:01:27.233Z,4.28
2022-09-15T13:03:57.810Z,6.43
2022-09-15T13:06:35.411Z,4.05
2022-09-15T13:09:02.051Z,4.65
2022-09-15T13:11:39.178Z,5.80
2022-09-15T13:14:10.534Z,6.63
2022-09-15T13:17:07.799Z,6.80
2022-09-15T13:19:36.007Z,6.50
2022-09-15T13:22:11.605Z,4.10
2022-09-15T13:25:01.646Z,3.63
2022-09-15T13:27:48.325Z,7.47
2022-09-15T13:30:36.394Z,6.32
2022-09-15T13:39:51.090Z,4.82
2022-09-15T13:42:17.856Z,5.28
2022-09-15T13:45:12.384Z,4.75
2022-09-15T13:48:15.063Z,7.55
2022-09-15T13:50:51.369Z,6.97
2022-09-15T13:53:42.679Z,6.70
2022-09-15T13:56:27.621Z,3.42
2022-09-15T13:59:06.555Z,5.20
2022-09-15T14:01:40.550Z,3.55
2022-09-15T14:04:24.880Z,4.95
2022-09-15T14:06:57.164Z,3.83
2022-09-15T14:09:33.204Z,6.22
2022-09-15T14:12:04.829Z,6.40
2022-09-15T14:14:41.109Z,4.72
2022-09-15T14:17:21.128Z,4.10
2022-09-15T14:19:50.024Z,8.53
2022-09-15T14:22:33.971Z,3.42
2022-09-15T14:25:08.277Z,3.58
2022-09-15T14:27:36.595Z,4.72
2022-09-15T14:30:07.174Z,7.05
2022-09-15T14:32:39.837Z,4.28
2022-09-15T14:35:09.335Z,4.60
2022-09-15T14:37:36.293Z,5.45
2022-09-15T14:40:18.874Z,3.25
2022-09-15T14:42:45.665Z,5.93
2022-09-15T14:48:07.765Z,5.47
2022-09-15T14:50:35.081Z,4.00
2022-09-15T14:53:03.922Z,5.15
2022-09-15T14:55:34.780Z,4.85
2022-09-15T15:00:37.483Z,3.95
2022-09-15T15:03:31.677Z,5.25
2022-09-15T15:06:12.767Z,7.25
2022-09-15T15:09:29.038Z,6.67
2022-09-15T15:12:00.797Z,4.25
2022-09-15T15:14:28.298Z,6.40
2022-09-15T15:17:01.902Z,3.90
2022-09-15T15:19:34.420Z,4.78
2022-09-15T15:22:13.128Z,7.22
2022-09-15T15:24:42.666Z,3.03
2022-09-15T15:27:34.451Z,4.15
2022-09-15T15:30:32.163Z,4.00
2022-09-15T15:33:02.024Z,5.50
2022-09-15T15:35:30.579Z,5.05
2022-09-15T15:38:18.231Z,3.70
2022-09-15T15:40:45.745Z,3.35
2022-09-15T15:43:24.127Z,5.55
2022-09-15T15:46:13.000Z,3.80
2022-09-15T15:48:39.733Z,4.90
2022-09-15T15:51:07.546Z,3.67
2022-09-15T15:53:34.872Z,2.53
2022-09-15T15:56:01.798Z,5.05
2022-09-15T15:58:28.588Z,6.10
2022-09-15T16:00:56.870Z,3.22
2022-09-15T16:03:24.669Z,4.00
2022-09-15T16:05:58.275Z,3.47
2022-09-15T16:08:32.155Z,4.20
2022-09-15T16:11:00.601Z,5.07
2022-09-15T16:13:27.702Z,3.58
2022-09-15T16:15:57.831Z,1.95
2022-09-15T16:18:24.812Z,2.78
2022-09-15T16:20:51.601Z,2.45
2022-09-15T16:23:21.099Z,3.60
2022-09-15T16:25:49.688Z,5.30
2022-09-15T16:28:17.581Z,2.10
2022-09-15T16:30:44.411Z,2.88
2022-09-15T16:33:18.702Z,3.67
2022-09-15T16:36:09.258Z,3.95
2022-09-15T16:38:36.841Z,2.88
2022-09-15T16:41:11.147Z,3.28
2022-09-15T16:43:37.966Z,5.03
2022-09-15T16:46:06.498Z,3.90
2022-09-15T16:48:34.233Z,4.35
2022-09-15T16:53:48.382Z,2.78
2022-09-15T16:56:15.699Z,5.45
2022-09-15T16:58:42.780Z,2.67
2022-09-15T17:01:21.481Z,2.45
2022-09-15T17:03:48.757Z,2.85
2022-09-15T17:06:17.721Z,3.35
2022-09-15T17:08:45.226Z,3.40
2022-09-15T17:11:17.232Z,1.88
2022-09-15T17:13:44.330Z,1.90
2022-09-15T17:16:13.423Z,4.40
2022-09-15T17:18:40.368Z,2.85
2022-09-15T17:21:09.531Z,2.90
2022-09-15T17:23:39.338Z,5.68
2022-09-15T17:26:30.454Z,2.83
2022-09-15T17:28:58.619Z,3.72
2022-09-15T17:31:25.893Z,2.25
2022-09-15T17:33:53.039Z,4.57
2022-09-15T17:36:19.964Z,2.70
2022-09-15T17:38:48.934Z,4.13
2022-09-15T17:41:20.852Z,4.15
2022-09-15T17:43:47.892Z,2.72
2022-09-15T17:46:14.687Z,3.38
2022-09-15T17:48:41.544Z,2.85
2022-09-15T17:51:17.509Z,3.10
2022-09-15T17:53:46.642Z,3.30
2022-09-15T17:56:13.525Z,4.50
2022-09-15T17:58:41.352Z,2.85
2022-09-15T18:01:09.486Z,4.32
2022-09-15T18:03:37.166Z,5.22
2022-09-15T18:06:07.147Z,2.53
2022-09-15T18:08:35.860Z,4.27
2022-09-15T18:11:04.017Z,7.70
2022-09-15T18:13:31.344Z,3.95
2022-09-15T18:16:03.184Z,3.22
2022-09-15T18:18:30.366Z,3.67
2022-09-15T18:20:58.384Z,5.68
2022-09-15T18:23:29.250Z,4.40
2022-09-15T18:25:56.066Z,5.55
2022-09-15T18:28:22.840Z,4.70
2022-09-15T18:30:50.338Z,3.58
2022-09-15T18:33:22.235Z,4.70
2022-09-15T18:35:50.728Z,4.75
2022-09-15T18:38:17.949Z,5.47
2022-09-15T18:40:46.640Z,6.32
2022-09-15T18:43:13.428Z,5.18
2022-09-15T18:45:42.373Z,5.57
2022-09-15T18:48:12.647Z,4.10
2022-09-15T18:50:41.306Z,4.45
2022-09-15T18:53:08.016Z,4.95
2022-09-15T18:55:34.755Z,7.18
2022-09-15T18:58:01.630Z,5.47
2022-09-15T19:00:28.830Z,6.65
2022-09-15T19:02:58.071Z,3.97
2022-09-15T19:05:26.033Z,9.05
2022-09-15T19:07:53.383Z,5.60
2022-09-15T19:10:20.157Z,4.03
2022-09-15T19:12:46.995Z,3.85
2022-09-15T19:15:14.707Z,3.63
2022-09-15T19:17:42.156Z,3.75
2022-09-15T19:20:12.533Z,4.10
2022-09-15T19:22:40.072Z,4.90
2022-09-15T19:25:08.207Z,6.80
2022-09-15T19:27:35.682Z,6.13
2022-09-15T19:30:02.446Z,6.10
2022-09-15T19:32:29.391Z,5.15
2022-09-15T19:34:56.075Z,5.65
2022-09-15T19:37:22.895Z,5.07
2022-09-15T19:39:50.766Z,5.30
2022-09-15T19:42:17.608Z,7.20
2022-09-15T19:44:44.713Z,4.05
2022-09-15T19:47:11.959Z,4.28
2022-09-15T19:49:38.727Z,21.88
2022-09-15T19:52:06.438Z,10.95
2022-09-15T19:54:34.558Z,5.60
2022-09-15T19:57:02.075Z,4.38
2022-09-15T19:59:31.571Z,7.72
2022-09-15T20:02:02.682Z,5.32
2022-09-15T20:04:29.595Z,6.68
2022-09-15T20:06:56.676Z,3.75
2022-09-15T20:09:23.874Z,4.20
2022-09-15T20:11:50.591Z,4.72
2022-09-15T20:14:17.429Z,6.55
2022-09-15T20:16:44.197Z,4.00
2022-09-15T20:19:10.970Z,3.47
2022-09-15T20:21:54.018Z,5.57
2022-09-15T20:24:22.166Z,4.10
2022-09-15T20:26:48.958Z,4.30
2022-09-15T20:29:15.975Z,4.20
2022-09-15T20:31:42.820Z,4.70
2022-09-15T20:34:09.725Z,4.38
2022-09-15T20:36:38.828Z,7.43
2022-09-15T20:39:12.991Z,5.95
2022-09-15T20:41:41.850Z,5.13
2022-09-15T20:44:11.682Z,8.27
2022-09-15T20:46:38.846Z,4.38
2022-09-15T20:49:06.057Z,4.45
2022-09-15T20:51:33.767Z,5.75
2022-09-15T20:54:03.275Z,6.15
2022-09-15T20:56:31.701Z,4.07
2022-09-15T20:59:00.110Z,5.28
2022-09-15T21:01:29.123Z,4.40
2022-09-15T21:03:56.272Z,6.18
2022-09-15T21:06:25.721Z,5.53
2022-09-15T21:08:53.410Z,6.40
2022-09-15T21:11:20.819Z,6.78
2022-09-15T21:13:49.302Z,3.92
2022-09-15T21:16:22.093Z,4.53
2022-09-15T21:18:50.235Z,7.18
2022-09-15T21:21:26.222Z,4.68
2022-09-15T21:24:01.792Z,5.45
2022-09-15T21:26:33.629Z,5.78
2022-09-15T21:29:00.672Z,7.43
2022-09-15T21:31:32.769Z,6.00
2022-09-15T21:33:59.888Z,3.63
2022-09-15T21:36:29.543Z,4.88
2022-09-15T21:38:57.935Z,4.75
2022-09-15T21:41:26.895Z,6.38
2022-09-15T21:43:55.594Z,6.68
2022-09-15T21:46:25.266Z,3.40
2022-09-15T21:48:52.194Z,7.38
2022-09-15T21:51:24.547Z,8.75
2022-09-15T21:53:56.997Z,5.95
2022-09-15T21:56:24.581Z,5.63
2022-09-15T21:58:51.515Z,7.45
2022-09-15T22:01:23.820Z,6.18
2022-09-15T22:03:55.945Z,4.15
2022-09-15T22:06:30.165Z,7.75
2022-09-15T22:08:57.720Z,3.22
2022-09-15T22:11:25.061Z,6.63
2022-09-15T22:13:51.848Z,4.90
2022-09-15T22:16:21.887Z,5.45
2022-09-15T22:18:49.641Z,5.70
2022-09-15T22:21:27.814Z,2.80
2022-09-15T22:23:56.905Z,4.97
2022-09-15T22:26:29.666Z,5.47
2022-09-15T22:28:58.140Z,3.85
2022-09-15T22:31:25.788Z,4.05
2022-09-15T22:33:53.405Z,4.38
2022-09-15T22:36:27.940Z,5.20
2022-09-15T22:38:56.219Z,2.97
2022-09-15T22:41:25.760Z,4.43
2022-09-15T22:43:52.547Z,3.80
2022-09-15T22:46:19.878Z,3.85
2022-09-15T22:48:47.019Z,7.88
2022-09-15T22:51:14.816Z,4.22
2022-09-15T22:53:42.201Z,3.00
2022-09-15T22:56:19.814Z,3.63
2022-09-15T22:58:49.277Z,3.15
2022-09-15T23:01:18.694Z,4.43
2022-09-15T23:03:53.056Z,5.40
2022-09-15T23:06:21.239Z,7.97
2022-09-15T23:08:56.322Z,3.88
2022-09-15T23:11:23.762Z,3.75
2022-09-15T23:13:50.729Z,4.35
2022-09-15T23:16:17.524Z,4.30
2022-09-15T23:18:44.491Z,3.45
2022-09-15T23:21:12.833Z,3.80
2022-09-15T23:23:41.431Z,5.32
2022-09-15T23:26:10.292Z,2.80
2022-09-15T23:28:39.047Z,3.70
2022-09-15T23:31:06.948Z,4.18
2022-09-15T23:33:34.312Z,4.05
2022-09-15T23:36:02.691Z,5.22
2022-09-15T23:38:30.100Z,4.93
2022-09-15T23:40:57.195Z,4.45
2022-09-15T23:43:23.887Z,4.60
2022-09-15T23:45:51.236Z,5.03
2022-09-15T23:48:18.115Z,4.20
2022-09-15T23:50:45.198Z,3.40
2022-09-15T23:53:12.392Z,5.10
2022-09-15T23:55:39.174Z,7.88
2022-09-15T23:58:06.196Z,4.95
