createdAt,value
2022-08-25T00:01:27.042Z,16.93
2022-08-25T00:03:57.429Z,17.02
2022-08-25T00:06:24.853Z,16.94
2022-08-25T00:08:51.749Z,16.76
2022-08-25T00:11:23.957Z,16.58
2022-08-25T00:13:56.313Z,16.49
2022-08-25T00:16:23.643Z,16.57
2022-08-25T00:18:55.284Z,16.45
2022-08-25T00:21:22.254Z,16.47
2022-08-25T00:23:49.891Z,16.54
2022-08-25T00:26:17.009Z,16.61
2022-08-25T00:28:44.905Z,16.69
2022-08-25T00:31:18.137Z,16.65
2022-08-25T00:33:46.280Z,16.35
2022-08-25T00:36:12.873Z,16.23
2022-08-25T00:38:40.442Z,16.16
2022-08-25T00:41:07.757Z,15.94
2022-08-25T00:43:59.028Z,15.95
2022-08-25T00:46:37.594Z,15.97
2022-08-25T00:49:09.781Z,15.98
2022-08-25T00:51:51.233Z,16.05
2022-08-25T00:54:22.681Z,15.94
2022-08-25T00:56:51.285Z,15.79
2022-08-25T00:59:21.041Z,15.92
2022-08-25T01:01:49.820Z,16.01
2022-08-25T01:04:17.640Z,15.92
2022-08-25T01:06:45.081Z,15.94
2022-08-25T01:09:13.975Z,15.83
2022-08-25T01:11:44.864Z,15.63
2022-08-25T01:14:14.836Z,15.60
2022-08-25T01:16:43.524Z,15.64
2022-08-25T01:19:15.335Z,15.51
2022-08-25T01:21:46.685Z,15.60
2022-08-25T01:24:23.744Z,15.70
2022-08-25T01:26:50.285Z,15.68
2022-08-25T01:29:22.559Z,15.61
2022-08-25T01:31:52.585Z,15.61
2022-08-25T01:34:20.149Z,15.55
2022-08-25T01:36:46.981Z,15.62
2022-08-25T01:39:13.879Z,15.46
2022-08-25T01:42:11.344Z,15.54
2022-08-25T01:44:44.124Z,15.62
2022-08-25T01:47:11.281Z,15.62
2022-08-25T01:49:38.025Z,15.61
2022-08-25T01:52:23.469Z,15.61
2022-08-25T01:54:50.424Z,15.59
2022-08-25T01:57:16.964Z,15.45
2022-08-25T01:59:44.816Z,15.28
2022-08-25T02:02:11.968Z,15.27
2022-08-25T02:04:39.454Z,15.29
2022-08-25T02:07:08.605Z,15.27
2022-08-25T02:09:36.716Z,15.27
2022-08-25T02:12:03.653Z,15.37
2022-08-25T02:14:30.141Z,15.48
2022-08-25T02:16:57.279Z,15.60
2022-08-25T02:19:25.756Z,15.59
2022-08-25T02:21:52.356Z,15.65
2022-08-25T02:24:18.963Z,15.62
2022-08-25T02:26:45.520Z,15.62
2022-08-25T02:29:12.270Z,15.54
2022-08-25T02:31:39.480Z,15.44
2022-08-25T02:34:08.184Z,15.36
2022-08-25T02:36:35.177Z,15.23
2022-08-25T02:39:04.141Z,15.16
2022-08-25T02:41:31.810Z,15.26
2022-08-25T02:44:00.628Z,15.34
2022-08-25T02:46:27.579Z,15.32
2022-08-25T02:48:55.210Z,15.30
2022-08-25T02:51:24.241Z,15.23
2022-08-25T02:53:51.185Z,15.11
2022-08-25T02:56:19.365Z,15.18
2022-08-25T02:58:46.848Z,15.15
2022-08-25T03:01:14.440Z,15.17
2022-08-25T03:03:44.247Z,15.20
2022-08-25T03:06:13.099Z,15.22
2022-08-25T03:08:41.653Z,15.36
2022-08-25T03:11:08.184Z,15.44
2022-08-25T03:13:34.874Z,15.43
2022-08-25T03:16:02.975Z,15.37
2022-08-25T03:18:30.331Z,15.36
2022-08-25T03:20:57.597Z,15.24
2022-08-25T03:23:24.112Z,14.99
2022-08-25T03:26:09.333Z,14.91
2022-08-25T03:28:36.410Z,14.80
2022-08-25T03:31:03.079Z,14.88
2022-08-25T03:33:30.836Z,14.97
2022-08-25T03:35:57.832Z,15.03
2022-08-25T03:38:25.310Z,14.97
2022-08-25T03:40:52.175Z,14.99
2022-08-25T03:43:19.507Z,14.82
2022-08-25T03:45:47.699Z,14.69
2022-08-25T03:48:16.301Z,14.54
2022-08-25T03:50:50.532Z,14.52
2022-08-25T03:53:19.532Z,14.54
2022-08-25T03:55:46.091Z,14.64
2022-08-25T03:58:12.664Z,14.65
2022-08-25T04:00:39.320Z,14.67
2022-08-25T04:03:05.837Z,14.63
2022-08-25T04:05:32.963Z,14.60
2022-08-25T04:08:01.639Z,14.58
2022-08-25T04:10:28.761Z,14.38
2022-08-25T04:12:55.936Z,14.30
2022-08-25T04:15:22.489Z,14.24
2022-08-25T04:17:59.997Z,14.30
2022-08-25T04:20:26.500Z,14.39
2022-08-25T04:22:53.076Z,14.44
2022-08-25T04:25:19.711Z,14.43
2022-08-25T04:27:46.188Z,14.34
2022-08-25T04:30:13.324Z,14.32
2022-08-25T04:32:39.911Z,14.35
2022-08-25T04:35:07.469Z,14.43
2022-08-25T04:37:34.375Z,14.49
2022-08-25T04:40:01.596Z,14.49
2022-08-25T04:42:28.381Z,14.40
2022-08-25T04:44:54.868Z,14.42
2022-08-25T04:47:21.820Z,14.44
2022-08-25T04:49:48.375Z,14.46
2022-08-25T04:52:15.285Z,14.46
2022-08-25T04:54:42.856Z,14.59
2022-08-25T04:57:09.496Z,14.68
2022-08-25T04:59:36.054Z,14.76
2022-08-25T05:02:05.007Z,14.77
2022-08-25T05:04:33.630Z,14.74
2022-08-25T05:07:00.604Z,14.72
2022-08-25T05:09:27.612Z,14.67
2022-08-25T05:11:54.788Z,14.59
2022-08-25T05:14:25.119Z,14.45
2022-08-25T05:16:54.228Z,14.29
2022-08-25T05:19:20.886Z,14.31
2022-08-25T05:21:47.787Z,14.31
2022-08-25T05:24:14.289Z,14.32
2022-08-25T05:26:41.381Z,14.40
2022-08-25T05:29:08.102Z,14.54
2022-08-25T05:31:38.446Z,14.55
2022-08-25T05:34:08.813Z,14.69
2022-08-25T05:36:35.807Z,14.62
2022-08-25T05:39:03.940Z,14.75
2022-08-25T05:41:31.024Z,14.82
2022-08-25T05:43:58.019Z,15.01
2022-08-25T05:46:24.913Z,15.18
2022-08-25T05:48:51.898Z,15.29
2022-08-25T05:51:19.694Z,15.43
2022-08-25T05:53:49.253Z,15.53
2022-08-25T05:56:16.545Z,15.62
2022-08-25T05:58:43.463Z,15.77
2022-08-25T06:01:36.291Z,15.97
2022-08-25T06:04:08.903Z,16.14
2022-08-25T06:06:35.421Z,16.31
2022-08-25T06:09:04.804Z,16.53
2022-08-25T06:11:31.272Z,16.67
2022-08-25T06:13:57.781Z,16.86
2022-08-25T06:16:24.416Z,17.02
2022-08-25T06:18:50.974Z,17.15
2022-08-25T06:21:18.637Z,17.29
2022-08-25T06:23:45.200Z,17.49
2022-08-25T06:26:19.532Z,17.69
2022-08-25T06:28:48.503Z,17.91
2022-08-25T06:31:15.106Z,18.27
2022-08-25T06:33:41.752Z,18.53
2022-08-25T06:36:08.851Z,18.67
2022-08-25T06:38:35.909Z,18.89
2022-08-25T06:41:06.497Z,19.10
2022-08-25T06:43:34.181Z,19.33
2022-08-25T06:46:11.332Z,19.45
2022-08-25T06:48:37.846Z,19.59
2022-08-25T06:51:10.175Z,19.67
2022-08-25T06:53:40.910Z,19.81
2022-08-25T06:56:07.587Z,19.97
2022-08-25T06:58:34.349Z,20.03
2022-08-25T07:01:27.017Z,20.18
2022-08-25T07:03:59.692Z,20.28
2022-08-25T07:06:28.260Z,20.45
2022-08-25T07:08:54.840Z,20.51
2022-08-25T07:11:21.539Z,20.58
2022-08-25T07:13:49.446Z,20.78
2022-08-25T07:16:17.363Z,20.84
2022-08-25T07:18:45.303Z,20.87
2022-08-25T07:21:13.757Z,20.95
2022-08-25T07:23:41.512Z,21.01
2022-08-25T07:26:43.936Z,21.10
2022-08-25T07:29:19.548Z,21.24
2022-08-25T07:31:46.548Z,21.27
2022-08-25T07:34:32.115Z,21.34
2022-08-25T07:36:58.789Z,21.36
2022-08-25T07:39:26.376Z,21.46
2022-08-25T07:41:53.909Z,21.53
2022-08-25T07:44:22.285Z,21.69
2022-08-25T07:46:50.549Z,21.75
2022-08-25T07:49:23.573Z,21.90
2022-08-25T07:52:05.022Z,22.06
2022-08-25T07:54:37.831Z,22.15
2022-08-25T07:57:06.958Z,22.16
2022-08-25T07:59:39.602Z,22.21
2022-08-25T08:02:18.185Z,22.30
2022-08-25T08:04:50.455Z,22.37
2022-08-25T08:07:20.973Z,22.43
2022-08-25T08:09:55.969Z,22.51
2022-08-25T08:12:27.815Z,22.52
2022-08-25T08:14:54.997Z,22.49
2022-08-25T08:17:21.556Z,22.55
2022-08-25T08:19:48.380Z,22.56
2022-08-25T08:22:17.775Z,22.67
2022-08-25T08:24:54.298Z,22.77
2022-08-25T08:27:21.875Z,22.74
2022-08-25T08:29:48.448Z,22.86
2022-08-25T08:32:14.916Z,22.85
2022-08-25T08:34:41.780Z,22.93
2022-08-25T08:37:10.794Z,23.02
2022-08-25T08:39:37.945Z,23.20
2022-08-25T08:42:26.855Z,23.39
2022-08-25T08:45:03.392Z,23.30
2022-08-25T08:47:43.360Z,23.30
2022-08-25T08:50:33.255Z,23.43
2022-08-25T08:53:16.455Z,23.54
2022-08-25T08:55:56.961Z,23.63
2022-08-25T08:58:30.477Z,23.54
2022-08-25T09:00:58.477Z,23.51
2022-08-25T09:03:39.746Z,23.56
2022-08-25T09:06:18.215Z,23.61
2022-08-25T09:08:45.151Z,23.71
2022-08-25T09:11:30.546Z,23.66
2022-08-25T09:14:39.812Z,23.75
2022-08-25T09:17:21.625Z,23.88
2022-08-25T09:20:18.525Z,24.02
2022-08-25T09:22:51.677Z,24.07
2022-08-25T09:25:39.689Z,24.02
2022-08-25T09:28:21.136Z,24.07
2022-08-25T09:30:57.879Z,24.24
2022-08-25T09:33:26.776Z,24.28
2022-08-25T09:35:57.537Z,24.27
2022-08-25T09:38:26.397Z,24.27
2022-08-25T09:41:00.781Z,24.30
2022-08-25T09:43:28.164Z,24.31
2022-08-25T09:46:02.415Z,24.33
2022-08-25T09:48:56.611Z,24.47
2022-08-25T09:51:38.075Z,24.57
2022-08-25T09:54:15.340Z,24.61
2022-08-25T09:57:00.474Z,24.61
2022-08-25T09:59:35.678Z,24.61
2022-08-25T10:02:25.121Z,24.63
2022-08-25T10:04:53.107Z,24.67
2022-08-25T10:07:46.950Z,24.80
2022-08-25T10:10:27.200Z,24.79
2022-08-25T10:13:01.115Z,24.92
2022-08-25T10:15:35.818Z,24.87
2022-08-25T10:18:29.474Z,24.85
2022-08-25T10:21:18.897Z,25.08
2022-08-25T10:23:49.649Z,25.30
2022-08-25T10:26:28.718Z,25.31
2022-08-25T10:29:09.952Z,25.31
2022-08-25T10:31:42.985Z,25.15
2022-08-25T10:34:37.644Z,25.00
2022-08-25T10:37:39.783Z,25.17
2022-08-25T10:40:38.451Z,25.20
2022-08-25T10:43:07.725Z,25.17
2022-08-25T10:45:51.258Z,25.29
2022-08-25T10:48:39.453Z,25.46
2022-08-25T10:51:29.296Z,25.67
2022-08-25T10:54:19.226Z,25.78
2022-08-25T10:57:30.281Z,26.00
2022-08-25T11:00:07.259Z,26.10
2022-08-25T11:03:03.180Z,25.93
2022-08-25T11:05:49.605Z,25.96
2022-08-25T11:08:21.386Z,26.02
2022-08-25T11:10:59.904Z,26.13
2022-08-25T11:13:38.398Z,26.03
2022-08-25T11:16:18.799Z,26.14
2022-08-25T11:19:19.726Z,26.10
2022-08-25T11:21:58.275Z,26.27
2022-08-25T11:24:51.432Z,26.39
2022-08-25T11:27:32.217Z,26.48
2022-08-25T11:30:08.426Z,26.33
2022-08-25T11:32:37.960Z,26.26
2022-08-25T11:35:12.680Z,26.64
2022-08-25T11:38:00.478Z,26.74
2022-08-25T11:40:52.408Z,26.82
2022-08-25T11:43:27.874Z,26.87
2022-08-25T11:46:27.865Z,26.78
2022-08-25T11:49:04.381Z,26.78
2022-08-25T11:51:36.591Z,26.49
2022-08-25T11:54:28.179Z,26.43
2022-08-25T11:56:57.476Z,26.62
2022-08-25T11:59:53.228Z,26.95
2022-08-25T12:02:42.525Z,27.12
2022-08-25T12:05:30.004Z,27.44
2022-08-25T12:08:22.465Z,27.62
2022-08-25T12:11:44.005Z,27.64
2022-08-25T12:14:41.181Z,27.90
2022-08-25T12:17:18.877Z,28.04
2022-08-25T12:19:45.314Z,27.99
2022-08-25T12:22:11.712Z,27.94
2022-08-25T12:24:47.690Z,27.39
2022-08-25T12:27:35.324Z,27.17
2022-08-25T12:30:18.564Z,27.41
2022-08-25T12:32:56.077Z,27.82
2022-08-25T12:35:29.744Z,28.14
2022-08-25T12:38:08.983Z,28.15
2022-08-25T12:40:53.521Z,28.45
2022-08-25T12:43:19.979Z,28.50
2022-08-25T12:45:48.522Z,28.71
2022-08-25T12:48:27.224Z,28.64
2022-08-25T12:51:20.613Z,28.79
2022-08-25T12:53:51.732Z,29.19
2022-08-25T12:56:39.086Z,29.33
2022-08-25T12:59:12.913Z,29.26
2022-08-25T13:02:07.662Z,29.50
2022-08-25T13:04:55.648Z,29.04
2022-08-25T13:07:46.474Z,28.66
2022-08-25T13:10:21.102Z,28.30
2022-08-25T13:12:51.024Z,28.90
2022-08-25T13:15:32.447Z,29.26
2022-08-25T13:18:13.753Z,29.31
2022-08-25T13:20:40.540Z,29.20
2022-08-25T13:23:11.077Z,29.29
2022-08-25T13:25:50.947Z,29.38
2022-08-25T13:28:24.595Z,30.08
2022-08-25T13:30:59.867Z,30.28
2022-08-25T13:33:27.200Z,30.22
2022-08-25T13:36:14.578Z,31.09
2022-08-25T13:38:45.818Z,31.80
2022-08-25T13:41:29.655Z,31.87
2022-08-25T13:44:01.768Z,30.69
2022-08-25T13:46:30.137Z,31.43
2022-08-25T13:49:06.349Z,31.25
2022-08-25T13:51:33.523Z,31.41
2022-08-25T13:54:03.238Z,31.44
2022-08-25T13:56:40.591Z,32.35
2022-08-25T13:59:22.785Z,31.99
2022-08-25T14:01:54.400Z,32.34
2022-08-25T14:04:26.034Z,32.83
2022-08-25T14:07:33.774Z,32.47
2022-08-25T14:10:06.089Z,32.17
2022-08-25T14:12:46.865Z,32.34
2022-08-25T14:15:28.274Z,33.14
2022-08-25T14:18:27.324Z,33.07
2022-08-25T14:20:56.347Z,32.68
2022-08-25T14:23:26.928Z,33.26
2022-08-25T14:25:54.433Z,32.92
2022-08-25T14:28:28.939Z,33.19
2022-08-25T14:31:08.337Z,33.29
2022-08-25T14:33:41.850Z,33.56
2022-08-25T14:36:08.494Z,32.48
2022-08-25T14:38:35.524Z,32.12
2022-08-25T14:41:02.265Z,32.13
2022-08-25T14:43:31.418Z,32.01
2022-08-25T14:46:00.383Z,32.49
2022-08-25T14:48:39.159Z,33.05
2022-08-25T14:51:05.917Z,33.26
2022-08-25T14:53:33.396Z,32.77
2022-08-25T14:56:00.600Z,32.55
2022-08-25T14:58:35.173Z,33.25
2022-08-25T15:01:17.189Z,33.40
2022-08-25T15:03:47.788Z,33.75
2022-08-25T15:06:16.648Z,33.67
2022-08-25T15:09:02.980Z,33.54
2022-08-25T15:11:30.668Z,33.53
2022-08-25T15:13:59.997Z,33.59
2022-08-25T15:16:43.986Z,33.36
2022-08-25T15:19:16.281Z,32.77
2022-08-25T15:21:44.687Z,31.89
2022-08-25T15:24:12.756Z,31.58
2022-08-25T15:29:29.980Z,31.60
2022-08-25T15:31:58.103Z,31.80
2022-08-25T15:34:24.895Z,30.97
2022-08-25T15:36:51.773Z,30.61
2022-08-25T15:39:19.229Z,30.56
2022-08-25T15:41:49.337Z,30.44
2022-08-25T15:44:16.416Z,30.83
2022-08-25T15:46:47.185Z,30.95
2022-08-25T15:49:20.382Z,30.47
2022-08-25T15:51:50.410Z,30.55
2022-08-25T15:54:17.073Z,31.26
2022-08-25T15:56:44.085Z,31.34
2022-08-25T15:59:13.454Z,31.46
2022-08-25T16:01:41.300Z,30.63
2022-08-25T16:04:07.905Z,31.09
2022-08-25T16:06:34.401Z,31.75
2022-08-25T16:09:01.145Z,32.14
2022-08-25T16:11:31.044Z,31.91
2022-08-25T16:13:57.956Z,31.66
2022-08-25T16:16:27.896Z,31.85
2022-08-25T16:18:55.088Z,31.75
2022-08-25T16:21:29.153Z,31.62
2022-08-25T16:23:59.742Z,31.83
2022-08-25T16:26:30.446Z,32.30
2022-08-25T16:28:57.004Z,31.91
2022-08-25T16:31:24.112Z,31.17
2022-08-25T16:33:54.702Z,30.73
2022-08-25T16:36:27.034Z,30.19
2022-08-25T16:38:56.413Z,29.97
2022-08-25T16:41:27.153Z,29.44
2022-08-25T16:43:54.137Z,29.51
2022-08-25T16:46:22.078Z,29.69
2022-08-25T16:48:50.578Z,29.63
2022-08-25T16:51:22.780Z,29.35
2022-08-25T16:54:15.061Z,29.05
2022-08-25T16:56:48.474Z,28.94
2022-08-25T16:59:20.261Z,28.88
2022-08-25T17:01:46.881Z,28.61
2022-08-25T17:04:13.493Z,28.61
2022-08-25T17:06:51.843Z,28.59
2022-08-25T17:09:24.108Z,28.59
2022-08-25T17:11:52.657Z,28.54
2022-08-25T17:14:21.241Z,28.50
2022-08-25T17:16:48.521Z,28.43
2022-08-25T17:19:17.584Z,28.27
2022-08-25T17:21:46.126Z,28.16
2022-08-25T17:24:14.438Z,28.08
2022-08-25T17:26:42.373Z,28.05
2022-08-25T17:29:09.789Z,27.95
2022-08-25T17:31:39.449Z,27.96
2022-08-25T17:34:09.348Z,27.95
2022-08-25T17:36:36.177Z,27.90
2022-08-25T17:39:03.135Z,27.87
2022-08-25T17:41:30.061Z,27.88
2022-08-25T17:43:58.639Z,27.79
2022-08-25T17:46:25.888Z,27.56
2022-08-25T17:48:53.624Z,27.42
2022-08-25T17:51:20.822Z,27.11
2022-08-25T17:53:49.245Z,27.17
2022-08-25T17:56:18.573Z,26.81
2022-08-25T17:58:45.675Z,26.61
2022-08-25T18:01:30.993Z,26.33
2022-08-25T18:03:59.202Z,26.43
2022-08-25T18:06:29.480Z,26.13
2022-08-25T18:08:59.856Z,25.94
2022-08-25T18:11:28.712Z,25.50
2022-08-25T18:13:56.647Z,25.24
2022-08-25T18:16:24.061Z,25.12
2022-08-25T18:18:52.885Z,24.92
2022-08-25T18:21:20.421Z,24.58
2022-08-25T18:23:47.899Z,24.53
2022-08-25T18:26:17.052Z,24.11
2022-08-25T18:28:48.400Z,23.93
2022-08-25T18:31:15.287Z,23.88
2022-08-25T18:33:46.880Z,23.62
2022-08-25T18:36:13.797Z,23.51
2022-08-25T18:39:00.465Z,23.43
2022-08-25T18:41:34.293Z,23.24
2022-08-25T18:44:00.934Z,23.01
2022-08-25T18:46:27.519Z,23.11
2022-08-25T18:48:55.638Z,23.02
2022-08-25T18:51:23.478Z,22.69
2022-08-25T18:53:51.097Z,22.57
2022-08-25T18:56:19.129Z,22.55
2022-08-25T18:58:46.976Z,22.47
2022-08-25T19:01:14.706Z,22.43
2022-08-25T19:03:43.054Z,22.43
2022-08-25T19:06:09.821Z,22.24
2022-08-25T19:08:39.378Z,22.23
2022-08-25T19:11:08.607Z,22.03
2022-08-25T19:13:35.172Z,22.00
2022-08-25T19:16:29.708Z,21.99
2022-08-25T19:18:56.292Z,21.85
2022-08-25T19:21:25.179Z,21.90
2022-08-25T19:23:52.342Z,22.01
2022-08-25T19:26:19.573Z,22.10
2022-08-25T19:28:48.944Z,22.00
2022-08-25T19:31:18.378Z,21.86
2022-08-25T19:33:47.067Z,21.62
2022-08-25T19:36:15.844Z,21.67
2022-08-25T19:38:44.064Z,21.83
2022-08-25T19:41:14.661Z,21.86
2022-08-25T19:43:56.103Z,21.65
2022-08-25T19:46:32.663Z,21.56
2022-08-25T19:49:19.200Z,21.46
2022-08-25T19:51:51.196Z,21.52
2022-08-25T19:54:23.525Z,21.23
2022-08-25T19:56:54.586Z,21.15
2022-08-25T19:59:34.133Z,21.24
2022-08-25T20:02:01.450Z,21.23
2022-08-25T20:04:28.327Z,21.18
2022-08-25T20:06:55.501Z,21.30
2022-08-25T20:09:39.422Z,21.24
2022-08-25T20:12:10.129Z,21.09
2022-08-25T20:14:36.704Z,21.02
2022-08-25T20:17:04.199Z,21.03
2022-08-25T20:19:41.241Z,21.02
2022-08-25T20:22:09.097Z,21.21
2022-08-25T20:24:56.104Z,20.98
2022-08-25T20:27:30.445Z,20.79
2022-08-25T20:29:57.695Z,20.60
2022-08-25T20:32:24.256Z,20.70
2022-08-25T20:34:55.604Z,20.67
2022-08-25T20:37:22.550Z,20.60
2022-08-25T20:39:49.165Z,20.49
2022-08-25T20:42:16.329Z,20.62
2022-08-25T20:44:42.813Z,20.50
2022-08-25T20:47:10.989Z,20.51
2022-08-25T20:49:39.449Z,20.35
2022-08-25T20:52:07.363Z,20.36
2022-08-25T20:54:34.646Z,20.49
2022-08-25T20:57:02.623Z,20.50
2022-08-25T20:59:29.621Z,20.54
2022-08-25T21:01:56.259Z,20.58
2022-08-25T21:04:24.880Z,20.51
2022-08-25T21:06:51.529Z,20.49
2022-08-25T21:09:22.711Z,20.33
2022-08-25T21:11:51.549Z,20.10
2022-08-25T21:14:18.229Z,19.97
2022-08-25T21:16:46.490Z,20.01
2022-08-25T21:19:26.742Z,20.01
2022-08-25T21:21:59.388Z,19.99
2022-08-25T21:24:28.333Z,19.84
2022-08-25T21:26:56.883Z,19.84
2022-08-25T21:29:25.916Z,19.83
2022-08-25T21:31:55.697Z,19.78
2022-08-25T21:34:22.169Z,19.77
2022-08-25T21:36:48.946Z,19.65
2022-08-25T21:39:15.632Z,19.65
2022-08-25T21:41:45.371Z,19.69
2022-08-25T21:44:12.888Z,19.61
2022-08-25T21:46:41.229Z,19.60
2022-08-25T21:49:08.508Z,19.76
2022-08-25T21:51:43.188Z,19.70
2022-08-25T21:54:12.494Z,19.69
2022-08-25T21:56:50.165Z,19.53
2022-08-25T21:59:21.916Z,19.36
2022-08-25T22:01:48.360Z,19.43
2022-08-25T22:04:15.439Z,19.44
2022-08-25T22:06:42.326Z,19.47
2022-08-25T22:09:12.628Z,19.45
2022-08-25T22:11:41.828Z,19.36
2022-08-25T22:14:09.840Z,19.29
2022-08-25T22:16:37.386Z,19.03
2022-08-25T22:19:05.754Z,18.87
2022-08-25T22:21:33.398Z,18.77
2022-08-25T22:24:00.728Z,18.84
2022-08-25T22:26:29.375Z,18.88
2022-08-25T22:28:57.817Z,18.94
2022-08-25T22:31:25.301Z,18.87
2022-08-25T22:33:52.177Z,18.84
2022-08-25T22:36:25.263Z,18.88
2022-08-25T22:38:53.281Z,18.72
2022-08-25T22:41:22.807Z,18.82
2022-08-25T22:43:51.168Z,18.58
2022-08-25T22:46:21.180Z,18.38
2022-08-25T22:48:48.444Z,18.50
2022-08-25T22:51:24.929Z,18.59
2022-08-25T22:53:51.723Z,18.79
2022-08-25T22:56:29.623Z,18.88
2022-08-25T22:59:00.991Z,18.92
2022-08-25T23:01:27.588Z,18.88
2022-08-25T23:03:54.773Z,18.88
2022-08-25T23:06:24.901Z,18.58
2022-08-25T23:08:53.554Z,18.49
2022-08-25T23:11:22.002Z,18.63
2022-08-25T23:13:48.777Z,18.56
2022-08-25T23:16:15.838Z,18.48
2022-08-25T23:18:44.821Z,18.36
2022-08-25T23:21:40.823Z,18.28
2022-08-25T23:24:10.736Z,18.42
2022-08-25T23:26:42.730Z,18.47
2022-08-25T23:29:18.441Z,18.26
2022-08-25T23:31:47.615Z,18.10
2022-08-25T23:34:16.421Z,18.10
2022-08-25T23:36:43.834Z,18.20
2022-08-25T23:39:10.905Z,18.27
2022-08-25T23:41:37.433Z,18.32
2022-08-25T23:44:05.520Z,18.36
2022-08-25T23:46:34.763Z,18.27
2022-08-25T23:49:01.848Z,18.18
2022-08-25T23:51:33.377Z,18.06
2022-08-25T23:54:03.905Z,17.75
2022-08-25T23:56:30.381Z,17.59
2022-08-25T23:58:56.835Z,17.52
