createdAt,value
2022-11-15T00:00:12.011Z,8.03
2022-11-15T00:10:41.475Z,7.93
2022-11-15T00:21:09.697Z,7.98
2022-11-15T00:31:31.812Z,7.95
2022-11-15T00:41:53.680Z,7.97
2022-11-15T00:52:15.920Z,7.87
2022-11-15T01:02:40.428Z,7.84
2022-11-15T01:13:02.286Z,7.77
2022-11-15T01:23:24.141Z,7.77
2022-11-15T01:33:49.229Z,7.67
2022-11-15T01:44:43.666Z,7.58
2022-11-15T01:55:12.667Z,7.59
2022-11-15T02:05:38.173Z,7.55
2022-11-15T02:16:36.891Z,7.55
2022-11-15T02:27:20.542Z,7.59
2022-11-15T02:37:58.849Z,7.60
2022-11-15T02:48:25.548Z,7.43
2022-11-15T02:59:20.088Z,7.09
2022-11-15T03:09:49.002Z,7.15
2022-11-15T03:20:15.557Z,7.30
2022-11-15T03:30:41.267Z,7.33
2022-11-15T03:41:14.865Z,7.33
2022-11-15T03:51:37.223Z,7.41
2022-11-15T04:01:59.272Z,7.40
2022-11-15T04:12:34.274Z,7.27
2022-11-15T04:23:19.542Z,7.31
2022-11-15T04:33:41.603Z,7.29
2022-11-15T04:44:03.635Z,7.29
2022-11-15T04:54:27.005Z,7.16
2022-11-15T05:04:48.987Z,7.16
2022-11-15T05:15:11.133Z,7.08
2022-11-15T05:25:33.535Z,7.15
2022-11-15T05:36:06.692Z,7.04
2022-11-15T05:46:29.462Z,7.05
2022-11-15T05:56:51.734Z,7.05
2022-11-15T06:07:16.168Z,7.07
2022-11-15T06:17:38.315Z,7.03
2022-11-15T06:28:02.344Z,6.80
2022-11-15T06:38:27.569Z,6.55
2022-11-15T06:48:56.566Z,6.76
2022-11-15T06:59:18.268Z,6.78
2022-11-15T07:09:40.353Z,6.71
2022-11-15T07:20:02.488Z,6.63
2022-11-15T07:30:27.351Z,6.83
2022-11-15T07:40:59.906Z,6.75
2022-11-15T07:51:21.825Z,6.69
2022-11-15T08:01:43.857Z,6.77
2022-11-15T08:12:06.803Z,6.88
2022-11-15T08:22:29.066Z,6.82
2022-11-15T08:32:54.408Z,6.88
2022-11-15T08:43:16.185Z,6.99
2022-11-15T08:53:39.117Z,7.05
2022-11-15T09:04:02.501Z,7.10
2022-11-15T09:14:26.389Z,7.14
2022-11-15T09:24:48.333Z,7.19
2022-11-15T09:35:10.209Z,7.19
2022-11-15T09:46:13.674Z,7.15
2022-11-15T09:56:43.323Z,7.17
2022-11-15T10:07:14.373Z,6.93
2022-11-15T10:17:24.581Z,7.21
2022-11-15T10:27:28.058Z,7.33
2022-11-15T10:37:33.991Z,7.41
2022-11-15T10:47:39.709Z,7.43
2022-11-15T10:57:51.716Z,7.04
2022-11-15T11:08:01.793Z,6.64
2022-11-15T11:18:29.650Z,6.38
2022-11-15T11:28:42.366Z,6.79
2022-11-15T11:39:01.281Z,6.99
2022-11-15T11:49:22.814Z,7.04
2022-11-15T11:59:35.809Z,6.92
2022-11-15T12:10:00.209Z,6.92
2022-11-15T12:20:09.127Z,6.76
2022-11-15T12:30:16.702Z,6.70
2022-11-15T12:40:47.530Z,6.79
2022-11-15T12:50:56.685Z,6.39
2022-11-15T13:01:00.141Z,6.30
2022-11-15T13:11:49.375Z,6.28
2022-11-15T13:22:12.884Z,6.34
2022-11-15T13:32:21.764Z,6.47
2022-11-15T13:42:29.907Z,6.69
2022-11-15T13:52:38.017Z,7.04
2022-11-15T14:02:41.363Z,7.13
2022-11-15T14:12:52.582Z,6.88
2022-11-15T14:23:02.060Z,6.66
2022-11-15T14:33:30.716Z,6.51
2022-11-15T14:43:34.115Z,6.35
2022-11-15T14:53:39.019Z,6.30
2022-11-15T15:03:42.441Z,6.51
2022-11-15T15:13:45.695Z,6.49
2022-11-15T15:23:49.012Z,6.31
2022-11-15T15:33:52.186Z,6.27
2022-11-15T15:43:55.399Z,6.16
2022-11-15T15:53:59.247Z,6.14
2022-11-15T16:04:02.539Z,6.28
2022-11-15T16:14:05.808Z,6.34
2022-11-15T16:24:09.078Z,6.34
2022-11-15T16:34:12.293Z,6.09
2022-11-15T17:09:28.645Z,6.82
2022-11-15T17:31:17.250Z,6.44
2022-11-15T17:41:21.774Z,6.46
2022-11-15T17:51:25.129Z,6.49
2022-11-15T18:01:34.002Z,6.41
2022-11-15T18:11:40.348Z,6.57
2022-11-15T18:22:35.510Z,6.52
2022-11-15T18:32:39.072Z,6.59
2022-11-15T18:42:44.354Z,6.35
2022-11-15T18:52:47.808Z,6.46
2022-11-15T19:02:55.889Z,6.38
2022-11-15T19:12:59.327Z,6.51
2022-11-15T19:23:02.727Z,6.44
2022-11-15T19:33:06.031Z,6.25
2022-11-15T19:43:10.683Z,6.20
2022-11-15T19:53:14.669Z,6.21
2022-11-15T20:03:18.350Z,6.20
2022-11-15T20:13:22.009Z,5.90
2022-11-15T20:23:27.336Z,5.86
2022-11-15T20:33:31.103Z,5.84
2022-11-15T20:43:37.716Z,5.84
2022-11-15T20:53:42.661Z,5.83
2022-11-15T21:03:46.315Z,5.82
2022-11-15T21:13:49.969Z,5.93
2022-11-15T21:23:53.515Z,5.96
2022-11-15T21:33:56.736Z,6.05
2022-11-15T21:44:04.902Z,6.33
2022-11-15T21:54:08.483Z,6.42
2022-11-15T22:04:12.438Z,6.54
2022-11-15T22:14:15.865Z,6.60
2022-11-15T22:24:19.323Z,6.48
2022-11-15T22:34:22.679Z,6.25
2022-11-15T22:44:25.985Z,6.17
2022-11-15T22:54:29.457Z,6.15
2022-11-15T23:04:33.070Z,6.06
2022-11-15T23:14:36.370Z,5.96
2022-11-15T23:24:39.645Z,5.95
2022-11-15T23:34:45.856Z,6.00
2022-11-15T23:44:53.057Z,6.09
2022-11-15T23:54:56.373Z,6.09
