createdAt,value
2023-05-12T00:01:14.520Z,12.00
2023-05-12T00:03:42.180Z,11.96
2023-05-12T00:06:09.107Z,11.94
2023-05-12T00:08:35.939Z,11.92
2023-05-12T00:11:03.050Z,11.91
2023-05-12T00:13:29.976Z,11.90
2023-05-12T00:15:59.038Z,11.87
2023-05-12T00:18:28.400Z,11.86
2023-05-12T00:20:55.828Z,11.83
2023-05-12T00:23:23.008Z,11.79
2023-05-12T00:25:50.058Z,11.77
2023-05-12T00:28:18.192Z,11.76
2023-05-12T00:30:45.204Z,11.75
2023-05-12T00:33:12.138Z,11.73
2023-05-12T00:35:38.923Z,11.68
2023-05-12T00:38:05.667Z,11.65
2023-05-12T00:40:32.507Z,11.62
2023-05-12T00:42:59.367Z,11.58
2023-05-12T00:45:26.782Z,11.55
2023-05-12T00:47:53.694Z,11.53
2023-05-12T00:50:21.401Z,11.50
2023-05-12T00:52:49.103Z,11.48
2023-05-12T00:55:16.221Z,11.45
2023-05-12T00:57:43.550Z,11.44
2023-05-12T01:00:11.921Z,11.40
2023-05-12T01:02:39.813Z,11.38
2023-05-12T01:05:06.873Z,11.35
2023-05-12T01:07:33.701Z,11.32
2023-05-12T01:10:01.384Z,11.28
2023-05-12T01:12:32.346Z,11.23
2023-05-12T01:14:59.742Z,11.20
2023-05-12T01:17:33.391Z,11.17
2023-05-12T01:20:01.703Z,11.16
2023-05-12T01:22:32.007Z,11.15
2023-05-12T01:25:02.979Z,11.14
2023-05-12T01:27:31.714Z,11.13
2023-05-12T01:29:59.673Z,11.14
2023-05-12T01:32:27.148Z,11.15
2023-05-12T01:34:54.228Z,11.14
2023-05-12T01:37:21.542Z,11.15
2023-05-12T01:39:48.418Z,11.15
2023-05-12T01:42:19.084Z,11.14
2023-05-12T01:44:46.308Z,11.12
2023-05-12T01:47:15.854Z,11.10
2023-05-12T01:49:47.528Z,11.08
2023-05-12T01:52:16.807Z,11.05
2023-05-12T01:54:44.009Z,11.03
2023-05-12T01:57:11.931Z,11.00
2023-05-12T01:59:39.165Z,10.99
2023-05-12T02:02:06.909Z,10.97
2023-05-12T02:04:34.881Z,10.94
2023-05-12T02:07:02.107Z,10.91
2023-05-12T02:09:30.231Z,10.88
2023-05-12T02:12:01.321Z,10.85
2023-05-12T02:14:28.291Z,10.81
2023-05-12T02:16:56.465Z,10.78
2023-05-12T02:19:24.602Z,10.75
2023-05-12T02:21:51.364Z,10.74
2023-05-12T02:24:18.122Z,10.71
2023-05-12T02:26:45.216Z,10.71
2023-05-12T02:29:13.390Z,10.68
2023-05-12T02:31:40.210Z,10.66
2023-05-12T02:34:15.654Z,10.62
2023-05-12T02:36:42.385Z,10.59
2023-05-12T02:39:09.354Z,10.55
2023-05-12T02:41:36.205Z,10.52
2023-05-12T02:44:02.962Z,10.49
2023-05-12T02:46:30.036Z,10.48
2023-05-12T02:48:57.384Z,10.47
2023-05-12T02:51:24.138Z,10.45
2023-05-12T02:53:50.996Z,10.42
2023-05-12T02:57:34.361Z,10.42
2023-05-12T03:00:02.220Z,10.37
2023-05-12T03:02:29.426Z,10.37
2023-05-12T03:04:56.448Z,10.35
2023-05-12T03:07:23.350Z,10.34
2023-05-12T03:09:50.192Z,10.33
2023-05-12T03:12:17.639Z,10.34
2023-05-12T03:14:44.437Z,10.35
2023-05-12T03:17:11.567Z,10.37
2023-05-12T03:19:38.762Z,10.39
2023-05-12T03:22:07.416Z,10.41
2023-05-12T03:24:34.640Z,10.43
2023-05-12T03:27:01.564Z,10.45
2023-05-12T03:29:28.671Z,10.47
2023-05-12T03:31:55.567Z,10.47
2023-05-12T03:34:22.667Z,10.48
2023-05-12T03:36:49.750Z,10.51
2023-05-12T03:39:17.058Z,10.53
2023-05-12T03:41:43.993Z,10.55
2023-05-12T03:44:11.228Z,10.59
2023-05-12T03:46:38.110Z,10.64
2023-05-12T03:49:04.991Z,10.67
2023-05-12T03:51:31.932Z,10.70
2023-05-12T03:53:58.684Z,10.73
2023-05-12T03:56:25.459Z,10.75
2023-05-12T03:58:53.190Z,10.81
2023-05-12T04:01:20.120Z,10.86
2023-05-12T04:03:47.027Z,10.91
2023-05-12T04:06:14.005Z,10.96
2023-05-12T04:08:42.350Z,11.01
2023-05-12T04:11:09.745Z,11.07
2023-05-12T04:13:36.671Z,11.13
2023-05-12T04:16:03.718Z,11.17
2023-05-12T04:18:30.635Z,11.22
2023-05-12T04:20:57.434Z,11.28
2023-05-12T04:23:24.452Z,11.33
2023-05-12T04:25:51.370Z,11.40
2023-05-12T04:28:18.246Z,11.45
2023-05-12T04:30:45.757Z,11.48
2023-05-12T04:33:12.754Z,11.52
2023-05-12T04:35:40.038Z,11.55
2023-05-12T04:38:07.220Z,11.59
2023-05-12T04:40:35.130Z,11.65
2023-05-12T04:43:03.115Z,11.72
2023-05-12T04:45:31.130Z,11.78
2023-05-12T04:47:58.156Z,11.85
2023-05-12T04:50:25.057Z,11.90
2023-05-12T04:52:52.327Z,11.95
2023-05-12T04:55:19.455Z,12.01
2023-05-12T04:57:46.507Z,12.07
2023-05-12T05:00:13.677Z,12.14
2023-05-12T05:02:41.630Z,12.22
2023-05-12T05:05:09.374Z,12.29
2023-05-12T05:07:36.234Z,12.35
2023-05-12T05:10:03.576Z,12.43
2023-05-12T05:12:30.822Z,12.49
2023-05-12T05:14:57.831Z,12.57
2023-05-12T05:17:25.127Z,12.65
2023-05-12T05:19:58.513Z,12.71
2023-05-12T05:22:28.976Z,12.79
2023-05-12T05:24:56.425Z,12.86
2023-05-12T05:27:23.376Z,12.95
2023-05-12T05:29:50.782Z,13.04
2023-05-12T05:32:18.324Z,13.14
2023-05-12T05:34:45.212Z,13.18
2023-05-12T05:37:12.997Z,13.25
2023-05-12T05:39:40.349Z,13.33
2023-05-12T05:42:07.299Z,13.42
2023-05-12T05:44:34.908Z,13.49
2023-05-12T05:47:03.280Z,13.56
2023-05-12T05:49:30.706Z,13.63
2023-05-12T05:51:59.165Z,13.70
2023-05-12T05:54:26.420Z,13.78
2023-05-12T05:56:53.262Z,13.87
2023-05-12T05:59:20.519Z,13.95
2023-05-12T06:01:47.388Z,14.04
2023-05-12T06:04:14.504Z,14.13
2023-05-12T06:06:41.626Z,14.22
2023-05-12T06:09:09.763Z,14.29
2023-05-12T06:11:36.510Z,14.39
2023-05-12T06:14:03.416Z,14.46
2023-05-12T06:16:30.290Z,14.50
2023-05-12T06:18:57.486Z,14.56
2023-05-12T06:21:24.498Z,14.64
2023-05-12T06:23:52.013Z,14.71
2023-05-12T06:26:18.848Z,14.77
2023-05-12T06:28:45.756Z,14.82
2023-05-12T06:31:13.029Z,14.85
2023-05-12T06:33:39.777Z,14.88
2023-05-12T06:36:07.047Z,14.94
2023-05-12T06:38:33.842Z,14.97
2023-05-12T06:41:00.662Z,15.02
2023-05-12T06:43:27.682Z,15.07
2023-05-12T06:45:56.777Z,15.13
2023-05-12T06:48:24.363Z,15.18
2023-05-12T06:50:51.154Z,15.23
2023-05-12T06:53:18.375Z,15.26
2023-05-12T06:55:46.517Z,15.29
2023-05-12T06:58:13.444Z,15.30
2023-05-12T07:00:40.392Z,15.30
2023-05-12T07:03:10.529Z,15.34
2023-05-12T07:05:37.615Z,15.36
2023-05-12T07:08:04.796Z,15.41
2023-05-12T07:10:33.024Z,15.46
2023-05-12T07:12:59.853Z,15.51
2023-05-12T07:15:27.049Z,15.55
2023-05-12T07:17:55.756Z,15.60
2023-05-12T07:20:23.033Z,15.65
2023-05-12T07:22:51.667Z,15.69
2023-05-12T07:25:19.216Z,15.72
2023-05-12T07:27:46.452Z,15.75
2023-05-12T07:30:13.432Z,15.80
2023-05-12T07:32:40.255Z,15.84
2023-05-12T07:35:11.465Z,15.88
2023-05-12T07:37:41.663Z,15.92
2023-05-12T07:40:08.664Z,15.97
2023-05-12T07:42:35.568Z,16.04
2023-05-12T07:45:02.400Z,16.09
2023-05-12T07:47:29.523Z,16.14
2023-05-12T07:49:56.291Z,16.19
2023-05-12T07:52:24.380Z,16.23
2023-05-12T07:54:51.223Z,16.27
2023-05-12T07:57:18.100Z,16.33
2023-05-12T07:59:45.038Z,16.39
2023-05-12T08:02:11.919Z,16.43
2023-05-12T08:04:38.853Z,16.47
2023-05-12T08:07:05.729Z,16.50
2023-05-12T08:09:32.482Z,16.55
2023-05-12T08:11:59.290Z,16.58
2023-05-12T08:14:26.356Z,16.58
2023-05-12T08:16:53.122Z,16.56
2023-05-12T08:19:19.973Z,16.55
2023-05-12T08:21:46.780Z,16.57
2023-05-12T08:24:13.703Z,16.62
2023-05-12T08:26:40.610Z,16.65
2023-05-12T08:29:11.618Z,16.66
2023-05-12T08:31:38.695Z,16.66
2023-05-12T08:36:35.343Z,16.68
2023-05-12T08:39:02.862Z,16.73
2023-05-12T08:41:56.209Z,16.81
2023-05-12T08:44:23.431Z,16.89
2023-05-12T08:46:50.357Z,16.98
2023-05-12T08:49:17.875Z,17.04
2023-05-12T08:51:49.885Z,17.09
2023-05-12T08:54:23.629Z,17.12
2023-05-12T08:59:21.161Z,17.23
2023-05-12T09:01:48.571Z,17.34
2023-05-12T09:04:15.580Z,17.43
2023-05-12T09:06:43.603Z,17.51
2023-05-12T09:09:11.298Z,17.61
2023-05-12T09:11:38.078Z,17.75
2023-05-12T09:14:08.816Z,17.86
2023-05-12T09:16:42.411Z,17.94
2023-05-12T09:19:09.371Z,17.98
2023-05-12T09:21:36.390Z,18.00
2023-05-12T09:24:07.696Z,18.00
2023-05-12T09:26:51.399Z,18.03
2023-05-12T09:29:30.878Z,18.14
2023-05-12T09:32:00.012Z,18.25
2023-05-12T09:34:29.271Z,18.33
2023-05-12T09:37:01.157Z,18.37
2023-05-12T09:39:29.016Z,18.37
2023-05-12T09:41:55.959Z,18.31
2023-05-12T09:44:23.604Z,18.20
2023-05-12T09:46:51.453Z,18.07
2023-05-12T09:49:27.030Z,18.02
2023-05-12T09:51:56.341Z,17.96
2023-05-12T09:54:28.573Z,17.90
2023-05-12T09:57:02.878Z,17.81
2023-05-12T09:59:34.922Z,17.76
2023-05-12T10:02:03.124Z,17.70
2023-05-12T10:04:32.533Z,17.65
2023-05-12T10:06:59.428Z,17.64
2023-05-12T10:09:32.212Z,17.64
2023-05-12T10:11:59.062Z,17.61
2023-05-12T10:14:25.770Z,17.62
2023-05-12T10:16:52.754Z,17.64
2023-05-12T10:19:19.939Z,17.63
2023-05-12T10:21:47.021Z,17.58
2023-05-12T10:24:19.741Z,17.56
2023-05-12T10:26:46.808Z,17.51
2023-05-12T10:29:13.614Z,17.49
2023-05-12T10:31:40.750Z,17.51
2023-05-12T10:34:07.906Z,17.53
2023-05-12T10:36:49.829Z,17.60
2023-05-12T10:39:17.054Z,17.71
2023-05-12T10:41:44.049Z,17.84
2023-05-12T10:44:11.494Z,18.03
2023-05-12T10:46:38.623Z,18.21
2023-05-12T10:49:10.156Z,18.33
2023-05-12T10:51:43.317Z,18.40
2023-05-12T10:54:11.347Z,18.40
2023-05-12T10:56:38.667Z,18.36
2023-05-12T10:59:20.383Z,18.32
2023-05-12T11:02:15.536Z,18.31
2023-05-12T11:04:46.782Z,18.29
2023-05-12T11:07:16.728Z,18.30
2023-05-12T11:09:57.006Z,18.38
2023-05-12T11:12:30.286Z,18.54
2023-05-12T11:15:02.029Z,18.69
2023-05-12T11:17:29.105Z,18.80
2023-05-12T11:19:56.621Z,18.82
2023-05-12T11:22:23.594Z,18.85
2023-05-12T11:24:50.799Z,18.87
2023-05-12T11:27:19.254Z,18.88
2023-05-12T11:29:55.778Z,18.87
2023-05-12T11:32:22.582Z,18.92
2023-05-12T11:34:49.412Z,19.03
2023-05-12T11:37:16.158Z,19.10
2023-05-12T11:39:43.089Z,19.21
2023-05-12T11:42:13.485Z,19.39
2023-05-12T11:44:48.053Z,19.60
2023-05-12T11:47:15.791Z,19.79
2023-05-12T11:49:50.616Z,19.86
2023-05-12T11:52:17.893Z,19.95
2023-05-12T11:54:52.069Z,20.13
2023-05-12T11:57:29.586Z,20.33
2023-05-12T12:00:02.991Z,20.43
2023-05-12T12:02:33.501Z,20.57
2023-05-12T12:05:00.580Z,20.70
2023-05-12T12:07:31.640Z,20.69
2023-05-12T12:09:59.166Z,20.72
2023-05-12T12:12:26.100Z,20.79
2023-05-12T12:14:52.942Z,20.76
2023-05-12T12:17:20.221Z,20.83
2023-05-12T12:19:47.828Z,20.96
2023-05-12T12:22:14.689Z,21.12
2023-05-12T12:24:41.433Z,21.23
2023-05-12T12:27:08.469Z,21.22
2023-05-12T12:29:35.259Z,21.27
2023-05-12T12:32:02.810Z,21.36
2023-05-12T12:34:29.794Z,21.49
2023-05-12T12:36:56.583Z,21.59
2023-05-12T12:39:23.413Z,21.65
2023-05-12T12:41:50.260Z,21.76
2023-05-12T12:44:17.785Z,21.91
2023-05-12T12:46:44.661Z,21.85
2023-05-12T12:49:11.522Z,21.77
2023-05-12T12:51:45.716Z,21.75
2023-05-12T12:54:13.366Z,21.71
2023-05-12T12:56:40.322Z,21.58
2023-05-12T12:59:07.282Z,21.51
2023-05-12T13:01:34.222Z,21.44
2023-05-12T13:04:01.224Z,21.32
2023-05-12T13:06:29.434Z,21.17
2023-05-12T13:08:56.698Z,21.06
2023-05-12T13:11:23.666Z,21.03
2023-05-12T13:13:50.430Z,21.06
2023-05-12T13:16:17.311Z,21.08
2023-05-12T13:18:45.965Z,21.04
2023-05-12T13:21:12.879Z,20.93
2023-05-12T13:23:39.665Z,20.80
2023-05-12T13:26:06.551Z,20.73
2023-05-12T13:28:33.675Z,20.66
2023-05-12T13:31:00.834Z,20.55
2023-05-12T13:33:27.728Z,20.46
2023-05-12T13:35:55.271Z,20.39
2023-05-12T13:38:22.486Z,20.31
2023-05-12T13:40:49.295Z,20.17
2023-05-12T13:43:16.041Z,19.92
2023-05-12T13:45:42.943Z,19.79
2023-05-12T13:48:09.751Z,19.77
2023-05-12T13:50:36.692Z,19.78
2023-05-12T13:53:03.444Z,19.79
2023-05-12T13:55:30.257Z,19.82
2023-05-12T13:57:57.513Z,19.84
2023-05-12T14:00:27.425Z,19.92
2023-05-12T14:02:54.402Z,19.95
2023-05-12T14:05:21.547Z,20.02
2023-05-12T14:07:48.947Z,20.11
2023-05-12T14:10:15.823Z,20.30
2023-05-12T14:12:43.030Z,20.60
2023-05-12T14:15:32.537Z,20.93
2023-05-12T14:17:57.134Z,21.16
2023-05-12T14:20:24.076Z,21.07
2023-05-12T14:22:52.350Z,21.14
2023-05-12T14:25:19.540Z,21.60
2023-05-12T14:27:46.837Z,22.06
2023-05-12T14:30:14.421Z,22.31
2023-05-12T14:32:41.322Z,22.63
2023-05-12T14:35:10.406Z,23.33
2023-05-12T14:37:37.555Z,24.36
2023-05-12T14:40:05.462Z,25.14
2023-05-12T14:42:32.458Z,25.50
2023-05-12T14:44:59.447Z,25.53
2023-05-12T14:47:26.910Z,25.33
2023-05-12T14:49:53.760Z,25.04
2023-05-12T14:52:20.491Z,24.77
2023-05-12T14:54:47.572Z,24.94
2023-05-12T14:57:14.330Z,25.53
2023-05-12T14:59:41.288Z,26.45
2023-05-12T15:02:08.155Z,27.60
2023-05-12T15:04:35.292Z,28.85
2023-05-12T15:07:02.122Z,29.91
2023-05-12T15:09:28.989Z,31.06
2023-05-12T15:14:26.318Z,33.00
2023-05-12T15:16:53.107Z,33.55
2023-05-12T15:19:21.458Z,33.95
2023-05-12T15:21:48.346Z,34.22
2023-05-12T15:24:15.274Z,34.78
2023-05-12T15:26:42.072Z,35.30
2023-05-12T15:29:08.912Z,35.73
2023-05-12T15:31:35.928Z,36.06
2023-05-12T15:34:03.300Z,35.68
2023-05-12T15:36:31.128Z,34.86
2023-05-12T15:38:58.001Z,33.98
2023-05-12T15:41:24.868Z,33.03
2023-05-12T15:43:51.769Z,32.14
2023-05-12T15:46:18.663Z,31.55
2023-05-12T15:48:45.516Z,31.47
2023-05-12T15:51:12.512Z,31.93
2023-05-12T15:53:39.295Z,32.62
2023-05-12T15:56:06.507Z,33.24
2023-05-12T15:58:33.928Z,33.80
2023-05-12T16:01:00.701Z,34.17
2023-05-12T16:03:27.572Z,34.76
2023-05-12T16:05:54.573Z,35.08
2023-05-12T16:08:22.183Z,35.18
2023-05-12T16:10:48.997Z,35.55
2023-05-12T16:13:15.945Z,35.95
2023-05-12T16:15:43.110Z,36.21
2023-05-12T16:18:11.283Z,36.17
2023-05-12T16:20:39.148Z,36.13
2023-05-12T16:23:06.284Z,36.06
2023-05-12T16:25:33.088Z,35.97
2023-05-12T16:27:59.813Z,35.84
2023-05-12T16:30:26.955Z,35.57
2023-05-12T16:32:53.905Z,35.24
2023-05-12T16:35:21.387Z,34.99
2023-05-12T16:37:48.519Z,34.47
2023-05-12T16:40:15.688Z,33.80
2023-05-12T16:42:42.784Z,33.43
2023-05-12T16:45:11.258Z,33.17
2023-05-12T16:47:38.460Z,32.41
2023-05-12T16:50:06.286Z,31.52
2023-05-12T16:52:33.857Z,30.49
2023-05-12T16:55:00.808Z,29.73
2023-05-12T16:57:27.712Z,29.31
2023-05-12T16:59:54.488Z,28.94
2023-05-12T17:02:21.411Z,28.39
2023-05-12T17:04:48.293Z,27.85
2023-05-12T17:07:15.144Z,27.60
2023-05-12T17:09:42.083Z,27.36
2023-05-12T17:12:09.172Z,26.92
2023-05-12T17:14:36.066Z,26.24
2023-05-12T17:17:03.618Z,25.48
2023-05-12T17:19:30.554Z,24.67
2023-05-12T17:21:57.591Z,23.85
2023-05-12T17:24:24.465Z,23.22
2023-05-12T17:26:51.357Z,22.72
2023-05-12T17:29:18.460Z,22.18
2023-05-12T17:31:45.226Z,21.72
2023-05-12T17:34:12.274Z,21.32
2023-05-12T17:36:39.056Z,20.89
2023-05-12T17:39:05.919Z,20.38
2023-05-12T17:41:32.759Z,19.91
2023-05-12T17:43:59.579Z,19.46
2023-05-12T17:46:26.392Z,19.07
2023-05-12T17:48:53.386Z,18.74
2023-05-12T17:51:20.117Z,18.45
2023-05-12T17:53:47.470Z,18.22
2023-05-12T17:56:14.330Z,18.03
2023-05-12T17:58:41.667Z,17.86
2023-05-12T18:01:08.580Z,17.74
2023-05-12T18:03:35.579Z,17.58
2023-05-12T18:06:02.541Z,17.44
2023-05-12T18:08:29.502Z,17.29
2023-05-12T18:10:56.587Z,17.16
2023-05-12T18:13:23.640Z,17.03
2023-05-12T18:15:50.498Z,16.86
2023-05-12T18:18:17.325Z,16.72
2023-05-12T18:20:44.529Z,16.60
2023-05-12T18:23:11.402Z,16.51
2023-05-12T18:25:38.669Z,16.45
2023-05-12T18:28:06.914Z,16.38
2023-05-12T18:30:34.045Z,16.30
2023-05-12T18:33:00.955Z,16.22
2023-05-12T18:35:28.103Z,16.15
2023-05-12T18:37:55.142Z,16.10
2023-05-12T18:40:22.084Z,16.03
2023-05-12T18:42:49.050Z,15.91
2023-05-12T18:45:15.863Z,15.82
2023-05-12T18:47:42.661Z,15.72
2023-05-12T18:50:09.961Z,15.64
2023-05-12T18:52:37.064Z,15.55
2023-05-12T18:55:04.072Z,15.45
2023-05-12T18:57:30.803Z,15.40
2023-05-12T18:59:57.602Z,15.36
2023-05-12T19:02:24.624Z,15.31
2023-05-12T19:04:52.234Z,15.25
2023-05-12T19:07:19.462Z,15.19
2023-05-12T19:09:46.442Z,15.14
2023-05-12T19:12:13.538Z,15.08
2023-05-12T19:14:40.420Z,15.03
2023-05-12T19:17:07.936Z,14.99
2023-05-12T19:19:34.953Z,14.97
2023-05-12T19:22:02.247Z,14.97
2023-05-12T19:24:29.401Z,14.97
2023-05-12T19:26:56.230Z,14.94
2023-05-12T19:29:23.139Z,14.93
2023-05-12T19:31:50.930Z,14.93
2023-05-12T19:34:17.902Z,14.93
2023-05-12T19:36:44.665Z,14.93
2023-05-12T19:39:11.417Z,14.90
2023-05-12T19:41:39.468Z,14.87
2023-05-12T19:44:06.429Z,14.85
2023-05-12T19:46:33.408Z,14.85
2023-05-12T19:49:00.386Z,14.84
2023-05-12T19:51:27.201Z,14.83
2023-05-12T19:53:53.939Z,14.82
2023-05-12T19:56:20.996Z,14.82
2023-05-12T19:58:48.036Z,14.81
2023-05-12T20:01:14.792Z,14.81
2023-05-12T20:03:41.630Z,14.81
2023-05-12T20:06:08.352Z,14.81
2023-05-12T20:08:35.146Z,14.81
2023-05-12T20:11:01.934Z,14.81
2023-05-12T20:13:28.782Z,14.81
2023-05-12T20:15:55.583Z,14.81
2023-05-12T20:18:23.876Z,14.80
2023-05-12T20:20:50.991Z,14.78
2023-05-12T20:23:17.869Z,14.77
2023-05-12T20:25:44.620Z,14.76
2023-05-12T20:28:11.865Z,14.75
2023-05-12T20:30:38.842Z,14.74
2023-05-12T20:33:05.811Z,14.73
2023-05-12T20:35:32.904Z,14.70
2023-05-12T20:37:59.719Z,14.66
2023-05-12T20:40:26.510Z,14.60
2023-05-12T20:42:53.618Z,14.57
2023-05-12T20:45:21.117Z,14.54
2023-05-12T20:47:48.409Z,14.52
2023-05-12T20:50:15.275Z,14.50
2023-05-12T20:52:42.129Z,14.49
2023-05-12T20:55:09.527Z,14.48
2023-05-12T20:57:37.918Z,14.48
2023-05-12T21:00:12.220Z,14.47
2023-05-12T21:02:39.043Z,14.46
2023-05-12T21:05:06.470Z,14.45
2023-05-12T21:07:33.929Z,14.45
2023-05-12T21:10:00.951Z,14.44
2023-05-12T21:12:27.818Z,14.43
2023-05-12T21:14:54.662Z,14.42
2023-05-12T21:17:21.771Z,14.40
2023-05-12T21:19:48.572Z,14.39
2023-05-12T21:22:15.747Z,14.36
2023-05-12T21:24:43.141Z,14.34
2023-05-12T21:27:10.004Z,14.33
2023-05-12T21:29:36.903Z,14.31
2023-05-12T21:32:04.221Z,14.28
2023-05-12T21:34:33.626Z,14.27
2023-05-12T21:37:00.662Z,14.25
2023-05-12T21:39:27.929Z,14.23
2023-05-12T21:41:54.734Z,14.22
2023-05-12T21:44:21.463Z,14.20
2023-05-12T21:46:48.309Z,14.19
2023-05-12T21:49:15.556Z,14.18
2023-05-12T21:51:42.335Z,14.15
2023-05-12T21:54:09.380Z,14.13
2023-05-12T21:56:36.614Z,14.12
2023-05-12T21:59:03.377Z,14.11
2023-05-12T22:01:30.188Z,14.09
2023-05-12T22:03:58.887Z,14.07
2023-05-12T22:06:26.257Z,14.06
2023-05-12T22:08:54.149Z,14.03
2023-05-12T22:11:21.684Z,13.98
2023-05-12T22:13:48.690Z,13.95
2023-05-12T22:16:15.867Z,13.92
2023-05-12T22:18:45.860Z,13.90
2023-05-12T22:21:13.609Z,13.88
2023-05-12T22:23:42.253Z,13.83
2023-05-12T22:26:09.813Z,13.75
2023-05-12T22:28:36.595Z,13.73
2023-05-12T22:31:03.604Z,13.70
2023-05-12T22:33:31.739Z,13.66
2023-05-12T22:36:00.058Z,13.62
2023-05-12T22:38:29.900Z,13.56
2023-05-12T22:40:56.639Z,13.49
2023-05-12T22:43:23.507Z,13.40
2023-05-12T22:45:53.254Z,13.30
2023-05-12T22:48:20.043Z,13.24
2023-05-12T22:50:47.151Z,13.18
2023-05-12T22:53:14.402Z,13.12
2023-05-12T22:55:41.527Z,13.07
2023-05-12T22:58:10.442Z,13.01
2023-05-12T23:00:37.623Z,12.95
2023-05-12T23:03:04.615Z,12.89
2023-05-12T23:05:31.393Z,12.83
2023-05-12T23:07:58.379Z,12.77
2023-05-12T23:10:25.429Z,12.71
2023-05-12T23:12:52.215Z,12.66
2023-05-12T23:15:19.034Z,12.62
2023-05-12T23:17:46.012Z,12.57
2023-05-12T23:20:12.882Z,12.53
2023-05-12T23:22:39.885Z,12.50
2023-05-12T23:25:07.418Z,12.48
2023-05-12T23:27:34.229Z,12.44
2023-05-12T23:30:01.292Z,12.42
2023-05-12T23:32:28.130Z,12.36
2023-05-12T23:34:55.238Z,12.30
2023-05-12T23:37:22.246Z,12.28
2023-05-12T23:39:49.289Z,12.25
2023-05-12T23:42:17.177Z,12.22
2023-05-12T23:44:44.108Z,12.20
2023-05-12T23:47:10.813Z,12.18
2023-05-12T23:49:37.641Z,12.18
2023-05-12T23:52:04.696Z,12.16
2023-05-12T23:54:31.457Z,12.12
2023-05-12T23:56:58.367Z,12.10
2023-05-12T23:59:25.518Z,12.09
