createdAt,value
2018-08-24T00:02:21.384Z,13.30
2018-08-24T00:04:50.589Z,15.00
2018-08-24T00:07:19.857Z,14.83
2018-08-24T00:09:51.081Z,12.30
2018-08-24T00:12:20.663Z,14.30
2018-08-24T00:14:49.890Z,13.37
2018-08-24T00:17:24.489Z,13.78
2018-08-24T00:19:53.816Z,12.73
2018-08-24T00:22:23.378Z,12.03
2018-08-24T00:24:52.734Z,11.07
2018-08-24T00:27:21.987Z,10.93
2018-08-24T00:29:51.336Z,14.30
2018-08-24T00:32:20.852Z,13.30
2018-08-24T00:34:50.042Z,13.43
2018-08-24T00:37:19.278Z,11.97
2018-08-24T00:39:48.544Z,12.20
2018-08-24T00:42:17.769Z,11.63
2018-08-24T00:44:47.045Z,14.70
2018-08-24T00:47:16.900Z,9.70
2018-08-24T00:49:46.266Z,10.93
2018-08-24T00:52:15.515Z,10.40
2018-08-24T00:54:45.012Z,9.20
2018-08-24T00:57:14.258Z,8.70
2018-08-24T00:59:43.975Z,9.73
2018-08-24T01:02:14.570Z,8.75
2018-08-24T01:04:44.287Z,8.47
2018-08-24T01:07:15.422Z,9.30
2018-08-24T01:09:44.632Z,10.55
2018-08-24T01:12:15.162Z,8.08
2018-08-24T01:14:45.919Z,7.40
2018-08-24T01:17:21.132Z,7.33
2018-08-24T01:19:50.375Z,7.92
2018-08-24T01:22:21.151Z,6.77
2018-08-24T01:24:50.323Z,6.60
2018-08-24T01:27:19.565Z,6.10
2018-08-24T01:29:48.775Z,5.92
2018-08-24T01:32:18.055Z,6.15
2018-08-24T01:34:47.284Z,6.00
2018-08-24T01:37:16.527Z,6.60
2018-08-24T01:39:45.801Z,6.60
2018-08-24T01:42:15.236Z,5.93
2018-08-24T01:44:44.473Z,5.97
2018-08-24T01:47:15.089Z,5.92
2018-08-24T01:49:44.271Z,5.75
2018-08-24T01:52:13.506Z,5.55
2018-08-24T01:54:42.773Z,5.73
2018-08-24T01:57:12.992Z,7.12
2018-08-24T01:59:42.850Z,5.22
2018-08-24T02:02:12.081Z,5.67
2018-08-24T02:04:41.347Z,6.07
2018-08-24T02:07:10.807Z,5.67
2018-08-24T02:09:40.011Z,8.53
2018-08-24T02:12:13.473Z,7.50
2018-08-24T02:14:43.191Z,5.40
2018-08-24T02:17:19.246Z,5.53
2018-08-24T02:19:53.854Z,5.00
2018-08-24T02:22:24.294Z,6.33
2018-08-24T02:24:53.710Z,4.93
2018-08-24T02:27:22.915Z,5.30
2018-08-24T02:29:56.801Z,7.17
2018-08-24T02:32:26.353Z,5.77
2018-08-24T02:34:58.826Z,5.12
2018-08-24T02:37:29.718Z,7.12
2018-08-24T02:39:59.615Z,6.05
2018-08-24T02:42:29.682Z,6.20
2018-08-24T02:44:58.998Z,5.63
2018-08-24T02:47:28.232Z,6.33
2018-08-24T02:49:59.010Z,7.78
2018-08-24T02:52:28.306Z,7.20
2018-08-24T02:54:57.516Z,6.65
2018-08-24T02:57:26.781Z,5.60
2018-08-24T02:59:56.245Z,4.92
2018-08-24T03:02:25.830Z,6.40
2018-08-24T03:04:55.057Z,5.78
2018-08-24T03:07:24.796Z,5.60
2018-08-24T03:09:54.739Z,6.77
2018-08-24T03:12:23.925Z,5.33
2018-08-24T03:14:53.165Z,6.03
2018-08-24T03:17:27.803Z,5.78
2018-08-24T03:19:57.175Z,7.30
2018-08-24T03:22:26.485Z,5.50
2018-08-24T03:24:55.748Z,5.80
2018-08-24T03:27:25.616Z,7.13
2018-08-24T03:29:54.885Z,16.73
2018-08-24T03:32:24.095Z,5.70
2018-08-24T03:34:53.585Z,4.50
2018-08-24T03:37:22.814Z,6.20
2018-08-24T03:39:52.189Z,6.75
2018-08-24T03:42:21.937Z,6.85
2018-08-24T03:44:51.774Z,5.90
2018-08-24T03:47:21.988Z,6.00
2018-08-24T03:49:51.668Z,7.83
2018-08-24T03:52:21.153Z,7.25
2018-08-24T03:54:51.124Z,7.03
2018-08-24T03:57:20.382Z,9.33
2018-08-24T03:59:49.630Z,6.35
2018-08-24T04:02:19.601Z,6.00
2018-08-24T04:04:48.827Z,6.53
2018-08-24T04:07:19.054Z,6.17
2018-08-24T04:09:49.783Z,6.47
2018-08-24T04:12:18.988Z,5.47
2018-08-24T04:14:49.123Z,6.42
2018-08-24T04:17:24.567Z,6.55
2018-08-24T04:19:53.826Z,6.35
2018-08-24T04:22:23.106Z,7.15
2018-08-24T04:24:53.100Z,6.50
2018-08-24T04:27:22.385Z,6.60
2018-08-24T04:29:51.658Z,6.17
2018-08-24T04:32:22.948Z,5.85
2018-08-24T04:34:53.347Z,6.15
2018-08-24T04:37:22.555Z,6.03
2018-08-24T04:39:51.822Z,6.78
2018-08-24T04:42:22.350Z,6.80
2018-08-24T04:44:51.680Z,6.08
2018-08-24T04:47:21.106Z,6.30
2018-08-24T04:49:50.935Z,7.00
2018-08-24T04:52:20.654Z,5.83
2018-08-24T04:54:50.925Z,6.30
2018-08-24T04:57:20.226Z,7.80
2018-08-24T04:59:49.974Z,6.12
2018-08-24T05:02:21.221Z,6.08
2018-08-24T05:04:52.023Z,8.55
2018-08-24T05:07:21.292Z,7.42
2018-08-24T05:09:50.579Z,9.30
2018-08-24T05:12:19.823Z,6.07
2018-08-24T05:14:49.182Z,6.27
2018-08-24T05:17:19.440Z,5.90
2018-08-24T05:19:49.945Z,6.47
2018-08-24T05:22:19.215Z,5.45
2018-08-24T05:24:51.130Z,7.00
2018-08-24T05:27:20.357Z,6.40
2018-08-24T05:29:50.080Z,6.00
2018-08-24T05:32:20.238Z,5.87
2018-08-24T05:34:50.669Z,8.07
2018-08-24T05:37:19.933Z,5.53
2018-08-24T05:39:49.610Z,5.77
2018-08-24T05:42:20.059Z,6.03
2018-08-24T05:44:49.310Z,6.43
2018-08-24T05:47:19.947Z,6.93
2018-08-24T05:49:49.655Z,6.33
2018-08-24T05:52:19.011Z,5.70
2018-08-24T05:54:48.314Z,6.47
2018-08-24T05:57:17.634Z,5.30
2018-08-24T05:59:47.516Z,5.80
2018-08-24T06:02:18.312Z,5.17
2018-08-24T06:04:48.247Z,5.43
2018-08-24T06:07:18.242Z,5.73
2018-08-24T06:09:48.481Z,5.90
2018-08-24T06:12:17.855Z,6.37
2018-08-24T06:14:47.092Z,5.63
2018-08-24T06:17:22.159Z,7.63
2018-08-24T06:19:51.488Z,6.63
2018-08-24T06:22:20.751Z,5.83
2018-08-24T06:24:50.102Z,4.83
2018-08-24T06:27:19.408Z,5.33
2018-08-24T06:29:49.278Z,5.60
2018-08-24T06:34:55.161Z,6.00
2018-08-24T06:37:24.686Z,5.90
2018-08-24T06:39:54.000Z,6.00
2018-08-24T06:42:23.450Z,4.93
2018-08-24T06:44:52.745Z,5.53
2018-08-24T06:47:22.537Z,5.27
2018-08-24T06:49:52.126Z,5.20
2018-08-24T06:52:21.395Z,6.40
2018-08-24T06:54:50.583Z,5.50
2018-08-24T06:57:19.799Z,4.93
2018-08-24T06:59:49.284Z,5.33
2018-08-24T07:02:19.809Z,10.17
2018-08-24T07:04:49.084Z,12.37
2018-08-24T07:07:18.301Z,10.80
2018-08-24T07:09:47.586Z,12.00
2018-08-24T07:12:16.829Z,23.23
2018-08-24T07:14:46.058Z,19.10
2018-08-24T07:17:20.468Z,35.47
2018-08-24T07:19:49.769Z,22.17
2018-08-24T07:22:19.091Z,9.70
2018-08-24T07:24:48.539Z,7.50
2018-08-24T07:27:18.224Z,13.67
2018-08-24T07:29:47.448Z,24.17
2018-08-24T07:32:18.034Z,18.13
2018-08-24T07:34:47.286Z,14.17
2018-08-24T07:37:16.465Z,11.30
2018-08-24T07:39:45.706Z,9.63
2018-08-24T07:42:14.947Z,6.50
2018-08-24T07:44:49.383Z,7.03
2018-08-24T07:47:19.885Z,7.10
2018-08-24T07:49:49.238Z,6.93
2018-08-24T07:52:18.486Z,6.40
2018-08-24T07:54:48.054Z,7.60
2018-08-24T07:57:17.318Z,8.10
2018-08-24T07:59:46.587Z,6.93
2018-08-24T08:02:17.458Z,6.03
2018-08-24T08:04:47.312Z,12.10
2018-08-24T08:07:16.516Z,10.27
2018-08-24T08:09:45.742Z,8.37
2018-08-24T08:12:14.962Z,11.27
2018-08-24T08:14:49.428Z,8.20
2018-08-24T08:17:20.777Z,6.50
2018-08-24T08:19:50.007Z,6.17
2018-08-24T08:22:19.229Z,6.00
2018-08-24T08:24:48.541Z,6.30
2018-08-24T08:27:17.704Z,7.13
2018-08-24T08:29:52.250Z,7.13
2018-08-24T08:32:22.972Z,5.83
2018-08-24T08:34:53.875Z,6.13
2018-08-24T08:37:23.801Z,6.40
2018-08-24T08:39:53.510Z,7.57
2018-08-24T08:42:23.774Z,5.57
2018-08-24T08:44:53.118Z,7.30
2018-08-24T08:47:23.748Z,5.97
2018-08-24T08:49:53.083Z,5.67
2018-08-24T08:52:22.283Z,7.50
2018-08-24T08:54:51.949Z,6.67
2018-08-24T08:57:21.371Z,6.30
2018-08-24T08:59:50.568Z,6.70
2018-08-24T09:02:21.150Z,5.93
2018-08-24T09:04:50.365Z,5.67
2018-08-24T09:07:19.560Z,6.37
2018-08-24T09:09:49.118Z,5.47
2018-08-24T09:12:18.307Z,5.47
2018-08-24T09:14:47.541Z,7.20
2018-08-24T09:17:22.951Z,6.10
2018-08-24T09:19:57.373Z,5.37
2018-08-24T09:22:31.955Z,6.17
2018-08-24T09:25:06.907Z,4.87
2018-08-24T09:27:42.958Z,6.80
2018-08-24T09:30:13.177Z,9.60
2018-08-24T09:32:42.684Z,7.67
2018-08-24T09:35:12.745Z,7.70
2018-08-24T09:37:41.939Z,8.60
2018-08-24T09:40:13.527Z,6.80
2018-08-24T09:42:42.887Z,8.33
2018-08-24T09:45:12.284Z,7.03
2018-08-24T09:47:46.781Z,6.40
2018-08-24T09:50:21.242Z,6.20
2018-08-24T09:52:57.118Z,7.83
2018-08-24T09:55:30.531Z,7.33
2018-08-24T09:57:59.723Z,5.57
2018-08-24T10:00:33.150Z,5.60
2018-08-24T10:03:07.750Z,5.83
2018-08-24T10:05:42.158Z,5.33
2018-08-24T10:08:16.759Z,6.00
2018-08-24T10:10:45.947Z,5.90
2018-08-24T10:13:15.216Z,5.80
2018-08-24T10:15:44.415Z,7.23
2018-08-24T10:18:13.712Z,4.60
2018-08-24T10:20:42.908Z,4.57
2018-08-24T10:23:12.834Z,4.30
2018-08-24T10:25:41.984Z,4.00
2018-08-24T10:28:11.201Z,3.93
2018-08-24T10:30:40.411Z,4.90
2018-08-24T10:33:09.726Z,5.17
2018-08-24T10:35:38.970Z,5.30
2018-08-24T10:38:08.160Z,4.30
2018-08-24T10:40:37.350Z,3.73
2018-08-24T10:43:06.659Z,3.80
2018-08-24T10:45:36.548Z,7.33
2018-08-24T10:48:05.857Z,3.80
2018-08-24T10:50:35.122Z,3.80
2018-08-24T10:53:06.041Z,5.13
2018-08-24T10:55:35.272Z,4.40
2018-08-24T10:58:04.580Z,14.53
2018-08-24T11:00:33.928Z,4.13
2018-08-24T11:03:03.299Z,3.00
2018-08-24T11:05:32.600Z,2.90
2018-08-24T11:08:01.697Z,4.33
2018-08-24T11:10:30.926Z,3.37
2018-08-24T11:13:01.243Z,3.20
2018-08-24T11:15:30.738Z,2.72
2018-08-24T11:18:05.202Z,4.05
2018-08-24T11:20:34.539Z,3.77
2018-08-24T11:23:03.862Z,3.17
2018-08-24T11:25:33.016Z,4.00
2018-08-24T11:28:02.270Z,4.72
2018-08-24T11:30:31.462Z,3.62
2018-08-24T11:33:00.794Z,4.92
2018-08-24T11:35:30.006Z,3.90
2018-08-24T11:37:59.209Z,6.53
2018-08-24T11:40:28.548Z,4.85
2018-08-24T11:42:57.797Z,5.80
2018-08-24T11:45:26.999Z,3.75
2018-08-24T11:47:56.782Z,7.42
2018-08-24T11:50:25.971Z,5.53
2018-08-24T11:52:59.016Z,5.10
2018-08-24T11:55:28.252Z,5.45
2018-08-24T11:57:59.252Z,7.05
2018-08-24T12:00:31.718Z,5.05
2018-08-24T12:03:05.192Z,4.83
2018-08-24T12:05:35.249Z,4.60
2018-08-24T12:08:04.748Z,4.85
2018-08-24T12:10:33.795Z,5.12
2018-08-24T12:13:06.100Z,3.33
2018-08-24T12:15:35.573Z,6.53
2018-08-24T12:18:05.040Z,3.83
2018-08-24T12:20:34.250Z,5.75
2018-08-24T12:23:03.452Z,4.47
2018-08-24T12:25:33.257Z,4.08
2018-08-24T12:28:02.813Z,5.42
2018-08-24T12:30:32.181Z,4.90
2018-08-24T12:33:01.434Z,6.25
2018-08-24T12:35:30.690Z,4.70
2018-08-24T12:38:01.827Z,3.85
2018-08-24T12:40:32.660Z,3.47
2018-08-24T12:43:05.453Z,4.47
2018-08-24T12:45:36.011Z,6.03
2018-08-24T12:48:05.456Z,3.80
2018-08-24T12:50:34.683Z,4.12
2018-08-24T12:53:04.245Z,4.83
2018-08-24T12:55:33.711Z,5.20
2018-08-24T12:58:03.749Z,5.80
2018-08-24T13:00:33.151Z,6.28
2018-08-24T13:03:03.331Z,7.70
2018-08-24T13:05:33.231Z,7.67
2018-08-24T13:08:02.497Z,7.67
2018-08-24T13:10:32.165Z,7.80
2018-08-24T13:13:01.678Z,8.38
2018-08-24T13:15:31.088Z,6.87
2018-08-24T13:18:00.358Z,7.80
2018-08-24T13:20:29.752Z,9.30
2018-08-24T13:23:00.447Z,7.30
2018-08-24T13:25:29.819Z,7.72
2018-08-24T13:27:59.365Z,7.45
2018-08-24T13:30:28.744Z,7.15
2018-08-24T13:32:58.266Z,8.73
2018-08-24T13:35:27.722Z,8.68
2018-08-24T13:37:57.128Z,7.12
2018-08-24T13:40:26.443Z,8.10
2018-08-24T13:42:56.001Z,9.70
2018-08-24T13:45:26.133Z,8.58
2018-08-24T13:47:55.430Z,12.10
2018-08-24T13:50:25.142Z,11.43
2018-08-24T13:52:57.025Z,11.25
2018-08-24T13:55:26.489Z,14.15
2018-08-24T13:57:56.397Z,10.40
2018-08-24T14:00:26.514Z,12.18
2018-08-24T14:02:57.145Z,10.00
2018-08-24T14:05:26.673Z,13.70
2018-08-24T14:07:55.783Z,9.23
2018-08-24T14:10:25.109Z,10.43
2018-08-24T14:12:55.608Z,9.58
2018-08-24T14:15:25.090Z,12.15
2018-08-24T14:17:55.301Z,10.13
2018-08-24T14:20:25.391Z,10.55
2018-08-24T14:22:54.900Z,8.98
2018-08-24T14:25:25.118Z,11.60
2018-08-24T14:27:55.041Z,10.80
2018-08-24T14:30:25.272Z,10.27
2018-08-24T14:32:57.093Z,9.20
2018-08-24T14:35:27.534Z,10.23
2018-08-24T14:37:58.006Z,10.27
2018-08-24T14:40:27.649Z,11.45
2018-08-24T14:42:57.215Z,10.00
2018-08-24T14:45:42.493Z,9.13
2018-08-24T14:48:11.840Z,10.40
2018-08-24T14:50:41.392Z,9.47
2018-08-24T14:53:11.644Z,7.93
2018-08-24T14:55:41.146Z,11.70
2018-08-24T14:58:10.823Z,8.78
2018-08-24T15:00:40.904Z,9.97
2018-08-24T15:03:11.150Z,10.80
2018-08-24T15:05:41.457Z,8.45
2018-08-24T15:08:11.848Z,10.45
2018-08-24T15:10:41.620Z,8.77
2018-08-24T15:13:11.874Z,8.40
2018-08-24T15:15:41.836Z,9.00
2018-08-24T15:18:11.131Z,9.58
2018-08-24T15:20:41.485Z,9.23
2018-08-24T15:23:10.856Z,9.35
2018-08-24T15:25:40.058Z,8.70
2018-08-24T15:28:09.288Z,9.13
2018-08-24T15:30:38.563Z,8.63
2018-08-24T15:33:07.782Z,8.30
2018-08-24T15:35:37.077Z,8.15
2018-08-24T15:38:06.340Z,10.38
2018-08-24T15:40:36.855Z,9.15
2018-08-24T15:43:06.299Z,9.65
2018-08-24T15:45:35.988Z,8.28
2018-08-24T15:48:05.472Z,8.75
2018-08-24T15:50:35.188Z,7.40
2018-08-24T15:53:05.363Z,8.95
2018-08-24T15:55:35.268Z,9.68
2018-08-24T15:58:04.569Z,10.13
2018-08-24T16:00:41.396Z,8.80
2018-08-24T16:03:11.180Z,9.20
2018-08-24T16:05:40.476Z,9.43
2018-08-24T16:08:10.415Z,9.15
2018-08-24T16:10:40.555Z,7.65
2018-08-24T16:13:12.409Z,8.25
2018-08-24T16:15:42.572Z,8.60
2018-08-24T16:18:16.953Z,7.80
2018-08-24T16:20:46.494Z,9.70
2018-08-24T16:23:23.720Z,9.40
2018-08-24T16:25:58.790Z,7.93
2018-08-24T16:28:28.093Z,7.03
2018-08-24T16:30:59.458Z,8.40
2018-08-24T16:33:29.739Z,7.70
2018-08-24T16:35:59.016Z,9.00
2018-08-24T16:38:28.396Z,9.43
2018-08-24T16:40:57.616Z,10.40
2018-08-24T16:43:29.043Z,6.80
2018-08-24T16:45:59.843Z,9.35
2018-08-24T16:48:29.495Z,7.10
2018-08-24T16:50:58.787Z,7.50
2018-08-24T16:53:32.988Z,6.95
2018-08-24T16:56:03.340Z,10.20
2018-08-24T16:58:35.992Z,12.17
2018-08-24T17:01:07.329Z,7.65
2018-08-24T17:03:38.715Z,8.38
2018-08-24T17:06:12.826Z,8.48
2018-08-24T17:08:53.011Z,8.10
2018-08-24T17:11:32.384Z,9.50
2018-08-24T17:14:01.811Z,9.55
2018-08-24T17:16:31.004Z,7.70
2018-08-24T17:19:00.910Z,7.12
2018-08-24T17:21:31.491Z,7.83
2018-08-24T17:24:01.313Z,9.30
2018-08-24T17:26:31.552Z,10.45
2018-08-24T17:29:00.817Z,8.20
2018-08-24T17:31:30.529Z,9.48
2018-08-24T17:33:59.884Z,6.75
2018-08-24T17:36:29.117Z,7.53
2018-08-24T17:38:58.356Z,7.85
2018-08-24T17:41:28.585Z,9.28
2018-08-24T17:43:59.464Z,6.62
2018-08-24T17:46:28.648Z,8.40
2018-08-24T17:48:57.894Z,6.20
2018-08-24T17:51:27.781Z,10.98
2018-08-24T17:54:03.401Z,6.97
2018-08-24T17:56:32.972Z,7.65
2018-08-24T17:59:02.523Z,7.85
2018-08-24T18:01:32.485Z,7.30
2018-08-24T18:04:02.060Z,8.50
2018-08-24T18:06:31.282Z,8.55
2018-08-24T18:09:01.143Z,7.47
2018-08-24T18:11:31.215Z,6.50
2018-08-24T18:14:00.583Z,8.98
2018-08-24T18:16:29.921Z,7.72
2018-08-24T18:19:00.285Z,6.83
2018-08-24T18:21:29.739Z,6.62
2018-08-24T18:23:59.213Z,7.00
2018-08-24T18:26:28.891Z,6.80
2018-08-24T18:28:58.696Z,7.08
2018-08-24T18:31:27.965Z,6.92
2018-08-24T18:33:58.202Z,8.68
2018-08-24T18:36:27.502Z,12.78
2018-08-24T18:38:56.759Z,6.67
2018-08-24T18:41:26.181Z,5.87
2018-08-24T18:43:57.538Z,6.17
2018-08-24T18:46:26.835Z,9.90
2018-08-24T18:48:56.155Z,9.55
2018-08-24T18:51:26.129Z,8.55
2018-08-24T18:53:55.907Z,10.40
2018-08-24T18:56:25.177Z,6.80
2018-08-24T18:58:55.243Z,8.53
2018-08-24T19:01:24.691Z,5.92
2018-08-24T19:03:54.789Z,9.08
2018-08-24T19:06:24.684Z,6.08
2018-08-24T19:08:54.119Z,7.05
2018-08-24T19:11:29.008Z,7.75
2018-08-24T19:14:00.401Z,7.30
2018-08-24T19:16:31.460Z,7.90
2018-08-24T19:19:06.214Z,7.30
2018-08-24T19:21:41.603Z,6.55
2018-08-24T19:24:12.592Z,8.13
2018-08-24T19:26:42.109Z,8.63
2018-08-24T19:29:16.655Z,8.43
2018-08-24T19:31:46.276Z,9.48
2018-08-24T19:34:15.582Z,10.72
2018-08-24T19:36:44.849Z,7.28
2018-08-24T19:39:15.224Z,7.55
2018-08-24T19:41:49.872Z,9.13
2018-08-24T19:44:19.486Z,7.08
2018-08-24T19:46:49.113Z,9.40
2018-08-24T19:49:19.635Z,8.85
2018-08-24T19:51:48.956Z,12.18
2018-08-24T19:54:19.901Z,10.58
2018-08-24T19:56:49.229Z,9.68
2018-08-24T19:59:18.527Z,8.85
2018-08-24T20:01:48.800Z,9.13
2018-08-24T20:04:18.550Z,9.45
2018-08-24T20:06:53.184Z,8.90
2018-08-24T20:09:28.364Z,9.65
2018-08-24T20:11:57.802Z,8.43
2018-08-24T20:14:32.281Z,11.48
2018-08-24T20:17:07.094Z,8.53
2018-08-24T20:19:37.197Z,8.65
2018-08-24T20:22:09.052Z,10.20
2018-08-24T20:24:38.394Z,9.40
2018-08-24T20:27:07.749Z,9.60
2018-08-24T20:29:37.001Z,11.30
2018-08-24T20:32:06.913Z,8.00
2018-08-24T20:34:36.157Z,8.28
2018-08-24T20:37:05.502Z,11.35
2018-08-24T20:39:34.997Z,7.97
2018-08-24T20:42:04.387Z,10.25
2018-08-24T20:44:33.634Z,9.35
2018-08-24T20:47:02.868Z,10.13
2018-08-24T20:49:32.098Z,11.25
2018-08-24T20:52:01.447Z,9.15
2018-08-24T20:54:31.124Z,10.23
2018-08-24T20:57:00.528Z,10.18
2018-08-24T20:59:29.811Z,10.20
2018-08-24T21:01:59.138Z,11.05
2018-08-24T21:04:28.585Z,9.35
2018-08-24T21:06:58.646Z,10.78
2018-08-24T21:09:28.126Z,10.43
2018-08-24T21:11:58.376Z,9.55
2018-08-24T21:14:27.992Z,13.38
2018-08-24T21:16:58.861Z,9.40
2018-08-24T21:19:28.387Z,8.55
2018-08-24T21:21:57.653Z,8.55
2018-08-24T21:24:27.494Z,8.70
2018-08-24T21:26:56.824Z,8.30
2018-08-24T21:29:27.741Z,9.55
2018-08-24T21:31:58.279Z,10.00
2018-08-24T21:34:27.533Z,9.33
2018-08-24T21:36:57.459Z,9.98
2018-08-24T21:39:26.657Z,9.25
2018-08-24T21:41:55.886Z,9.03
2018-08-24T21:44:25.330Z,11.83
2018-08-24T21:46:54.530Z,11.15
2018-08-24T21:49:24.414Z,11.48
2018-08-24T21:51:54.701Z,10.55
2018-08-24T21:54:23.958Z,13.08
2018-08-24T21:56:53.183Z,11.05
2018-08-24T21:59:22.579Z,11.85
2018-08-24T22:01:51.862Z,13.03
2018-08-24T22:04:21.096Z,9.40
2018-08-24T22:06:50.903Z,10.55
2018-08-24T22:09:21.222Z,9.00
2018-08-24T22:11:50.891Z,10.58
2018-08-24T22:14:21.034Z,14.30
2018-08-24T22:16:50.370Z,12.35
2018-08-24T22:19:19.547Z,9.48
2018-08-24T22:21:48.783Z,9.43
2018-08-24T22:24:17.991Z,12.73
2018-08-24T22:26:47.185Z,9.75
2018-08-24T22:29:16.477Z,13.72
2018-08-24T22:31:45.717Z,9.83
2018-08-24T22:34:14.906Z,10.25
2018-08-24T22:36:44.129Z,10.23
2018-08-24T22:39:13.433Z,9.03
2018-08-24T22:41:42.742Z,10.85
2018-08-24T22:44:12.244Z,9.63
2018-08-24T22:46:41.991Z,11.12
2018-08-24T22:49:11.288Z,11.60
2018-08-24T22:51:40.512Z,11.48
2018-08-24T22:54:09.853Z,10.75
2018-08-24T22:56:39.147Z,11.55
2018-08-24T22:59:08.382Z,9.20
2018-08-24T23:01:38.325Z,11.28
2018-08-24T23:04:07.722Z,9.90
2018-08-24T23:06:36.935Z,9.98
2018-08-24T23:09:07.966Z,10.75
2018-08-24T23:11:37.218Z,10.63
2018-08-24T23:14:07.139Z,9.83
2018-08-24T23:16:37.304Z,9.33
2018-08-24T23:19:07.288Z,10.60
2018-08-24T23:21:36.470Z,9.78
2018-08-24T23:24:05.723Z,12.60
2018-08-24T23:26:34.949Z,9.28
2018-08-24T23:29:05.450Z,10.40
2018-08-24T23:31:34.677Z,9.13
2018-08-24T23:34:05.063Z,10.90
2018-08-24T23:36:34.315Z,12.25
2018-08-24T23:39:04.748Z,10.15
2018-08-24T23:41:33.962Z,10.68
2018-08-24T23:44:03.291Z,11.63
2018-08-24T23:46:32.629Z,10.43
2018-08-24T23:49:01.833Z,10.72
2018-08-24T23:51:31.103Z,9.78
2018-08-24T23:54:01.269Z,12.30
2018-08-24T23:56:30.494Z,11.73
2018-08-24T23:58:59.689Z,10.98
