createdAt,value
2023-01-05T00:01:54.960Z,100614.72
2023-01-05T00:04:22.197Z,100623.16
2023-01-05T00:06:49.128Z,100614.38
2023-01-05T00:09:18.443Z,100618.94
2023-01-05T00:12:03.749Z,100617.56
2023-01-05T00:14:51.360Z,100628.22
2023-01-05T00:17:41.479Z,100626.13
2023-01-05T00:20:34.929Z,100631.53
2023-01-05T00:23:01.749Z,100628.66
2023-01-05T00:25:36.972Z,100618.31
2023-01-05T00:28:04.478Z,100626.09
2023-01-05T00:30:41.235Z,100637.22
2023-01-05T00:33:14.063Z,100637.06
2023-01-05T00:35:41.560Z,100647.34
2023-01-05T00:38:09.402Z,100650.94
2023-01-05T00:40:36.810Z,100656.69
2023-01-05T00:43:04.256Z,100670.19
2023-01-05T00:45:31.142Z,100676.47
2023-01-05T00:47:58.085Z,100686.25
2023-01-05T00:50:24.906Z,100688.97
2023-01-05T00:52:52.077Z,100698.59
2023-01-05T00:55:19.053Z,100706.38
2023-01-05T00:57:46.638Z,100707.41
2023-01-05T01:00:18.834Z,100716.38
2023-01-05T01:02:46.225Z,100723.13
2023-01-05T01:05:13.323Z,100718.91
2023-01-05T01:07:40.489Z,100713.16
2023-01-05T01:10:09.235Z,100712.84
2023-01-05T01:12:36.903Z,100704.59
2023-01-05T01:15:05.340Z,100711.69
2023-01-05T01:17:33.236Z,100716.56
2023-01-05T01:20:00.377Z,100709.31
2023-01-05T01:22:27.427Z,100716.03
2023-01-05T01:24:54.275Z,100711.16
2023-01-05T01:27:21.089Z,100714.03
2023-01-05T01:29:48.656Z,100709.63
2023-01-05T01:32:15.513Z,100696.41
2023-01-05T01:37:08.377Z,100706.53
2023-01-05T01:39:35.469Z,100719.22
2023-01-05T01:42:02.319Z,100714.47
2023-01-05T01:44:47.836Z,100718.31
2023-01-05T01:47:18.767Z,100713.25
2023-01-05T01:49:45.738Z,100701.41
2023-01-05T01:52:12.729Z,100709.84
2023-01-05T01:54:39.854Z,100715.72
2023-01-05T01:57:10.220Z,100710.31
2023-01-05T01:59:37.176Z,100702.84
2023-01-05T02:02:04.982Z,100704.56
2023-01-05T02:04:33.809Z,100707.25
2023-01-05T02:07:02.478Z,100700.63
2023-01-05T02:09:29.843Z,100711.91
2023-01-05T02:12:14.770Z,100712.72
2023-01-05T02:15:12.600Z,100721.59
2023-01-05T02:18:10.300Z,100718.19
2023-01-05T02:21:32.340Z,100730.63
2023-01-05T02:24:18.820Z,100730.28
2023-01-05T02:27:05.872Z,100733.41
2023-01-05T02:29:56.098Z,100742.13
2023-01-05T02:32:51.384Z,100750.19
2023-01-05T02:35:30.273Z,100762.09
2023-01-05T02:38:23.265Z,100752.63
2023-01-05T02:40:57.127Z,100763.72
2023-01-05T02:43:24.632Z,100763.56
2023-01-05T02:45:51.434Z,100756.09
2023-01-05T02:48:18.992Z,100759.88
2023-01-05T02:51:05.131Z,100763.56
2023-01-05T02:53:40.941Z,100762.44
2023-01-05T02:56:17.749Z,100766.53
2023-01-05T02:58:59.022Z,100772.22
2023-01-05T03:01:40.733Z,100771.59
2023-01-05T03:04:21.519Z,100765.06
2023-01-05T03:07:00.178Z,100776.06
2023-01-05T03:09:36.884Z,100765.53
2023-01-05T03:12:53.952Z,100771.47
2023-01-05T03:15:32.938Z,100771.69
2023-01-05T03:18:10.910Z,100772.06
2023-01-05T03:20:43.618Z,100775.47
2023-01-05T03:23:31.524Z,100782.56
2023-01-05T03:26:17.810Z,100771.06
2023-01-05T03:29:09.837Z,100778.44
2023-01-05T03:32:02.593Z,100780.25
2023-01-05T03:35:17.972Z,100775.88
2023-01-05T03:38:22.059Z,100761.94
2023-01-05T03:40:52.862Z,100764.13
2023-01-05T03:43:21.482Z,100758.16
2023-01-05T03:45:54.787Z,100750.06
2023-01-05T03:48:24.628Z,100753.47
2023-01-05T03:50:51.783Z,100761.56
2023-01-05T03:53:19.054Z,100759.41
2023-01-05T03:55:46.058Z,100756.84
2023-01-05T03:58:13.232Z,100758.16
2023-01-05T04:00:40.031Z,100759.19
2023-01-05T04:03:06.971Z,100766.41
2023-01-05T04:05:33.832Z,100764.88
2023-01-05T04:08:00.856Z,100767.59
2023-01-05T04:10:27.676Z,100770.63
2023-01-05T04:12:54.757Z,100770.09
2023-01-05T04:15:21.564Z,100774.94
2023-01-05T04:17:48.434Z,100773.56
2023-01-05T04:20:15.291Z,100770.47
2023-01-05T04:22:42.135Z,100769.06
2023-01-05T04:25:09.675Z,100774.06
2023-01-05T04:27:36.485Z,100775.38
2023-01-05T04:30:04.163Z,100769.72
2023-01-05T04:32:30.983Z,100776.59
2023-01-05T04:34:57.774Z,100775.06
2023-01-05T04:37:24.553Z,100778.59
2023-01-05T04:39:51.373Z,100777.06
2023-01-05T04:42:18.198Z,100769.94
2023-01-05T04:44:45.209Z,100781.28
2023-01-05T04:47:11.988Z,100778.91
2023-01-05T04:49:38.775Z,100780.59
2023-01-05T04:52:06.469Z,100778.72
2023-01-05T04:54:33.270Z,100780.59
2023-01-05T04:57:00.090Z,100771.81
2023-01-05T04:59:27.116Z,100769.25
2023-01-05T05:01:54.075Z,100760.59
2023-01-05T05:04:21.192Z,100762.75
2023-01-05T05:06:47.987Z,100764.22
2023-01-05T05:09:14.764Z,100765.22
2023-01-05T05:11:41.602Z,100761.84
2023-01-05T05:14:08.643Z,100758.59
2023-01-05T05:16:35.418Z,100757.00
2023-01-05T05:19:02.565Z,100752.09
2023-01-05T05:21:29.407Z,100758.31
2023-01-05T05:23:57.209Z,100760.31
2023-01-05T05:26:24.122Z,100756.38
2023-01-05T05:28:50.892Z,100767.31
2023-01-05T05:31:17.780Z,100750.44
2023-01-05T05:33:44.637Z,100758.22
2023-01-05T05:36:11.512Z,100762.63
2023-01-05T05:38:38.694Z,100755.53
2023-01-05T05:41:05.621Z,100748.13
2023-01-05T05:43:32.469Z,100758.22
2023-01-05T05:45:59.218Z,100760.09
2023-01-05T05:48:25.999Z,100756.69
2023-01-05T05:50:52.796Z,100757.69
2023-01-05T05:53:19.910Z,100750.59
2023-01-05T05:55:51.100Z,100752.75
2023-01-05T05:58:19.156Z,100754.75
2023-01-05T06:00:46.674Z,100753.72
2023-01-05T06:03:13.764Z,100751.19
2023-01-05T06:05:40.852Z,100758.41
2023-01-05T06:08:07.792Z,100747.09
2023-01-05T06:10:34.586Z,100737.13
2023-01-05T06:13:01.540Z,100739.84
2023-01-05T06:15:28.335Z,100741.69
2023-01-05T06:17:55.108Z,100743.41
2023-01-05T06:20:21.931Z,100738.84
2023-01-05T06:22:48.753Z,100735.13
2023-01-05T06:25:16.002Z,100744.25
2023-01-05T06:27:42.984Z,100740.53
2023-01-05T06:30:10.457Z,100743.41
2023-01-05T06:32:37.496Z,100740.38
2023-01-05T06:35:04.626Z,100726.47
2023-01-05T06:37:31.452Z,100726.56
2023-01-05T06:39:58.623Z,100725.94
2023-01-05T06:42:25.581Z,100730.22
2023-01-05T06:44:52.498Z,100724.81
2023-01-05T06:47:20.159Z,100721.81
2023-01-05T06:49:47.220Z,100717.97
2023-01-05T06:52:16.593Z,100727.06
2023-01-05T06:54:44.766Z,100731.59
2023-01-05T06:57:11.826Z,100721.94
2023-01-05T06:59:38.909Z,100729.91
2023-01-05T07:02:07.300Z,100722.81
2023-01-05T07:04:34.210Z,100720.28
2023-01-05T07:07:01.356Z,100722.97
2023-01-05T07:09:28.249Z,100731.06
2023-01-05T07:11:55.068Z,100731.19
2023-01-05T07:14:21.854Z,100725.13
2023-01-05T07:16:48.698Z,100719.31
2023-01-05T07:19:15.538Z,100720.19
2023-01-05T07:21:42.719Z,100717.78
2023-01-05T07:24:09.932Z,100709.00
2023-01-05T07:26:36.721Z,100702.75
2023-01-05T07:29:03.656Z,100706.44
2023-01-05T07:31:30.545Z,100698.22
2023-01-05T07:33:57.480Z,100702.59
2023-01-05T07:36:24.475Z,100702.56
2023-01-05T07:38:53.287Z,100705.75
2023-01-05T07:41:20.142Z,100704.50
2023-01-05T07:43:50.482Z,100708.03
2023-01-05T07:46:17.422Z,100708.25
2023-01-05T07:48:44.344Z,100710.34
2023-01-05T07:51:11.960Z,100712.03
2023-01-05T07:53:44.428Z,100708.75
2023-01-05T07:56:13.458Z,100697.63
2023-01-05T07:58:42.065Z,100698.88
2023-01-05T08:01:12.811Z,100701.13
2023-01-05T08:03:40.027Z,100699.81
2023-01-05T08:06:17.439Z,100700.88
2023-01-05T08:08:44.709Z,100693.16
2023-01-05T08:11:17.471Z,100680.53
2023-01-05T08:14:00.310Z,100688.84
2023-01-05T08:16:31.411Z,100680.09
2023-01-05T08:18:59.377Z,100680.78
2023-01-05T08:21:27.242Z,100686.19
2023-01-05T08:23:54.403Z,100681.50
2023-01-05T08:26:27.916Z,100684.22
2023-01-05T08:28:54.753Z,100681.56
2023-01-05T08:31:31.613Z,100688.81
2023-01-05T08:34:00.506Z,100671.75
2023-01-05T08:36:28.232Z,100676.63
2023-01-05T08:38:55.946Z,100680.38
2023-01-05T08:41:31.041Z,100682.94
2023-01-05T08:44:01.027Z,100679.53
2023-01-05T08:46:32.855Z,100681.56
2023-01-05T08:49:03.147Z,100670.41
2023-01-05T08:51:31.125Z,100677.53
2023-01-05T08:53:58.810Z,100678.38
2023-01-05T08:56:28.714Z,100682.19
2023-01-05T08:58:59.363Z,100684.03
2023-01-05T09:01:27.270Z,100679.31
2023-01-05T09:03:54.289Z,100682.72
2023-01-05T09:06:21.194Z,100687.97
2023-01-05T09:08:48.728Z,100690.50
2023-01-05T09:11:21.375Z,100686.16
2023-01-05T09:13:56.049Z,100695.28
2023-01-05T09:17:06.009Z,100678.41
2023-01-05T09:19:14.293Z,100679.94
2023-01-05T09:21:41.427Z,100686.75
2023-01-05T09:24:14.130Z,100693.44
2023-01-05T09:26:42.607Z,100679.16
2023-01-05T09:29:11.523Z,100682.22
2023-01-05T09:31:40.035Z,100670.41
2023-01-05T09:34:06.893Z,100679.22
2023-01-05T09:36:33.700Z,100676.19
2023-01-05T09:39:00.620Z,100674.69
2023-01-05T09:41:43.391Z,100679.91
2023-01-05T09:44:35.401Z,100663.53
2023-01-05T09:47:18.349Z,100660.88
2023-01-05T09:49:49.512Z,100665.66
2023-01-05T09:52:19.605Z,100673.63
2023-01-05T09:54:46.456Z,100668.22
2023-01-05T09:57:19.172Z,100687.53
2023-01-05T10:00:04.783Z,100679.94
2023-01-05T10:02:37.465Z,100678.44
2023-01-05T10:05:06.342Z,100678.91
2023-01-05T10:07:59.073Z,100680.31
2023-01-05T10:11:15.167Z,100686.22
2023-01-05T10:14:15.379Z,100679.97
2023-01-05T10:16:45.444Z,100676.44
2023-01-05T10:19:18.449Z,100684.59
2023-01-05T10:22:21.522Z,100683.72
2023-01-05T10:25:01.878Z,100687.63
2023-01-05T10:28:06.341Z,100690.53
2023-01-05T10:31:19.684Z,100685.59
2023-01-05T10:33:57.906Z,100678.19
2023-01-05T10:40:17.865Z,100688.50
2023-01-05T10:43:26.529Z,100692.75
2023-01-05T10:46:29.325Z,100684.78
2023-01-05T10:48:40.609Z,100679.91
2023-01-05T10:51:09.884Z,100667.53
2023-01-05T10:53:41.502Z,100662.47
2023-01-05T10:56:24.473Z,100671.44
2023-01-05T10:59:15.402Z,100671.78
2023-01-05T11:01:46.172Z,100666.69
2023-01-05T11:04:33.391Z,100670.09
2023-01-05T11:07:06.964Z,100662.13
2023-01-05T11:09:39.508Z,100670.47
2023-01-05T11:12:13.528Z,100672.81
2023-01-05T11:14:58.399Z,100663.50
2023-01-05T11:17:28.553Z,100668.41
2023-01-05T11:19:57.912Z,100657.91
2023-01-05T11:22:36.222Z,100659.25
2023-01-05T11:25:30.534Z,100652.13
2023-01-05T11:28:16.037Z,100643.31
2023-01-05T11:31:02.415Z,100635.50
2023-01-05T11:33:34.354Z,100630.59
2023-01-05T11:36:03.063Z,100622.63
2023-01-05T11:38:31.719Z,100620.41
2023-01-05T11:41:00.966Z,100620.22
2023-01-05T11:43:31.830Z,100610.88
2023-01-05T11:46:04.883Z,100626.44
2023-01-05T11:48:35.594Z,100612.72
2023-01-05T11:51:03.289Z,100601.88
2023-01-05T11:53:41.063Z,100585.44
2023-01-05T11:56:07.904Z,100585.38
2023-01-05T11:58:44.540Z,100596.56
2023-01-05T12:01:42.375Z,100597.75
2023-01-05T12:04:45.715Z,100581.66
2023-01-05T12:07:48.890Z,100574.16
2023-01-05T12:10:52.602Z,100565.16
2023-01-05T12:13:28.167Z,100569.22
2023-01-05T12:16:18.348Z,100562.94
2023-01-05T12:19:15.222Z,100562.41
2023-01-05T12:22:18.801Z,100547.44
2023-01-05T12:25:13.193Z,100555.31
2023-01-05T12:28:04.878Z,100536.25
2023-01-05T12:32:34.258Z,100533.84
2023-01-05T12:34:05.106Z,100532.28
2023-01-05T12:37:25.101Z,100534.44
2023-01-05T12:40:25.511Z,100530.34
2023-01-05T12:43:35.587Z,100539.13
2023-01-05T12:46:20.345Z,100539.63
2023-01-05T12:49:00.682Z,100537.56
2023-01-05T12:51:36.059Z,100545.19
2023-01-05T12:54:05.862Z,100537.69
2023-01-05T12:56:51.726Z,100535.81
2023-01-05T12:59:25.467Z,100546.50
2023-01-05T13:02:14.873Z,100539.84
2023-01-05T13:04:59.970Z,100540.91
2023-01-05T13:07:39.497Z,100527.69
2023-01-05T13:10:20.203Z,100541.25
2023-01-05T13:12:53.951Z,100531.59
2023-01-05T13:15:29.544Z,100528.41
2023-01-05T13:17:59.472Z,100522.81
2023-01-05T13:20:49.156Z,100523.72
2023-01-05T13:23:28.463Z,100521.84
2023-01-05T13:26:11.067Z,100513.34
2023-01-05T13:28:38.096Z,100519.59
2023-01-05T13:31:41.078Z,100509.59
2023-01-05T13:34:16.901Z,100512.59
2023-01-05T13:37:04.689Z,100506.34
2023-01-05T13:39:44.223Z,100515.84
2023-01-05T13:42:45.723Z,100518.38
2023-01-05T13:45:46.788Z,100496.56
2023-01-05T13:49:03.351Z,100476.13
2023-01-05T13:51:39.529Z,100464.22
2023-01-05T13:54:21.197Z,100464.94
2023-01-05T13:56:50.626Z,100469.31
2023-01-05T13:59:34.986Z,100475.34
2023-01-05T14:02:26.815Z,100477.41
2023-01-05T14:04:54.043Z,100467.03
2023-01-05T14:07:21.467Z,100469.91
2023-01-05T14:09:57.563Z,100465.53
2023-01-05T14:12:47.308Z,100466.06
2023-01-05T14:15:34.859Z,100459.44
2023-01-05T14:18:04.117Z,100453.16
2023-01-05T14:20:54.442Z,100458.13
2023-01-05T14:23:23.288Z,100448.84
2023-01-05T14:26:00.693Z,100450.50
2023-01-05T14:28:30.468Z,100452.69
2023-01-05T14:31:15.631Z,100449.28
2023-01-05T14:33:57.667Z,100434.25
2023-01-05T14:37:04.738Z,100430.31
2023-01-05T14:39:44.375Z,100409.16
2023-01-05T14:42:11.463Z,100395.03
2023-01-05T14:44:46.059Z,100404.03
2023-01-05T14:47:13.441Z,100406.63
2023-01-05T14:49:54.140Z,100393.66
2023-01-05T14:53:15.666Z,100389.22
2023-01-05T14:55:51.482Z,100390.59
2023-01-05T14:58:38.479Z,100385.19
2023-01-05T15:01:19.810Z,100373.50
2023-01-05T15:04:05.850Z,100358.81
2023-01-05T15:06:58.022Z,100370.47
2023-01-05T15:09:58.779Z,100371.09
2023-01-05T15:12:36.387Z,100370.06
2023-01-05T15:15:24.921Z,100363.44
2023-01-05T15:18:25.363Z,100355.69
2023-01-05T15:21:07.305Z,100351.44
2023-01-05T15:24:05.212Z,100353.00
2023-01-05T15:26:57.000Z,100354.72
2023-01-05T15:29:46.466Z,100353.50
2023-01-05T15:32:22.412Z,100353.50
2023-01-05T15:35:05.113Z,100346.75
2023-01-05T15:37:40.991Z,100339.84
2023-01-05T15:40:29.340Z,100337.66
2023-01-05T15:43:04.383Z,100339.53
2023-01-05T15:45:34.495Z,100334.72
2023-01-05T15:48:19.332Z,100328.56
2023-01-05T15:50:53.546Z,100324.34
2023-01-05T15:53:33.156Z,100325.84
2023-01-05T15:56:01.290Z,100316.22
2023-01-05T15:58:32.143Z,100320.31
2023-01-05T16:01:10.677Z,100304.09
2023-01-05T16:03:40.228Z,100300.88
2023-01-05T16:06:15.888Z,100292.44
2023-01-05T16:08:47.299Z,100291.91
2023-01-05T16:11:34.152Z,100290.03
2023-01-05T16:14:28.985Z,100286.28
2023-01-05T16:17:15.517Z,100282.06
2023-01-05T16:19:49.074Z,100282.91
2023-01-05T16:22:26.762Z,100279.06
2023-01-05T16:25:20.002Z,100271.41
2023-01-05T16:27:51.025Z,100278.88
2023-01-05T16:30:34.720Z,100268.78
2023-01-05T16:33:36.258Z,100274.84
2023-01-05T16:36:21.236Z,100271.78
2023-01-05T16:38:49.265Z,100270.44
2023-01-05T16:41:26.498Z,100268.22
2023-01-05T16:44:00.138Z,100262.31
2023-01-05T16:46:31.220Z,100257.78
2023-01-05T16:49:41.222Z,100264.22
2023-01-05T16:52:24.234Z,100262.03
2023-01-05T16:55:29.242Z,100238.56
2023-01-05T16:57:58.210Z,100249.56
2023-01-05T17:00:32.747Z,100249.13
2023-01-05T17:03:23.699Z,100239.66
2023-01-05T17:05:55.115Z,100239.34
2023-01-05T17:08:28.316Z,100236.16
2023-01-05T17:10:57.066Z,100233.63
2023-01-05T17:13:33.271Z,100237.34
2023-01-05T17:16:00.100Z,100236.34
2023-01-05T17:18:29.162Z,100227.38
2023-01-05T17:20:58.731Z,100235.34
2023-01-05T17:23:47.327Z,100230.38
2023-01-05T17:26:28.205Z,100228.69
2023-01-05T17:28:59.643Z,100217.22
2023-01-05T17:31:26.941Z,100215.81
2023-01-05T17:33:54.020Z,100220.03
2023-01-05T17:36:26.963Z,100215.09
2023-01-05T17:38:53.748Z,100212.94
2023-01-05T17:41:20.533Z,100204.25
2023-01-05T17:43:48.396Z,100200.53
2023-01-05T17:46:24.901Z,100195.13
2023-01-05T17:48:51.747Z,100190.53
2023-01-05T17:51:19.105Z,100193.09
2023-01-05T17:53:46.001Z,100197.19
2023-01-05T17:56:13.040Z,100190.91
2023-01-05T17:58:39.866Z,100197.09
2023-01-05T18:01:07.015Z,100187.28
2023-01-05T18:03:33.823Z,100184.69
2023-01-05T18:06:01.798Z,100179.22
2023-01-05T18:08:29.429Z,100177.66
2023-01-05T18:10:56.565Z,100174.44
2023-01-05T18:13:24.535Z,100166.97
2023-01-05T18:15:53.303Z,100159.84
2023-01-05T18:18:21.643Z,100157.78
2023-01-05T18:20:52.586Z,100147.34
2023-01-05T18:23:20.799Z,100151.25
2023-01-05T18:25:47.888Z,100144.84
2023-01-05T18:28:15.032Z,100122.28
2023-01-05T18:30:42.744Z,100128.91
2023-01-05T18:38:24.604Z,100113.88
2023-01-05T18:40:51.493Z,100111.84
2023-01-05T18:43:18.275Z,100099.97
2023-01-05T18:45:45.390Z,100099.50
2023-01-05T18:48:12.194Z,100093.06
2023-01-05T18:50:44.795Z,100091.84
2023-01-05T18:53:12.607Z,100084.75
2023-01-05T18:55:43.211Z,100077.84
2023-01-05T18:58:11.569Z,100073.91
2023-01-05T19:00:47.012Z,100077.84
2023-01-05T19:03:14.142Z,100070.91
2023-01-05T19:05:43.283Z,100073.81
2023-01-05T19:08:12.401Z,100060.56
2023-01-05T19:10:39.796Z,100058.69
2023-01-05T19:13:07.090Z,100053.91
2023-01-05T19:15:36.069Z,100046.84
2023-01-05T19:18:03.218Z,100041.25
2023-01-05T19:20:31.845Z,100039.47
2023-01-05T19:23:00.194Z,100033.94
2023-01-05T19:25:27.785Z,100025.19
2023-01-05T19:27:54.744Z,100019.38
2023-01-05T19:30:23.652Z,100031.72
2023-01-05T19:32:50.778Z,100032.38
2023-01-05T19:35:17.951Z,100033.19
2023-01-05T19:37:45.441Z,100033.59
2023-01-05T19:40:13.393Z,100030.13
2023-01-05T19:42:40.469Z,100027.78
2023-01-05T19:45:09.781Z,100022.84
2023-01-05T19:47:40.754Z,100034.72
2023-01-05T19:50:10.387Z,100019.97
2023-01-05T19:52:38.064Z,100016.59
2023-01-05T19:55:06.669Z,100011.19
2023-01-05T19:57:33.940Z,99999.50
2023-01-05T20:00:00.732Z,100008.81
2023-01-05T20:02:27.659Z,100004.44
2023-01-05T20:04:54.621Z,100004.06
2023-01-05T20:07:22.454Z,99998.81
2023-01-05T20:09:51.536Z,99984.09
2023-01-05T20:12:18.545Z,99975.31
2023-01-05T20:14:45.409Z,99978.66
2023-01-05T20:17:12.776Z,99967.38
2023-01-05T20:19:40.240Z,99974.44
2023-01-05T20:22:14.050Z,99978.66
2023-01-05T20:24:42.311Z,99988.47
2023-01-05T20:27:13.326Z,99974.91
2023-01-05T20:29:40.994Z,99967.25
2023-01-05T20:32:21.651Z,99971.00
2023-01-05T20:34:59.865Z,99962.72
2023-01-05T20:37:29.863Z,99972.16
2023-01-05T20:39:59.453Z,99970.47
2023-01-05T20:42:30.826Z,99963.72
2023-01-05T20:44:57.740Z,99957.56
2023-01-05T20:47:24.520Z,99948.81
2023-01-05T20:49:51.951Z,99944.03
2023-01-05T20:52:18.826Z,99941.31
2023-01-05T20:54:46.449Z,99931.53
2023-01-05T20:57:13.407Z,99929.47
2023-01-05T20:59:41.098Z,99926.16
2023-01-05T21:02:22.561Z,99914.63
2023-01-05T21:04:51.678Z,99918.69
2023-01-05T21:07:19.055Z,99919.66
2023-01-05T21:09:45.905Z,99922.25
2023-01-05T21:12:12.920Z,99916.84
2023-01-05T21:14:40.192Z,99900.78
2023-01-05T21:17:07.451Z,99892.00
2023-01-05T21:19:34.245Z,99893.28
2023-01-05T21:22:01.450Z,99896.38
2023-01-05T21:24:28.426Z,99876.59
2023-01-05T21:26:56.122Z,99874.25
2023-01-05T21:29:26.217Z,99864.28
2023-01-05T21:31:56.679Z,99865.09
2023-01-05T21:34:24.279Z,99859.50
2023-01-05T21:36:51.353Z,99855.50
2023-01-05T21:39:22.624Z,99862.56
2023-01-05T21:42:09.717Z,99854.09
2023-01-05T21:44:37.345Z,99851.56
2023-01-05T21:47:06.823Z,99847.63
2023-01-05T21:49:35.062Z,99850.25
2023-01-05T21:52:20.521Z,99857.94
2023-01-05T21:55:05.591Z,99857.47
2023-01-05T21:57:32.481Z,99852.22
2023-01-05T21:59:59.352Z,99850.16
2023-01-05T22:02:26.226Z,99848.50
2023-01-05T22:04:53.050Z,99841.41
2023-01-05T22:07:20.278Z,99832.91
2023-01-05T22:09:47.101Z,99837.69
2023-01-05T22:12:13.913Z,99830.56
2023-01-05T22:14:40.902Z,99818.25
2023-01-05T22:17:08.880Z,99818.31
2023-01-05T22:19:36.607Z,99810.66
2023-01-05T22:22:04.072Z,99826.06
2023-01-05T22:24:31.226Z,99836.25
2023-01-05T22:26:58.175Z,99841.03
2023-01-05T22:29:25.271Z,99869.13
2023-01-05T22:31:52.827Z,99874.47
2023-01-05T22:34:19.963Z,99885.13
2023-01-05T22:36:47.162Z,99888.56
2023-01-05T22:39:14.469Z,99905.38
2023-01-05T22:41:41.669Z,99910.50
2023-01-05T22:44:09.235Z,99910.03
2023-01-05T22:46:36.144Z,99922.50
2023-01-05T22:49:03.725Z,99926.78
2023-01-05T22:51:37.224Z,99938.84
2023-01-05T22:54:05.215Z,99940.28
2023-01-05T22:56:33.735Z,99946.44
2023-01-05T22:59:01.686Z,99946.72
2023-01-05T23:01:35.013Z,99952.25
2023-01-05T23:04:04.241Z,99960.47
2023-01-05T23:06:32.257Z,99970.47
2023-01-05T23:08:59.634Z,99979.25
2023-01-05T23:11:33.557Z,99995.03
2023-01-05T23:14:02.840Z,99992.91
2023-01-05T23:16:30.114Z,99989.28
2023-01-05T23:18:57.040Z,99993.47
2023-01-05T23:21:26.843Z,99996.88
2023-01-05T23:23:56.390Z,99993.84
2023-01-05T23:26:25.981Z,99997.28
2023-01-05T23:28:53.456Z,100008.63
2023-01-05T23:31:21.047Z,100003.38
2023-01-05T23:33:48.684Z,100005.25
2023-01-05T23:36:17.991Z,100002.03
2023-01-05T23:38:46.063Z,100007.94
2023-01-05T23:41:15.579Z,100003.84
2023-01-05T23:43:45.366Z,100008.97
2023-01-05T23:46:20.515Z,100006.44
2023-01-05T23:48:49.189Z,99993.97
2023-01-05T23:51:17.270Z,99994.50
2023-01-05T23:53:47.459Z,99997.88
2023-01-05T23:56:20.961Z,100008.00
2023-01-05T23:58:49.457Z,100009.84
