createdAt,value
2022-10-01T00:02:11.584Z,9.95
2022-10-01T00:04:39.884Z,9.96
2022-10-01T00:07:10.818Z,10.00
2022-10-01T00:09:38.745Z,10.02
2022-10-01T00:12:08.222Z,10.03
2022-10-01T00:14:38.964Z,10.01
2022-10-01T00:17:06.910Z,10.06
2022-10-01T00:19:34.674Z,10.07
2022-10-01T00:22:02.877Z,10.04
2022-10-01T00:24:30.731Z,10.05
2022-10-01T00:26:58.718Z,10.06
2022-10-01T00:29:27.889Z,10.02
2022-10-01T00:31:55.883Z,10.03
2022-10-01T00:34:23.834Z,10.01
2022-10-01T00:36:51.808Z,9.99
2022-10-01T00:39:19.605Z,10.01
2022-10-01T00:41:47.951Z,10.01
2022-10-01T00:44:35.497Z,10.03
2022-10-01T00:47:10.408Z,10.06
2022-10-01T00:49:41.120Z,10.04
2022-10-01T00:52:14.160Z,10.04
2022-10-01T00:54:45.949Z,10.01
2022-10-01T00:57:16.410Z,10.04
2022-10-01T00:59:46.413Z,10.02
2022-10-01T01:02:14.499Z,10.08
2022-10-01T01:04:43.294Z,10.13
2022-10-01T01:07:12.326Z,10.09
2022-10-01T01:09:44.508Z,10.07
2022-10-01T01:12:25.669Z,10.08
2022-10-01T01:15:04.812Z,10.07
2022-10-01T01:17:40.926Z,10.04
2022-10-01T01:20:25.933Z,10.10
2022-10-01T01:23:07.125Z,10.22
2022-10-01T01:25:42.926Z,10.20
2022-10-01T01:28:20.919Z,10.19
2022-10-01T01:30:52.508Z,10.23
2022-10-01T01:33:24.030Z,10.20
2022-10-01T01:35:56.458Z,10.20
2022-10-01T01:38:28.694Z,10.26
2022-10-01T01:40:59.512Z,10.26
2022-10-01T01:43:33.127Z,10.26
2022-10-01T01:46:03.626Z,10.31
2022-10-01T01:48:35.044Z,10.31
2022-10-01T01:51:13.277Z,10.26
2022-10-01T01:53:41.771Z,10.32
2022-10-01T01:56:09.805Z,10.36
2022-10-01T01:58:40.303Z,10.36
2022-10-01T02:01:09.086Z,10.32
2022-10-01T02:03:36.869Z,10.33
2022-10-01T02:06:17.978Z,10.35
2022-10-01T02:08:52.249Z,10.34
2022-10-01T02:11:29.514Z,10.35
2022-10-01T02:14:05.131Z,10.32
2022-10-01T02:16:43.034Z,10.35
2022-10-01T02:19:19.414Z,10.36
2022-10-01T02:21:58.568Z,10.40
2022-10-01T02:24:34.106Z,10.38
2022-10-01T02:27:07.701Z,10.38
2022-10-01T02:29:39.002Z,10.40
2022-10-01T02:32:07.935Z,10.50
2022-10-01T02:34:35.713Z,10.46
2022-10-01T02:37:07.513Z,10.47
2022-10-01T02:39:37.807Z,10.48
2022-10-01T02:42:09.488Z,10.49
2022-10-01T02:44:43.161Z,10.47
2022-10-01T02:47:15.739Z,10.55
2022-10-01T02:49:43.975Z,10.57
2022-10-01T02:52:20.590Z,10.57
2022-10-01T02:54:52.793Z,10.61
2022-10-01T02:57:22.888Z,10.66
2022-10-01T02:59:52.855Z,10.62
2022-10-01T03:02:20.982Z,10.64
2022-10-01T03:04:48.978Z,10.69
2022-10-01T03:07:18.531Z,10.70
2022-10-01T03:09:46.453Z,10.69
2022-10-01T03:12:14.404Z,10.67
2022-10-01T03:14:42.381Z,10.65
2022-10-01T03:17:11.730Z,10.79
2022-10-01T03:19:40.315Z,10.73
2022-10-01T03:22:09.173Z,10.81
2022-10-01T03:24:39.616Z,10.78
2022-10-01T03:27:07.536Z,10.77
2022-10-01T03:29:35.330Z,10.76
2022-10-01T03:32:03.177Z,10.77
2022-10-01T03:34:32.411Z,10.79
2022-10-01T03:37:00.202Z,10.82
2022-10-01T03:39:28.078Z,10.85
2022-10-01T03:41:55.896Z,10.91
2022-10-01T03:44:23.779Z,10.94
2022-10-01T03:46:51.837Z,10.94
2022-10-01T03:49:19.675Z,10.95
2022-10-01T03:51:48.911Z,10.98
2022-10-01T03:54:17.903Z,11.02
2022-10-01T03:56:45.901Z,11.04
2022-10-01T03:59:16.000Z,11.11
2022-10-01T04:01:43.822Z,11.12
2022-10-01T04:04:11.780Z,11.11
2022-10-01T04:06:39.549Z,11.13
2022-10-01T04:09:09.628Z,11.17
2022-10-01T04:11:37.832Z,11.19
2022-10-01T04:14:05.617Z,11.23
2022-10-01T04:16:34.760Z,11.24
2022-10-01T04:19:03.518Z,11.22
2022-10-01T04:21:33.792Z,11.24
2022-10-01T04:24:03.128Z,11.26
2022-10-01T04:26:32.213Z,11.29
2022-10-01T04:29:00.060Z,11.31
2022-10-01T04:31:28.100Z,11.33
2022-10-01T04:33:58.157Z,11.39
2022-10-01T04:36:26.984Z,11.36
2022-10-01T04:38:59.318Z,11.35
2022-10-01T04:41:30.343Z,11.36
2022-10-01T04:44:00.433Z,11.35
2022-10-01T04:46:30.992Z,11.31
2022-10-01T04:48:59.264Z,11.30
2022-10-01T04:51:27.029Z,11.33
2022-10-01T04:53:55.511Z,11.31
2022-10-01T04:56:23.409Z,11.32
2022-10-01T04:58:51.487Z,11.33
2022-10-01T05:01:23.699Z,11.36
2022-10-01T05:03:51.696Z,11.35
2022-10-01T05:06:19.592Z,11.37
2022-10-01T05:08:48.734Z,11.46
2022-10-01T05:11:16.604Z,11.35
2022-10-01T05:13:44.552Z,11.37
2022-10-01T05:16:12.706Z,11.39
2022-10-01T05:18:43.416Z,11.51
2022-10-01T05:21:11.552Z,11.52
2022-10-01T05:23:39.442Z,11.40
2022-10-01T05:26:07.429Z,11.34
2022-10-01T05:28:36.428Z,11.37
2022-10-01T05:31:04.786Z,11.34
2022-10-01T05:33:34.022Z,11.39
2022-10-01T05:36:03.891Z,11.35
2022-10-01T05:38:31.833Z,11.37
2022-10-01T05:40:59.658Z,11.28
2022-10-01T05:43:31.377Z,11.30
2022-10-01T05:46:02.699Z,11.30
2022-10-01T05:48:37.102Z,11.30
2022-10-01T05:51:08.245Z,11.37
2022-10-01T05:53:37.570Z,11.23
2022-10-01T05:56:06.026Z,11.25
2022-10-01T05:58:34.239Z,11.20
2022-10-01T06:01:02.693Z,11.27
2022-10-01T06:03:30.915Z,11.20
2022-10-01T06:05:58.793Z,11.14
2022-10-01T06:08:28.672Z,11.15
2022-10-01T06:11:00.766Z,11.21
2022-10-01T06:13:29.251Z,11.17
2022-10-01T06:15:57.439Z,11.17
2022-10-01T06:18:25.341Z,11.18
2022-10-01T06:20:53.119Z,11.22
2022-10-01T06:23:21.118Z,11.23
2022-10-01T06:25:50.242Z,11.18
2022-10-01T06:28:19.283Z,11.14
2022-10-01T06:30:50.003Z,11.15
2022-10-01T06:33:18.731Z,11.18
2022-10-01T06:35:49.081Z,11.14
2022-10-01T06:38:19.778Z,11.15
2022-10-01T06:40:54.419Z,11.18
2022-10-01T06:43:22.630Z,11.21
2022-10-01T06:45:50.550Z,11.22
2022-10-01T06:48:20.378Z,11.23
2022-10-01T06:50:50.434Z,11.17
2022-10-01T06:53:18.857Z,11.24
2022-10-01T06:55:50.385Z,11.30
2022-10-01T06:58:21.525Z,11.32
2022-10-01T07:00:50.380Z,11.31
2022-10-01T07:03:20.222Z,11.30
2022-10-01T07:05:48.807Z,11.32
2022-10-01T07:08:17.685Z,11.27
2022-10-01T07:10:46.271Z,11.35
2022-10-01T07:13:18.705Z,11.38
2022-10-01T07:15:50.321Z,11.39
2022-10-01T07:18:18.191Z,11.49
2022-10-01T07:20:46.198Z,11.39
2022-10-01T07:23:17.404Z,11.35
2022-10-01T07:25:45.853Z,11.40
2022-10-01T07:28:17.922Z,11.55
2022-10-01T07:30:48.398Z,11.59
2022-10-01T07:33:20.718Z,11.54
2022-10-01T07:35:49.234Z,11.55
2022-10-01T07:38:17.231Z,11.48
2022-10-01T07:40:45.018Z,11.50
2022-10-01T07:43:14.540Z,11.70
2022-10-01T07:45:42.474Z,11.50
2022-10-01T07:48:14.841Z,11.55
2022-10-01T07:50:45.377Z,11.52
2022-10-01T07:53:14.011Z,11.66
2022-10-01T07:55:41.777Z,11.60
2022-10-01T07:58:13.060Z,11.71
2022-10-01T08:00:41.156Z,11.59
2022-10-01T08:03:12.000Z,11.57
2022-10-01T08:05:43.581Z,11.68
2022-10-01T08:08:12.761Z,11.81
2022-10-01T08:10:41.241Z,11.65
2022-10-01T08:13:14.255Z,11.63
2022-10-01T08:15:42.996Z,11.66
2022-10-01T08:18:11.288Z,11.72
2022-10-01T08:20:41.537Z,11.70
2022-10-01T08:23:12.834Z,11.75
2022-10-01T08:25:41.756Z,11.71
2022-10-01T08:28:10.985Z,11.75
2022-10-01T08:30:42.791Z,11.78
2022-10-01T08:33:12.487Z,11.88
2022-10-01T08:35:41.246Z,11.74
2022-10-01T08:38:09.599Z,11.72
2022-10-01T08:40:44.258Z,11.73
2022-10-01T08:43:18.780Z,11.84
2022-10-01T08:45:51.017Z,11.82
2022-10-01T08:48:29.336Z,11.78
2022-10-01T08:51:03.189Z,11.78
2022-10-01T08:53:34.932Z,11.91
2022-10-01T08:56:05.620Z,12.03
2022-10-01T08:58:46.642Z,11.97
2022-10-01T09:01:15.880Z,12.01
2022-10-01T09:03:44.418Z,11.97
2022-10-01T09:06:28.954Z,12.01
2022-10-01T09:09:16.765Z,11.97
2022-10-01T09:12:05.693Z,12.02
2022-10-01T09:15:02.835Z,12.06
2022-10-01T09:17:49.486Z,12.06
2022-10-01T09:20:26.975Z,12.12
2022-10-01T09:23:12.304Z,12.26
2022-10-01T09:25:41.555Z,12.17
2022-10-01T09:28:16.720Z,12.26
2022-10-01T09:30:50.355Z,12.41
2022-10-01T09:33:20.947Z,12.41
2022-10-01T09:35:52.684Z,12.39
2022-10-01T09:38:26.309Z,12.42
2022-10-01T09:40:55.821Z,12.56
2022-10-01T09:43:28.814Z,12.57
2022-10-01T09:45:57.356Z,12.49
2022-10-01T09:48:32.673Z,12.44
2022-10-01T09:51:11.868Z,12.55
2022-10-01T09:53:46.088Z,12.73
2022-10-01T09:56:18.420Z,12.69
2022-10-01T09:58:54.209Z,12.60
2022-10-01T10:01:27.985Z,12.55
2022-10-01T10:03:58.012Z,12.67
2022-10-01T10:06:31.643Z,12.69
2022-10-01T10:09:01.140Z,12.63
2022-10-01T10:11:31.690Z,12.66
2022-10-01T10:14:04.424Z,12.62
2022-10-01T10:16:35.548Z,12.79
2022-10-01T10:19:10.192Z,12.86
2022-10-01T10:21:39.045Z,12.96
2022-10-01T10:24:22.952Z,12.91
2022-10-01T10:26:55.082Z,13.05
2022-10-01T10:29:30.403Z,12.99
2022-10-01T10:31:59.990Z,13.07
2022-10-01T10:34:33.747Z,13.11
2022-10-01T10:37:06.659Z,13.09
2022-10-01T10:39:37.353Z,12.99
2022-10-01T10:42:06.914Z,13.01
2022-10-01T10:44:39.789Z,13.04
2022-10-01T10:47:11.249Z,13.06
2022-10-01T10:49:45.465Z,13.19
2022-10-01T10:52:23.607Z,13.31
2022-10-01T10:54:52.489Z,13.56
2022-10-01T10:57:24.643Z,13.55
2022-10-01T10:59:59.279Z,13.55
2022-10-01T11:02:33.167Z,13.62
2022-10-01T11:05:04.523Z,13.62
2022-10-01T11:07:33.297Z,13.56
2022-10-01T11:10:23.298Z,13.42
2022-10-01T11:13:12.570Z,13.46
2022-10-01T11:15:58.325Z,13.48
2022-10-01T11:18:39.857Z,13.63
2022-10-01T11:21:25.930Z,13.70
2022-10-01T11:24:14.310Z,13.83
2022-10-01T11:26:53.497Z,13.97
2022-10-01T11:29:35.520Z,14.11
2022-10-01T11:32:19.351Z,14.20
2022-10-01T11:35:10.452Z,14.28
2022-10-01T11:37:52.596Z,14.37
2022-10-01T11:40:25.461Z,14.32
2022-10-01T11:43:00.141Z,14.35
2022-10-01T11:45:31.948Z,14.21
2022-10-01T11:48:06.159Z,14.12
2022-10-01T11:50:39.453Z,14.02
2022-10-01T11:53:14.649Z,14.09
2022-10-01T11:56:07.021Z,14.15
2022-10-01T11:58:53.105Z,14.07
2022-10-01T12:01:32.891Z,14.18
2022-10-01T12:04:18.347Z,14.25
2022-10-01T12:06:57.948Z,14.35
2022-10-01T12:09:30.763Z,14.60
2022-10-01T12:12:06.683Z,14.80
2022-10-01T12:14:41.765Z,15.06
2022-10-01T12:17:18.371Z,15.13
2022-10-01T12:19:51.627Z,15.13
2022-10-01T12:22:28.263Z,15.25
2022-10-01T12:24:56.156Z,15.47
2022-10-01T12:27:39.953Z,15.69
2022-10-01T12:30:12.604Z,15.89
2022-10-01T12:33:01.969Z,15.95
2022-10-01T12:35:57.252Z,16.29
2022-10-01T12:38:43.518Z,16.59
2022-10-01T12:41:23.229Z,16.72
2022-10-01T12:44:19.092Z,16.48
2022-10-01T12:47:00.347Z,16.65
2022-10-01T12:49:36.900Z,16.53
2022-10-01T12:52:18.059Z,16.54
2022-10-01T12:54:55.801Z,16.57
2022-10-01T12:57:37.632Z,16.67
2022-10-01T13:00:12.156Z,16.81
2022-10-01T13:03:24.817Z,16.80
2022-10-01T13:06:13.596Z,16.52
2022-10-01T13:08:55.258Z,16.24
2022-10-01T13:11:37.711Z,16.31
2022-10-01T13:14:07.477Z,16.52
2022-10-01T13:16:42.124Z,16.64
2022-10-01T13:19:17.009Z,16.92
2022-10-01T13:21:56.849Z,17.00
2022-10-01T13:24:33.595Z,17.15
2022-10-01T13:27:05.719Z,17.26
2022-10-01T13:29:48.764Z,17.27
2022-10-01T13:32:30.338Z,17.39
2022-10-01T13:35:00.940Z,17.39
2022-10-01T13:37:38.433Z,17.41
2022-10-01T13:40:24.117Z,17.66
2022-10-01T13:42:54.420Z,17.76
2022-10-01T13:45:27.981Z,17.72
2022-10-01T13:48:07.912Z,17.87
2022-10-01T13:50:36.091Z,17.85
2022-10-01T13:53:14.771Z,17.98
2022-10-01T13:55:46.249Z,18.01
2022-10-01T13:58:32.109Z,18.12
2022-10-01T14:01:02.220Z,18.19
2022-10-01T14:03:43.673Z,18.32
2022-10-01T14:06:18.676Z,18.37
2022-10-01T14:08:51.973Z,18.15
2022-10-01T14:11:44.333Z,18.38
2022-10-01T14:14:31.947Z,18.33
2022-10-01T14:17:01.444Z,18.44
2022-10-01T14:19:29.473Z,18.40
2022-10-01T14:22:10.133Z,18.60
2022-10-01T14:24:58.333Z,18.63
2022-10-01T14:27:34.207Z,18.43
2022-10-01T14:30:07.723Z,18.03
2022-10-01T14:32:50.946Z,17.91
2022-10-01T14:35:30.192Z,17.83
2022-10-01T14:38:01.604Z,17.76
2022-10-01T14:40:38.184Z,17.64
2022-10-01T14:43:17.151Z,17.70
2022-10-01T14:45:53.144Z,17.71
2022-10-01T14:48:23.897Z,17.74
2022-10-01T14:50:55.044Z,17.75
2022-10-01T14:53:25.516Z,17.62
2022-10-01T14:55:56.321Z,17.54
2022-10-01T14:58:30.462Z,17.55
2022-10-01T15:01:01.035Z,17.29
2022-10-01T15:03:37.808Z,17.18
2022-10-01T15:06:13.311Z,17.27
2022-10-01T15:08:42.837Z,17.57
2022-10-01T15:11:15.436Z,17.54
2022-10-01T15:13:47.329Z,17.71
2022-10-01T15:16:19.052Z,17.83
2022-10-01T15:18:51.180Z,17.95
2022-10-01T15:21:21.878Z,17.90
2022-10-01T15:23:50.260Z,17.86
2022-10-01T15:26:22.917Z,17.67
2022-10-01T15:29:02.622Z,17.41
2022-10-01T15:31:31.255Z,17.31
2022-10-01T15:34:02.117Z,17.22
2022-10-01T15:36:30.390Z,17.14
2022-10-01T15:39:00.477Z,16.95
2022-10-01T15:41:32.974Z,16.77
2022-10-01T15:44:04.768Z,16.74
2022-10-01T15:46:35.400Z,16.66
2022-10-01T15:49:16.971Z,16.51
2022-10-01T15:52:07.108Z,16.45
2022-10-01T15:54:36.153Z,16.57
2022-10-01T15:57:04.776Z,16.44
2022-10-01T15:59:35.577Z,16.45
2022-10-01T16:02:10.108Z,16.28
2022-10-01T16:04:38.126Z,16.32
2022-10-01T16:07:06.027Z,16.38
2022-10-01T16:09:33.914Z,16.43
2022-10-01T16:12:05.365Z,16.40
2022-10-01T16:14:39.214Z,16.33
2022-10-01T16:17:28.171Z,16.27
2022-10-01T16:19:59.077Z,16.32
2022-10-01T16:22:29.873Z,16.20
2022-10-01T16:25:01.487Z,16.14
2022-10-01T16:27:32.753Z,16.03
2022-10-01T16:30:05.697Z,16.08
2022-10-01T16:32:34.462Z,16.25
2022-10-01T16:35:20.774Z,16.16
2022-10-01T16:37:53.339Z,16.16
2022-10-01T16:40:23.788Z,16.05
2022-10-01T16:42:52.317Z,16.05
2022-10-01T16:45:24.212Z,15.99
2022-10-01T16:47:53.337Z,15.92
2022-10-01T16:50:22.597Z,15.99
2022-10-01T16:52:53.581Z,15.95
2022-10-01T16:55:23.997Z,15.83
2022-10-01T16:57:55.409Z,15.87
2022-10-01T17:00:26.830Z,15.75
2022-10-01T17:02:55.435Z,15.78
2022-10-01T17:05:25.402Z,15.71
2022-10-01T17:07:57.656Z,15.67
2022-10-01T17:10:25.645Z,15.64
2022-10-01T17:12:55.681Z,15.74
2022-10-01T17:15:28.297Z,15.69
2022-10-01T17:17:57.132Z,15.77
2022-10-01T17:20:28.597Z,15.80
2022-10-01T17:22:57.740Z,15.65
2022-10-01T17:25:34.252Z,15.50
2022-10-01T17:28:04.789Z,15.52
2022-10-01T17:30:34.407Z,15.63
2022-10-01T17:33:02.751Z,15.55
2022-10-01T17:35:30.882Z,15.56
2022-10-01T17:37:58.956Z,15.58
2022-10-01T17:40:26.852Z,15.51
2022-10-01T17:42:54.658Z,15.40
2022-10-01T17:45:22.612Z,15.49
2022-10-01T17:47:51.894Z,15.52
2022-10-01T17:50:19.863Z,15.36
2022-10-01T17:52:49.636Z,15.35
2022-10-01T17:55:19.808Z,15.32
2022-10-01T17:57:51.101Z,15.27
2022-10-01T18:00:19.309Z,15.41
2022-10-01T18:02:47.411Z,15.45
2022-10-01T18:05:17.224Z,15.37
2022-10-01T18:07:45.387Z,15.61
2022-10-01T18:10:15.595Z,15.52
2022-10-01T18:12:43.507Z,15.41
2022-10-01T18:15:13.644Z,15.41
2022-10-01T18:17:43.769Z,15.30
2022-10-01T18:20:23.872Z,15.37
2022-10-01T18:22:54.356Z,15.28
2022-10-01T18:25:22.198Z,15.39
2022-10-01T18:27:50.919Z,15.31
2022-10-01T18:30:20.200Z,15.38
2022-10-01T18:32:56.681Z,15.34
2022-10-01T18:35:32.226Z,15.44
2022-10-01T18:38:06.796Z,15.25
2022-10-01T18:40:43.120Z,15.11
2022-10-01T18:43:16.884Z,15.05
2022-10-01T18:46:00.294Z,14.96
2022-10-01T18:48:50.723Z,14.90
2022-10-01T18:51:28.940Z,15.11
2022-10-01T18:54:13.528Z,14.95
2022-10-01T18:56:48.122Z,14.99
2022-10-01T18:59:39.834Z,15.13
2022-10-01T19:02:28.375Z,14.99
2022-10-01T19:05:23.222Z,14.88
2022-10-01T19:08:07.004Z,14.80
2022-10-01T19:10:42.435Z,14.77
2022-10-01T19:13:18.914Z,14.75
2022-10-01T19:16:01.340Z,14.81
2022-10-01T19:18:52.622Z,14.72
2022-10-01T19:21:29.263Z,14.78
2022-10-01T19:24:22.612Z,14.77
2022-10-01T19:26:58.856Z,14.76
2022-10-01T19:29:47.266Z,14.75
2022-10-01T19:32:20.731Z,14.71
2022-10-01T19:34:53.802Z,14.64
2022-10-01T19:37:30.562Z,14.60
2022-10-01T19:40:06.669Z,14.54
2022-10-01T19:42:39.561Z,14.57
2022-10-01T19:45:21.307Z,14.74
2022-10-01T19:47:53.675Z,14.81
2022-10-01T19:50:24.886Z,14.67
2022-10-01T19:52:56.885Z,14.58
2022-10-01T19:55:34.021Z,14.57
2022-10-01T19:58:15.512Z,14.65
2022-10-01T20:00:47.157Z,14.71
2022-10-01T20:03:22.372Z,14.65
2022-10-01T20:05:54.418Z,14.59
2022-10-01T20:08:36.160Z,14.59
2022-10-01T20:11:14.590Z,14.61
2022-10-01T20:14:12.951Z,14.71
2022-10-01T20:16:47.140Z,14.75
2022-10-01T20:19:26.582Z,14.76
2022-10-01T20:22:02.207Z,14.71
2022-10-01T20:24:49.170Z,14.61
2022-10-01T20:27:30.978Z,14.62
2022-10-01T20:30:05.653Z,14.74
2022-10-01T20:32:42.678Z,14.78
2022-10-01T20:35:26.136Z,14.92
2022-10-01T20:38:03.924Z,14.76
2022-10-01T20:40:38.945Z,14.67
2022-10-01T20:43:17.367Z,14.53
2022-10-01T20:45:52.453Z,14.45
2022-10-01T20:48:23.756Z,14.48
2022-10-01T20:50:55.329Z,14.47
2022-10-01T20:53:33.868Z,14.45
2022-10-01T20:56:06.021Z,14.51
2022-10-01T20:58:44.371Z,14.49
2022-10-01T21:01:20.394Z,14.37
2022-10-01T21:03:52.898Z,14.31
2022-10-01T21:06:25.608Z,14.28
2022-10-01T21:08:59.696Z,14.24
2022-10-01T21:11:32.652Z,14.24
2022-10-01T21:14:11.887Z,14.27
2022-10-01T21:16:56.170Z,14.28
2022-10-01T21:19:37.226Z,14.27
2022-10-01T21:22:18.400Z,14.26
2022-10-01T21:24:59.086Z,14.25
2022-10-01T21:27:48.241Z,14.26
2022-10-01T21:30:21.984Z,14.23
2022-10-01T21:33:05.343Z,14.17
2022-10-01T21:35:42.916Z,14.21
2022-10-01T21:38:18.128Z,14.20
2022-10-01T21:41:02.017Z,14.19
2022-10-01T21:43:46.186Z,14.17
2022-10-01T21:46:24.402Z,14.17
2022-10-01T21:49:01.241Z,14.14
2022-10-01T21:51:46.096Z,14.12
2022-10-01T21:54:45.906Z,14.13
2022-10-01T21:57:29.358Z,14.12
2022-10-01T22:00:09.916Z,14.12
2022-10-01T22:02:52.136Z,14.11
2022-10-01T22:05:29.531Z,14.12
2022-10-01T22:08:10.792Z,14.08
2022-10-01T22:10:45.369Z,14.08
2022-10-01T22:13:18.663Z,14.12
2022-10-01T22:15:48.203Z,14.03
2022-10-01T22:18:25.333Z,14.02
2022-10-01T22:20:55.604Z,13.96
2022-10-01T22:23:24.003Z,13.91
2022-10-01T22:25:57.818Z,13.84
2022-10-01T22:28:29.951Z,13.80
2022-10-01T22:31:03.095Z,13.77
2022-10-01T22:33:36.880Z,13.70
2022-10-01T22:36:09.999Z,13.67
2022-10-01T22:38:43.315Z,13.60
2022-10-01T22:41:18.024Z,13.53
2022-10-01T22:43:46.547Z,13.51
2022-10-01T22:46:40.170Z,13.45
2022-10-01T22:49:24.515Z,13.44
2022-10-01T22:52:03.866Z,13.41
2022-10-01T22:54:39.751Z,13.37
2022-10-01T22:57:20.431Z,13.34
2022-10-01T22:59:59.267Z,13.31
2022-10-01T23:02:33.818Z,13.29
2022-10-01T23:05:33.581Z,13.29
2022-10-01T23:08:09.694Z,13.30
2022-10-01T23:10:51.135Z,13.30
2022-10-01T23:13:27.554Z,13.31
2022-10-01T23:16:02.849Z,13.32
2022-10-01T23:18:40.800Z,13.33
2022-10-01T23:21:23.632Z,13.34
2022-10-01T23:24:01.457Z,13.36
2022-10-01T23:26:41.751Z,13.36
2022-10-01T23:29:36.327Z,13.38
2022-10-01T23:32:17.638Z,13.39
2022-10-01T23:34:53.029Z,13.38
2022-10-01T23:37:56.676Z,13.40
2022-10-01T23:40:29.507Z,13.41
2022-10-01T23:43:03.330Z,13.42
2022-10-01T23:45:37.162Z,13.43
2022-10-01T23:48:12.409Z,13.45
2022-10-01T23:50:45.496Z,13.42
2022-10-01T23:53:18.854Z,13.39
2022-10-01T23:56:11.780Z,13.35
2022-10-01T23:58:46.407Z,13.30
