createdAt,value
2018-05-12T00:00:13.262Z,1006.56
2018-05-12T00:01:13.283Z,1006.6
2018-05-12T00:02:13.301Z,1006.64
2018-05-12T00:03:13.329Z,1006.6
2018-05-12T00:04:13.347Z,1006.65
2018-05-12T00:05:13.368Z,1006.63
2018-05-12T00:06:13.394Z,1006.67
2018-05-12T00:07:13.413Z,1006.7
2018-05-12T00:08:13.437Z,1006.7
2018-05-12T00:09:13.460Z,1006.69
2018-05-12T00:10:13.477Z,1006.73
2018-05-12T00:11:13.498Z,1006.69
2018-05-12T00:12:13.527Z,1006.68
2018-05-12T00:13:13.542Z,1006.67
2018-05-12T00:14:13.565Z,1006.67
2018-05-12T00:15:13.591Z,1006.7
2018-05-12T00:16:13.614Z,1006.67
2018-05-12T00:17:13.629Z,1006.68
2018-05-12T00:18:13.652Z,1006.67
2018-05-12T00:19:13.678Z,1006.66
2018-05-12T00:20:13.699Z,1006.66
2018-05-12T00:21:13.722Z,1006.7
2018-05-12T00:22:13.739Z,1006.71
2018-05-12T00:23:13.760Z,1006.68
2018-05-12T00:24:13.782Z,1006.67
2018-05-12T00:25:13.808Z,1006.7
2018-05-12T00:26:13.829Z,1006.71
2018-05-12T00:27:13.852Z,1006.68
2018-05-12T00:28:13.868Z,1006.69
2018-05-12T00:29:13.897Z,1006.67
2018-05-12T00:30:13.914Z,1006.67
2018-05-12T00:31:13.939Z,1006.67
2018-05-12T00:32:13.956Z,1006.62
2018-05-12T00:33:13.978Z,1006.61
2018-05-12T00:34:13.998Z,1006.64
2018-05-12T00:35:14.020Z,1006.62
2018-05-12T00:36:14.041Z,1006.61
2018-05-12T00:37:14.068Z,1006.6
2018-05-12T00:38:14.100Z,1006.6
2018-05-12T00:39:14.112Z,1006.55
2018-05-12T00:40:14.129Z,1006.56
2018-05-12T00:41:14.151Z,1006.55
2018-05-12T00:42:14.177Z,1006.53
2018-05-12T00:43:14.199Z,1006.51
2018-05-12T00:44:14.221Z,1006.51
2018-05-12T00:45:14.242Z,1006.54
2018-05-12T00:46:14.263Z,1006.5
2018-05-12T00:47:14.322Z,1006.5
2018-05-12T00:48:14.302Z,1006.51
2018-05-12T00:49:14.322Z,1006.51
2018-05-12T00:50:14.350Z,1006.49
2018-05-12T00:51:14.379Z,1006.5
2018-05-12T00:52:14.390Z,1006.48
2018-05-12T00:53:14.409Z,1006.51
2018-05-12T00:54:14.430Z,1006.46
2018-05-12T00:55:14.463Z,1006.43
2018-05-12T00:56:14.472Z,1006.41
2018-05-12T00:57:14.501Z,1006.44
2018-05-12T00:58:14.521Z,1006.4
2018-05-12T00:59:14.541Z,1006.36
2018-05-12T01:00:14.563Z,1006.35
2018-05-12T01:01:14.586Z,1006.35
2018-05-12T01:02:14.602Z,1006.3
2018-05-12T01:03:14.622Z,1006.3
2018-05-12T01:04:14.643Z,1006.28
2018-05-12T01:05:14.669Z,1006.23
2018-05-12T01:06:14.687Z,1006.24
2018-05-12T01:07:14.714Z,1006.28
2018-05-12T01:08:14.737Z,1006.27
2018-05-12T01:09:14.759Z,1006.22
2018-05-12T01:10:14.777Z,1006.25
2018-05-12T01:11:14.802Z,1006.29
2018-05-12T01:12:14.820Z,1006.27
2018-05-12T01:13:14.843Z,1006.23
2018-05-12T01:14:14.864Z,1006.23
2018-05-12T01:15:14.879Z,1006.23
2018-05-12T01:16:14.906Z,1006.17
2018-05-12T01:17:14.924Z,1006.21
2018-05-12T01:18:14.948Z,1006.18
2018-05-12T01:19:14.965Z,1006.12
2018-05-12T01:20:14.991Z,1006.1
2018-05-12T01:21:15.017Z,1006.11
2018-05-12T01:22:15.028Z,1006.04
2018-05-12T01:23:15.054Z,1006.05
2018-05-12T01:24:15.077Z,1006.08
2018-05-12T01:25:15.096Z,1006.05
2018-05-12T01:26:15.120Z,1006.03
2018-05-12T01:27:15.139Z,1006.03
2018-05-12T01:28:15.159Z,1006.03
2018-05-12T01:29:15.177Z,1006.02
2018-05-12T01:30:15.199Z,1006.05
2018-05-12T01:31:15.222Z,1006.02
2018-05-12T01:32:15.239Z,1006.04
2018-05-12T01:33:15.260Z,1006.04
2018-05-12T01:34:15.289Z,1006.1
2018-05-12T01:35:15.311Z,1006.04
2018-05-12T01:36:15.323Z,1006.04
2018-05-12T01:37:15.349Z,1006.04
2018-05-12T01:38:15.374Z,1006.01
2018-05-12T01:39:15.386Z,1005.99
2018-05-12T01:40:15.408Z,1006
2018-05-12T01:41:15.429Z,1005.95
2018-05-12T01:42:15.454Z,1005.94
2018-05-12T01:43:15.470Z,1005.93
2018-05-12T01:44:15.492Z,1005.93
2018-05-12T01:45:15.515Z,1005.91
2018-05-12T01:46:15.546Z,1005.91
2018-05-12T01:47:15.558Z,1005.9
2018-05-12T01:48:15.576Z,1005.88
2018-05-12T01:49:15.604Z,1005.84
2018-05-12T01:50:15.631Z,1005.87
2018-05-12T01:51:15.641Z,1005.84
2018-05-12T01:52:15.660Z,1005.9
2018-05-12T01:53:15.681Z,1005.88
2018-05-12T01:54:15.706Z,1005.9
2018-05-12T01:55:15.729Z,1005.9
2018-05-12T01:56:15.749Z,1005.88
2018-05-12T01:57:15.770Z,1005.9
2018-05-12T01:58:15.785Z,1005.89
2018-05-12T01:59:15.806Z,1005.87
2018-05-12T02:00:15.833Z,1005.87
2018-05-12T02:01:15.853Z,1005.85
2018-05-12T02:02:15.870Z,1005.84
2018-05-12T02:03:15.895Z,1005.87
2018-05-12T02:04:15.911Z,1005.88
2018-05-12T02:05:15.937Z,1005.86
2018-05-12T02:06:15.952Z,1005.87
2018-05-12T02:07:15.979Z,1005.88
2018-05-12T02:08:15.998Z,1005.88
2018-05-12T02:09:16.020Z,1005.88
2018-05-12T02:10:16.044Z,1005.89
2018-05-12T02:11:16.062Z,1005.86
2018-05-12T02:12:16.079Z,1005.87
2018-05-12T02:13:16.103Z,1005.86
2018-05-12T02:14:16.119Z,1005.86
2018-05-12T02:15:16.146Z,1005.84
2018-05-12T02:16:16.166Z,1005.85
2018-05-12T02:17:16.184Z,1005.79
2018-05-12T02:18:16.203Z,1005.83
2018-05-12T02:19:16.225Z,1005.8
2018-05-12T02:20:16.245Z,1005.84
2018-05-12T02:21:16.267Z,1005.85
2018-05-12T02:22:16.287Z,1005.85
2018-05-12T02:23:16.311Z,1005.87
2018-05-12T02:24:16.333Z,1005.89
2018-05-12T02:25:16.349Z,1005.88
2018-05-12T02:26:16.374Z,1005.82
2018-05-12T02:27:16.397Z,1005.84
2018-05-12T02:28:16.416Z,1005.8
2018-05-12T02:29:16.453Z,1005.78
2018-05-12T02:30:16.468Z,1005.8
2018-05-12T02:31:16.477Z,1005.81
2018-05-12T02:32:16.499Z,1005.79
2018-05-12T02:33:16.515Z,1005.85
2018-05-12T02:34:16.536Z,1005.8
2018-05-12T02:35:16.557Z,1005.84
2018-05-12T02:36:16.582Z,1005.84
2018-05-12T02:37:16.607Z,1005.8
2018-05-12T02:38:16.625Z,1005.79
2018-05-12T02:39:16.641Z,1005.77
2018-05-12T02:40:16.665Z,1005.78
2018-05-12T02:41:16.680Z,1005.82
2018-05-12T02:42:16.764Z,1005.87
2018-05-12T02:43:16.727Z,1005.91
2018-05-12T02:44:16.744Z,1005.9
2018-05-12T02:45:16.762Z,1005.9
2018-05-12T02:46:16.795Z,1005.89
2018-05-12T02:47:16.814Z,1005.91
2018-05-12T02:48:16.830Z,1005.91
2018-05-12T02:49:16.847Z,1005.86
2018-05-12T02:50:16.867Z,1005.91
2018-05-12T02:51:16.887Z,1005.87
2018-05-12T02:52:16.924Z,1005.91
2018-05-12T02:53:16.929Z,1005.9
2018-05-12T02:54:16.954Z,1005.9
2018-05-12T02:55:16.974Z,1005.86
2018-05-12T02:56:16.997Z,1005.83
2018-05-12T02:57:17.017Z,1005.81
2018-05-12T02:58:17.031Z,1005.81
2018-05-12T02:59:17.058Z,1005.86
2018-05-12T03:00:17.077Z,1005.88
2018-05-12T03:01:17.098Z,1005.85
2018-05-12T03:02:17.131Z,1005.86
2018-05-12T03:03:17.133Z,1005.86
2018-05-12T03:04:17.160Z,1005.85
2018-05-12T03:05:17.181Z,1005.88
2018-05-12T03:06:17.202Z,1005.88
2018-05-12T03:07:17.218Z,1005.88
2018-05-12T03:08:17.237Z,1005.84
2018-05-12T03:09:17.263Z,1005.85
2018-05-12T03:10:17.282Z,1005.85
2018-05-12T03:11:17.298Z,1005.79
2018-05-12T03:12:17.324Z,1005.8
2018-05-12T03:13:17.340Z,1005.79
2018-05-12T03:14:17.370Z,1005.77
2018-05-12T03:15:17.394Z,1005.76
2018-05-12T03:16:17.405Z,1005.77
2018-05-12T03:17:17.427Z,1005.71
2018-05-12T03:18:17.442Z,1005.75
2018-05-12T03:19:17.465Z,1005.74
2018-05-12T03:20:17.483Z,1005.74
2018-05-12T03:21:17.508Z,1005.77
2018-05-12T03:22:17.530Z,1005.72
2018-05-12T03:23:17.549Z,1005.76
2018-05-12T03:24:17.566Z,1005.72
2018-05-12T03:25:17.585Z,1005.74
2018-05-12T03:26:17.606Z,1005.78
2018-05-12T03:27:17.632Z,1005.78
2018-05-12T03:28:17.649Z,1005.8
2018-05-12T03:29:17.673Z,1005.81
2018-05-12T03:30:17.693Z,1005.75
2018-05-12T03:31:17.714Z,1005.78
2018-05-12T03:32:17.734Z,1005.8
2018-05-12T03:33:17.756Z,1005.79
2018-05-12T03:34:17.775Z,1005.82
2018-05-12T03:35:17.792Z,1005.84
2018-05-12T03:36:17.829Z,1005.85
2018-05-12T03:37:17.836Z,1005.83
2018-05-12T03:38:17.851Z,1005.85
2018-05-12T03:39:17.877Z,1005.86
2018-05-12T03:40:17.892Z,1005.91
2018-05-12T03:41:17.915Z,1005.94
2018-05-12T03:42:17.934Z,1005.9
2018-05-12T03:43:17.960Z,1005.93
2018-05-12T03:44:17.979Z,1005.92
2018-05-12T03:45:17.994Z,1005.93
2018-05-12T03:46:18.021Z,1005.9
2018-05-12T03:47:18.035Z,1005.85
2018-05-12T03:48:18.056Z,1005.87
2018-05-12T03:49:18.083Z,1005.88
2018-05-12T03:50:18.101Z,1005.91
2018-05-12T03:51:18.122Z,1005.94
2018-05-12T03:52:18.138Z,1005.92
2018-05-12T03:53:18.163Z,1005.96
2018-05-12T03:54:18.184Z,1005.96
2018-05-12T03:55:18.202Z,1005.94
2018-05-12T03:56:18.223Z,1005.94
2018-05-12T03:57:18.238Z,1005.94
2018-05-12T03:58:18.264Z,1005.95
2018-05-12T03:59:18.278Z,1005.98
2018-05-12T04:00:18.300Z,1005.99
2018-05-12T04:01:18.323Z,1005.99
2018-05-12T04:02:18.341Z,1005.98
2018-05-12T04:03:18.368Z,1005.99
2018-05-12T04:04:18.387Z,1005.99
2018-05-12T04:05:18.409Z,1005.97
2018-05-12T04:06:18.423Z,1005.96
2018-05-12T04:07:18.448Z,1005.95
2018-05-12T04:08:18.464Z,1005.99
2018-05-12T04:09:18.482Z,1005.98
2018-05-12T04:10:18.509Z,1005.94
2018-05-12T04:11:18.530Z,1005.94
2018-05-12T04:12:18.549Z,1005.95
2018-05-12T04:13:18.569Z,1005.99
2018-05-12T04:14:18.592Z,1005.97
2018-05-12T04:15:18.609Z,1005.96
2018-05-12T04:16:18.630Z,1005.91
2018-05-12T04:17:18.648Z,1005.94
2018-05-12T04:18:18.672Z,1005.95
2018-05-12T04:19:18.694Z,1005.96
2018-05-12T04:20:18.714Z,1005.95
2018-05-12T04:21:18.732Z,1006
2018-05-12T04:22:18.756Z,1005.99
2018-05-12T04:23:18.774Z,1005.97
2018-05-12T04:24:18.790Z,1006
2018-05-12T04:25:18.813Z,1006.01
2018-05-12T04:26:18.835Z,1006.03
2018-05-12T04:27:18.850Z,1006.01
2018-05-12T04:28:18.871Z,1006.04
2018-05-12T04:29:18.896Z,1006.05
2018-05-12T04:30:18.913Z,1006.08
2018-05-12T04:31:18.932Z,1006.06
2018-05-12T04:32:18.952Z,1006.09
2018-05-12T04:33:18.975Z,1006.12
2018-05-12T04:34:18.995Z,1006.1
2018-05-12T04:35:19.019Z,1006.08
2018-05-12T04:36:19.044Z,1006.09
2018-05-12T04:37:19.060Z,1006.04
2018-05-12T04:38:19.076Z,1006.04
2018-05-12T04:39:19.095Z,1006.04
2018-05-12T04:40:19.122Z,1006.04
2018-05-12T04:41:19.142Z,1006.02
2018-05-12T04:42:19.159Z,1006.04
2018-05-12T04:43:19.266Z,1006.05
2018-05-12T04:44:19.197Z,1006.03
2018-05-12T04:45:19.217Z,1006.06
2018-05-12T04:46:19.244Z,1006.04
2018-05-12T04:47:19.258Z,1006.08
2018-05-12T04:48:19.278Z,1006.09
2018-05-12T04:49:19.305Z,1006.09
2018-05-12T04:50:19.320Z,1006.09
2018-05-12T04:51:19.345Z,1006.11
2018-05-12T04:52:19.362Z,1006.1
2018-05-12T04:53:19.388Z,1006.09
2018-05-12T04:54:19.524Z,1006.12
2018-05-12T04:55:19.427Z,1006.12
2018-05-12T04:56:19.442Z,1006.12
2018-05-12T04:57:19.466Z,1006.08
2018-05-12T04:58:19.482Z,1006.1
2018-05-12T04:59:19.587Z,1006.04
2018-05-12T05:00:19.527Z,1006.05
2018-05-12T05:01:19.544Z,1006.05
2018-05-12T05:02:19.568Z,1006.06
2018-05-12T05:03:19.591Z,1006.06
2018-05-12T05:04:19.604Z,1006.08
2018-05-12T05:05:19.626Z,1006.05
2018-05-12T05:06:19.653Z,1006.07
2018-05-12T05:07:19.672Z,1006.07
2018-05-12T05:08:19.710Z,1006.05
2018-05-12T05:09:19.707Z,1006.06
2018-05-12T05:10:19.728Z,1006.07
2018-05-12T05:11:19.748Z,1006.1
2018-05-12T05:12:19.768Z,1006.09
2018-05-12T05:13:19.809Z,1006.11
2018-05-12T05:14:19.811Z,1006.14
2018-05-12T05:15:19.871Z,1006.16
2018-05-12T05:16:19.856Z,1006.16
2018-05-12T05:17:19.919Z,1006.13
2018-05-12T05:18:19.898Z,1006.12
2018-05-12T05:19:19.911Z,1006.14
2018-05-12T05:20:19.932Z,1006.11
2018-05-12T05:21:20.008Z,1006.1
2018-05-12T05:22:19.972Z,1006.11
2018-05-12T05:23:19.994Z,1006.06
2018-05-12T05:24:20.014Z,1006.07
2018-05-12T05:25:20.040Z,1006.04
2018-05-12T05:26:20.059Z,1006.06
2018-05-12T05:27:20.075Z,1006.03
2018-05-12T05:28:20.096Z,1006.02
2018-05-12T05:29:20.117Z,1006.01
2018-05-12T05:30:20.141Z,1006.03
2018-05-12T05:31:20.157Z,1006.01
2018-05-12T05:32:20.185Z,1006.07
2018-05-12T05:33:20.205Z,1006.09
2018-05-12T05:34:20.219Z,1006.12
2018-05-12T05:35:20.354Z,1006.15
2018-05-12T05:36:20.265Z,1006.21
2018-05-12T05:37:20.280Z,1006.17
2018-05-12T05:38:20.304Z,1006.17
2018-05-12T05:39:20.328Z,1006.18
2018-05-12T05:40:20.356Z,1006.17
2018-05-12T05:41:20.363Z,1006.18
2018-05-12T05:42:20.388Z,1006.18
2018-05-12T05:43:20.422Z,1006.24
2018-05-12T05:44:20.425Z,1006.2
2018-05-12T05:45:20.445Z,1006.22
2018-05-12T05:46:20.471Z,1006.2
2018-05-12T05:47:20.488Z,1006.19
2018-05-12T05:48:20.514Z,1006.17
2018-05-12T05:49:20.536Z,1006.19
2018-05-12T05:50:20.588Z,1006.22
2018-05-12T05:51:20.580Z,1006.24
2018-05-12T05:52:20.596Z,1006.26
2018-05-12T05:53:20.617Z,1006.25
2018-05-12T05:54:20.633Z,1006.29
2018-05-12T05:55:20.658Z,1006.25
2018-05-12T05:56:20.681Z,1006.24
2018-05-12T05:57:20.699Z,1006.24
2018-05-12T05:58:20.720Z,1006.25
2018-05-12T05:59:20.740Z,1006.27
2018-05-12T06:00:20.761Z,1006.29
2018-05-12T06:01:20.784Z,1006.27
2018-05-12T06:02:20.803Z,1006.27
2018-05-12T06:03:20.825Z,1006.26
2018-05-12T06:04:20.848Z,1006.3
2018-05-12T06:05:20.861Z,1006.29
2018-05-12T06:06:20.879Z,1006.29
2018-05-12T06:07:20.907Z,1006.28
2018-05-12T06:08:20.922Z,1006.27
2018-05-12T06:09:20.943Z,1006.26
2018-05-12T06:10:20.968Z,1006.24
2018-05-12T06:11:21.193Z,1006.23
2018-05-12T06:12:21.009Z,1006.23
2018-05-12T06:13:21.029Z,1006.22
2018-05-12T06:14:21.047Z,1006.18
2018-05-12T06:15:21.073Z,1006.2
2018-05-12T06:16:21.092Z,1006.23
2018-05-12T06:17:21.114Z,1006.22
2018-05-12T06:18:21.130Z,1006.29
2018-05-12T06:19:21.152Z,1006.25
2018-05-12T06:20:21.178Z,1006.32
2018-05-12T06:21:21.192Z,1006.3
2018-05-12T06:22:21.218Z,1006.3
2018-05-12T06:23:21.240Z,1006.31
2018-05-12T06:24:21.259Z,1006.31
2018-05-12T06:25:21.281Z,1006.31
2018-05-12T06:26:21.298Z,1006.34
2018-05-12T06:27:21.326Z,1006.33
2018-05-12T06:28:21.343Z,1006.35
2018-05-12T06:29:21.366Z,1006.35
2018-05-12T06:30:21.383Z,1006.33
2018-05-12T06:31:21.408Z,1006.32
2018-05-12T06:32:21.423Z,1006.31
2018-05-12T06:33:21.449Z,1006.31
2018-05-12T06:34:21.476Z,1006.3
2018-05-12T06:35:21.491Z,1006.33
2018-05-12T06:36:21.508Z,1006.29
2018-05-12T06:37:21.533Z,1006.3
2018-05-12T06:38:21.554Z,1006.27
2018-05-12T06:39:21.570Z,1006.26
2018-05-12T06:40:21.591Z,1006.24
2018-05-12T06:41:21.618Z,1006.27
2018-05-12T06:42:21.634Z,1006.25
2018-05-12T06:43:21.656Z,1006.26
2018-05-12T06:44:21.681Z,1006.24
2018-05-12T06:45:21.708Z,1006.22
2018-05-12T06:46:21.722Z,1006.2
2018-05-12T06:47:21.741Z,1006.19
2018-05-12T06:48:21.761Z,1006.22
2018-05-12T06:49:21.781Z,1006.21
2018-05-12T06:50:21.802Z,1006.25
2018-05-12T06:51:21.866Z,1006.24
2018-05-12T06:52:21.846Z,1006.2
2018-05-12T06:53:21.867Z,1006.19
2018-05-12T06:54:21.886Z,1006.14
2018-05-12T06:55:21.911Z,1006.13
2018-05-12T06:56:21.935Z,1006.18
2018-05-12T06:57:21.957Z,1006.16
2018-05-12T06:58:21.978Z,1006.19
2018-05-12T06:59:21.999Z,1006.19
2018-05-12T07:00:22.015Z,1006.22
2018-05-12T07:01:22.085Z,1006.23
2018-05-12T07:02:22.063Z,1006.26
2018-05-12T07:03:22.084Z,1006.27
2018-05-12T07:04:22.102Z,1006.28
2018-05-12T07:05:22.122Z,1006.27
2018-05-12T07:06:22.143Z,1006.28
2018-05-12T07:07:22.172Z,1006.29
2018-05-12T07:08:22.189Z,1006.24
2018-05-12T07:09:22.211Z,1006.25
2018-05-12T07:10:22.233Z,1006.21
2018-05-12T07:11:22.255Z,1006.24
2018-05-12T07:12:22.296Z,1006.22
2018-05-12T07:13:22.298Z,1006.2
2018-05-12T07:14:22.315Z,1006.23
2018-05-12T07:15:22.341Z,1006.22
2018-05-12T07:16:22.357Z,1006.27
2018-05-12T07:17:22.386Z,1006.3
2018-05-12T07:18:22.400Z,1006.27
2018-05-12T07:19:22.508Z,1006.3
2018-05-12T07:20:22.448Z,1006.24
2018-05-12T07:21:22.463Z,1006.29
2018-05-12T07:22:22.487Z,1006.24
2018-05-12T07:23:22.506Z,1006.25
2018-05-12T07:24:22.536Z,1006.23
2018-05-12T07:25:22.575Z,1006.22
2018-05-12T07:26:22.579Z,1006.19
2018-05-12T07:27:22.604Z,1006.23
2018-05-12T07:28:22.672Z,1006.22
2018-05-12T07:29:22.646Z,1006.18
2018-05-12T07:30:22.663Z,1006.18
2018-05-12T07:31:22.681Z,1006.24
2018-05-12T07:32:22.709Z,1006.2
2018-05-12T07:33:22.801Z,1006.23
2018-05-12T07:34:22.752Z,1006.2
2018-05-12T07:35:22.768Z,1006.26
2018-05-12T07:36:22.789Z,1006.2
2018-05-12T07:37:22.816Z,1006.18
2018-05-12T07:38:22.838Z,1006.15
2018-05-12T07:39:22.855Z,1006.12
2018-05-12T07:40:22.881Z,1006.12
2018-05-12T07:41:22.900Z,1006.06
2018-05-12T07:42:22.925Z,1006.06
2018-05-12T07:43:22.949Z,1006.07
2018-05-12T07:44:22.968Z,1006.02
2018-05-12T07:45:22.986Z,1006.01
2018-05-12T07:46:23.008Z,1006.01
2018-05-12T07:47:23.029Z,1006.01
2018-05-12T07:48:23.049Z,1006
2018-05-12T07:49:23.075Z,1006.01
2018-05-12T07:50:23.101Z,1005.99
2018-05-12T07:51:23.118Z,1006
2018-05-12T07:52:23.140Z,1006.06
2018-05-12T07:53:23.168Z,1006.05
2018-05-12T07:54:23.188Z,1006
2018-05-12T07:55:23.211Z,1006.02
2018-05-12T07:56:23.233Z,1005.98
2018-05-12T07:57:23.262Z,1006.01
2018-05-12T07:58:23.277Z,1006
2018-05-12T07:59:23.303Z,1006.04
2018-05-12T08:00:23.320Z,1006.01
2018-05-12T08:01:23.348Z,1006.04
2018-05-12T08:02:23.368Z,1006.01
2018-05-12T08:03:23.444Z,1005.96
2018-05-12T08:04:23.408Z,1005.92
2018-05-12T08:05:23.431Z,1005.87
2018-05-12T08:06:23.453Z,1005.87
2018-05-12T08:07:23.471Z,1005.85
2018-05-12T08:08:23.491Z,1005.84
2018-05-12T08:09:23.515Z,1005.79
2018-05-12T08:10:23.540Z,1005.75
2018-05-12T08:11:23.557Z,1005.79
2018-05-12T08:12:23.585Z,1005.76
2018-05-12T08:13:23.603Z,1005.78
2018-05-12T08:14:23.625Z,1005.78
2018-05-12T08:15:23.649Z,1005.75
2018-05-12T08:16:23.691Z,1005.73
2018-05-12T08:17:23.697Z,1005.74
2018-05-12T08:18:23.720Z,1005.75
2018-05-12T08:19:23.747Z,1005.77
2018-05-12T08:20:23.761Z,1005.73
2018-05-12T08:21:23.789Z,1005.73
2018-05-12T08:22:23.806Z,1005.69
2018-05-12T08:23:23.827Z,1005.72
2018-05-12T08:24:23.855Z,1005.7
2018-05-12T08:25:23.877Z,1005.73
2018-05-12T08:26:23.899Z,1005.76
2018-05-12T08:27:23.924Z,1005.72
2018-05-12T08:28:23.943Z,1005.73
2018-05-12T08:29:23.963Z,1005.79
2018-05-12T08:30:23.992Z,1005.79
2018-05-12T08:31:24.009Z,1005.78
2018-05-12T08:32:24.032Z,1005.81
2018-05-12T08:33:24.059Z,1005.82
2018-05-12T08:34:24.077Z,1005.83
2018-05-12T08:35:24.105Z,1005.8
2018-05-12T08:36:24.128Z,1005.8
2018-05-12T08:37:24.145Z,1005.77
2018-05-12T08:38:24.170Z,1005.75
2018-05-12T08:39:24.196Z,1005.78
2018-05-12T08:40:24.247Z,1005.76
2018-05-12T08:41:24.242Z,1005.74
2018-05-12T08:42:24.260Z,1005.76
2018-05-12T08:43:24.285Z,1005.74
2018-05-12T08:44:24.307Z,1005.77
2018-05-12T08:45:24.340Z,1005.77
2018-05-12T08:46:24.353Z,1005.75
2018-05-12T08:47:24.377Z,1005.7
2018-05-12T08:48:24.494Z,1005.74
2018-05-12T08:49:24.428Z,1005.76
2018-05-12T08:50:24.450Z,1005.71
2018-05-12T08:51:24.474Z,1005.73
2018-05-12T08:52:24.492Z,1005.69
2018-05-12T08:53:24.516Z,1005.66
2018-05-12T08:54:24.544Z,1005.7
2018-05-12T08:55:24.581Z,1005.69
2018-05-12T08:56:24.591Z,1005.64
2018-05-12T08:57:24.611Z,1005.69
2018-05-12T08:58:24.637Z,1005.65
2018-05-12T08:59:24.657Z,1005.61
2018-05-12T09:00:24.680Z,1005.61
2018-05-12T09:01:24.707Z,1005.61
2018-05-12T09:02:24.731Z,1005.61
2018-05-12T09:03:24.756Z,1005.61
2018-05-12T09:04:24.783Z,1005.62
2018-05-12T09:05:24.806Z,1005.63
2018-05-12T09:06:24.827Z,1005.66
2018-05-12T09:07:24.847Z,1005.61
2018-05-12T09:08:24.875Z,1005.61
2018-05-12T09:09:24.893Z,1005.63
2018-05-12T09:10:24.917Z,1005.63
2018-05-12T09:11:24.941Z,1005.64
2018-05-12T09:12:24.965Z,1005.63
2018-05-12T09:13:24.988Z,1005.62
2018-05-12T09:14:25.021Z,1005.7
2018-05-12T09:15:25.040Z,1005.63
2018-05-12T09:16:25.061Z,1005.65
2018-05-12T09:17:25.084Z,1005.57
2018-05-12T09:18:25.110Z,1005.58
2018-05-12T09:19:25.233Z,1005.56
2018-05-12T09:20:25.164Z,1005.55
2018-05-12T09:21:25.187Z,1005.53
2018-05-12T09:22:25.205Z,1005.51
2018-05-12T09:23:25.231Z,1005.51
2018-05-12T09:24:25.259Z,1005.52
2018-05-12T09:25:25.287Z,1005.51
2018-05-12T09:26:25.302Z,1005.54
2018-05-12T09:27:25.328Z,1005.56
2018-05-12T09:28:25.351Z,1005.55
2018-05-12T09:29:25.375Z,1005.56
2018-05-12T09:30:25.404Z,1005.58
2018-05-12T09:31:25.424Z,1005.59
2018-05-12T09:32:25.455Z,1005.56
2018-05-12T09:33:25.475Z,1005.58
2018-05-12T09:34:25.503Z,1005.59
2018-05-12T09:35:25.530Z,1005.62
2018-05-12T09:36:25.554Z,1005.63
2018-05-12T09:37:25.579Z,1005.62
2018-05-12T09:38:25.599Z,1005.61
2018-05-12T09:39:25.628Z,1005.65
2018-05-12T09:40:25.654Z,1005.66
2018-05-12T09:41:25.679Z,1005.64
2018-05-12T09:42:25.739Z,1005.71
2018-05-12T09:43:25.723Z,1005.62
2018-05-12T09:44:25.761Z,1005.68
2018-05-12T09:45:25.777Z,1005.69
2018-05-12T09:46:25.797Z,1005.65
2018-05-12T09:47:25.838Z,1005.69
2018-05-12T09:48:25.854Z,1005.69
2018-05-12T09:49:25.881Z,1005.69
2018-05-12T09:50:25.904Z,1005.72
2018-05-12T09:51:25.929Z,1005.7
2018-05-12T09:52:26.023Z,1005.67
2018-05-12T09:53:25.978Z,1005.69
2018-05-12T09:54:26.001Z,1005.65
2018-05-12T09:55:26.031Z,1005.67
2018-05-12T09:56:26.057Z,1005.64
2018-05-12T09:57:26.091Z,1005.68
2018-05-12T09:58:26.109Z,1005.62
2018-05-12T09:59:26.200Z,1005.6
2018-05-12T10:00:26.155Z,1005.58
2018-05-12T10:01:26.185Z,1005.58
2018-05-12T10:02:26.212Z,1005.57
2018-05-12T10:03:26.323Z,1005.53
2018-05-12T10:04:26.259Z,1005.55
2018-05-12T10:05:26.290Z,1005.55
2018-05-12T10:06:26.318Z,1005.52
2018-05-12T10:07:26.344Z,1005.52
2018-05-12T10:08:26.368Z,1005.51
2018-05-12T10:09:26.392Z,1005.5
2018-05-12T10:10:26.420Z,1005.49
2018-05-12T10:11:26.447Z,1005.46
2018-05-12T10:12:26.469Z,1005.49
2018-05-12T10:13:26.494Z,1005.45
2018-05-12T10:14:26.526Z,1005.45
2018-05-12T10:15:26.634Z,1005.43
2018-05-12T10:16:26.578Z,1005.47
2018-05-12T10:17:26.600Z,1005.46
2018-05-12T10:18:26.631Z,1005.41
2018-05-12T10:19:26.667Z,1005.37
2018-05-12T10:20:26.679Z,1005.34
2018-05-12T10:21:26.712Z,1005.34
2018-05-12T10:22:26.732Z,1005.37
2018-05-12T10:23:26.760Z,1005.36
2018-05-12T10:24:26.792Z,1005.33
2018-05-12T10:25:26.818Z,1005.26
2018-05-12T10:26:26.844Z,1005.26
2018-05-12T10:27:26.872Z,1005.28
2018-05-12T10:28:26.897Z,1005.26
2018-05-12T10:29:26.930Z,1005.26
2018-05-12T10:30:26.948Z,1005.32
2018-05-12T10:31:26.981Z,1005.31
2018-05-12T10:32:27.004Z,1005.31
2018-05-12T10:33:27.034Z,1005.26
2018-05-12T10:34:27.063Z,1005.28
2018-05-12T10:35:27.090Z,1005.25
2018-05-12T10:36:27.116Z,1005.22
2018-05-12T10:37:27.144Z,1005.27
2018-05-12T10:38:27.177Z,1005.27
2018-05-12T10:39:27.200Z,1005.25
2018-05-12T10:40:27.227Z,1005.22
2018-05-12T10:41:27.249Z,1005.21
2018-05-12T10:42:27.282Z,1005.22
2018-05-12T10:43:27.310Z,1005.21
2018-05-12T10:44:27.333Z,1005.16
2018-05-12T10:45:27.433Z,1005.15
2018-05-12T10:46:27.392Z,1005.16
2018-05-12T10:47:27.415Z,1005.11
2018-05-12T10:48:27.442Z,1005.11
2018-05-12T10:49:27.471Z,1005.09
2018-05-12T10:50:27.504Z,1005.11
2018-05-12T10:51:27.531Z,1005.07
2018-05-12T10:52:27.559Z,1005.09
2018-05-12T10:53:27.588Z,1005.05
2018-05-12T10:54:27.616Z,1005
2018-05-12T10:55:27.643Z,1005
2018-05-12T10:56:27.675Z,1005.01
2018-05-12T10:57:27.699Z,1004.96
2018-05-12T10:58:27.726Z,1004.97
2018-05-12T10:59:27.754Z,1005.03
2018-05-12T11:00:27.780Z,1004.99
2018-05-12T11:01:27.808Z,1004.96
2018-05-12T11:02:27.834Z,1005.02
2018-05-12T11:03:27.861Z,1004.99
2018-05-12T11:04:27.896Z,1004.97
2018-05-12T11:05:27.925Z,1004.94
2018-05-12T11:06:27.953Z,1004.84
2018-05-12T11:07:27.985Z,1004.9
2018-05-12T11:08:28.013Z,1004.91
2018-05-12T11:09:28.039Z,1004.88
2018-05-12T11:10:28.120Z,1004.87
2018-05-12T11:11:28.096Z,1004.86
2018-05-12T11:12:28.125Z,1004.8
2018-05-12T11:13:28.148Z,1004.81
2018-05-12T11:14:28.181Z,1004.75
2018-05-12T11:15:28.205Z,1004.81
2018-05-12T11:16:28.236Z,1004.83
2018-05-12T11:17:28.266Z,1004.85
2018-05-12T11:18:28.297Z,1004.91
2018-05-12T11:19:28.327Z,1004.85
2018-05-12T11:20:28.349Z,1004.78
2018-05-12T11:21:28.384Z,1004.79
2018-05-12T11:22:28.450Z,1004.77
2018-05-12T11:23:28.441Z,1004.76
2018-05-12T11:24:28.465Z,1004.74
2018-05-12T11:25:28.495Z,1004.76
2018-05-12T11:26:28.527Z,1004.71
2018-05-12T11:27:28.569Z,1004.69
2018-05-12T11:28:28.593Z,1004.71
2018-05-12T11:29:28.614Z,1004.7
2018-05-12T11:30:28.640Z,1004.69
2018-05-12T11:31:28.674Z,1004.68
2018-05-12T11:32:28.711Z,1004.68
2018-05-12T11:33:28.733Z,1004.66
2018-05-12T11:34:28.759Z,1004.6
2018-05-12T11:35:28.791Z,1004.61
2018-05-12T11:36:28.821Z,1004.56
2018-05-12T11:37:28.846Z,1004.55
2018-05-12T11:38:28.876Z,1004.58
2018-05-12T11:39:28.905Z,1004.55
2018-05-12T11:40:28.935Z,1004.57
2018-05-12T11:41:28.972Z,1004.59
2018-05-12T11:42:28.993Z,1004.57
2018-05-12T11:43:29.029Z,1004.57
2018-05-12T11:44:29.162Z,1004.54
2018-05-12T11:45:29.089Z,1004.52
2018-05-12T11:46:29.119Z,1004.48
2018-05-12T11:47:29.148Z,1004.48
2018-05-12T11:48:29.175Z,1004.44
2018-05-12T11:49:29.209Z,1004.43
2018-05-12T11:50:29.232Z,1004.48
2018-05-12T11:51:29.351Z,1004.47
2018-05-12T11:52:29.295Z,1004.45
2018-05-12T11:53:29.323Z,1004.44
2018-05-12T11:54:29.353Z,1004.43
2018-05-12T11:55:29.384Z,1004.41
2018-05-12T11:56:29.415Z,1004.4
2018-05-12T11:57:29.498Z,1004.36
2018-05-12T11:58:29.553Z,1004.39
2018-05-12T11:59:29.505Z,1004.3
2018-05-12T12:00:29.537Z,1004.34
2018-05-12T12:01:29.570Z,1004.35
2018-05-12T12:02:29.613Z,1004.37
2018-05-12T12:03:29.631Z,1004.29
2018-05-12T12:04:29.662Z,1004.3
2018-05-12T12:05:29.693Z,1004.27
2018-05-12T12:06:29.719Z,1004.32
2018-05-12T12:07:29.755Z,1004.28
2018-05-12T12:08:29.790Z,1004.29