createdAt,value
2023-04-26T00:02:18.661Z,1.17
2023-04-26T00:04:56.706Z,1.50
2023-04-26T00:07:28.839Z,1.27
2023-04-26T00:10:00.891Z,1.37
2023-04-26T00:12:33.313Z,1.37
2023-04-26T00:15:05.513Z,1.80
2023-04-26T00:17:37.657Z,2.83
2023-04-26T00:20:11.923Z,2.43
2023-04-26T00:22:43.636Z,4.20
2023-04-26T00:25:15.501Z,1.70
2023-04-26T00:27:47.628Z,2.90
2023-04-26T00:30:19.579Z,2.03
2023-04-26T00:32:51.351Z,2.80
2023-04-26T00:35:23.332Z,2.60
2023-04-26T00:37:55.141Z,3.73
2023-04-26T00:40:26.996Z,2.40
2023-04-26T00:42:58.930Z,2.93
2023-04-26T00:45:31.115Z,2.63
2023-04-26T00:48:03.632Z,1.50
2023-04-26T00:50:35.426Z,1.47
2023-04-26T00:53:07.914Z,1.67
2023-04-26T00:55:39.774Z,2.80
2023-04-26T00:58:11.630Z,2.83
2023-04-26T01:00:43.382Z,1.30
2023-04-26T01:03:15.277Z,1.27
2023-04-26T01:05:47.155Z,1.40
2023-04-26T01:08:21.050Z,2.43
2023-04-26T01:10:53.064Z,2.87
2023-04-26T01:13:26.027Z,3.60
2023-04-26T01:15:57.792Z,1.40
2023-04-26T01:18:29.563Z,1.40
2023-04-26T01:21:03.375Z,1.53
2023-04-26T01:23:35.587Z,1.77
2023-04-26T01:26:07.449Z,1.50
2023-04-26T01:28:39.152Z,2.10
2023-04-26T01:31:11.064Z,1.50
2023-04-26T01:33:42.855Z,1.60
2023-04-26T01:36:14.638Z,1.60
2023-04-26T01:38:46.511Z,2.83
2023-04-26T01:41:18.530Z,1.43
2023-04-26T01:43:50.522Z,2.80
2023-04-26T01:46:23.289Z,1.40
2023-04-26T01:48:55.095Z,1.70
2023-04-26T01:51:27.882Z,1.53
2023-04-26T01:53:59.926Z,1.27
2023-04-26T01:56:31.759Z,2.67
2023-04-26T01:59:06.268Z,1.43
2023-04-26T02:01:38.339Z,2.47
2023-04-26T02:04:10.383Z,1.40
2023-04-26T02:06:42.415Z,1.37
2023-04-26T02:09:14.166Z,1.67
2023-04-26T02:11:46.332Z,1.30
2023-04-26T02:14:18.114Z,1.37
2023-04-26T02:16:50.102Z,0.90
2023-04-26T02:19:21.882Z,0.90
2023-04-26T02:21:58.405Z,1.67
2023-04-26T02:24:33.069Z,0.70
2023-04-26T02:27:07.690Z,0.90
2023-04-26T02:29:43.651Z,0.70
2023-04-26T02:32:16.923Z,0.53
2023-04-26T02:34:48.657Z,0.67
2023-04-26T02:37:22.247Z,0.97
2023-04-26T02:39:54.042Z,0.50
2023-04-26T02:42:26.530Z,0.33
2023-04-26T02:44:58.271Z,0.50
2023-04-26T02:47:30.306Z,0.87
2023-04-26T02:50:02.302Z,0.43
2023-04-26T02:52:36.136Z,0.50
2023-04-26T02:55:09.565Z,0.40
2023-04-26T02:57:42.181Z,0.37
2023-04-26T03:00:14.447Z,0.30
2023-04-26T03:02:46.488Z,0.50
2023-04-26T03:05:18.516Z,0.77
2023-04-26T03:07:50.668Z,0.30
2023-04-26T03:10:22.548Z,0.50
2023-04-26T03:12:54.420Z,1.10
2023-04-26T03:15:26.806Z,0.30
2023-04-26T03:17:58.812Z,1.50
2023-04-26T03:20:31.726Z,0.30
2023-04-26T03:23:04.187Z,0.40
2023-04-26T03:25:36.687Z,1.27
2023-04-26T03:28:08.621Z,0.50
2023-04-26T03:30:41.319Z,0.40
2023-04-26T03:33:13.917Z,0.50
2023-04-26T03:35:45.903Z,0.90
2023-04-26T03:38:17.949Z,0.50
2023-04-26T03:40:50.576Z,0.30
2023-04-26T03:43:22.302Z,0.47
2023-04-26T03:45:55.014Z,0.30
2023-04-26T03:48:27.345Z,0.50
2023-04-26T03:50:59.422Z,0.30
2023-04-26T03:53:33.116Z,0.30
2023-04-26T03:56:04.961Z,0.60
2023-04-26T03:58:38.221Z,0.20
2023-04-26T04:01:10.645Z,0.30
2023-04-26T04:03:43.275Z,0.30
2023-04-26T04:06:16.792Z,0.30
2023-04-26T04:08:48.616Z,0.50
2023-04-26T04:11:20.552Z,0.40
2023-04-26T04:13:52.336Z,0.50
2023-04-26T04:16:24.320Z,0.37
2023-04-26T04:18:56.279Z,0.17
2023-04-26T04:25:40.197Z,0.53
2023-04-26T04:28:16.473Z,0.50
2023-04-26T04:30:50.103Z,0.43
2023-04-26T04:33:22.181Z,0.50
2023-04-26T04:35:54.943Z,0.50
2023-04-26T04:38:26.783Z,0.43
2023-04-26T04:40:58.857Z,0.40
2023-04-26T04:43:30.805Z,0.40
2023-04-26T04:46:02.863Z,0.60
2023-04-26T04:48:35.623Z,0.63
2023-04-26T04:51:08.114Z,0.80
2023-04-26T04:53:41.008Z,0.60
2023-04-26T04:56:12.967Z,0.50
2023-04-26T04:58:44.718Z,2.00
2023-04-26T05:01:16.489Z,0.57
2023-04-26T05:03:54.161Z,0.60
2023-04-26T05:06:27.726Z,0.53
2023-04-26T05:08:59.690Z,0.50
2023-04-26T05:11:32.666Z,0.70
2023-04-26T05:14:05.273Z,0.60
2023-04-26T05:16:38.452Z,0.60
2023-04-26T05:19:10.454Z,0.50
2023-04-26T05:21:42.689Z,0.77
2023-04-26T05:24:14.640Z,1.43
2023-04-26T05:26:47.046Z,0.50
2023-04-26T05:29:53.813Z,0.70
2023-04-26T05:33:01.045Z,0.50
2023-04-26T05:35:41.640Z,0.70
2023-04-26T05:38:13.435Z,0.40
2023-04-26T05:40:45.254Z,0.60
2023-04-26T05:43:17.163Z,0.60
2023-04-26T05:45:56.288Z,0.60
2023-04-26T05:48:29.961Z,0.50
2023-04-26T05:51:02.350Z,0.60
2023-04-26T05:53:35.223Z,0.70
2023-04-26T05:56:07.457Z,1.10
2023-04-26T05:58:40.199Z,0.60
2023-04-26T06:01:12.517Z,0.77
2023-04-26T06:03:47.958Z,0.77
2023-04-26T06:06:22.592Z,0.40
2023-04-26T06:08:54.380Z,0.60
2023-04-26T06:11:26.969Z,0.60
2023-04-26T06:13:58.944Z,0.50
2023-04-26T06:16:31.765Z,0.80
2023-04-26T06:19:03.489Z,0.53
2023-04-26T06:21:35.800Z,0.80
2023-04-26T06:24:07.774Z,0.87
2023-04-26T06:26:42.004Z,0.70
2023-04-26T06:29:13.801Z,0.90
2023-04-26T06:31:46.161Z,0.67
2023-04-26T06:34:18.398Z,0.70
2023-04-26T06:36:50.661Z,0.90
2023-04-26T06:39:23.879Z,0.80
2023-04-26T06:41:56.816Z,2.00
2023-04-26T06:44:52.092Z,0.80
2023-04-26T06:47:24.180Z,0.90
2023-04-26T06:49:56.735Z,0.70
2023-04-26T06:52:29.817Z,0.80
2023-04-26T06:55:03.365Z,0.70
2023-04-26T06:57:35.242Z,0.53
2023-04-26T07:00:07.629Z,0.70
2023-04-26T07:02:39.789Z,0.70
2023-04-26T07:05:11.794Z,1.70
2023-04-26T07:07:43.822Z,0.80
2023-04-26T07:10:15.795Z,0.87
2023-04-26T07:12:47.746Z,0.60
2023-04-26T07:15:19.524Z,0.60
2023-04-26T07:17:51.560Z,0.83
2023-04-26T07:20:24.236Z,0.60
2023-04-26T07:22:56.940Z,0.87
2023-04-26T07:25:28.672Z,0.70
2023-04-26T07:28:00.824Z,0.50
2023-04-26T07:30:32.938Z,0.50
2023-04-26T07:33:04.895Z,0.70
2023-04-26T07:35:36.791Z,0.70
2023-04-26T07:38:09.171Z,0.70
2023-04-26T07:40:43.246Z,0.80
2023-04-26T07:43:15.666Z,0.70
2023-04-26T07:45:47.660Z,0.70
2023-04-26T07:48:19.412Z,1.00
2023-04-26T07:50:52.120Z,0.60
2023-04-26T07:53:24.083Z,0.73
2023-04-26T07:55:55.806Z,0.80
2023-04-26T07:58:27.623Z,0.70
2023-04-26T08:01:00.203Z,0.90
2023-04-26T08:03:32.555Z,0.70
2023-04-26T08:06:04.704Z,0.90
2023-04-26T08:08:42.933Z,0.80
2023-04-26T08:11:14.717Z,0.73
2023-04-26T08:13:46.662Z,0.80
2023-04-26T08:16:18.442Z,0.77
2023-04-26T08:18:50.204Z,0.60
2023-04-26T08:21:21.973Z,0.60
2023-04-26T08:23:54.171Z,0.70
2023-04-26T08:26:33.297Z,0.67
2023-04-26T08:29:08.308Z,0.70
2023-04-26T08:31:42.325Z,0.70
2023-04-26T08:34:15.477Z,1.00
2023-04-26T08:36:50.295Z,0.70
2023-04-26T08:39:22.582Z,0.80
2023-04-26T08:41:56.378Z,0.80
2023-04-26T08:44:29.475Z,0.80
2023-04-26T08:47:08.388Z,0.90
2023-04-26T08:49:43.439Z,0.80
2023-04-26T08:52:17.216Z,0.80
2023-04-26T08:54:52.304Z,0.90
2023-04-26T08:57:30.431Z,0.80
2023-04-26T09:00:14.421Z,1.20
2023-04-26T09:02:53.866Z,1.00
2023-04-26T09:05:28.969Z,0.90
2023-04-26T09:08:02.337Z,1.90
2023-04-26T09:10:36.080Z,0.60
2023-04-26T09:13:07.817Z,0.80
2023-04-26T09:15:40.349Z,1.40
2023-04-26T09:18:23.033Z,0.90
2023-04-26T09:21:08.251Z,0.80
2023-04-26T09:23:57.580Z,0.90
2023-04-26T09:26:29.570Z,0.60
2023-04-26T09:29:18.063Z,1.07
2023-04-26T09:31:50.317Z,1.00
2023-04-26T09:34:22.188Z,0.90
2023-04-26T09:36:57.782Z,0.80
2023-04-26T09:39:35.748Z,0.97
2023-04-26T09:42:08.217Z,1.03
2023-04-26T09:44:39.994Z,1.00
2023-04-26T09:47:12.216Z,0.90
2023-04-26T09:49:48.534Z,1.00
2023-04-26T09:52:20.416Z,0.67
2023-04-26T09:54:55.798Z,0.80
2023-04-26T09:57:27.734Z,0.90
2023-04-26T10:00:00.943Z,0.90
2023-04-26T10:02:32.777Z,0.87
2023-04-26T10:05:07.293Z,0.83
2023-04-26T10:07:39.118Z,1.00
2023-04-26T10:10:11.917Z,1.30
2023-04-26T10:12:44.165Z,1.13
2023-04-26T10:15:15.963Z,1.53
2023-04-26T10:17:49.656Z,0.80
2023-04-26T10:20:23.360Z,0.90
2023-04-26T10:23:01.321Z,0.77
2023-04-26T10:25:40.526Z,1.00
2023-04-26T10:28:12.440Z,1.00
2023-04-26T10:31:00.372Z,1.00
2023-04-26T10:33:32.305Z,0.90
2023-04-26T10:36:09.473Z,0.97
2023-04-26T10:39:21.999Z,2.10
2023-04-26T10:42:03.358Z,1.07
2023-04-26T10:44:40.049Z,1.00
2023-04-26T10:47:28.468Z,0.90
2023-04-26T10:50:06.241Z,1.00
2023-04-26T10:53:05.886Z,0.80
2023-04-26T10:55:41.954Z,0.67
2023-04-26T10:58:27.468Z,1.10
2023-04-26T11:01:16.511Z,0.90
2023-04-26T11:03:57.994Z,1.00
2023-04-26T11:06:52.221Z,1.90
2023-04-26T11:09:39.936Z,1.10
2023-04-26T11:12:13.378Z,1.10
2023-04-26T11:14:46.119Z,0.93
2023-04-26T11:17:18.187Z,0.90
2023-04-26T11:19:49.980Z,1.50
2023-04-26T11:22:22.790Z,1.00
2023-04-26T11:24:54.907Z,0.90
2023-04-26T11:27:28.127Z,0.70
2023-04-26T11:30:04.479Z,0.80
2023-04-26T11:32:36.475Z,1.70
2023-04-26T11:35:09.417Z,0.70
2023-04-26T11:37:41.308Z,0.90
2023-04-26T11:40:13.144Z,0.83
2023-04-26T11:42:44.998Z,0.93
2023-04-26T11:45:16.994Z,1.00
2023-04-26T11:47:48.845Z,0.70
2023-04-26T11:50:22.966Z,0.80
2023-04-26T11:52:59.842Z,0.83
2023-04-26T11:55:33.299Z,0.90
2023-04-26T11:58:12.942Z,1.20
2023-04-26T12:01:00.950Z,0.90
2023-04-26T12:03:35.458Z,0.80
2023-04-26T12:06:07.561Z,0.80
2023-04-26T12:08:39.447Z,0.80
2023-04-26T12:11:11.513Z,0.80
2023-04-26T12:13:43.268Z,1.07
2023-04-26T12:16:25.436Z,0.87
2023-04-26T12:18:58.341Z,0.90
2023-04-26T12:21:30.968Z,0.90
2023-04-26T12:24:02.830Z,1.00
2023-04-26T12:26:45.065Z,1.03
2023-04-26T12:29:16.851Z,0.90
2023-04-26T12:31:48.842Z,0.80
2023-04-26T12:34:20.915Z,0.90
2023-04-26T12:36:53.165Z,0.90
2023-04-26T12:39:25.115Z,1.00
2023-04-26T12:41:57.082Z,0.80
2023-04-26T12:44:28.826Z,1.10
2023-04-26T12:47:00.599Z,0.60
2023-04-26T12:49:32.424Z,0.97
2023-04-26T12:52:04.564Z,1.00
2023-04-26T12:54:36.528Z,0.90
2023-04-26T12:57:09.317Z,1.00
2023-04-26T12:59:41.353Z,0.90
2023-04-26T13:02:16.698Z,0.90
2023-04-26T13:04:48.706Z,0.80
2023-04-26T13:07:21.373Z,0.90
2023-04-26T13:09:53.683Z,0.80
2023-04-26T13:12:25.760Z,0.73
2023-04-26T13:14:57.644Z,0.80
2023-04-26T13:17:29.539Z,0.70
2023-04-26T13:20:02.460Z,0.70
2023-04-26T13:22:34.668Z,0.80
2023-04-26T13:25:07.019Z,0.67
2023-04-26T13:27:39.230Z,0.80
2023-04-26T13:30:11.539Z,0.80
2023-04-26T13:32:43.321Z,0.70
2023-04-26T13:35:15.245Z,0.70
2023-04-26T13:37:47.738Z,0.70
2023-04-26T13:40:21.470Z,0.80
2023-04-26T13:42:53.214Z,0.97
2023-04-26T13:45:24.924Z,0.73
2023-04-26T13:47:56.943Z,0.80
2023-04-26T13:50:28.822Z,0.80
2023-04-26T13:53:00.701Z,0.63
2023-04-26T13:55:32.405Z,0.80
2023-04-26T13:58:04.150Z,0.80
2023-04-26T14:00:36.029Z,0.70
2023-04-26T14:03:07.965Z,0.80
2023-04-26T14:05:39.911Z,0.70
2023-04-26T14:08:12.801Z,0.60
2023-04-26T14:10:44.604Z,0.73
2023-04-26T14:13:16.340Z,0.73
2023-04-26T14:15:48.317Z,0.50
2023-04-26T14:18:20.058Z,0.77
2023-04-26T14:20:52.134Z,0.77
2023-04-26T14:23:23.913Z,0.67
2023-04-26T14:25:55.710Z,0.77
2023-04-26T14:28:27.713Z,0.60
2023-04-26T14:30:59.424Z,0.70
2023-04-26T14:33:31.622Z,0.70
2023-04-26T14:36:03.637Z,0.80
2023-04-26T14:38:36.363Z,1.07
2023-04-26T14:41:08.059Z,0.80
2023-04-26T14:43:39.817Z,0.70
2023-04-26T14:46:14.997Z,0.50
2023-04-26T14:48:46.879Z,0.70
2023-04-26T14:51:18.776Z,0.90
2023-04-26T14:53:50.599Z,1.00
2023-04-26T14:56:23.796Z,0.70
2023-04-26T14:58:56.274Z,0.70
2023-04-26T15:01:28.210Z,0.70
2023-04-26T15:04:01.255Z,0.73
2023-04-26T15:06:34.296Z,0.63
2023-04-26T15:09:09.066Z,0.83
2023-04-26T15:11:40.928Z,0.70
2023-04-26T15:14:12.764Z,0.80
2023-04-26T15:16:45.318Z,1.07
2023-04-26T15:19:17.921Z,0.60
2023-04-26T15:21:49.846Z,0.90
2023-04-26T15:24:21.709Z,0.87
2023-04-26T15:26:53.490Z,0.93
2023-04-26T15:29:25.405Z,0.80
2023-04-26T15:31:57.769Z,0.90
2023-04-26T15:34:31.099Z,0.70
2023-04-26T15:37:02.877Z,0.73
2023-04-26T15:39:34.620Z,0.63
2023-04-26T15:42:06.614Z,0.80
2023-04-26T15:44:38.557Z,0.75
2023-04-26T15:47:10.920Z,0.73
2023-04-26T15:49:42.668Z,0.80
2023-04-26T15:52:14.482Z,0.50
2023-04-26T15:54:46.990Z,0.60
2023-04-26T15:57:18.863Z,0.60
2023-04-26T15:59:51.186Z,0.73
2023-04-26T16:02:23.234Z,0.68
2023-04-26T16:04:56.595Z,0.60
2023-04-26T16:07:29.153Z,0.57
2023-04-26T16:10:01.489Z,0.50
2023-04-26T16:12:34.105Z,0.60
2023-04-26T16:15:08.304Z,0.80
2023-04-26T16:17:40.366Z,0.63
2023-04-26T16:20:12.953Z,0.67
2023-04-26T16:22:45.346Z,0.60
2023-04-26T16:25:17.370Z,0.70
2023-04-26T16:27:49.159Z,0.60
2023-04-26T16:30:21.480Z,0.70
2023-04-26T16:32:53.665Z,0.80
2023-04-26T16:35:25.601Z,0.83
2023-04-26T16:37:57.373Z,0.70
2023-04-26T16:40:29.289Z,0.70
2023-04-26T16:43:01.054Z,0.80
2023-04-26T16:45:32.966Z,0.70
2023-04-26T16:48:05.065Z,1.00
2023-04-26T16:50:37.091Z,0.90
2023-04-26T16:53:09.019Z,0.70
2023-04-26T16:55:40.718Z,0.70
2023-04-26T16:58:12.435Z,0.67
2023-04-26T17:00:44.621Z,0.80
2023-04-26T17:03:16.533Z,0.80
2023-04-26T17:05:48.615Z,0.80
2023-04-26T17:08:20.743Z,0.90
2023-04-26T17:10:52.803Z,0.90
2023-04-26T17:13:29.207Z,0.90
2023-04-26T17:16:01.723Z,0.77
2023-04-26T17:18:33.717Z,0.90
2023-04-26T17:21:05.682Z,1.00
2023-04-26T17:23:37.382Z,0.80
2023-04-26T17:26:09.262Z,0.90
2023-04-26T17:28:41.539Z,0.80
2023-04-26T17:31:13.369Z,0.90
2023-04-26T17:33:45.115Z,0.80
2023-04-26T17:36:17.855Z,0.80
2023-04-26T17:38:49.566Z,0.70
2023-04-26T17:41:24.397Z,0.80
2023-04-26T17:43:56.242Z,0.90
2023-04-26T17:46:28.125Z,0.90
2023-04-26T17:49:00.131Z,1.00
2023-04-26T17:51:33.023Z,0.83
2023-04-26T17:54:05.163Z,0.90
2023-04-26T17:56:36.949Z,1.10
2023-04-26T17:59:09.106Z,0.90
2023-04-26T18:01:41.084Z,0.80
2023-04-26T18:04:13.531Z,0.90
2023-04-26T18:06:45.723Z,0.90
2023-04-26T18:09:17.696Z,0.80
2023-04-26T18:11:49.451Z,0.87
2023-04-26T18:14:21.586Z,0.70
2023-04-26T18:16:53.509Z,0.80
2023-04-26T18:19:25.778Z,0.80
2023-04-26T18:21:57.554Z,0.83
2023-04-26T18:24:29.352Z,1.03
2023-04-26T18:27:01.537Z,1.00
2023-04-26T18:29:33.373Z,0.80
2023-04-26T18:32:05.277Z,0.80
2023-04-26T18:34:37.093Z,0.70
2023-04-26T18:37:09.483Z,0.80
2023-04-26T18:39:41.300Z,0.73
2023-04-26T18:42:13.017Z,0.83
2023-04-26T18:44:44.779Z,0.80
2023-04-26T18:47:16.816Z,0.70
2023-04-26T18:49:48.507Z,0.80
2023-04-26T18:52:20.709Z,0.90
2023-04-26T18:54:52.439Z,0.80
2023-04-26T18:57:26.201Z,0.80
2023-04-26T18:59:59.835Z,0.97
2023-04-26T19:02:31.699Z,0.80
2023-04-26T19:05:05.264Z,0.70
2023-04-26T19:07:37.800Z,0.77
2023-04-26T19:10:10.084Z,1.17
2023-04-26T19:12:41.823Z,0.70
2023-04-26T19:15:13.755Z,0.73
2023-04-26T19:17:46.620Z,0.70
2023-04-26T19:20:20.003Z,0.70
2023-04-26T19:22:52.031Z,1.10
2023-04-26T19:25:24.375Z,1.00
2023-04-26T19:27:56.330Z,0.70
2023-04-26T19:30:28.115Z,0.70
2023-04-26T19:32:59.996Z,0.80
2023-04-26T19:35:31.788Z,1.20
2023-04-26T19:38:06.753Z,0.70
2023-04-26T19:40:38.932Z,0.90
2023-04-26T19:43:11.058Z,2.33
2023-04-26T19:45:46.409Z,0.80
2023-04-26T19:48:18.168Z,0.90
2023-04-26T19:50:49.936Z,0.83
2023-04-26T19:53:21.714Z,1.00
2023-04-26T19:55:53.583Z,0.90
2023-04-26T19:58:25.960Z,0.90
2023-04-26T20:00:57.832Z,1.70
2023-04-26T20:03:30.530Z,1.00
2023-04-26T20:06:02.684Z,0.80
2023-04-26T20:08:34.635Z,0.73
2023-04-26T20:11:06.714Z,0.90
2023-04-26T20:13:38.654Z,0.73
2023-04-26T20:16:11.129Z,0.90
2023-04-26T20:18:43.491Z,0.80
2023-04-26T20:21:15.340Z,0.93
2023-04-26T20:23:47.128Z,0.90
2023-04-26T20:26:19.005Z,0.93
2023-04-26T20:28:50.874Z,0.80
2023-04-26T20:31:22.754Z,0.70
2023-04-26T20:33:54.599Z,0.90
2023-04-26T20:36:27.457Z,1.27
2023-04-26T20:38:59.833Z,1.00
2023-04-26T20:41:31.675Z,1.90
2023-04-26T20:44:04.004Z,0.90
2023-04-26T20:46:36.038Z,0.80
2023-04-26T20:49:08.077Z,0.80
2023-04-26T20:51:39.926Z,1.00
2023-04-26T20:54:11.707Z,0.80
2023-04-26T20:56:43.502Z,0.90
2023-04-26T20:59:15.395Z,1.00
2023-04-26T21:01:47.205Z,0.90
2023-04-26T21:04:19.387Z,1.17
2023-04-26T21:06:51.622Z,0.83
2023-04-26T21:09:23.543Z,0.90
2023-04-26T21:11:55.378Z,1.00
2023-04-26T21:14:27.350Z,1.00
2023-04-26T21:17:01.179Z,0.87
2023-04-26T21:19:33.132Z,0.80
2023-04-26T21:22:04.891Z,0.60
2023-04-26T21:24:36.828Z,0.80
2023-04-26T21:27:08.733Z,0.90
2023-04-26T21:29:40.774Z,1.20
2023-04-26T21:32:12.645Z,0.87
2023-04-26T21:34:44.445Z,0.90
2023-04-26T21:37:16.812Z,0.90
2023-04-26T21:39:48.802Z,1.00
2023-04-26T21:42:20.511Z,0.90
2023-04-26T21:44:52.594Z,0.87
2023-04-26T21:47:24.470Z,0.80
2023-04-26T21:49:56.426Z,0.90
2023-04-26T21:52:28.107Z,0.90
2023-04-26T21:54:59.934Z,0.90
2023-04-26T21:57:31.710Z,2.13
2023-04-26T22:00:07.366Z,1.33
2023-04-26T22:02:45.664Z,0.90
2023-04-26T22:05:17.589Z,1.10
2023-04-26T22:07:49.240Z,0.93
2023-04-26T22:10:21.518Z,1.00
2023-04-26T22:12:53.499Z,0.70
2023-04-26T22:15:25.377Z,2.47
2023-04-26T22:17:57.157Z,0.80
2023-04-26T22:20:30.001Z,0.77
2023-04-26T22:23:01.661Z,1.23
2023-04-26T22:25:33.693Z,0.77
2023-04-26T22:28:05.931Z,0.90
2023-04-26T22:30:37.654Z,0.80
2023-04-26T22:33:11.257Z,1.10
2023-04-26T22:35:42.983Z,1.10
2023-04-26T22:38:14.657Z,0.90
2023-04-26T22:40:46.462Z,1.30
2023-04-26T22:43:18.235Z,0.80
2023-04-26T22:45:49.988Z,0.90
2023-04-26T22:48:21.729Z,1.03
2023-04-26T22:50:53.381Z,1.07
2023-04-26T22:53:25.031Z,1.00
2023-04-26T22:55:56.763Z,0.90
2023-04-26T22:58:28.676Z,2.20
2023-04-26T23:01:00.461Z,0.70
2023-04-26T23:03:35.048Z,0.90
2023-04-26T23:06:07.098Z,1.17
2023-04-26T23:08:39.009Z,1.10
2023-04-26T23:11:10.701Z,0.90
2023-04-26T23:13:42.335Z,1.20
2023-04-26T23:16:14.586Z,0.97
2023-04-26T23:18:46.588Z,0.73
2023-04-26T23:21:18.623Z,1.20
2023-04-26T23:23:50.277Z,1.20
2023-04-26T23:26:22.535Z,1.20
2023-04-26T23:28:54.262Z,2.30
2023-04-26T23:31:26.080Z,0.90
2023-04-26T23:33:58.469Z,1.00
2023-04-26T23:36:35.397Z,1.13
2023-04-26T23:39:07.275Z,1.07
2023-04-26T23:41:39.329Z,1.07
2023-04-26T23:44:11.252Z,1.20
2023-04-26T23:46:43.175Z,0.90
2023-04-26T23:49:15.125Z,1.10
2023-04-26T23:51:46.927Z,1.10
2023-04-26T23:54:18.653Z,1.60
2023-04-26T23:56:50.666Z,1.57
2023-04-26T23:59:23.176Z,1.10
