createdAt,value
2022-08-25T00:00:22.447Z,28.00
2022-08-25T00:02:56.199Z,27.80
2022-08-25T00:05:33.479Z,27.90
2022-08-25T00:08:06.489Z,27.90
2022-08-25T00:10:37.494Z,28.00
2022-08-25T00:13:07.024Z,27.90
2022-08-25T00:15:36.110Z,27.90
2022-08-25T00:18:07.009Z,27.80
2022-08-25T00:20:49.316Z,27.80
2022-08-25T00:23:19.838Z,28.00
2022-08-25T00:25:48.779Z,27.90
2022-08-25T00:28:18.282Z,27.90
2022-08-25T00:30:47.370Z,27.70
2022-08-25T00:33:16.624Z,27.90
2022-08-25T00:35:46.393Z,28.10
2022-08-25T00:38:16.730Z,28.10
2022-08-25T00:41:05.812Z,28.10
2022-08-25T00:43:38.255Z,28.10
2022-08-25T00:46:07.684Z,28.00
2022-08-25T00:48:36.652Z,28.00
2022-08-25T00:51:09.895Z,28.00
2022-08-25T00:53:40.526Z,28.00
2022-08-25T00:56:11.495Z,27.90
2022-08-25T00:58:42.090Z,28.00
2022-08-25T01:01:11.874Z,28.10
2022-08-25T01:03:40.797Z,27.90
2022-08-25T01:06:12.190Z,28.00
2022-08-25T01:08:41.129Z,27.90
2022-08-25T01:11:13.341Z,27.90
2022-08-25T01:13:46.139Z,27.70
2022-08-25T01:16:16.633Z,27.60
2022-08-25T01:18:48.938Z,27.70
2022-08-25T01:21:20.829Z,27.80
2022-08-25T01:23:51.011Z,27.60
2022-08-25T01:26:30.260Z,27.70
2022-08-25T01:29:19.032Z,28.00
2022-08-25T01:31:48.195Z,28.10
2022-08-25T01:34:18.055Z,28.00
2022-08-25T01:36:48.310Z,28.00
2022-08-25T01:39:17.725Z,27.80
2022-08-25T01:42:05.678Z,27.40
2022-08-25T01:44:36.408Z,27.50
2022-08-25T01:47:06.196Z,27.50
2022-08-25T01:49:35.646Z,27.70
2022-08-25T01:52:11.717Z,27.80
2022-08-25T01:54:40.610Z,27.80
2022-08-25T01:57:10.526Z,27.90
2022-08-25T01:59:40.167Z,27.90
2022-08-25T02:02:09.441Z,28.00
2022-08-25T02:04:41.585Z,27.90
2022-08-25T02:07:15.273Z,27.90
2022-08-25T02:09:44.527Z,27.80
2022-08-25T02:12:13.345Z,27.50
2022-08-25T02:14:42.269Z,27.30
2022-08-25T02:17:11.096Z,27.30
2022-08-25T02:19:39.854Z,27.20
2022-08-25T02:22:08.741Z,27.10
2022-08-25T02:24:38.913Z,27.00
2022-08-25T02:27:08.292Z,27.20
2022-08-25T02:29:37.144Z,27.30
2022-08-25T02:32:06.478Z,27.30
2022-08-25T02:34:36.904Z,27.30
2022-08-25T02:37:05.965Z,26.90
2022-08-25T02:39:34.946Z,27.00
2022-08-25T02:42:05.657Z,27.00
2022-08-25T02:44:34.615Z,27.10
2022-08-25T02:47:03.571Z,27.10
2022-08-25T02:49:33.181Z,26.90
2022-08-25T02:52:02.108Z,27.00
2022-08-25T02:54:32.557Z,27.20
2022-08-25T02:57:01.414Z,27.10
2022-08-25T02:59:31.911Z,26.70
2022-08-25T03:02:01.003Z,26.80
2022-08-25T03:04:31.058Z,26.80
2022-08-25T03:07:00.566Z,27.00
2022-08-25T03:09:29.447Z,27.10
2022-08-25T03:12:03.170Z,27.10
2022-08-25T03:14:33.396Z,27.20
2022-08-25T03:17:02.475Z,27.10
2022-08-25T03:19:31.679Z,27.30
2022-08-25T03:22:00.664Z,27.30
2022-08-25T03:24:29.986Z,27.40
2022-08-25T03:26:57.840Z,27.30
2022-08-25T03:29:29.446Z,27.20
2022-08-25T03:32:00.440Z,27.10
2022-08-25T03:34:31.459Z,26.90
2022-08-25T03:37:00.981Z,26.80
2022-08-25T03:39:30.327Z,26.70
2022-08-25T03:41:59.145Z,26.80
2022-08-25T03:44:28.039Z,26.70
2022-08-25T03:46:57.147Z,26.80
2022-08-25T03:49:27.352Z,26.70
2022-08-25T03:51:59.723Z,26.90
2022-08-25T03:54:28.972Z,27.10
2022-08-25T03:56:58.085Z,27.20
2022-08-25T03:59:27.374Z,27.30
2022-08-25T04:01:56.394Z,27.20
2022-08-25T04:04:27.350Z,27.10
2022-08-25T04:06:56.705Z,27.20
2022-08-25T04:09:25.956Z,27.20
2022-08-25T04:11:54.938Z,27.20
2022-08-25T04:14:24.553Z,27.20
2022-08-25T04:16:54.133Z,27.30
2022-08-25T04:19:23.666Z,27.30
2022-08-25T04:21:56.759Z,27.20
2022-08-25T04:24:26.257Z,27.10
2022-08-25T04:26:56.498Z,26.80
2022-08-25T04:29:27.304Z,26.80
2022-08-25T04:31:57.125Z,26.80
2022-08-25T04:34:30.636Z,27.00
2022-08-25T04:37:03.257Z,27.10
2022-08-25T04:39:32.454Z,27.00
2022-08-25T04:42:01.511Z,26.90
2022-08-25T04:44:32.026Z,26.80
2022-08-25T04:47:01.637Z,26.80
2022-08-25T04:49:30.530Z,26.60
2022-08-25T04:51:59.497Z,26.50
2022-08-25T04:54:29.777Z,26.50
2022-08-25T04:57:07.053Z,26.50
2022-08-25T04:59:35.961Z,26.40
2022-08-25T05:02:05.505Z,26.50
2022-08-25T05:04:37.573Z,26.70
2022-08-25T05:07:06.881Z,26.70
2022-08-25T05:09:37.930Z,26.90
2022-08-25T05:12:07.462Z,26.80
2022-08-25T05:14:36.340Z,26.80
2022-08-25T05:17:06.976Z,27.00
2022-08-25T05:19:36.531Z,26.80
2022-08-25T05:22:05.691Z,26.70
2022-08-25T05:24:34.534Z,26.50
2022-08-25T05:27:05.455Z,26.60
2022-08-25T05:29:34.517Z,26.50
2022-08-25T05:32:03.654Z,26.50
2022-08-25T05:34:32.486Z,26.40
2022-08-25T05:37:03.446Z,26.60
2022-08-25T05:39:34.116Z,26.50
2022-08-25T05:42:04.574Z,26.60
2022-08-25T05:44:33.417Z,26.70
2022-08-25T05:47:02.405Z,26.60
2022-08-25T05:49:31.558Z,26.50
2022-08-25T05:52:00.647Z,26.40
2022-08-25T05:54:29.643Z,26.40
2022-08-25T05:56:58.593Z,26.40
2022-08-25T05:59:31.204Z,26.50
2022-08-25T06:02:17.823Z,26.40
2022-08-25T06:04:47.519Z,26.50
2022-08-25T06:07:16.532Z,26.50
2022-08-25T06:09:49.012Z,26.60
2022-08-25T06:12:21.416Z,26.50
2022-08-25T06:14:52.299Z,26.50
2022-08-25T06:17:21.152Z,26.40
2022-08-25T06:19:50.079Z,26.60
2022-08-25T06:22:18.960Z,26.60
2022-08-25T06:24:47.855Z,26.60
2022-08-25T06:27:16.909Z,26.70
2022-08-25T06:29:46.124Z,26.80
2022-08-25T06:32:16.841Z,27.10
2022-08-25T06:34:45.939Z,27.10
2022-08-25T06:37:15.150Z,27.20
2022-08-25T06:39:44.342Z,27.10
2022-08-25T06:42:13.988Z,27.10
2022-08-25T06:44:43.242Z,27.30
2022-08-25T06:47:12.581Z,27.40
2022-08-25T06:49:43.120Z,27.50
2022-08-25T06:52:13.042Z,27.60
2022-08-25T06:54:42.934Z,27.60
2022-08-25T06:57:11.919Z,27.50
2022-08-25T06:59:41.585Z,27.40
2022-08-25T07:02:10.601Z,27.50
2022-08-25T07:04:42.474Z,27.70
2022-08-25T07:07:11.427Z,27.60
2022-08-25T07:09:40.511Z,27.50
2022-08-25T07:12:09.781Z,27.70
2022-08-25T07:14:38.608Z,27.70
2022-08-25T07:17:12.020Z,27.80
2022-08-25T07:19:43.135Z,27.90
2022-08-25T07:22:13.118Z,27.80
2022-08-25T07:24:42.664Z,27.90
2022-08-25T07:27:11.674Z,27.90
2022-08-25T07:29:42.230Z,27.90
2022-08-25T07:32:11.651Z,27.90
2022-08-25T07:34:58.039Z,28.00
2022-08-25T07:37:48.066Z,28.20
2022-08-25T07:40:19.047Z,28.30
2022-08-25T07:42:48.146Z,28.40
2022-08-25T07:45:20.664Z,28.40
2022-08-25T07:47:52.321Z,28.50
2022-08-25T07:50:21.474Z,28.50
2022-08-25T07:52:55.222Z,28.60
2022-08-25T07:55:26.111Z,28.70
2022-08-25T07:57:57.532Z,28.70
2022-08-25T08:00:30.241Z,28.50
2022-08-25T08:03:00.382Z,28.50
2022-08-25T08:05:33.453Z,28.50
2022-08-25T08:08:03.974Z,28.50
2022-08-25T08:11:00.550Z,28.50
2022-08-25T08:13:23.726Z,28.60
2022-08-25T08:15:54.258Z,28.70
2022-08-25T08:18:24.781Z,28.90
2022-08-25T08:20:54.407Z,28.90
2022-08-25T08:23:27.934Z,28.70
2022-08-25T08:25:56.988Z,28.80
2022-08-25T08:28:27.997Z,29.00
2022-08-25T08:30:57.157Z,29.10
2022-08-25T08:33:27.592Z,29.20
2022-08-25T08:36:04.847Z,29.30
2022-08-25T08:38:37.103Z,29.50
2022-08-25T08:42:09.661Z,29.30
2022-08-25T08:44:48.143Z,29.30
2022-08-25T08:47:27.797Z,29.50
2022-08-25T08:50:04.671Z,29.30
2022-08-25T08:52:43.424Z,29.30
2022-08-25T08:55:30.078Z,29.30
2022-08-25T08:58:01.718Z,29.40
2022-08-25T09:00:32.320Z,29.50
2022-08-25T09:03:07.151Z,29.60
2022-08-25T09:05:47.182Z,29.50
2022-08-25T09:08:20.207Z,29.30
2022-08-25T09:11:03.666Z,29.40
2022-08-25T09:13:44.846Z,29.50
2022-08-25T09:16:38.826Z,29.70
2022-08-25T09:19:23.711Z,29.40
2022-08-25T09:22:02.496Z,29.40
2022-08-25T09:24:58.640Z,29.50
2022-08-25T09:27:38.276Z,29.50
2022-08-25T09:30:11.721Z,29.50
2022-08-25T09:32:48.717Z,29.80
2022-08-25T09:35:26.294Z,29.90
2022-08-25T09:38:01.150Z,30.00
2022-08-25T09:40:32.325Z,29.60
2022-08-25T09:43:05.834Z,29.40
2022-08-25T09:45:42.439Z,29.50
2022-08-25T09:48:26.123Z,29.80
2022-08-25T09:51:00.310Z,30.10
2022-08-25T09:53:33.742Z,30.00
2022-08-25T09:56:06.921Z,30.20
2022-08-25T09:58:37.400Z,30.30
2022-08-25T10:01:16.407Z,29.90
2022-08-25T10:04:02.007Z,29.80
2022-08-25T10:06:36.809Z,29.70
2022-08-25T10:09:08.602Z,29.70
2022-08-25T10:11:44.234Z,29.70
2022-08-25T10:14:28.974Z,29.90
2022-08-25T10:17:24.830Z,29.70
2022-08-25T10:20:13.793Z,29.30
2022-08-25T10:22:44.326Z,29.50
2022-08-25T10:25:17.600Z,29.50
2022-08-25T10:27:56.880Z,29.60
2022-08-25T10:30:36.456Z,30.10
2022-08-25T10:33:17.557Z,30.00
2022-08-25T10:35:55.289Z,30.20
2022-08-25T10:38:38.272Z,30.40
2022-08-25T10:41:26.739Z,30.60
2022-08-25T10:44:04.257Z,31.00
2022-08-25T10:46:44.397Z,31.20
2022-08-25T10:49:19.953Z,31.20
2022-08-25T10:51:59.152Z,31.20
2022-08-25T10:54:37.288Z,30.70
2022-08-25T10:57:13.642Z,30.60
2022-08-25T10:59:57.800Z,30.20
2022-08-25T11:03:05.107Z,30.80
2022-08-25T11:05:40.487Z,30.80
2022-08-25T11:08:16.086Z,30.30
2022-08-25T11:10:51.278Z,29.90
2022-08-25T11:13:28.524Z,30.30
2022-08-25T11:16:20.812Z,30.10
2022-08-25T11:18:58.329Z,30.20
2022-08-25T11:21:41.489Z,30.50
2022-08-25T11:24:27.825Z,30.30
2022-08-25T11:26:58.584Z,30.00
2022-08-25T11:29:33.794Z,29.60
2022-08-25T11:32:03.179Z,29.90
2022-08-25T11:34:34.597Z,30.00
2022-08-25T11:37:16.016Z,30.30
2022-08-25T11:40:14.930Z,30.20
2022-08-25T11:42:58.958Z,30.30
2022-08-25T11:45:54.527Z,30.10
2022-08-25T11:48:37.180Z,30.40
2022-08-25T11:51:09.385Z,30.60
2022-08-25T11:53:42.272Z,30.30
2022-08-25T11:56:14.058Z,30.50
2022-08-25T11:58:51.007Z,30.20
2022-08-25T12:02:02.153Z,30.20
2022-08-25T12:04:44.418Z,30.10
2022-08-25T12:07:22.063Z,30.30
2022-08-25T12:10:13.212Z,30.20
2022-08-25T12:13:22.491Z,30.30
2022-08-25T12:16:01.483Z,30.60
2022-08-25T12:18:46.791Z,30.90
2022-08-25T12:21:33.981Z,31.30
2022-08-25T12:24:22.505Z,31.30
2022-08-25T12:26:58.800Z,31.30
2022-08-25T12:29:36.052Z,31.00
2022-08-25T12:32:39.929Z,30.60
2022-08-25T12:35:26.315Z,30.60
2022-08-25T12:38:06.253Z,31.00
2022-08-25T12:40:39.943Z,31.30
2022-08-25T12:43:13.920Z,31.50
2022-08-25T12:45:51.052Z,31.60
2022-08-25T12:49:00.430Z,31.00
2022-08-25T12:51:48.801Z,30.50
2022-08-25T12:54:22.742Z,30.50
2022-08-25T12:56:57.275Z,31.00
2022-08-25T12:59:36.405Z,30.60
2022-08-25T13:02:39.201Z,30.50
2022-08-25T13:05:42.895Z,30.60
2022-08-25T13:08:41.172Z,30.20
2022-08-25T13:11:20.346Z,30.40
2022-08-25T13:13:57.696Z,30.50
2022-08-25T13:16:30.512Z,30.50
2022-08-25T13:19:02.032Z,30.40
2022-08-25T13:21:35.325Z,30.80
2022-08-25T13:24:13.148Z,30.80
2022-08-25T13:26:48.352Z,30.80
2022-08-25T13:29:23.037Z,31.00
2022-08-25T13:31:57.256Z,30.70
2022-08-25T13:34:34.558Z,31.00
2022-08-25T13:37:25.641Z,31.50
2022-08-25T13:40:10.970Z,31.90
2022-08-25T13:42:42.790Z,31.40
2022-08-25T13:45:17.647Z,31.20
2022-08-25T13:47:49.685Z,31.40
2022-08-25T13:50:34.912Z,31.80
2022-08-25T13:53:06.163Z,31.90
2022-08-25T13:55:50.731Z,31.10
2022-08-25T13:58:44.302Z,30.90
2022-08-25T14:01:23.074Z,31.20
2022-08-25T14:04:32.658Z,31.00
2022-08-25T14:07:19.400Z,31.80
2022-08-25T14:09:53.040Z,32.30
2022-08-25T14:12:34.256Z,32.40
2022-08-25T14:15:09.086Z,32.50
2022-08-25T14:17:40.990Z,32.20
2022-08-25T14:20:27.371Z,32.40
2022-08-25T14:22:58.847Z,32.50
2022-08-25T14:25:30.406Z,32.60
2022-08-25T14:28:10.689Z,32.90
2022-08-25T14:30:46.609Z,32.70
2022-08-25T14:33:18.020Z,32.60
2022-08-25T14:35:53.828Z,33.70
2022-08-25T14:38:23.852Z,34.00
2022-08-25T14:40:53.842Z,33.50
2022-08-25T14:43:23.950Z,33.70
2022-08-25T14:46:02.626Z,33.50
2022-08-25T14:48:35.788Z,33.40
2022-08-25T14:51:06.505Z,33.20
2022-08-25T14:53:35.549Z,32.90
2022-08-25T14:56:08.549Z,33.20
2022-08-25T14:58:48.363Z,33.10
2022-08-25T15:01:29.046Z,33.00
2022-08-25T15:04:03.541Z,32.50
2022-08-25T15:06:35.887Z,32.30
2022-08-25T15:09:13.892Z,32.20
2022-08-25T15:11:44.930Z,32.70
2022-08-25T15:14:17.475Z,32.60
2022-08-25T15:16:50.763Z,32.20
2022-08-25T15:19:25.048Z,31.90
2022-08-25T15:21:58.168Z,31.30
2022-08-25T15:24:29.755Z,31.10
2022-08-25T15:27:00.999Z,31.00
2022-08-25T15:29:32.093Z,30.60
2022-08-25T15:32:02.409Z,30.50
2022-08-25T15:34:32.339Z,30.60
2022-08-25T15:37:09.151Z,30.40
2022-08-25T15:39:38.466Z,30.50
2022-08-25T15:42:07.982Z,30.70
2022-08-25T15:44:37.165Z,30.70
2022-08-25T15:47:07.661Z,30.80
2022-08-25T15:49:41.793Z,30.80
2022-08-25T15:52:13.688Z,30.70
2022-08-25T15:54:42.861Z,30.70
2022-08-25T15:57:24.420Z,30.80
2022-08-25T15:59:53.903Z,30.80
2022-08-25T16:02:23.425Z,31.00
2022-08-25T16:04:53.199Z,30.90
2022-08-25T16:07:23.908Z,30.50
2022-08-25T16:09:56.577Z,30.60
2022-08-25T16:12:26.802Z,30.50
2022-08-25T16:14:57.279Z,30.60
2022-08-25T16:17:28.306Z,30.50
2022-08-25T16:19:57.560Z,30.40
2022-08-25T16:22:28.146Z,30.30
2022-08-25T16:24:57.864Z,30.40
2022-08-25T16:27:27.108Z,30.30
2022-08-25T16:30:10.391Z,30.40
2022-08-25T16:32:43.148Z,30.20
2022-08-25T16:35:13.354Z,30.30
2022-08-25T16:37:44.620Z,30.50
2022-08-25T16:40:15.062Z,30.40
2022-08-25T16:42:45.458Z,30.30
2022-08-25T16:45:14.837Z,30.40
2022-08-25T16:47:44.323Z,30.20
2022-08-25T16:50:13.786Z,29.90
2022-08-25T16:53:01.888Z,29.90
2022-08-25T16:55:47.532Z,29.50
2022-08-25T16:58:16.605Z,29.60
2022-08-25T17:00:45.583Z,29.50
2022-08-25T17:03:14.741Z,29.40
2022-08-25T17:05:45.449Z,29.00
2022-08-25T17:08:31.234Z,29.20
2022-08-25T17:11:10.438Z,29.20
2022-08-25T17:13:44.376Z,29.00
2022-08-25T17:16:14.907Z,29.00
2022-08-25T17:18:47.885Z,29.10
2022-08-25T17:21:24.320Z,29.20
2022-08-25T17:23:57.470Z,28.90
2022-08-25T17:26:29.014Z,29.10
2022-08-25T17:28:59.408Z,29.10
2022-08-25T17:31:30.852Z,28.90
2022-08-25T17:34:00.493Z,28.90
2022-08-25T17:36:29.676Z,28.90
2022-08-25T17:39:00.176Z,28.70
2022-08-25T17:41:29.051Z,28.70
2022-08-25T17:43:59.430Z,28.60
2022-08-25T17:46:28.977Z,28.70
2022-08-25T17:48:58.014Z,28.80
2022-08-25T17:51:31.519Z,28.50
2022-08-25T17:54:03.215Z,28.70
2022-08-25T17:56:33.591Z,28.50
2022-08-25T17:59:02.583Z,28.60
2022-08-25T18:01:35.109Z,28.50
2022-08-25T18:04:16.948Z,28.30
2022-08-25T18:06:47.699Z,28.30
2022-08-25T18:09:18.954Z,28.40
2022-08-25T18:11:48.296Z,28.40
2022-08-25T18:14:21.200Z,28.40
2022-08-25T18:16:54.258Z,28.40
2022-08-25T18:19:23.775Z,28.50
2022-08-25T18:21:52.681Z,28.60
2022-08-25T18:24:23.593Z,28.70
2022-08-25T18:26:53.190Z,28.50
2022-08-25T18:29:22.149Z,28.50
2022-08-25T18:31:54.293Z,28.50
2022-08-25T18:34:25.574Z,28.60
2022-08-25T18:36:54.530Z,28.80
2022-08-25T18:39:51.239Z,28.80
2022-08-25T18:42:20.787Z,28.80
2022-08-25T18:44:50.407Z,28.60
2022-08-25T18:47:19.482Z,28.70
2022-08-25T18:49:50.786Z,28.70
2022-08-25T18:52:22.612Z,28.80
2022-08-25T18:54:53.327Z,28.80
2022-08-25T18:57:22.928Z,28.80
2022-08-25T18:59:51.842Z,28.40
2022-08-25T19:02:21.064Z,28.40
2022-08-25T19:04:52.897Z,28.20
2022-08-25T19:07:23.421Z,28.40
2022-08-25T19:09:54.001Z,28.50
2022-08-25T19:12:23.036Z,28.10
2022-08-25T19:14:52.492Z,28.10
2022-08-25T19:17:21.830Z,28.00
2022-08-25T19:19:54.258Z,28.00
2022-08-25T19:22:40.759Z,28.00
2022-08-25T19:25:12.959Z,27.80
2022-08-25T19:27:42.305Z,27.60
2022-08-25T19:30:14.293Z,27.30
2022-08-25T19:32:44.850Z,27.30
2022-08-25T19:35:21.227Z,27.10
2022-08-25T19:37:51.963Z,27.00
2022-08-25T19:40:24.545Z,26.80
2022-08-25T19:42:56.496Z,26.60
2022-08-25T19:45:26.863Z,26.60
2022-08-25T19:47:56.114Z,26.50
2022-08-25T19:50:25.846Z,26.40
2022-08-25T19:52:55.165Z,26.50
2022-08-25T19:55:26.058Z,26.60
2022-08-25T19:57:55.516Z,26.50
2022-08-25T20:00:29.474Z,26.40
2022-08-25T20:03:00.417Z,26.40
2022-08-25T20:05:30.707Z,26.40
2022-08-25T20:08:00.133Z,26.50
2022-08-25T20:10:35.607Z,26.50
2022-08-25T20:13:10.968Z,26.70
2022-08-25T20:15:40.526Z,26.50
2022-08-25T20:18:10.280Z,26.50
2022-08-25T20:20:39.533Z,26.50
2022-08-25T20:23:26.568Z,26.50
2022-08-25T20:25:58.557Z,26.60
2022-08-25T20:28:27.577Z,26.40
2022-08-25T20:30:57.349Z,26.40
2022-08-25T20:33:26.470Z,26.50
2022-08-25T20:35:55.867Z,26.40
2022-08-25T20:38:24.846Z,26.40
2022-08-25T20:40:55.367Z,26.40
2022-08-25T20:43:27.846Z,26.30
2022-08-25T20:46:02.027Z,26.10
2022-08-25T20:48:31.066Z,25.90
2022-08-25T20:51:00.474Z,25.60
2022-08-25T20:53:29.509Z,25.20
2022-08-25T20:55:59.225Z,25.00
2022-08-25T20:58:29.685Z,25.00
2022-08-25T21:00:58.757Z,25.00
2022-08-25T21:03:27.699Z,25.00
2022-08-25T21:05:57.260Z,24.90
2022-08-25T21:08:26.114Z,24.80
2022-08-25T21:10:55.234Z,24.40
2022-08-25T21:13:24.096Z,24.10
2022-08-25T21:15:54.492Z,24.00
2022-08-25T21:18:23.365Z,23.60
2022-08-25T21:20:52.420Z,23.60
2022-08-25T21:23:21.606Z,23.60
2022-08-25T21:25:51.873Z,23.30
2022-08-25T21:28:21.115Z,23.30
2022-08-25T21:30:50.121Z,23.50
2022-08-25T21:33:20.544Z,23.70
2022-08-25T21:35:55.319Z,23.90
2022-08-25T21:38:24.207Z,23.90
2022-08-25T21:40:53.416Z,23.90
2022-08-25T21:43:22.557Z,24.20
2022-08-25T21:45:51.636Z,24.20
2022-08-25T21:48:22.653Z,24.30
2022-08-25T21:50:51.741Z,24.30
2022-08-25T21:53:20.632Z,24.30
2022-08-25T21:55:49.734Z,24.20
2022-08-25T21:58:18.818Z,24.20
2022-08-25T22:00:47.749Z,24.30
2022-08-25T22:03:16.731Z,24.30
2022-08-25T22:05:47.339Z,24.30
2022-08-25T22:08:17.052Z,24.50
2022-08-25T22:10:48.492Z,24.50
2022-08-25T22:13:17.436Z,24.70
2022-08-25T22:15:47.326Z,24.90
2022-08-25T22:18:21.469Z,25.10
2022-08-25T22:20:52.587Z,25.30
2022-08-25T22:23:22.913Z,25.40
2022-08-25T22:25:57.429Z,25.30
2022-08-25T22:28:27.183Z,25.10
2022-08-25T22:31:02.330Z,25.10
2022-08-25T22:33:31.852Z,25.00
2022-08-25T22:36:02.027Z,25.00
2022-08-25T22:38:31.706Z,25.00
2022-08-25T22:41:03.686Z,25.00
2022-08-25T22:43:32.594Z,25.00
2022-08-25T22:46:03.334Z,25.00
2022-08-25T22:48:32.830Z,25.10
2022-08-25T22:51:09.471Z,25.10
2022-08-25T22:53:39.638Z,25.10
2022-08-25T22:56:09.709Z,25.00
2022-08-25T22:58:39.565Z,25.10
2022-08-25T23:01:14.600Z,25.00
2022-08-25T23:03:45.617Z,25.10
2022-08-25T23:06:25.015Z,25.10
2022-08-25T23:08:55.516Z,25.10
2022-08-25T23:11:25.876Z,25.10
2022-08-25T23:14:00.552Z,25.20
2022-08-25T23:16:31.781Z,25.30
2022-08-25T23:19:01.520Z,25.20
2022-08-25T23:21:50.312Z,25.20
2022-08-25T23:24:26.814Z,25.30
2022-08-25T23:27:00.662Z,25.30
2022-08-25T23:29:30.366Z,25.40
2022-08-25T23:32:00.392Z,25.40
2022-08-25T23:34:30.090Z,25.40
2022-08-25T23:37:00.497Z,25.40
2022-08-25T23:39:29.511Z,25.50
2022-08-25T23:41:59.917Z,25.60
2022-08-25T23:44:28.974Z,25.60
2022-08-25T23:46:57.954Z,25.60
2022-08-25T23:49:26.889Z,25.60
2022-08-25T23:51:56.663Z,25.60
2022-08-25T23:54:31.556Z,25.70
2022-08-25T23:57:00.987Z,25.80
2022-08-25T23:59:30.541Z,25.90
