createdAt,value
2019-04-29T00:00:50.432Z,99.90
2019-04-29T00:03:22.884Z,99.90
2019-04-29T00:05:53.703Z,99.90
2019-04-29T00:08:24.269Z,99.90
2019-04-29T00:10:54.597Z,99.90
2019-04-29T00:13:26.494Z,99.90
2019-04-29T00:16:31.119Z,99.90
2019-04-29T00:19:38.659Z,99.90
2019-04-29T00:22:09.000Z,99.90
2019-04-29T00:24:39.357Z,99.90
2019-04-29T00:27:09.703Z,99.90
2019-04-29T00:29:40.320Z,99.90
2019-04-29T00:32:10.931Z,99.90
2019-04-29T00:34:41.312Z,99.90
2019-04-29T00:37:26.161Z,99.90
2019-04-29T00:40:19.900Z,99.90
2019-04-29T00:43:00.273Z,99.90
2019-04-29T00:45:32.617Z,99.90
2019-04-29T00:48:03.009Z,99.90
2019-04-29T00:50:33.341Z,99.90
2019-04-29T00:53:03.740Z,99.90
2019-04-29T00:55:34.560Z,99.90
2019-04-29T00:58:04.954Z,99.90
2019-04-29T01:00:40.375Z,99.90
2019-04-29T01:03:10.970Z,99.90
2019-04-29T01:05:41.502Z,99.90
2019-04-29T01:08:11.859Z,99.90
2019-04-29T01:10:42.321Z,99.90
2019-04-29T01:13:13.245Z,99.90
2019-04-29T01:15:47.065Z,99.90
2019-04-29T01:18:17.821Z,99.90
2019-04-29T01:20:48.305Z,99.90
2019-04-29T01:23:18.693Z,99.90
2019-04-29T01:25:52.491Z,99.90
2019-04-29T01:28:28.700Z,99.90
2019-04-29T01:31:07.567Z,99.90
2019-04-29T01:33:38.068Z,99.90
2019-04-29T01:36:32.346Z,99.90
2019-04-29T01:39:04.745Z,99.90
2019-04-29T01:41:46.369Z,99.90
2019-04-29T01:44:17.383Z,99.90
2019-04-29T01:46:48.878Z,99.90
2019-04-29T01:49:19.406Z,99.90
2019-04-29T01:51:50.951Z,99.90
2019-04-29T01:54:21.785Z,99.90
2019-04-29T01:56:52.252Z,99.90
2019-04-29T01:59:22.648Z,99.90
2019-04-29T02:01:53.283Z,99.90
2019-04-29T02:04:23.713Z,99.90
2019-04-29T02:06:54.605Z,99.90
2019-04-29T02:09:32.417Z,99.90
2019-04-29T02:12:03.190Z,99.90
2019-04-29T02:14:33.621Z,99.90
2019-04-29T02:17:05.431Z,99.90
2019-04-29T02:19:36.414Z,99.90
2019-04-29T02:22:22.604Z,99.90
2019-04-29T02:24:57.303Z,99.90
2019-04-29T02:27:28.939Z,99.90
2019-04-29T02:29:59.387Z,99.90
2019-04-29T02:32:30.045Z,99.90
2019-04-29T02:35:00.587Z,99.90
2019-04-29T02:37:35.079Z,99.90
2019-04-29T02:40:29.273Z,99.90
2019-04-29T02:43:05.204Z,99.90
2019-04-29T02:45:37.653Z,99.90
2019-04-29T02:48:09.652Z,99.90
2019-04-29T02:50:40.497Z,99.90
2019-04-29T02:53:10.971Z,99.90
2019-04-29T02:55:46.284Z,99.90
2019-04-29T02:58:44.576Z,99.90
2019-04-29T03:01:39.703Z,99.90
2019-04-29T03:04:14.552Z,99.90
2019-04-29T03:06:45.141Z,99.90
2019-04-29T03:09:16.077Z,99.90
2019-04-29T03:11:46.474Z,99.90
2019-04-29T03:14:17.126Z,99.90
2019-04-29T03:16:47.637Z,99.90
2019-04-29T03:19:23.307Z,99.90
2019-04-29T03:21:56.339Z,99.90
2019-04-29T03:24:26.818Z,99.90
2019-04-29T03:26:57.342Z,99.90
2019-04-29T03:29:27.789Z,99.90
2019-04-29T03:31:59.355Z,99.90
2019-04-29T03:34:29.966Z,99.90
2019-04-29T03:37:00.376Z,99.90
2019-04-29T03:39:31.207Z,99.90
2019-04-29T03:42:07.407Z,99.90
2019-04-29T03:44:37.591Z,99.90
2019-04-29T03:47:08.184Z,99.90
2019-04-29T03:49:40.163Z,99.90
2019-04-29T03:52:10.584Z,99.90
2019-04-29T03:54:41.152Z,99.90
2019-04-29T03:57:13.204Z,99.90
2019-04-29T03:59:44.105Z,99.90
2019-04-29T04:02:30.070Z,99.90
2019-04-29T04:05:18.510Z,99.90
2019-04-29T04:07:55.654Z,99.90
2019-04-29T04:10:26.220Z,99.90
2019-04-29T04:12:56.611Z,99.90
2019-04-29T04:15:27.048Z,99.90
2019-04-29T04:18:05.485Z,99.90
2019-04-29T04:20:36.145Z,99.90
2019-04-29T04:23:06.464Z,99.90
2019-04-29T04:25:37.078Z,99.90
2019-04-29T04:28:08.761Z,99.90
2019-04-29T04:30:41.149Z,99.90
2019-04-29T04:33:11.501Z,99.90
2019-04-29T04:35:41.905Z,99.90
2019-04-29T04:38:12.237Z,99.90
2019-04-29T04:40:50.950Z,99.90
2019-04-29T04:43:21.268Z,99.90
2019-04-29T04:45:51.679Z,99.90
2019-04-29T04:48:23.835Z,99.90
2019-04-29T04:50:54.228Z,99.90
2019-04-29T04:53:24.557Z,99.90
2019-04-29T04:55:57.079Z,99.90
2019-04-29T04:58:27.436Z,99.90
2019-04-29T05:00:58.790Z,99.90
2019-04-29T05:03:29.123Z,99.90
2019-04-29T05:05:59.521Z,99.90
2019-04-29T05:08:30.236Z,99.90
2019-04-29T05:11:01.547Z,99.90
2019-04-29T05:13:31.972Z,99.90
2019-04-29T05:16:02.466Z,99.90
2019-04-29T05:18:32.858Z,99.90
2019-04-29T05:21:04.598Z,99.90
2019-04-29T05:23:34.947Z,99.90
2019-04-29T05:26:05.275Z,99.90
2019-04-29T05:28:35.633Z,99.90
2019-04-29T05:31:06.086Z,99.90
2019-04-29T05:33:36.432Z,99.80
2019-04-29T05:36:18.591Z,99.80
2019-04-29T05:39:05.115Z,99.70
2019-04-29T05:41:36.383Z,99.60
2019-04-29T05:44:21.837Z,99.50
2019-04-29T05:46:55.971Z,99.50
2019-04-29T05:49:31.599Z,99.90
2019-04-29T05:52:20.037Z,99.40
2019-04-29T05:54:50.468Z,99.20
2019-04-29T05:57:25.440Z,99.00
2019-04-29T05:59:52.823Z,98.30
2019-04-29T06:02:24.094Z,98.10
2019-04-29T06:04:55.290Z,98.10
2019-04-29T06:07:26.953Z,97.90
2019-04-29T06:09:57.590Z,97.90
2019-04-29T06:12:27.979Z,97.00
2019-04-29T06:14:58.367Z,96.90
2019-04-29T06:17:29.157Z,96.60
2019-04-29T06:20:00.523Z,96.20
2019-04-29T06:22:30.902Z,96.30
2019-04-29T06:25:01.257Z,96.10
2019-04-29T06:27:33.342Z,95.80
2019-04-29T06:30:04.960Z,95.70
2019-04-29T06:32:35.652Z,95.50
2019-04-29T06:35:10.545Z,95.20
2019-04-29T06:37:39.878Z,94.90
2019-04-29T06:40:10.646Z,94.60
2019-04-29T06:42:41.462Z,94.70
2019-04-29T06:45:12.464Z,94.60
2019-04-29T06:47:42.835Z,94.40
2019-04-29T06:50:13.376Z,94.20
2019-04-29T06:52:52.183Z,94.00
2019-04-29T06:55:32.150Z,93.70
2019-04-29T06:58:07.770Z,93.50
2019-04-29T07:00:38.929Z,93.60
2019-04-29T07:03:15.875Z,92.80
2019-04-29T07:05:56.437Z,92.80
2019-04-29T07:08:31.289Z,92.10
2019-04-29T07:11:36.498Z,92.10
2019-04-29T07:14:24.151Z,92.40
2019-04-29T07:17:05.570Z,92.50
2019-04-29T07:19:35.896Z,93.40
2019-04-29T07:22:10.016Z,93.70
2019-04-29T07:24:57.230Z,94.40
2019-04-29T07:27:57.354Z,94.70
2019-04-29T07:30:29.627Z,95.10
2019-04-29T07:33:00.045Z,94.80
2019-04-29T07:35:30.441Z,94.60
2019-04-29T07:38:04.457Z,94.60
2019-04-29T07:40:33.298Z,94.80
2019-04-29T07:43:07.762Z,95.00
2019-04-29T07:45:53.686Z,93.90
2019-04-29T07:48:24.110Z,91.30
2019-04-29T07:51:39.526Z,89.90
2019-04-29T07:54:11.068Z,87.80
2019-04-29T07:56:42.449Z,81.90
2019-04-29T07:59:12.457Z,74.30
2019-04-29T08:01:43.158Z,67.60
2019-04-29T08:04:13.553Z,59.50
2019-04-29T08:06:44.945Z,55.80
2019-04-29T08:09:15.481Z,54.50
2019-04-29T08:11:53.405Z,51.40
2019-04-29T08:14:26.477Z,49.80
2019-04-29T08:16:56.804Z,48.70
2019-04-29T08:19:29.504Z,47.00
2019-04-29T08:21:59.557Z,45.30
2019-04-29T08:24:29.904Z,44.00
2019-04-29T08:27:01.323Z,42.60
2019-04-29T08:29:35.813Z,41.70
2019-04-29T08:32:06.458Z,41.50
2019-04-29T08:34:36.906Z,39.60
2019-04-29T08:37:07.260Z,38.40
2019-04-29T08:39:37.830Z,38.40
2019-04-29T08:48:17.785Z,37.70
2019-04-29T08:50:48.287Z,36.70
2019-04-29T08:53:19.590Z,36.70
2019-04-29T08:55:50.060Z,36.30
2019-04-29T08:58:21.402Z,35.70
2019-04-29T09:00:55.736Z,35.70
2019-04-29T09:03:24.414Z,35.30
2019-04-29T09:06:05.273Z,35.70
2019-04-29T09:11:48.033Z,34.70
2019-04-29T09:14:18.621Z,34.40
2019-04-29T09:16:49.027Z,33.60
2019-04-29T09:19:19.487Z,33.70
2019-04-29T09:21:53.042Z,33.70
2019-04-29T09:24:23.406Z,33.40
2019-04-29T09:27:04.997Z,33.80
2019-04-29T09:29:38.044Z,33.50
2019-04-29T09:32:08.472Z,33.40
2019-04-29T09:34:39.916Z,32.90
2019-04-29T09:37:10.228Z,31.90
2019-04-29T09:39:44.049Z,32.80
2019-04-29T09:42:32.137Z,32.60
2019-04-29T09:48:11.041Z,32.30
2019-04-29T09:50:41.927Z,31.60
2019-04-29T09:56:11.762Z,30.60
2019-04-29T09:58:43.065Z,30.70
2019-04-29T10:01:41.961Z,30.40
2019-04-29T10:04:26.533Z,30.30
2019-04-29T10:06:58.566Z,30.90
2019-04-29T10:09:29.326Z,31.00
2019-04-29T10:11:59.909Z,30.90
2019-04-29T10:14:31.124Z,30.80
2019-04-29T10:17:26.958Z,31.30
2019-04-29T10:20:16.347Z,32.00
2019-04-29T10:22:50.194Z,31.90
2019-04-29T10:25:18.961Z,32.30
2019-04-29T10:27:49.377Z,32.80
2019-04-29T10:30:21.249Z,33.10
2019-04-29T10:32:52.718Z,32.90
2019-04-29T10:35:26.227Z,32.80
2019-04-29T10:38:02.803Z,33.10
2019-04-29T10:40:48.118Z,33.70
2019-04-29T10:46:45.159Z,34.30
2019-04-29T10:49:27.115Z,34.90
2019-04-29T10:52:02.495Z,34.90
2019-04-29T10:54:31.225Z,35.20
2019-04-29T10:57:01.959Z,35.80
2019-04-29T10:59:35.912Z,36.10
2019-04-29T11:02:32.817Z,36.70
2019-04-29T11:05:23.126Z,37.00
2019-04-29T11:07:58.077Z,37.50
2019-04-29T11:10:30.337Z,37.90
2019-04-29T11:13:01.045Z,38.30
2019-04-29T11:15:37.961Z,39.70
2019-04-29T11:18:08.476Z,39.40
2019-04-29T11:20:38.753Z,39.90
2019-04-29T11:23:18.391Z,39.60
2019-04-29T11:26:10.819Z,39.90
2019-04-29T11:28:41.525Z,39.80
2019-04-29T11:31:14.454Z,40.30
2019-04-29T11:34:00.575Z,40.30
2019-04-29T11:36:30.925Z,40.10
2019-04-29T11:39:01.249Z,40.20
2019-04-29T11:41:33.640Z,40.60
2019-04-29T11:44:05.340Z,39.90
2019-04-29T11:46:35.654Z,40.30
2019-04-29T11:49:06.923Z,40.30
2019-04-29T11:51:55.931Z,40.40
2019-04-29T11:54:12.837Z,41.30
2019-04-29T11:56:43.386Z,40.90
2019-04-29T11:59:39.905Z,42.50
2019-04-29T12:02:45.545Z,41.60
2019-04-29T12:05:20.385Z,42.70
2019-04-29T12:07:51.828Z,42.10
2019-04-29T12:14:02.728Z,42.00
2019-04-29T12:16:57.025Z,42.30
2019-04-29T12:19:30.323Z,42.10
2019-04-29T12:22:04.885Z,42.70
2019-04-29T12:24:33.598Z,42.90
2019-04-29T12:27:19.870Z,43.80
2019-04-29T12:29:48.931Z,43.90
2019-04-29T12:32:51.031Z,43.80
2019-04-29T12:35:30.230Z,43.50
2019-04-29T12:38:39.814Z,44.10
2019-04-29T12:41:21.045Z,44.40
2019-04-29T12:47:30.917Z,45.60
2019-04-29T12:50:01.653Z,46.40
2019-04-29T12:52:32.622Z,46.70
2019-04-29T12:55:19.291Z,46.80
2019-04-29T12:57:35.185Z,46.30
2019-04-29T13:00:12.688Z,46.30
2019-04-29T13:03:16.707Z,46.60
2019-04-29T13:06:23.579Z,46.50
2019-04-29T13:08:52.956Z,46.30
2019-04-29T13:11:35.982Z,45.70
2019-04-29T13:14:01.409Z,45.80
2019-04-29T13:17:14.385Z,45.10
2019-04-29T13:20:00.756Z,45.70
2019-04-29T13:22:19.757Z,45.70
2019-04-29T13:24:50.513Z,46.50
2019-04-29T13:27:25.220Z,46.80
2019-04-29T13:29:52.845Z,47.10
2019-04-29T13:32:25.328Z,47.30
2019-04-29T13:35:00.247Z,46.80
2019-04-29T13:37:28.842Z,46.20
2019-04-29T13:39:59.122Z,45.80
2019-04-29T13:42:29.883Z,45.60
2019-04-29T13:45:07.853Z,46.00
2019-04-29T13:48:01.789Z,46.20
2019-04-29T13:50:40.165Z,46.10
2019-04-29T13:56:11.602Z,46.30
2019-04-29T13:58:35.887Z,45.80
2019-04-29T14:01:33.462Z,45.80
2019-04-29T14:06:57.043Z,45.20
2019-04-29T14:09:23.510Z,44.80
2019-04-29T14:12:02.095Z,44.80
2019-04-29T14:14:30.400Z,45.30
2019-04-29T14:17:24.136Z,45.20
2019-04-29T14:20:00.388Z,45.50
2019-04-29T14:22:32.849Z,45.30
2019-04-29T14:27:55.095Z,45.20
2019-04-29T14:30:37.818Z,45.60
2019-04-29T14:33:01.918Z,46.00
2019-04-29T14:35:39.224Z,46.50
2019-04-29T14:38:09.563Z,46.70
2019-04-29T14:40:42.830Z,47.80
2019-04-29T14:43:28.918Z,48.80
2019-04-29T14:48:52.938Z,50.10
2019-04-29T14:51:27.938Z,50.50
2019-04-29T14:53:57.171Z,50.80
2019-04-29T14:56:28.792Z,51.20
2019-04-29T14:59:06.624Z,51.60
2019-04-29T15:01:49.477Z,51.90
2019-04-29T15:04:28.980Z,52.50
2019-04-29T15:06:59.517Z,53.10
2019-04-29T15:09:30.098Z,53.80
2019-04-29T15:12:11.323Z,54.30
2019-04-29T15:15:02.896Z,54.50
2019-04-29T15:18:15.505Z,54.70
2019-04-29T15:20:44.668Z,55.00
2019-04-29T15:23:28.942Z,55.00
2019-04-29T15:25:58.505Z,55.10
2019-04-29T15:28:28.812Z,55.40
2019-04-29T15:30:59.129Z,55.70
2019-04-29T15:33:30.551Z,56.00
2019-04-29T15:36:03.449Z,56.40
2019-04-29T15:38:33.825Z,56.60
2019-04-29T15:41:05.770Z,56.60
2019-04-29T15:43:47.381Z,56.40
2019-04-29T15:46:11.313Z,56.40
2019-04-29T15:48:40.925Z,56.60
2019-04-29T15:51:13.885Z,57.00
2019-04-29T15:53:43.651Z,57.00
2019-04-29T15:56:28.185Z,57.40
2019-04-29T15:58:46.132Z,57.60
2019-04-29T16:01:18.105Z,57.90
2019-04-29T16:03:54.762Z,58.30
2019-04-29T16:06:43.553Z,58.70
2019-04-29T16:09:30.400Z,59.20
2019-04-29T16:12:27.540Z,59.50
2019-04-29T16:14:58.971Z,59.60
2019-04-29T16:17:31.942Z,59.70
2019-04-29T16:20:01.473Z,60.80
2019-04-29T16:22:36.101Z,60.20
2019-04-29T16:25:04.934Z,60.80
2019-04-29T16:27:41.001Z,61.40
2019-04-29T16:30:20.117Z,62.20
2019-04-29T16:32:50.429Z,62.50
2019-04-29T16:35:23.680Z,62.90
2019-04-29T16:37:53.289Z,63.50
2019-04-29T16:40:25.560Z,63.90
2019-04-29T16:43:04.291Z,64.40
2019-04-29T16:45:51.427Z,64.40
2019-04-29T16:48:22.303Z,64.90
2019-04-29T16:50:52.687Z,65.60
2019-04-29T16:53:23.073Z,66.20
2019-04-29T16:55:53.459Z,66.90
2019-04-29T16:58:23.931Z,67.60
2019-04-29T17:00:54.877Z,68.20
2019-04-29T17:03:25.309Z,68.70
2019-04-29T17:05:55.633Z,69.20
2019-04-29T17:08:34.900Z,69.60
2019-04-29T17:11:17.389Z,70.00
2019-04-29T17:13:46.877Z,70.20
2019-04-29T17:16:19.862Z,70.30
2019-04-29T17:18:50.853Z,70.40
2019-04-29T17:21:21.250Z,70.40
2019-04-29T17:23:52.703Z,70.60
2019-04-29T17:26:25.113Z,71.10
2019-04-29T17:29:11.973Z,71.50
2019-04-29T17:31:57.119Z,71.70
2019-04-29T17:34:56.117Z,72.40
2019-04-29T17:37:00.733Z,72.70
2019-04-29T17:39:31.603Z,73.20
2019-04-29T17:42:01.960Z,73.80
2019-04-29T17:44:44.200Z,74.50
2019-04-29T17:47:34.786Z,75.10
2019-04-29T17:50:46.197Z,75.60
2019-04-29T17:53:21.760Z,76.20
2019-04-29T17:56:01.453Z,76.80
2019-04-29T17:58:36.621Z,77.30
2019-04-29T18:01:43.385Z,77.90
2019-04-29T18:04:30.491Z,78.30
2019-04-29T18:07:21.945Z,78.70
2019-04-29T18:09:56.684Z,79.20
2019-04-29T18:12:26.991Z,79.70
2019-04-29T18:14:57.333Z,80.50
2019-04-29T18:17:31.491Z,80.80
2019-04-29T18:20:35.730Z,81.20
2019-04-29T18:23:19.287Z,81.50
2019-04-29T18:25:55.467Z,81.80
2019-04-29T18:28:26.032Z,82.30
2019-04-29T18:30:57.955Z,82.50
2019-04-29T18:33:30.265Z,82.80
2019-04-29T18:36:04.567Z,83.10
2019-04-29T18:38:35.077Z,83.30
2019-04-29T18:41:28.132Z,83.60
2019-04-29T18:44:02.875Z,83.70
2019-04-29T18:46:29.175Z,84.10
2019-04-29T18:49:03.348Z,84.30
2019-04-29T18:51:35.343Z,84.70
2019-04-29T18:54:06.226Z,84.80
2019-04-29T18:56:37.814Z,85.00
2019-04-29T18:59:10.149Z,85.30
2019-04-29T19:02:07.898Z,86.00
2019-04-29T19:04:53.406Z,86.50
2019-04-29T19:07:25.448Z,86.20
2019-04-29T19:09:56.435Z,86.50
2019-04-29T19:12:27.169Z,86.80
2019-04-29T19:15:04.506Z,87.00
2019-04-29T19:17:30.888Z,87.30
2019-04-29T19:20:02.008Z,87.60
2019-04-29T19:22:35.929Z,88.00
2019-04-29T19:25:11.731Z,88.20
2019-04-29T19:27:40.722Z,88.60
2019-04-29T19:30:14.285Z,88.90
2019-04-29T19:33:05.435Z,89.40
2019-04-29T19:35:38.569Z,89.70
2019-04-29T19:38:12.483Z,90.00
2019-04-29T19:40:42.525Z,90.20
2019-04-29T19:43:15.334Z,90.30
2019-04-29T19:45:48.515Z,90.50
2019-04-29T19:48:16.517Z,90.80
2019-04-29T19:50:50.056Z,90.90
2019-04-29T19:53:19.771Z,91.10
2019-04-29T19:56:02.225Z,91.20
2019-04-29T19:58:31.192Z,91.30
2019-04-29T20:01:10.842Z,91.50
2019-04-29T20:03:37.760Z,91.60
2019-04-29T20:06:21.548Z,91.90
2019-04-29T20:08:53.933Z,92.00
2019-04-29T20:11:19.032Z,92.20
2019-04-29T20:14:02.453Z,92.40
2019-04-29T20:16:54.647Z,92.50
2019-04-29T20:19:41.039Z,92.50
2019-04-29T20:22:11.786Z,92.60
2019-04-29T20:24:49.586Z,92.80
2019-04-29T20:27:15.180Z,92.90
2019-04-29T20:29:45.966Z,93.10
2019-04-29T20:32:17.024Z,93.20
2019-04-29T20:34:47.579Z,93.40
2019-04-29T20:37:19.718Z,93.50
2019-04-29T20:39:52.204Z,93.60
2019-04-29T20:42:25.933Z,93.60
2019-04-29T20:44:56.497Z,94.10
2019-04-29T20:47:37.586Z,93.80
2019-04-29T20:50:00.025Z,94.00
2019-04-29T20:52:40.593Z,94.00
2019-04-29T20:55:11.601Z,94.20
2019-04-29T20:57:42.140Z,94.30
2019-04-29T21:00:13.818Z,94.40
2019-04-29T21:02:45.463Z,94.50
2019-04-29T21:05:23.144Z,94.50
2019-04-29T21:07:49.217Z,94.60
2019-04-29T21:10:20.167Z,94.70
2019-04-29T21:13:19.882Z,94.80
2019-04-29T21:15:59.633Z,94.90
2019-04-29T21:18:30.260Z,94.80
2019-04-29T21:21:04.612Z,95.00
2019-04-29T21:23:35.384Z,95.20
2019-04-29T21:26:08.744Z,95.30
2019-04-29T21:28:41.790Z,95.40
2019-04-29T21:31:11.689Z,95.50
2019-04-29T21:33:42.953Z,95.60
2019-04-29T21:36:20.576Z,95.70
2019-04-29T21:39:12.873Z,95.90
2019-04-29T21:41:55.537Z,95.90
2019-04-29T21:44:27.897Z,96.10
2019-04-29T21:46:59.748Z,96.10
2019-04-29T21:49:30.031Z,96.20
2019-04-29T21:52:01.205Z,96.20
2019-04-29T21:54:31.705Z,96.30
2019-04-29T21:57:03.394Z,96.40
2019-04-29T21:59:35.735Z,96.50
2019-04-29T22:02:11.421Z,96.60
2019-04-29T22:04:41.158Z,96.60
2019-04-29T22:07:15.512Z,96.70
2019-04-29T22:09:50.002Z,96.70
2019-04-29T22:12:20.278Z,96.70
2019-04-29T22:14:53.666Z,96.80
2019-04-29T22:17:26.330Z,96.90
2019-04-29T22:19:57.397Z,96.90
2019-04-29T22:22:25.919Z,97.00
2019-04-29T22:24:57.659Z,97.00
2019-04-29T22:27:34.214Z,97.10
2019-04-29T22:30:02.066Z,97.10
2019-04-29T22:32:32.520Z,97.10
2019-04-29T22:35:02.861Z,97.20
2019-04-29T22:37:34.703Z,97.40
2019-04-29T22:40:06.465Z,97.30
2019-04-29T22:42:48.813Z,97.40
2019-04-29T22:45:19.330Z,97.40
2019-04-29T22:47:54.409Z,97.30
2019-04-29T22:50:21.595Z,97.40
2019-04-29T22:52:51.965Z,97.40
2019-04-29T22:55:22.283Z,97.50
2019-04-29T22:57:55.451Z,97.50
2019-04-29T23:00:32.624Z,97.60
2019-04-29T23:03:02.216Z,97.70
2019-04-29T23:05:32.145Z,97.70
2019-04-29T23:08:02.533Z,97.80
2019-04-29T23:10:32.860Z,97.80
2019-04-29T23:13:03.423Z,97.90
2019-04-29T23:15:35.698Z,97.90
2019-04-29T23:18:07.003Z,98.00
2019-04-29T23:20:52.487Z,98.10
2019-04-29T23:23:33.759Z,98.20
2019-04-29T23:26:04.174Z,98.30
2019-04-29T23:28:35.964Z,98.30
2019-04-29T23:31:07.329Z,98.30
2019-04-29T23:33:37.648Z,98.40
2019-04-29T23:36:09.724Z,98.30
2019-04-29T23:38:42.776Z,98.30
2019-04-29T23:41:15.312Z,98.30
2019-04-29T23:43:46.963Z,98.20
2019-04-29T23:46:17.319Z,98.20
2019-04-29T23:48:47.665Z,98.10
2019-04-29T23:51:17.967Z,98.10
2019-04-29T23:53:48.293Z,98.10
2019-04-29T23:56:20.533Z,98.10
2019-04-29T23:58:56.877Z,98.10
