createdAt,value
2023-01-19T00:01:04.647Z,82.24
2023-01-19T00:06:07.593Z,82.58
2023-01-19T00:11:09.035Z,82.15
2023-01-19T00:16:10.530Z,81.08
2023-01-19T00:21:14.632Z,81.09
2023-01-19T00:26:16.456Z,80.97
2023-01-19T00:31:20.586Z,80.50
2023-01-19T00:36:22.155Z,81.75
2023-01-19T00:41:43.647Z,81.94
2023-01-19T00:46:45.064Z,82.26
2023-01-19T00:51:46.501Z,81.17
2023-01-19T00:56:47.987Z,81.25
2023-01-19T01:01:49.545Z,82.05
2023-01-19T01:06:51.083Z,81.61
2023-01-19T01:11:52.520Z,81.46
2023-01-19T01:16:54.983Z,80.57
2023-01-19T01:21:56.487Z,80.80
2023-01-19T01:26:58.196Z,80.73
2023-01-19T01:31:59.696Z,81.07
2023-01-19T01:37:01.114Z,80.13
2023-01-19T01:42:04.220Z,80.18
2023-01-19T01:47:05.666Z,78.25
2023-01-19T01:52:07.391Z,80.20
2023-01-19T01:57:12.372Z,79.58
2023-01-19T02:02:41.967Z,80.69
2023-01-19T02:08:11.268Z,80.18
2023-01-19T02:13:21.966Z,80.67
2023-01-19T02:18:26.416Z,80.88
2023-01-19T02:23:39.600Z,80.87
2023-01-19T02:28:45.999Z,80.99
2023-01-19T02:33:47.442Z,80.84
2023-01-19T02:38:50.809Z,81.81
2023-01-19T02:43:53.450Z,80.90
2023-01-19T02:48:59.426Z,79.96
2023-01-19T02:54:30.866Z,80.60
2023-01-19T02:59:44.477Z,80.55
2023-01-19T03:05:05.190Z,80.89
2023-01-19T03:10:14.491Z,80.67
2023-01-19T03:15:27.141Z,80.57
2023-01-19T03:20:29.051Z,80.62
2023-01-19T03:25:35.157Z,81.06
2023-01-19T03:30:42.421Z,80.95
2023-01-19T03:35:49.203Z,80.57
2023-01-19T03:40:58.236Z,80.32
2023-01-19T03:46:01.023Z,79.99
2023-01-19T03:51:06.261Z,80.56
2023-01-19T03:56:17.168Z,80.55
2023-01-19T04:01:22.936Z,81.33
2023-01-19T04:06:24.603Z,80.71
2023-01-19T04:11:26.277Z,80.86
2023-01-19T04:16:28.432Z,81.01
2023-01-19T04:21:29.872Z,80.71
2023-01-19T04:26:31.313Z,80.18
2023-01-19T04:31:33.226Z,81.16
2023-01-19T04:36:34.821Z,81.59
2023-01-19T04:41:36.279Z,81.32
2023-01-19T04:46:37.791Z,81.32
2023-01-19T04:51:39.232Z,81.64
2023-01-19T04:56:43.656Z,81.58
2023-01-19T05:01:45.272Z,82.40
2023-01-19T05:06:46.718Z,81.78
2023-01-19T05:11:48.169Z,80.79
2023-01-19T05:16:49.594Z,82.31
2023-01-19T05:21:51.016Z,82.23
2023-01-19T05:26:52.441Z,81.87
2023-01-19T05:31:53.950Z,80.56
2023-01-19T05:36:55.477Z,81.79
2023-01-19T05:41:57.073Z,81.90
2023-01-19T05:46:58.586Z,81.87
2023-01-19T05:52:00.043Z,80.66
2023-01-19T05:57:02.405Z,81.56
2023-01-19T06:02:03.914Z,81.63
2023-01-19T06:07:06.868Z,81.90
2023-01-19T06:12:08.350Z,81.55
2023-01-19T06:17:09.834Z,78.97
2023-01-19T06:22:11.259Z,81.81
2023-01-19T06:27:13.763Z,80.86
2023-01-19T06:32:15.192Z,81.16
2023-01-19T06:37:16.767Z,80.52
2023-01-19T06:42:18.184Z,81.59
2023-01-19T06:47:19.629Z,81.51
2023-01-19T06:52:21.086Z,81.09
2023-01-19T06:57:23.002Z,82.38
2023-01-19T07:02:27.936Z,81.14
2023-01-19T07:07:29.838Z,80.80
2023-01-19T07:12:31.339Z,81.24
2023-01-19T07:17:33.248Z,81.20
2023-01-19T07:22:34.679Z,81.13
2023-01-19T07:27:36.173Z,81.04
2023-01-19T07:32:37.845Z,81.56
2023-01-19T07:37:39.288Z,81.60
2023-01-19T07:42:46.568Z,81.19
2023-01-19T07:47:48.915Z,81.60
2023-01-19T07:52:52.938Z,81.92
2023-01-19T07:57:54.411Z,81.54
2023-01-19T08:03:00.836Z,81.24
2023-01-19T08:08:02.647Z,81.87
2023-01-19T08:13:07.381Z,81.75
2023-01-19T08:18:12.311Z,81.70
2023-01-19T08:23:13.758Z,80.82
2023-01-19T08:28:16.838Z,80.99
2023-01-19T08:33:20.816Z,80.13
2023-01-19T08:38:22.783Z,80.62
2023-01-19T08:43:24.906Z,80.76
2023-01-19T08:48:26.336Z,80.53
2023-01-19T08:53:27.783Z,81.12
2023-01-19T08:58:29.242Z,80.70
2023-01-19T09:03:30.690Z,81.00
2023-01-19T09:08:32.142Z,80.23
2023-01-19T09:13:33.596Z,80.47
2023-01-19T09:18:35.268Z,80.88
2023-01-19T09:23:36.971Z,80.41
2023-01-19T09:28:38.546Z,80.32
2023-01-19T09:33:40.043Z,79.70
2023-01-19T09:38:41.577Z,80.15
2023-01-19T09:43:47.758Z,80.02
2023-01-19T09:48:54.241Z,80.16
2023-01-19T09:54:15.725Z,78.64
2023-01-19T09:59:29.748Z,78.53
2023-01-19T10:04:36.438Z,77.72
2023-01-19T10:10:09.258Z,78.28
2023-01-19T10:15:33.200Z,77.48
2023-01-19T10:20:44.870Z,78.34
2023-01-19T10:26:19.715Z,77.30
2023-01-19T10:32:27.356Z,75.82
2023-01-19T10:38:29.045Z,76.54
2023-01-19T10:51:04.968Z,74.84
2023-01-19T11:15:16.360Z,75.24
2023-01-19T11:20:48.024Z,74.72
2023-01-19T11:25:51.537Z,74.24
2023-01-19T11:30:59.335Z,74.07
2023-01-19T11:36:16.378Z,74.72
2023-01-19T11:41:33.053Z,73.55
2023-01-19T11:46:38.269Z,74.31
2023-01-19T11:51:51.124Z,73.78
2023-01-19T11:56:55.563Z,73.79
2023-01-19T12:02:00.942Z,73.37
2023-01-19T12:07:07.577Z,73.94
2023-01-19T12:12:23.943Z,74.38
2023-01-19T12:17:34.393Z,73.72
2023-01-19T12:22:44.143Z,73.81
2023-01-19T12:27:48.356Z,75.49
2023-01-19T12:32:51.257Z,76.13
2023-01-19T12:37:52.715Z,75.89
2023-01-19T12:43:01.459Z,75.85
2023-01-19T12:48:03.561Z,74.32
2023-01-19T12:53:19.235Z,75.44
2023-01-19T12:58:24.665Z,74.23
2023-01-19T13:03:26.743Z,73.70
2023-01-19T13:09:11.321Z,73.68
2023-01-19T13:14:36.108Z,73.06
2023-01-19T13:19:45.364Z,72.35
2023-01-19T13:25:13.040Z,72.53
2023-01-19T13:30:19.552Z,73.37
2023-01-19T13:35:22.426Z,72.96
2023-01-19T13:40:31.903Z,72.82
2023-01-19T13:45:38.037Z,73.31
2023-01-19T13:50:39.622Z,73.62
2023-01-19T13:55:41.104Z,73.55
2023-01-19T14:00:45.993Z,73.52
2023-01-19T14:05:54.213Z,73.68
2023-01-19T14:11:00.005Z,73.44
2023-01-19T14:16:07.419Z,73.31
2023-01-19T14:21:13.767Z,72.70
2023-01-19T14:26:42.326Z,73.18
2023-01-19T14:31:49.688Z,73.65
2023-01-19T14:36:51.692Z,73.86
2023-01-19T14:41:54.834Z,73.74
2023-01-19T14:46:56.563Z,73.44
2023-01-19T14:51:58.710Z,73.95
2023-01-19T14:57:00.149Z,74.19
2023-01-19T15:02:01.733Z,74.34
2023-01-19T15:07:03.304Z,74.30
2023-01-19T15:12:04.992Z,74.05
2023-01-19T15:17:06.477Z,74.28
2023-01-19T15:22:12.592Z,75.03
2023-01-19T15:27:14.008Z,74.25
2023-01-19T15:32:15.442Z,74.88
2023-01-19T15:37:16.862Z,74.14
2023-01-19T15:42:18.308Z,74.99
2023-01-19T15:47:19.809Z,74.03
2023-01-19T15:52:21.251Z,74.28
2023-01-19T15:57:22.671Z,74.75
2023-01-19T16:02:24.192Z,75.66
2023-01-19T16:07:25.718Z,75.39
2023-01-19T16:12:28.605Z,76.21
2023-01-19T16:17:30.225Z,75.97
2023-01-19T16:22:31.665Z,76.22
2023-01-19T16:27:33.102Z,75.04
2023-01-19T16:32:35.076Z,75.94
2023-01-19T16:37:36.526Z,75.61
2023-01-19T16:42:39.069Z,75.98
2023-01-19T16:47:40.546Z,75.10
2023-01-19T16:52:41.961Z,75.27
2023-01-19T16:57:43.390Z,75.29
2023-01-19T17:02:44.868Z,76.03
2023-01-19T17:07:46.316Z,76.11
2023-01-19T17:12:47.803Z,75.33
2023-01-19T17:17:49.247Z,76.74
2023-01-19T17:22:50.749Z,76.29
2023-01-19T17:27:52.205Z,76.61
2023-01-19T17:32:53.672Z,76.44
2023-01-19T17:37:55.938Z,77.00
2023-01-19T17:42:57.362Z,76.66
2023-01-19T17:47:58.793Z,75.87
2023-01-19T17:53:00.656Z,75.72
2023-01-19T17:58:03.105Z,75.78
2023-01-19T18:03:04.942Z,75.63
2023-01-19T18:08:06.529Z,75.76
2023-01-19T18:13:08.039Z,75.89
2023-01-19T18:18:09.496Z,76.45
2023-01-19T18:23:11.729Z,75.51
2023-01-19T18:28:13.163Z,76.32
2023-01-19T18:33:14.670Z,75.60
2023-01-19T18:38:16.577Z,76.30
2023-01-19T18:43:18.021Z,76.07
2023-01-19T18:48:19.445Z,77.06
2023-01-19T18:53:21.592Z,76.29
2023-01-19T18:58:23.759Z,76.73
2023-01-19T19:03:25.504Z,76.50
2023-01-19T19:08:26.951Z,76.56
2023-01-19T19:13:28.389Z,77.00
2023-01-19T19:18:30.868Z,77.18
2023-01-19T19:23:32.325Z,77.49
2023-01-19T19:28:36.063Z,77.74
2023-01-19T19:33:38.796Z,77.09
2023-01-19T19:38:44.380Z,77.75
2023-01-19T19:43:45.925Z,77.59
2023-01-19T19:48:48.545Z,77.53
2023-01-19T19:53:51.769Z,77.63
2023-01-19T19:58:58.933Z,77.98
2023-01-19T20:04:06.492Z,77.54
2023-01-19T20:09:10.269Z,77.84
2023-01-19T20:14:13.297Z,77.71
2023-01-19T20:19:14.760Z,78.83
2023-01-19T20:24:19.071Z,78.66
2023-01-19T20:29:21.038Z,78.71
2023-01-19T20:34:27.423Z,78.35
2023-01-19T20:39:33.018Z,79.09
2023-01-19T20:44:34.475Z,78.64
2023-01-19T20:49:36.701Z,78.48
2023-01-19T20:54:39.673Z,79.13
2023-01-19T20:59:41.123Z,79.01
2023-01-19T21:04:42.995Z,78.92
2023-01-19T21:09:44.423Z,79.49
2023-01-19T21:14:45.887Z,79.44
2023-01-19T21:19:47.357Z,79.62
2023-01-19T21:24:48.827Z,79.70
2023-01-19T21:29:50.246Z,80.21
2023-01-19T21:34:51.781Z,79.22
2023-01-19T21:39:53.208Z,79.89
2023-01-19T21:44:54.661Z,80.18
2023-01-19T21:49:56.096Z,80.11
2023-01-19T21:54:57.525Z,80.51
2023-01-19T21:59:58.949Z,79.99
2023-01-19T22:05:00.424Z,80.32
2023-01-19T22:10:02.170Z,79.98
2023-01-19T22:15:03.937Z,80.63
2023-01-19T22:20:05.955Z,80.83
2023-01-19T22:25:07.577Z,81.56
2023-01-19T22:30:09.568Z,80.90
2023-01-19T22:35:11.430Z,81.21
2023-01-19T22:40:13.168Z,81.40
2023-01-19T22:45:15.394Z,82.02
2023-01-19T22:50:17.045Z,82.56
2023-01-19T22:55:18.470Z,82.00
2023-01-19T23:00:20.933Z,82.23
2023-01-19T23:05:22.394Z,82.39
2023-01-19T23:10:23.855Z,83.17
2023-01-19T23:15:27.965Z,82.67
2023-01-19T23:20:29.438Z,82.65
2023-01-19T23:25:33.651Z,83.22
2023-01-19T23:30:35.085Z,82.86
2023-01-19T23:35:36.565Z,82.40
2023-01-19T23:40:38.508Z,82.91
2023-01-19T23:45:40.255Z,83.29
2023-01-19T23:50:41.729Z,83.51
2023-01-19T23:55:43.159Z,83.25
