createdAt,value
2023-04-26T00:03:14.257Z,6.55
2023-04-26T00:08:24.470Z,6.45
2023-04-26T00:13:29.872Z,6.53
2023-04-26T00:18:35.122Z,6.28
2023-04-26T00:23:42.846Z,6.24
2023-04-26T00:28:47.840Z,6.24
2023-04-26T00:33:54.348Z,6.23
2023-04-26T00:39:02.723Z,5.95
2023-04-26T00:44:08.507Z,6.16
2023-04-26T00:49:18.404Z,6.01
2023-04-26T00:54:28.061Z,6.10
2023-04-26T00:59:35.771Z,5.86
2023-04-26T01:04:42.612Z,5.62
2023-04-26T01:09:54.078Z,5.91
2023-04-26T01:15:00.513Z,5.70
2023-04-26T01:20:05.817Z,5.45
2023-04-26T01:25:16.450Z,5.47
2023-04-26T01:30:21.485Z,5.38
2023-04-26T01:35:28.793Z,5.38
2023-04-26T01:40:37.422Z,5.12
2023-04-26T01:45:44.575Z,5.35
2023-04-26T01:51:08.954Z,5.12
2023-04-26T01:56:18.564Z,5.30
2023-04-26T02:01:24.157Z,5.45
2023-04-26T02:06:29.619Z,5.07
2023-04-26T02:11:37.247Z,5.30
2023-04-26T02:16:43.683Z,5.29
2023-04-26T02:21:57.874Z,5.12
2023-04-26T02:27:05.804Z,5.33
2023-04-26T02:32:14.476Z,5.13
2023-04-26T02:37:22.176Z,5.05
2023-04-26T02:42:29.879Z,5.34
2023-04-26T02:47:37.117Z,5.19
2023-04-26T02:52:43.820Z,5.19
2023-04-26T02:57:51.667Z,5.14
2023-04-26T03:02:57.239Z,5.23
2023-04-26T03:08:02.634Z,5.14
2023-04-26T03:13:10.743Z,5.01
2023-04-26T03:18:17.326Z,4.93
2023-04-26T03:23:24.500Z,4.85
2023-04-26T03:28:36.237Z,4.86
2023-04-26T03:33:41.372Z,4.91
2023-04-26T03:38:47.015Z,4.77
2023-04-26T03:43:56.987Z,4.83
2023-04-26T03:49:02.364Z,4.69
2023-04-26T03:54:09.241Z,5.08
2023-04-26T03:59:17.185Z,4.93
2023-04-26T04:04:22.866Z,4.89
2023-04-26T04:09:29.061Z,4.74
2023-04-26T04:14:36.846Z,4.81
2023-04-26T04:19:45.389Z,5.03
2023-04-26T04:24:50.380Z,5.07
2023-04-26T04:30:05.650Z,6.46
2023-04-26T04:35:14.654Z,6.86
2023-04-26T04:40:22.708Z,7.80
2023-04-26T04:45:30.952Z,9.31
2023-04-26T04:50:38.934Z,9.43
2023-04-26T04:55:44.942Z,8.21
2023-04-26T05:00:56.263Z,9.51
2023-04-26T05:06:08.316Z,9.87
2023-04-26T05:11:14.449Z,9.60
2023-04-26T05:16:25.258Z,12.28
2023-04-26T05:21:31.812Z,12.07
2023-04-26T05:26:38.501Z,12.55
2023-04-26T05:32:18.805Z,12.09
2023-04-26T05:37:31.888Z,11.50
2023-04-26T05:42:37.365Z,11.07
2023-04-26T05:47:50.037Z,9.87
2023-04-26T05:52:57.599Z,13.13
2023-04-26T05:58:05.259Z,13.61
2023-04-26T06:03:13.648Z,11.65
2023-04-26T06:08:21.494Z,11.90
2023-04-26T06:13:34.376Z,10.99
2023-04-26T06:18:44.643Z,8.59
2023-04-26T06:23:51.087Z,7.48
2023-04-26T06:29:02.145Z,7.32
2023-04-26T06:34:11.502Z,8.81
2023-04-26T06:39:18.474Z,7.78
2023-04-26T06:44:24.393Z,7.61
2023-04-26T06:49:50.367Z,9.70
2023-04-26T06:54:59.394Z,12.06
2023-04-26T07:00:05.746Z,9.56
2023-04-26T07:05:17.720Z,11.08
2023-04-26T07:10:25.730Z,9.69
2023-04-26T07:15:35.904Z,9.03
2023-04-26T07:20:49.519Z,10.47
2023-04-26T07:25:59.550Z,9.14
2023-04-26T07:31:22.091Z,9.19
2023-04-26T07:36:48.569Z,9.66
2023-04-26T07:41:57.339Z,10.49
2023-04-26T07:47:03.507Z,10.66
2023-04-26T07:52:12.564Z,9.56
2023-04-26T07:57:18.342Z,10.35
2023-04-26T08:02:36.815Z,9.97
2023-04-26T08:07:52.795Z,10.11
2023-04-26T08:12:58.172Z,9.53
2023-04-26T08:18:04.418Z,9.75
2023-04-26T08:23:33.237Z,9.03
2023-04-26T08:28:58.162Z,9.32
2023-04-26T08:34:24.971Z,9.30
2023-04-26T08:39:36.704Z,9.50
2023-04-26T08:44:47.065Z,8.67
2023-04-26T08:50:00.121Z,9.18
2023-04-26T08:55:14.951Z,8.81
2023-04-26T09:00:23.446Z,10.18
2023-04-26T09:05:50.356Z,10.22
2023-04-26T09:11:02.084Z,9.93
2023-04-26T09:16:10.312Z,9.51
2023-04-26T09:21:18.225Z,8.84
2023-04-26T09:26:28.096Z,10.71
2023-04-26T09:31:43.459Z,9.33
2023-04-26T09:36:52.210Z,8.83
2023-04-26T09:42:00.692Z,8.94
2023-04-26T09:47:09.037Z,10.09
2023-04-26T09:52:15.783Z,9.72
2023-04-26T09:57:48.477Z,8.96
2023-04-26T10:03:20.029Z,9.32
2023-04-26T10:08:32.302Z,9.19
2023-04-26T10:13:46.346Z,9.28
2023-04-26T10:18:56.187Z,11.11
2023-04-26T10:24:38.707Z,11.30
2023-04-26T10:30:17.022Z,10.07
2023-04-26T10:35:24.911Z,10.19
2023-04-26T10:40:32.934Z,9.34
2023-04-26T10:45:45.837Z,9.47
2023-04-26T10:51:14.873Z,9.44
2023-04-26T10:56:56.429Z,9.64
2023-04-26T11:02:14.957Z,10.03
2023-04-26T11:07:39.917Z,9.78
2023-04-26T11:13:04.123Z,10.55
2023-04-26T11:18:13.400Z,10.91
2023-04-26T11:23:21.234Z,11.27
2023-04-26T11:28:26.496Z,9.89
2023-04-26T11:33:36.182Z,9.92
2023-04-26T11:38:41.997Z,9.96
2023-04-26T11:43:49.306Z,9.95
2023-04-26T11:48:57.579Z,10.32
2023-04-26T11:54:05.149Z,10.75
2023-04-26T11:59:11.928Z,10.56
2023-04-26T12:04:32.004Z,11.49
2023-04-26T12:09:44.001Z,11.25
2023-04-26T12:14:54.357Z,10.35
2023-04-26T12:20:04.380Z,10.14
2023-04-26T12:25:13.091Z,10.76
2023-04-26T12:30:18.897Z,10.48
2023-04-26T12:35:40.374Z,10.08
2023-04-26T12:41:04.042Z,10.80
2023-04-26T12:46:11.577Z,10.45
2023-04-26T12:51:19.416Z,10.57
2023-04-26T12:56:27.005Z,10.90
2023-04-26T13:01:32.439Z,11.07
2023-04-26T13:06:42.286Z,10.78
2023-04-26T13:11:47.659Z,11.54
2023-04-26T13:16:56.635Z,12.06
2023-04-26T13:22:08.726Z,11.78
2023-04-26T13:27:18.266Z,11.58
2023-04-26T13:32:25.096Z,12.05
2023-04-26T13:37:34.018Z,11.90
2023-04-26T13:42:39.233Z,11.39
2023-04-26T13:47:46.712Z,10.90
2023-04-26T13:52:55.429Z,10.98
2023-04-26T13:58:00.572Z,10.57
2023-04-26T14:03:06.065Z,11.02
2023-04-26T14:08:15.659Z,11.26
2023-04-26T14:13:26.145Z,10.47
2023-04-26T14:18:31.294Z,11.26
2023-04-26T14:23:40.444Z,12.45
2023-04-26T14:28:46.714Z,11.93
2023-04-26T14:33:56.885Z,10.94
2023-04-26T14:39:04.764Z,10.67
2023-04-26T14:44:11.411Z,10.33
2023-04-26T14:49:17.107Z,10.60
2023-04-26T14:54:26.203Z,10.43
2023-04-26T14:59:37.008Z,10.11
2023-04-26T15:04:43.026Z,10.62
2023-04-26T15:09:52.784Z,10.05
2023-04-26T15:14:57.973Z,10.15
2023-04-26T15:20:06.625Z,10.15
2023-04-26T15:25:15.054Z,10.74
2023-04-26T15:30:22.301Z,10.08
2023-04-26T15:35:28.044Z,9.80
2023-04-26T15:40:38.410Z,9.93
2023-04-26T15:45:43.797Z,10.03
2023-04-26T15:50:48.994Z,10.27
2023-04-26T15:55:56.639Z,10.09
2023-04-26T16:01:01.640Z,10.09
2023-04-26T16:06:08.957Z,10.05
2023-04-26T16:11:16.623Z,9.84
2023-04-26T16:16:24.255Z,9.84
2023-04-26T16:21:32.061Z,9.84
2023-04-26T16:26:41.229Z,10.02
2023-04-26T16:31:46.575Z,9.92
2023-04-26T16:36:51.706Z,10.06
2023-04-26T16:41:59.373Z,9.47
2023-04-26T16:47:05.729Z,9.59
2023-04-26T16:52:11.022Z,9.48
2023-04-26T16:57:20.509Z,9.53
2023-04-26T17:02:25.624Z,9.56
2023-04-26T17:07:31.101Z,9.29
2023-04-26T17:12:38.809Z,9.40
2023-04-26T17:17:44.100Z,9.32
2023-04-26T17:22:52.170Z,9.15
2023-04-26T17:27:59.876Z,8.97
2023-04-26T17:33:05.647Z,9.19
2023-04-26T17:38:11.071Z,9.34
2023-04-26T17:43:19.024Z,9.10
2023-04-26T17:48:24.413Z,9.41
2023-04-26T17:53:29.675Z,8.83
2023-04-26T17:58:37.397Z,8.95
2023-04-26T18:03:42.940Z,8.87
2023-04-26T18:08:48.684Z,8.89
2023-04-26T18:13:58.232Z,8.80
2023-04-26T18:19:05.531Z,8.88
2023-04-26T18:24:11.746Z,8.67
2023-04-26T18:29:20.022Z,8.90
2023-04-26T18:34:25.200Z,8.91
2023-04-26T18:39:30.570Z,8.80
2023-04-26T18:44:38.260Z,8.77
2023-04-26T18:49:43.344Z,8.81
2023-04-26T18:54:48.388Z,8.75
2023-04-26T18:59:57.654Z,8.91
2023-04-26T19:05:04.812Z,9.27
2023-04-26T19:10:11.908Z,8.80
2023-04-26T19:15:19.971Z,8.63
2023-04-26T19:20:27.424Z,8.75
2023-04-26T19:25:32.674Z,8.68
2023-04-26T19:30:42.219Z,8.53
2023-04-26T19:35:50.018Z,8.58
2023-04-26T19:40:55.478Z,8.57
2023-04-26T19:46:03.438Z,8.08
2023-04-26T19:51:08.453Z,8.33
2023-04-26T19:56:13.764Z,7.99
2023-04-26T20:01:24.409Z,7.72
2023-04-26T20:06:30.469Z,7.73
2023-04-26T20:11:35.624Z,7.97
2023-04-26T20:16:44.507Z,7.68
2023-04-26T20:21:49.565Z,7.74
2023-04-26T20:26:54.839Z,7.84
2023-04-26T20:32:02.513Z,7.38
2023-04-26T20:37:07.744Z,7.00
2023-04-26T20:42:15.518Z,6.84
2023-04-26T20:47:23.368Z,6.75
2023-04-26T20:52:28.573Z,6.46
2023-04-26T20:57:33.704Z,6.36
2023-04-26T21:02:41.834Z,6.25
2023-04-26T21:07:48.126Z,6.09
2023-04-26T21:12:53.488Z,6.07
2023-04-26T21:18:02.105Z,5.93
2023-04-26T21:23:07.204Z,6.01
2023-04-26T21:28:12.364Z,5.93
2023-04-26T21:33:20.007Z,5.81
2023-04-26T21:38:25.174Z,5.70
2023-04-26T21:43:30.739Z,5.52
2023-04-26T21:48:39.876Z,5.40
2023-04-26T21:53:45.168Z,5.23
2023-04-26T21:58:50.268Z,5.13
2023-04-26T22:03:58.047Z,5.14
2023-04-26T22:09:03.701Z,5.04
2023-04-26T22:14:08.770Z,4.89
2023-04-26T22:19:16.622Z,5.02
2023-04-26T22:24:21.966Z,5.37
2023-04-26T22:29:27.110Z,4.62
2023-04-26T22:34:34.717Z,4.54
2023-04-26T22:39:40.586Z,4.57
2023-04-26T22:44:45.792Z,4.65
2023-04-26T22:49:55.676Z,4.48
2023-04-26T22:55:01.067Z,4.36
2023-04-26T23:00:09.756Z,4.29
2023-04-26T23:05:18.867Z,4.15
2023-04-26T23:10:24.003Z,4.06
2023-04-26T23:15:29.120Z,3.91
2023-04-26T23:20:36.928Z,3.58
2023-04-26T23:25:42.375Z,3.63
2023-04-26T23:30:47.416Z,3.79
2023-04-26T23:35:57.888Z,3.82
2023-04-26T23:41:03.053Z,3.67
2023-04-26T23:46:08.280Z,3.53
2023-04-26T23:51:16.042Z,3.48
2023-04-26T23:56:21.210Z,3.16
