createdAt,value
2023-02-22T00:00:23.078Z,40.70
2023-02-22T00:03:32.529Z,41.30
2023-02-22T00:06:37.882Z,45.27
2023-02-22T00:09:41.575Z,43.57
2023-02-22T00:12:45.451Z,48.60
2023-02-22T00:15:49.825Z,43.33
2023-02-22T00:18:53.888Z,44.67
2023-02-22T00:21:59.208Z,50.37
2023-02-22T00:25:03.127Z,50.57
2023-02-22T00:28:07.308Z,44.57
2023-02-22T00:31:11.110Z,45.37
2023-02-22T00:34:16.476Z,42.20
2023-02-22T00:37:22.210Z,42.33
2023-02-22T00:40:30.600Z,42.47
2023-02-22T00:43:34.482Z,43.83
2023-02-22T00:46:38.372Z,41.87
2023-02-22T00:49:42.151Z,41.30
2023-02-22T00:52:48.147Z,43.23
2023-02-22T00:55:52.455Z,45.43
2023-02-22T00:58:56.330Z,43.90
2023-02-22T01:02:00.242Z,43.33
2023-02-22T01:05:04.372Z,41.70
2023-02-22T01:08:14.352Z,42.17
2023-02-22T01:11:19.461Z,40.80
2023-02-22T01:14:23.903Z,45.10
2023-02-22T01:17:28.630Z,42.50
2023-02-22T01:20:33.948Z,47.07
2023-02-22T01:23:39.215Z,38.43
2023-02-22T01:26:43.431Z,45.50
2023-02-22T01:29:50.184Z,40.70
2023-02-22T01:32:54.035Z,41.03
2023-02-22T01:35:58.038Z,47.20
2023-02-22T01:39:03.534Z,44.77
2023-02-22T01:42:09.872Z,43.63
2023-02-22T01:45:44.408Z,44.37
2023-02-22T01:48:55.364Z,37.87
2023-02-22T01:52:04.370Z,41.70
2023-02-22T01:55:11.131Z,37.67
2023-02-22T01:58:17.776Z,39.23
2023-02-22T02:01:25.413Z,35.00
2023-02-22T02:04:30.237Z,35.43
2023-02-22T02:07:34.103Z,37.80
2023-02-22T02:10:39.501Z,41.37
2023-02-22T02:13:43.414Z,39.50
2023-02-22T02:16:53.467Z,37.10
2023-02-22T02:20:11.670Z,37.07
2023-02-22T02:24:13.397Z,36.27
2023-02-22T02:27:24.212Z,35.67
2023-02-22T02:31:06.407Z,34.77
2023-02-22T02:34:22.072Z,36.17
2023-02-22T02:37:41.763Z,38.27
2023-02-22T02:40:57.052Z,36.30
2023-02-22T02:44:11.476Z,34.53
2023-02-22T02:47:21.936Z,37.50
2023-02-22T02:50:33.276Z,37.70
2023-02-22T02:53:43.141Z,36.27
2023-02-22T02:56:48.155Z,36.87
2023-02-22T02:59:52.400Z,36.37
2023-02-22T03:03:18.331Z,36.63
2023-02-22T03:07:00.953Z,36.53
2023-02-22T03:10:44.968Z,39.07
2023-02-22T03:14:00.482Z,36.97
2023-02-22T03:17:16.684Z,40.70
2023-02-22T03:20:32.012Z,34.00
2023-02-22T03:23:46.918Z,42.37
2023-02-22T03:27:00.196Z,37.17
2023-02-22T03:30:13.205Z,42.10
2023-02-22T03:33:28.861Z,42.13
2023-02-22T03:36:39.196Z,39.77
2023-02-22T03:39:47.422Z,40.00
2023-02-22T03:42:59.346Z,41.33
2023-02-22T03:46:05.000Z,37.43
2023-02-22T03:49:15.999Z,39.53
2023-02-22T03:52:23.569Z,40.90
2023-02-22T03:55:31.491Z,41.43
2023-02-22T03:58:39.080Z,39.57
2023-02-22T04:01:43.247Z,36.67
2023-02-22T04:04:47.603Z,40.33
2023-02-22T04:07:51.502Z,36.33
2023-02-22T04:10:56.783Z,40.83
2023-02-22T04:14:00.906Z,42.90
2023-02-22T04:17:04.897Z,41.23
2023-02-22T04:20:09.547Z,40.60
2023-02-22T04:23:13.843Z,35.23
2023-02-22T04:26:19.366Z,38.73
2023-02-22T04:29:23.337Z,38.63
2023-02-22T04:32:27.241Z,41.83
2023-02-22T04:35:31.741Z,43.93
2023-02-22T04:38:36.362Z,40.60
2023-02-22T04:41:41.745Z,40.67
2023-02-22T04:44:45.862Z,40.73
2023-02-22T04:47:49.737Z,36.87
2023-02-22T04:50:53.544Z,39.87
2023-02-22T04:53:57.567Z,35.57
2023-02-22T04:57:02.946Z,39.97
2023-02-22T05:00:10.290Z,39.17
2023-02-22T05:03:15.492Z,39.50
2023-02-22T05:06:19.909Z,41.40
2023-02-22T05:09:23.928Z,37.90
2023-02-22T05:12:30.689Z,37.83
2023-02-22T05:15:34.501Z,38.47
2023-02-22T05:18:38.295Z,43.00
2023-02-22T05:21:42.121Z,38.10
2023-02-22T05:24:45.971Z,44.87
2023-02-22T05:27:53.747Z,43.07
2023-02-22T05:30:57.608Z,39.57
2023-02-22T05:34:01.469Z,42.13
2023-02-22T05:37:05.481Z,48.33
2023-02-22T05:40:10.396Z,42.93
2023-02-22T05:43:16.174Z,42.37
2023-02-22T05:46:19.988Z,42.37
2023-02-22T05:49:23.832Z,43.47
2023-02-22T05:52:27.805Z,40.97
2023-02-22T05:55:31.616Z,45.40
2023-02-22T05:58:37.131Z,49.43
2023-02-22T06:01:40.892Z,44.73
2023-02-22T06:04:46.566Z,45.43
2023-02-22T06:07:50.373Z,45.03
2023-02-22T06:10:54.611Z,50.03
2023-02-22T06:13:59.903Z,51.37
2023-02-22T06:17:05.544Z,52.03
2023-02-22T06:20:11.630Z,50.80
2023-02-22T06:23:15.542Z,49.60
2023-02-22T06:26:20.376Z,47.03
2023-02-22T06:29:25.700Z,53.50
2023-02-22T06:32:29.900Z,54.20
2023-02-22T06:35:33.715Z,55.60
2023-02-22T06:38:37.677Z,53.83
2023-02-22T06:41:42.611Z,49.53
2023-02-22T06:44:49.355Z,51.77
2023-02-22T06:47:53.735Z,54.27
2023-02-22T06:50:57.514Z,47.60
2023-02-22T06:54:01.313Z,48.17
2023-02-22T06:57:05.214Z,50.07
2023-02-22T07:00:12.867Z,47.37
2023-02-22T07:03:17.160Z,44.57
2023-02-22T07:06:21.139Z,47.50
2023-02-22T07:09:24.867Z,51.17
2023-02-22T07:12:28.733Z,44.07
2023-02-22T07:15:35.972Z,42.43
2023-02-22T07:18:39.883Z,48.67
2023-02-22T07:21:43.701Z,44.43
2023-02-22T07:24:47.995Z,44.83
2023-02-22T07:27:52.570Z,42.60
2023-02-22T07:30:57.904Z,42.77
2023-02-22T07:34:01.798Z,50.60
2023-02-22T07:37:05.675Z,51.77
2023-02-22T07:40:10.653Z,45.30
2023-02-22T07:43:20.071Z,50.87
2023-02-22T07:46:25.338Z,48.87
2023-02-22T07:49:29.225Z,43.43
2023-02-22T07:52:32.962Z,44.53
2023-02-22T07:55:36.896Z,44.20
2023-02-22T07:58:40.831Z,43.63
2023-02-22T08:01:46.445Z,45.30
2023-02-22T08:04:50.219Z,44.03
2023-02-22T08:07:54.247Z,47.87
2023-02-22T08:10:58.105Z,44.80
2023-02-22T08:14:01.938Z,44.70
2023-02-22T08:17:08.808Z,42.97
2023-02-22T08:20:13.273Z,38.57
2023-02-22T08:23:19.666Z,42.17
2023-02-22T08:26:25.505Z,38.17
2023-02-22T08:29:33.599Z,42.27
2023-02-22T08:32:38.942Z,43.67
2023-02-22T08:35:42.989Z,41.80
2023-02-22T08:38:46.864Z,40.03
2023-02-22T08:41:50.724Z,35.60
2023-02-22T08:44:54.481Z,41.77
2023-02-22T08:48:00.116Z,32.93
2023-02-22T08:51:04.163Z,30.67
2023-02-22T08:54:08.051Z,27.57
2023-02-22T08:57:11.853Z,34.53
2023-02-22T09:00:17.742Z,30.67
2023-02-22T09:03:23.312Z,32.33
2023-02-22T09:06:27.226Z,28.97
2023-02-22T09:09:31.035Z,26.50
2023-02-22T09:12:34.888Z,26.13
2023-02-22T09:15:40.028Z,28.10
2023-02-22T09:18:45.388Z,30.00
2023-02-22T09:21:55.027Z,26.97
2023-02-22T09:25:02.601Z,27.03
2023-02-22T09:28:11.761Z,25.27
2023-02-22T09:31:15.891Z,30.60
2023-02-22T09:34:28.688Z,28.73
2023-02-22T09:37:32.465Z,26.60
2023-02-22T09:40:45.258Z,25.70
2023-02-22T09:43:57.562Z,26.60
2023-02-22T09:47:01.441Z,29.80
2023-02-22T09:50:15.731Z,28.53
2023-02-22T09:53:30.623Z,24.30
2023-02-22T09:56:35.877Z,27.37
2023-02-22T09:59:46.913Z,25.23
2023-02-22T10:03:06.973Z,31.37
2023-02-22T10:06:17.044Z,26.37
2023-02-22T10:09:21.673Z,26.23
2023-02-22T10:12:36.899Z,22.93
2023-02-22T10:15:55.729Z,25.57
2023-02-22T10:19:19.673Z,27.93
2023-02-22T10:22:49.390Z,25.40
2023-02-22T10:26:00.457Z,25.40
2023-02-22T10:29:14.795Z,24.60
2023-02-22T10:32:28.581Z,23.77
2023-02-22T10:35:37.346Z,26.20
2023-02-22T10:38:55.372Z,29.33
2023-02-22T10:42:06.930Z,27.33
2023-02-22T10:45:25.727Z,26.87
2023-02-22T10:48:36.558Z,28.53
2023-02-22T10:51:40.548Z,26.03
2023-02-22T10:54:52.030Z,31.17
2023-02-22T10:58:06.250Z,27.87
2023-02-22T11:01:27.385Z,25.83
2023-02-22T11:04:49.875Z,25.67
2023-02-22T11:07:54.580Z,25.90
2023-02-22T11:11:05.023Z,30.27
2023-02-22T11:14:10.881Z,29.77
2023-02-22T11:17:28.089Z,25.13
2023-02-22T11:20:38.635Z,27.27
2023-02-22T11:23:45.171Z,24.23
2023-02-22T11:26:56.385Z,24.53
2023-02-22T11:30:29.202Z,24.90
2023-02-22T11:33:33.236Z,25.07
2023-02-22T11:36:44.159Z,23.67
2023-02-22T11:39:48.187Z,31.13
2023-02-22T11:43:12.437Z,24.17
2023-02-22T11:46:21.452Z,24.20
2023-02-22T11:49:35.278Z,31.27
2023-02-22T11:52:50.854Z,25.43
2023-02-22T11:56:14.832Z,24.43
2023-02-22T11:59:36.659Z,22.23
2023-02-22T12:03:40.506Z,23.40
2023-02-22T12:06:58.202Z,20.73
2023-02-22T12:10:19.494Z,27.50
2023-02-22T12:13:37.789Z,25.13
2023-02-22T12:17:07.308Z,24.37
2023-02-22T12:20:24.848Z,20.90
2023-02-22T12:23:44.973Z,22.43
2023-02-22T12:26:55.396Z,22.07
2023-02-22T12:30:06.514Z,21.43
2023-02-22T12:33:20.229Z,30.00
2023-02-22T12:36:35.607Z,19.77
2023-02-22T12:39:56.568Z,24.67
2023-02-22T12:43:07.479Z,24.17
2023-02-22T12:46:19.370Z,23.43
2023-02-22T12:49:36.007Z,19.77
2023-02-22T12:52:51.608Z,23.93
2023-02-22T12:56:06.307Z,22.97
2023-02-22T12:59:21.845Z,21.43
2023-02-22T13:02:36.665Z,25.00
2023-02-22T13:05:43.342Z,21.77
2023-02-22T13:09:07.027Z,24.47
2023-02-22T13:12:19.949Z,22.77
2023-02-22T13:15:34.128Z,20.27
2023-02-22T13:18:49.073Z,19.30
2023-02-22T13:22:04.240Z,24.97
2023-02-22T13:25:16.216Z,22.63
2023-02-22T13:28:33.059Z,21.97
2023-02-22T13:32:02.798Z,24.37
2023-02-22T13:35:56.503Z,23.87
2023-02-22T13:39:32.631Z,25.40
2023-02-22T13:43:05.677Z,22.13
2023-02-22T13:46:47.703Z,21.73
2023-02-22T13:50:53.896Z,25.53
2023-02-22T13:54:05.908Z,22.77
2023-02-22T13:57:24.925Z,22.70
2023-02-22T14:00:47.494Z,22.97
2023-02-22T14:03:51.328Z,24.50
2023-02-22T14:06:55.648Z,21.67
2023-02-22T14:10:01.860Z,21.40
2023-02-22T14:13:10.147Z,22.50
2023-02-22T14:16:25.746Z,25.43
2023-02-22T14:19:29.715Z,22.07
2023-02-22T14:22:34.556Z,23.57
2023-02-22T14:25:43.048Z,20.93
2023-02-22T14:28:59.467Z,24.10
2023-02-22T14:32:10.725Z,23.07
2023-02-22T14:35:27.350Z,20.87
2023-02-22T14:38:32.677Z,24.53
2023-02-22T14:41:41.854Z,23.53
2023-02-22T14:45:01.102Z,26.03
2023-02-22T14:48:20.484Z,21.40
2023-02-22T14:51:29.882Z,21.67
2023-02-22T14:54:42.336Z,25.07
2023-02-22T14:58:01.619Z,22.77
2023-02-22T15:01:33.851Z,22.57
2023-02-22T15:04:44.211Z,23.37
2023-02-22T15:07:58.137Z,25.50
2023-02-22T15:11:03.678Z,21.60
2023-02-22T15:14:26.153Z,21.70
2023-02-22T15:17:32.065Z,25.17
2023-02-22T15:20:38.666Z,24.47
2023-02-22T15:23:47.105Z,25.53
2023-02-22T15:27:01.341Z,22.37
2023-02-22T15:30:16.677Z,20.80
2023-02-22T15:33:24.774Z,21.13
2023-02-22T15:36:31.906Z,23.57
2023-02-22T15:39:43.895Z,22.03
2023-02-22T15:42:53.159Z,23.53
2023-02-22T15:45:57.576Z,30.83
2023-02-22T15:49:24.563Z,36.63
2023-02-22T15:52:29.273Z,95.60
2023-02-22T15:55:38.286Z,71.10
2023-02-22T15:58:43.532Z,44.73
2023-02-22T16:01:53.240Z,57.87
2023-02-22T16:05:06.608Z,47.47
2023-02-22T16:08:19.080Z,50.70
2023-02-22T16:11:30.177Z,56.33
2023-02-22T16:14:45.025Z,60.67
2023-02-22T16:18:01.522Z,53.00
2023-02-22T16:21:13.273Z,96.97
2023-02-22T16:24:28.214Z,88.50
2023-02-22T16:27:47.534Z,72.80
2023-02-22T16:30:59.299Z,53.10
2023-02-22T16:34:05.312Z,117.30
2023-02-22T16:37:23.438Z,54.77
2023-02-22T16:40:34.558Z,32.90
2023-02-22T16:43:38.884Z,39.70
2023-02-22T16:46:43.110Z,31.27
2023-02-22T16:49:49.091Z,28.43
2023-02-22T16:52:58.808Z,33.17
2023-02-22T16:56:06.875Z,31.17
2023-02-22T16:59:16.519Z,38.57
2023-02-22T17:02:22.764Z,44.43
2023-02-22T17:05:26.665Z,36.33
2023-02-22T17:08:32.640Z,49.70
2023-02-22T17:11:37.680Z,41.67
2023-02-22T17:14:42.219Z,40.73
2023-02-22T17:17:46.067Z,37.57
2023-02-22T17:20:51.146Z,32.93
2023-02-22T17:23:56.265Z,26.50
2023-02-22T17:27:00.098Z,37.37
2023-02-22T17:30:04.901Z,45.83
2023-02-22T17:33:10.310Z,32.13
2023-02-22T17:36:14.165Z,39.37
2023-02-22T17:39:19.420Z,42.77
2023-02-22T17:42:23.187Z,46.97
2023-02-22T17:45:27.492Z,45.93
2023-02-22T17:48:32.533Z,44.70
2023-02-22T17:51:38.360Z,29.23
2023-02-22T17:54:43.823Z,31.47
2023-02-22T17:57:49.471Z,32.83
2023-02-22T18:00:59.371Z,34.30
2023-02-22T18:04:05.461Z,61.93
2023-02-22T18:07:09.160Z,29.23
2023-02-22T18:10:15.391Z,26.20
2023-02-22T18:13:19.404Z,36.87
2023-02-22T18:16:25.648Z,32.17
2023-02-22T18:19:29.770Z,28.77
2023-02-22T18:22:34.088Z,31.93
2023-02-22T18:25:41.613Z,28.53
2023-02-22T18:28:48.893Z,23.03
2023-02-22T18:31:54.474Z,28.33
2023-02-22T18:34:58.399Z,29.53
2023-02-22T18:38:02.460Z,24.70
2023-02-22T18:41:10.039Z,27.10
2023-02-22T18:44:14.002Z,26.57
2023-02-22T18:47:25.373Z,28.70
2023-02-22T18:50:30.021Z,41.63
2023-02-22T18:53:34.471Z,28.60
2023-02-22T18:56:40.739Z,24.83
2023-02-22T18:59:45.222Z,26.53
2023-02-22T19:02:49.384Z,28.87
2023-02-22T19:05:54.315Z,23.17
2023-02-22T19:09:08.003Z,25.83
2023-02-22T19:12:17.277Z,26.60
2023-02-22T19:15:21.532Z,24.07
2023-02-22T19:18:25.908Z,22.87
2023-02-22T19:21:32.740Z,26.30
2023-02-22T19:24:36.683Z,26.97
2023-02-22T19:27:44.569Z,26.27
2023-02-22T19:30:48.656Z,29.93
2023-02-22T19:33:52.421Z,30.70
2023-02-22T19:36:58.453Z,31.20
2023-02-22T19:40:03.771Z,30.57
2023-02-22T19:43:09.197Z,27.70
2023-02-22T19:46:13.506Z,25.67
2023-02-22T19:49:18.063Z,25.33
2023-02-22T19:52:21.921Z,22.87
2023-02-22T19:55:32.291Z,21.77
2023-02-22T19:58:38.975Z,25.67
2023-02-22T20:01:45.319Z,27.30
2023-02-22T20:04:51.421Z,23.77
2023-02-22T20:07:55.381Z,23.97
2023-02-22T20:11:00.045Z,22.47
2023-02-22T20:14:06.772Z,22.90
2023-02-22T20:17:10.640Z,23.27
2023-02-22T20:20:15.169Z,24.37
2023-02-22T20:23:19.562Z,26.07
2023-02-22T20:26:26.965Z,24.20
2023-02-22T20:29:32.543Z,35.07
2023-02-22T20:32:38.114Z,30.70
2023-02-22T20:35:42.047Z,27.33
2023-02-22T20:38:47.140Z,31.60
2023-02-22T20:41:50.956Z,36.17
2023-02-22T20:45:01.979Z,23.33
2023-02-22T20:48:07.070Z,26.07
2023-02-22T20:51:14.474Z,26.60
2023-02-22T20:54:20.221Z,26.07
2023-02-22T20:57:24.069Z,24.40
2023-02-22T21:00:29.220Z,22.70
2023-02-22T21:03:34.776Z,21.50
2023-02-22T21:06:40.424Z,22.17
2023-02-22T21:09:44.749Z,26.73
2023-02-22T21:12:50.140Z,26.70
2023-02-22T21:15:56.841Z,28.70
2023-02-22T21:19:03.974Z,30.27
2023-02-22T21:22:08.871Z,25.80
2023-02-22T21:25:14.169Z,31.73
2023-02-22T21:28:18.111Z,25.43
2023-02-22T21:31:25.809Z,23.83
2023-02-22T21:34:29.951Z,25.93
2023-02-22T21:37:34.626Z,33.00
2023-02-22T21:40:38.365Z,35.30
2023-02-22T21:43:42.838Z,30.20
2023-02-22T21:46:49.953Z,35.77
2023-02-22T21:49:53.783Z,30.07
2023-02-22T21:52:58.004Z,60.33
2023-02-22T21:56:06.278Z,165.70
2023-02-22T21:59:14.847Z,119.33
2023-02-22T22:02:22.089Z,196.53
2023-02-22T22:05:33.561Z,110.30
2023-02-22T22:08:40.821Z,87.17
2023-02-22T22:11:46.202Z,72.90
2023-02-22T22:14:50.645Z,66.13
2023-02-22T22:17:59.514Z,64.77
2023-02-22T22:21:10.802Z,152.07
2023-02-22T22:24:15.279Z,93.07
2023-02-22T22:27:19.089Z,92.13
2023-02-22T22:30:23.725Z,70.43
2023-02-22T22:33:29.377Z,43.83
2023-02-22T22:36:34.481Z,45.67
2023-02-22T22:39:38.654Z,55.60
2023-02-22T22:42:42.674Z,45.60
2023-02-22T22:45:46.497Z,55.93
2023-02-22T22:48:51.821Z,55.53
2023-02-22T22:51:55.541Z,34.77
2023-02-22T22:55:00.757Z,28.77
2023-02-22T22:58:04.998Z,28.10
2023-02-22T23:01:17.910Z,41.97
2023-02-22T23:04:25.561Z,30.87
2023-02-22T23:07:29.427Z,93.23
2023-02-22T23:10:33.810Z,45.80
2023-02-22T23:13:38.132Z,81.80
2023-02-22T23:16:42.881Z,61.60
2023-02-22T23:19:48.636Z,45.23
2023-02-22T23:22:54.679Z,36.93
2023-02-22T23:26:11.787Z,30.00
2023-02-22T23:29:15.716Z,32.07
2023-02-22T23:32:19.562Z,28.73
2023-02-22T23:35:26.018Z,24.37
2023-02-22T23:38:29.973Z,19.97
2023-02-22T23:41:36.532Z,19.17
2023-02-22T23:44:40.658Z,19.83
2023-02-22T23:47:44.549Z,22.27
2023-02-22T23:50:51.409Z,26.57
2023-02-22T23:53:56.802Z,24.03
2023-02-22T23:57:02.517Z,28.87
