createdAt,value
2019-01-09T00:00:00.437Z,21.21
2019-01-09T00:01:10.116Z,21.24
2019-01-09T00:02:19.547Z,21.27
2019-01-09T00:03:28.744Z,21.25
2019-01-09T00:04:38.397Z,21.13
2019-01-09T00:05:47.824Z,21.22
2019-01-09T00:06:56.754Z,21.22
2019-01-09T00:08:06.208Z,21.21
2019-01-09T00:09:15.884Z,21.13
2019-01-09T00:10:24.800Z,21.1
2019-01-09T00:11:33.724Z,21.1
2019-01-09T00:12:43.186Z,21.17
2019-01-09T00:13:52.382Z,21.12
2019-01-09T00:15:01.585Z,21.12
2019-01-09T00:16:11.838Z,21.16
2019-01-09T00:17:21.063Z,21.16
2019-01-09T00:18:30.003Z,21.04
2019-01-09T00:19:39.227Z,21.09
2019-01-09T00:20:48.157Z,21.01
2019-01-09T00:21:57.587Z,21.04
2019-01-09T00:23:06.776Z,21.03
2019-01-09T00:24:15.952Z,21.04
2019-01-09T00:25:25.662Z,21.01
2019-01-09T00:26:34.854Z,21.04
2019-01-09T00:27:43.876Z,21.03
2019-01-09T00:28:53.337Z,20.98
2019-01-09T00:30:02.686Z,21.07
2019-01-09T00:31:12.642Z,20.99
2019-01-09T00:32:21.816Z,20.95
2019-01-09T00:33:30.776Z,20.99
2019-01-09T00:34:40.213Z,20.94
2019-01-09T00:35:49.408Z,20.94
2019-01-09T00:36:58.875Z,20.95
2019-01-09T00:38:08.078Z,21.01
2019-01-09T00:39:17.040Z,21.01
2019-01-09T00:40:26.487Z,20.97
2019-01-09T00:41:35.920Z,20.97
2019-01-09T00:42:45.141Z,20.98
2019-01-09T00:43:53.825Z,20.97
2019-01-09T00:45:03.267Z,20.91
2019-01-09T00:46:12.947Z,20.94
2019-01-09T00:47:22.378Z,20.92
2019-01-09T00:48:32.302Z,20.94
2019-01-09T00:49:41.212Z,20.92
2019-01-09T00:50:50.690Z,20.8
2019-01-09T00:51:59.865Z,20.87
2019-01-09T00:53:08.780Z,20.82
2019-01-09T00:54:18.213Z,20.85
2019-01-09T00:55:27.143Z,20.87
2019-01-09T00:56:36.082Z,20.88
2019-01-09T00:57:45.767Z,20.91
2019-01-09T00:58:55.194Z,20.85
2019-01-09T01:00:04.168Z,20.87
2019-01-09T01:01:13.083Z,20.89
2019-01-09T01:02:22.504Z,20.82
2019-01-09T01:03:32.174Z,20.84
2019-01-09T01:04:41.358Z,20.82
2019-01-09T01:05:51.068Z,20.73
2019-01-09T01:07:00.250Z,20.84
2019-01-09T01:08:09.417Z,20.84
2019-01-09T01:09:18.617Z,20.76
2019-01-09T01:10:28.564Z,20.76
2019-01-09T01:11:38.259Z,20.77
2019-01-09T01:12:47.950Z,20.76
2019-01-09T01:13:57.139Z,20.8
2019-01-09T01:15:06.808Z,20.79
2019-01-09T01:16:16.249Z,20.84
2019-01-09T01:17:25.430Z,20.8
2019-01-09T01:18:35.101Z,20.8
2019-01-09T01:19:44.317Z,20.82
2019-01-09T01:20:53.477Z,20.79
2019-01-09T01:22:02.904Z,20.8
2019-01-09T01:23:11.824Z,20.79
2019-01-09T01:24:21.009Z,20.77
2019-01-09T01:25:30.432Z,20.77
2019-01-09T01:26:39.606Z,20.67
2019-01-09T01:27:48.782Z,20.77
2019-01-09T01:28:58.222Z,20.77
2019-01-09T01:30:07.980Z,20.7
2019-01-09T01:31:17.435Z,20.72
2019-01-09T01:32:26.612Z,20.76
2019-01-09T01:33:36.042Z,20.73
2019-01-09T01:34:45.212Z,20.74
2019-01-09T01:35:59.601Z,20.72
2019-01-09T01:37:09.266Z,20.66
2019-01-09T01:38:18.192Z,20.64
2019-01-09T01:39:27.120Z,20.77
2019-01-09T01:40:36.297Z,20.66
2019-01-09T01:41:45.462Z,20.72
2019-01-09T01:42:55.136Z,20.66
2019-01-09T01:44:04.398Z,20.69
2019-01-09T01:45:14.072Z,20.66
2019-01-09T01:46:23.487Z,20.7
2019-01-09T01:47:32.667Z,20.69
2019-01-09T01:48:41.856Z,20.67
2019-01-09T01:49:51.286Z,20.69
2019-01-09T01:51:00.705Z,20.66
2019-01-09T01:52:09.948Z,20.7
2019-01-09T01:53:19.133Z,20.64
2019-01-09T01:54:28.559Z,20.7
2019-01-09T01:55:37.979Z,20.67
2019-01-09T01:56:47.635Z,20.67
2019-01-09T01:57:57.069Z,20.62
2019-01-09T01:59:06.255Z,20.61
2019-01-09T02:00:15.168Z,20.66
2019-01-09T02:01:25.091Z,20.66
2019-01-09T02:02:34.528Z,20.69
2019-01-09T02:03:43.954Z,20.66
2019-01-09T02:04:52.645Z,20.69
2019-01-09T02:06:08.684Z,20.64
2019-01-09T02:07:18.110Z,20.66
2019-01-09T02:08:27.278Z,20.55
2019-01-09T02:09:36.696Z,20.58
2019-01-09T02:10:45.927Z,20.58
2019-01-09T02:11:55.372Z,20.57
2019-01-09T02:13:04.814Z,20.54
2019-01-09T02:14:14.247Z,20.58
2019-01-09T02:15:23.486Z,20.57
2019-01-09T02:16:32.400Z,20.52
2019-01-09T02:17:41.576Z,20.42
2019-01-09T02:18:50.859Z,20.54
2019-01-09T02:19:59.789Z,20.5
2019-01-09T02:21:08.716Z,20.43
2019-01-09T02:22:18.397Z,20.55
2019-01-09T02:23:27.838Z,20.5
2019-01-09T02:24:37.537Z,20.48
2019-01-09T02:25:46.738Z,20.47
2019-01-09T02:26:55.668Z,20.55
2019-01-09T02:28:06.088Z,20.42
2019-01-09T02:29:15.515Z,20.41
2019-01-09T02:30:24.709Z,20.54
2019-01-09T02:31:34.179Z,20.5
2019-01-09T02:32:43.650Z,20.51
2019-01-09T02:33:53.658Z,20.54
2019-01-09T02:35:03.437Z,20.55
2019-01-09T02:36:17.975Z,20.5
2019-01-09T02:37:27.399Z,20.48
2019-01-09T02:38:36.814Z,20.51
2019-01-09T02:39:46.254Z,20.43
2019-01-09T02:40:56.681Z,20.47
2019-01-09T02:42:05.939Z,20.48
2019-01-09T02:43:15.643Z,20.42
2019-01-09T02:44:34.345Z,20.43
2019-01-09T02:45:43.763Z,20.41
2019-01-09T02:46:53.230Z,20.41
2019-01-09T02:48:02.690Z,20.38
2019-01-09T02:49:12.017Z,20.41
2019-01-09T02:50:21.494Z,20.41
2019-01-09T02:51:30.669Z,20.42
2019-01-09T02:52:39.871Z,20.42
2019-01-09T02:53:49.070Z,20.38
2019-01-09T02:54:58.777Z,20.41
2019-01-09T02:56:08.687Z,20.35
2019-01-09T02:57:18.124Z,20.32
2019-01-09T02:58:29.588Z,20.36
2019-01-09T02:59:39.032Z,20.33
2019-01-09T03:00:48.876Z,20.32
2019-01-09T03:01:58.582Z,20.38
2019-01-09T03:03:08.037Z,20.32
2019-01-09T03:04:16.729Z,20.42
2019-01-09T03:05:26.697Z,20.38
2019-01-09T03:06:36.164Z,20.38
2019-01-09T03:07:45.337Z,20.32
2019-01-09T03:08:54.752Z,20.35
2019-01-09T03:10:04.730Z,20.41
2019-01-09T03:11:13.919Z,20.42
2019-01-09T03:12:23.359Z,20.38
2019-01-09T03:13:33.059Z,20.35
2019-01-09T03:14:42.485Z,20.39
2019-01-09T03:15:52.182Z,20.29
2019-01-09T03:17:00.893Z,20.33
2019-01-09T03:18:10.415Z,20.43
2019-01-09T03:19:19.884Z,20.32
2019-01-09T03:20:29.059Z,20.39
2019-01-09T03:21:38.003Z,20.31
2019-01-09T03:22:47.201Z,20.41
2019-01-09T03:23:56.636Z,20.33
2019-01-09T03:25:05.593Z,20.28
2019-01-09T03:26:15.403Z,20.29
2019-01-09T03:27:24.620Z,20.29
2019-01-09T03:28:34.061Z,20.26
2019-01-09T03:29:43.496Z,20.31
2019-01-09T03:30:52.955Z,20.32
2019-01-09T03:32:02.665Z,20.24
2019-01-09T03:33:12.535Z,20.2
2019-01-09T03:34:21.866Z,20.29
2019-01-09T03:35:31.067Z,20.2
2019-01-09T03:36:40.740Z,20.29
2019-01-09T03:37:49.413Z,20.29
2019-01-09T03:38:59.102Z,20.29
2019-01-09T03:40:08.822Z,20.17
2019-01-09T03:41:18.299Z,20.31
2019-01-09T03:42:27.745Z,20.28
2019-01-09T03:43:36.925Z,20.29
2019-01-09T03:44:46.434Z,20.24
2019-01-09T03:45:55.375Z,20.29
2019-01-09T03:47:04.546Z,20.29
2019-01-09T03:48:13.975Z,20.24
2019-01-09T03:49:23.425Z,20.17
2019-01-09T03:50:32.912Z,20.17
2019-01-09T03:51:42.078Z,20.17
2019-01-09T03:52:51.769Z,20.18
2019-01-09T03:54:01.206Z,20.14
2019-01-09T03:55:10.407Z,20.21
2019-01-09T03:56:19.352Z,20.16
2019-01-09T03:57:28.872Z,20.2
2019-01-09T03:58:38.329Z,20.18
2019-01-09T03:59:48.029Z,20.18
2019-01-09T04:00:57.228Z,20.2
2019-01-09T04:02:07.130Z,20.2
2019-01-09T04:03:16.314Z,20.21
2019-01-09T04:04:25.987Z,20.18
2019-01-09T04:05:35.166Z,20.17
2019-01-09T04:06:46.828Z,20.21
2019-01-09T04:07:56.243Z,20.2
2019-01-09T04:09:05.541Z,20.18
2019-01-09T04:10:14.489Z,20.21
2019-01-09T04:11:24.200Z,20.21
2019-01-09T04:12:33.635Z,20.21
2019-01-09T04:13:43.085Z,20.2
2019-01-09T04:14:52.249Z,20.21
2019-01-09T04:16:01.692Z,20.28
2019-01-09T04:17:11.132Z,20.16
2019-01-09T04:18:20.369Z,20.16
2019-01-09T04:19:29.843Z,20.1
2019-01-09T04:20:39.292Z,20.17
2019-01-09T04:21:48.497Z,20.23
2019-01-09T04:22:58.431Z,20.13
2019-01-09T04:24:08.163Z,20.2
2019-01-09T04:25:17.357Z,20.1
2019-01-09T04:26:26.773Z,20.1
2019-01-09T04:27:35.709Z,20.1
2019-01-09T04:28:45.157Z,20.18
2019-01-09T04:29:54.605Z,20.1
2019-01-09T04:31:04.292Z,20.24
2019-01-09T04:32:13.969Z,20.1
2019-01-09T04:33:22.892Z,20.18
2019-01-09T04:34:32.089Z,20.2
2019-01-09T04:35:41.782Z,20.13
2019-01-09T04:36:56.438Z,20.06
2019-01-09T04:38:05.905Z,20.06
2019-01-09T04:39:15.350Z,20.11
2019-01-09T04:40:24.541Z,20.11
2019-01-09T04:41:34.275Z,20.17
2019-01-09T04:42:43.473Z,20.13
2019-01-09T04:43:53.194Z,20.13
2019-01-09T04:45:02.415Z,20.14
2019-01-09T04:46:11.866Z,20.16
2019-01-09T04:47:20.623Z,20.11
2019-01-09T04:48:30.314Z,20.1
2019-01-09T04:49:40.019Z,20.08
2019-01-09T04:50:49.193Z,20.14
2019-01-09T04:51:58.377Z,20.13
2019-01-09T04:53:07.835Z,20.13
2019-01-09T04:54:17.252Z,20.08
2019-01-09T04:55:26.437Z,20.11
2019-01-09T04:56:36.126Z,20.13
2019-01-09T04:57:45.802Z,20.06
2019-01-09T04:58:55.240Z,20.14
2019-01-09T05:00:04.486Z,20.1
2019-01-09T05:01:13.667Z,20.1
2019-01-09T05:02:23.335Z,20.05
2019-01-09T05:03:32.509Z,20.08
2019-01-09T05:04:41.689Z,20.11
2019-01-09T05:05:51.363Z,20.01
2019-01-09T05:07:05.438Z,20.11
2019-01-09T05:08:14.880Z,20.05
2019-01-09T05:09:24.095Z,19.99
2019-01-09T05:10:33.809Z,20.02
2019-01-09T05:11:42.988Z,20.11
2019-01-09T05:15:24.783Z,20.14
2019-01-09T05:16:34.201Z,20.02
2019-01-09T05:17:44.152Z,19.98
2019-01-09T05:18:53.353Z,20.01
2019-01-09T05:20:02.940Z,19.99
2019-01-09T05:21:12.362Z,20.03
2019-01-09T05:22:21.300Z,19.99
2019-01-09T05:23:30.990Z,19.98
2019-01-09T05:24:40.926Z,19.98
2019-01-09T05:25:52.812Z,20.05
2019-01-09T05:27:02.268Z,20.01
2019-01-09T05:28:11.205Z,19.98
2019-01-09T05:29:20.125Z,19.98
2019-01-09T05:30:29.338Z,19.99
2019-01-09T05:31:38.765Z,20.11
2019-01-09T05:32:48.191Z,20.08
2019-01-09T05:33:57.125Z,19.99
2019-01-09T05:35:06.575Z,20.01
2019-01-09T05:36:16.048Z,20.03
2019-01-09T05:37:25.762Z,20.05
2019-01-09T05:38:34.956Z,19.99
2019-01-09T05:39:44.879Z,19.99
2019-01-09T05:40:54.073Z,20.01
2019-01-09T05:42:03.759Z,19.99
2019-01-09T05:43:13.461Z,19.99
2019-01-09T05:44:22.917Z,19.99
2019-01-09T05:45:32.352Z,20.01
2019-01-09T05:46:41.523Z,19.99
2019-01-09T05:47:50.445Z,20.05
2019-01-09T05:48:59.872Z,19.99
2019-01-09T05:50:09.554Z,19.96
2019-01-09T05:51:19.305Z,20.01
2019-01-09T05:52:28.484Z,20.03
2019-01-09T05:53:37.909Z,19.98
2019-01-09T05:54:47.078Z,20.03
2019-01-09T05:55:56.327Z,20.01
2019-01-09T05:57:05.258Z,20.01
2019-01-09T05:58:14.713Z,19.95
2019-01-09T05:59:23.455Z,19.96
2019-01-09T06:00:32.384Z,20.03
2019-01-09T06:01:41.584Z,19.99
2019-01-09T06:02:50.249Z,20.01
2019-01-09T06:03:59.182Z,20.01
2019-01-09T06:05:08.654Z,20.03
2019-01-09T06:06:17.838Z,20.02
2019-01-09T06:07:26.787Z,20.01
2019-01-09T06:08:37.934Z,19.98
2019-01-09T06:09:47.354Z,20.08
2019-01-09T06:10:57.043Z,19.98
2019-01-09T06:12:06.698Z,20.1
2019-01-09T06:13:16.404Z,20.06
2019-01-09T06:14:25.590Z,20.1
2019-01-09T06:15:35.262Z,20.16
2019-01-09T06:16:44.691Z,20.06
2019-01-09T06:17:54.128Z,20.06
2019-01-09T06:19:03.817Z,20.1
2019-01-09T06:20:12.751Z,20.14
2019-01-09T06:21:21.951Z,20.13
2019-01-09T06:22:31.156Z,20.06
2019-01-09T06:23:41.658Z,20.14
2019-01-09T06:24:51.223Z,20.1
2019-01-09T06:26:00.973Z,20.16
2019-01-09T06:27:10.914Z,20.06
2019-01-09T06:28:20.618Z,20.14
2019-01-09T06:29:30.054Z,20.11
2019-01-09T06:30:38.996Z,20.14
2019-01-09T06:31:48.425Z,20.13
2019-01-09T06:32:58.124Z,20.08
2019-01-09T06:34:07.816Z,20.03
2019-01-09T06:35:17.519Z,20.03
2019-01-09T06:36:26.966Z,20.1
2019-01-09T06:37:36.650Z,20.11
2019-01-09T06:38:45.848Z,19.98
2019-01-09T06:39:55.520Z,19.99
2019-01-09T06:41:04.707Z,20.02
2019-01-09T06:42:13.882Z,20.01
2019-01-09T06:43:23.081Z,19.96
2019-01-09T06:44:32.066Z,20.03
2019-01-09T06:45:41.015Z,19.96
2019-01-09T06:46:50.192Z,19.94
2019-01-09T06:48:00.301Z,19.95
2019-01-09T06:49:09.502Z,19.92
2019-01-09T06:50:18.678Z,19.95
2019-01-09T06:51:28.355Z,19.86
2019-01-09T06:52:37.271Z,19.86
2019-01-09T06:53:47.011Z,19.87
2019-01-09T06:54:56.672Z,19.81
2019-01-09T06:56:06.245Z,19.94
2019-01-09T06:57:15.966Z,19.94
2019-01-09T06:58:24.878Z,20.02
2019-01-09T06:59:35.037Z,20.08
2019-01-09T07:00:44.453Z,20.2
2019-01-09T07:01:53.393Z,20.14
2019-01-09T07:03:02.844Z,20.32
2019-01-09T07:04:12.507Z,20.31
2019-01-09T07:05:22.181Z,20.43
2019-01-09T07:06:31.616Z,20.55
2019-01-09T07:07:41.065Z,20.62
2019-01-09T07:08:50.247Z,20.76
2019-01-09T07:10:00.869Z,20.64
2019-01-09T07:11:11.038Z,20.82
2019-01-09T07:12:20.770Z,20.82
2019-01-09T07:13:29.951Z,20.95
2019-01-09T07:14:39.390Z,20.98
2019-01-09T07:15:48.315Z,21.09
2019-01-09T07:16:57.252Z,21.13
2019-01-09T07:18:06.935Z,21.25
2019-01-09T07:19:16.103Z,21.24
2019-01-09T07:20:25.291Z,21.31
2019-01-09T07:21:34.483Z,21.31
2019-01-09T07:22:52.230Z,21.34
2019-01-09T07:24:01.420Z,21.4
2019-01-09T07:25:11.358Z,21.4
2019-01-09T07:26:20.867Z,21.54
2019-01-09T07:27:30.286Z,21.59
2019-01-09T07:28:41.736Z,21.61
2019-01-09T07:29:51.325Z,21.69
2019-01-09T07:31:00.508Z,21.75
2019-01-09T07:32:09.438Z,21.67
2019-01-09T07:33:18.872Z,21.77
2019-01-09T07:34:28.349Z,21.8
2019-01-09T07:35:37.776Z,21.86
2019-01-09T07:36:46.966Z,21.82
2019-01-09T07:37:56.437Z,21.86
2019-01-09T07:39:05.827Z,21.92
2019-01-09T07:40:14.748Z,21.91
2019-01-09T07:41:25.820Z,21.91
2019-01-09T07:42:35.536Z,21.91
2019-01-09T07:43:45.297Z,21.96
2019-01-09T07:44:54.503Z,21.9
2019-01-09T07:46:03.933Z,21.96
2019-01-09T07:47:13.395Z,22
2019-01-09T07:48:23.080Z,21.92
2019-01-09T07:49:32.264Z,21.91
2019-01-09T07:50:41.686Z,21.86
2019-01-09T07:51:50.659Z,21.83
2019-01-09T07:52:59.870Z,21.98
2019-01-09T07:54:08.561Z,21.86
2019-01-09T07:55:18.248Z,21.92
2019-01-09T07:56:27.789Z,21.9
2019-01-09T07:57:37.230Z,21.98
2019-01-09T07:58:46.677Z,21.88
2019-01-09T07:59:55.849Z,21.75
2019-01-09T08:01:04.781Z,21.82
2019-01-09T08:02:14.212Z,21.84
2019-01-09T08:03:23.393Z,21.79
2019-01-09T08:04:34.890Z,21.8
2019-01-09T08:05:44.087Z,21.71
2019-01-09T08:06:53.030Z,21.71
2019-01-09T08:08:02.750Z,21.77
2019-01-09T08:09:12.031Z,21.75
2019-01-09T08:10:20.983Z,21.71
2019-01-09T08:11:30.440Z,21.74
2019-01-09T08:12:39.381Z,21.67
2019-01-09T08:13:48.336Z,21.64
2019-01-09T08:14:58.111Z,21.65
2019-01-09T08:16:07.542Z,21.68
2019-01-09T08:17:16.251Z,21.59
2019-01-09T08:18:25.695Z,21.54
2019-01-09T08:19:34.912Z,21.53
2019-01-09T08:20:44.089Z,21.5
2019-01-09T08:21:53.524Z,21.53
2019-01-09T08:23:02.944Z,21.5
2019-01-09T08:24:11.888Z,21.5
2019-01-09T08:25:20.879Z,21.49
2019-01-09T08:26:32.759Z,21.42
2019-01-09T08:27:41.523Z,21.38
2019-01-09T08:28:50.959Z,21.42
2019-01-09T08:30:00.228Z,21.42
2019-01-09T08:31:09.209Z,21.38
2019-01-09T08:32:18.403Z,21.4
2019-01-09T08:33:27.919Z,21.37
2019-01-09T08:34:37.368Z,21.42
2019-01-09T08:35:46.651Z,21.35
2019-01-09T08:36:55.870Z,21.31
2019-01-09T08:38:07.859Z,21.31
2019-01-09T08:39:17.297Z,21.32
2019-01-09T08:40:27.336Z,21.31
2019-01-09T08:41:37.061Z,21.27
2019-01-09T08:42:46.510Z,21.28
2019-01-09T08:43:55.222Z,21.14
2019-01-09T08:45:04.664Z,21.25
2019-01-09T08:46:13.647Z,21.22
2019-01-09T08:47:23.177Z,21.29
2019-01-09T08:48:32.625Z,21.22
2019-01-09T08:49:42.108Z,21.25
2019-01-09T08:50:51.279Z,21.16
2019-01-09T08:52:00.467Z,21.16
2019-01-09T08:53:10.181Z,21.14
2019-01-09T08:54:19.877Z,21.14
2019-01-09T08:55:29.310Z,21.14
2019-01-09T08:56:38.762Z,21.1
2019-01-09T08:57:48.181Z,21.1
2019-01-09T08:58:57.365Z,21.17
2019-01-09T09:00:08.241Z,21.12
2019-01-09T09:01:17.730Z,21.03
2019-01-09T09:02:27.170Z,21.14
2019-01-09T09:03:36.139Z,21.12
2019-01-09T09:04:45.568Z,21.16
2019-01-09T09:05:54.765Z,21.14
2019-01-09T09:07:03.975Z,21.01
2019-01-09T09:08:16.912Z,21.03
2019-01-09T09:09:26.148Z,21.09
2019-01-09T09:10:35.082Z,21.01
2019-01-09T09:11:44.876Z,21.04
2019-01-09T09:12:53.827Z,21.07
2019-01-09T09:14:03.535Z,21.04
2019-01-09T09:15:15.197Z,21.06
2019-01-09T09:16:24.883Z,21.04
2019-01-09T09:17:41.431Z,21.13
2019-01-09T09:18:50.409Z,21.12
2019-01-09T09:19:59.588Z,21.22
2019-01-09T09:21:08.756Z,21.22
2019-01-09T09:22:17.440Z,21.31
2019-01-09T09:23:26.622Z,21.32
2019-01-09T09:24:35.294Z,21.4
2019-01-09T09:25:44.729Z,21.32
2019-01-09T09:26:53.922Z,21.46
2019-01-09T09:28:03.608Z,21.47
2019-01-09T09:29:13.113Z,21.53
2019-01-09T09:30:22.405Z,21.59
2019-01-09T09:31:31.648Z,21.62
2019-01-09T09:32:40.339Z,21.65
2019-01-09T09:33:49.541Z,21.74
2019-01-09T09:34:58.709Z,21.8
2019-01-09T09:36:08.469Z,21.83
2019-01-09T09:37:19.006Z,21.86
2019-01-09T09:38:29.086Z,21.92
2019-01-09T09:39:38.083Z,21.91
2019-01-09T09:40:47.015Z,21.88
2019-01-09T09:41:56.704Z,21.9
2019-01-09T09:43:06.140Z,21.86
2019-01-09T09:44:15.347Z,21.92
2019-01-09T09:45:24.322Z,21.94
2019-01-09T09:46:34.046Z,21.94
2019-01-09T09:47:43.500Z,21.82
2019-01-09T09:48:52.938Z,21.98
2019-01-09T09:50:01.908Z,21.92
2019-01-09T09:51:11.689Z,21.94
2019-01-09T09:52:20.877Z,22.02
2019-01-09T09:53:30.324Z,21.9
2019-01-09T09:54:39.497Z,21.94
2019-01-09T09:55:48.668Z,21.98
2019-01-09T09:56:57.859Z,21.92
2019-01-09T09:58:10.730Z,21.88
2019-01-09T09:59:19.934Z,21.84
2019-01-09T10:00:29.630Z,21.88
2019-01-09T10:01:39.630Z,21.88
2019-01-09T10:02:48.583Z,21.91
2019-01-09T10:03:57.769Z,21.86
2019-01-09T10:05:06.982Z,21.92
2019-01-09T10:06:15.916Z,21.79
2019-01-09T10:07:24.851Z,21.75
2019-01-09T10:08:34.316Z,21.74
2019-01-09T10:09:44.091Z,21.82
2019-01-09T10:10:53.305Z,21.86
2019-01-09T10:12:02.253Z,21.83
2019-01-09T10:13:11.983Z,21.79
2019-01-09T10:14:21.429Z,21.79
2019-01-09T10:15:30.620Z,21.72
2019-01-09T10:16:39.548Z,21.75
2019-01-09T10:17:48.758Z,21.72
2019-01-09T10:18:58.445Z,21.75
2019-01-09T10:20:07.400Z,21.68
2019-01-09T10:21:16.605Z,21.69
2019-01-09T10:22:25.794Z,21.65
2019-01-09T10:23:34.734Z,21.67
2019-01-09T10:24:43.958Z,21.64
2019-01-09T10:25:53.433Z,21.65
2019-01-09T10:27:02.626Z,21.65
2019-01-09T10:28:11.817Z,21.53
2019-01-09T10:29:21.512Z,21.52
2019-01-09T10:30:30.461Z,21.52
2019-01-09T10:31:39.667Z,21.58
2019-01-09T10:32:48.596Z,21.56
2019-01-09T10:33:58.058Z,21.52
2019-01-09T10:35:07.490Z,21.52
2019-01-09T10:36:16.510Z,21.52
2019-01-09T10:37:25.697Z,21.56
2019-01-09T10:38:44.513Z,21.46
2019-01-09T10:39:54.093Z,21.42
2019-01-09T10:41:03.553Z,21.38
2019-01-09T10:42:13.127Z,21.42
2019-01-09T10:43:22.860Z,21.47
2019-01-09T10:44:32.303Z,21.44
2019-01-09T10:45:42.081Z,21.43
2019-01-09T10:46:51.305Z,21.43
2019-01-09T10:48:00.858Z,21.43
2019-01-09T10:49:10.311Z,21.31
2019-01-09T10:50:19.751Z,21.37
2019-01-09T10:51:28.928Z,21.34
2019-01-09T10:52:38.116Z,21.34
2019-01-09T10:53:47.837Z,21.38
2019-01-09T10:54:57.274Z,21.35
2019-01-09T10:56:06.217Z,21.37
2019-01-09T10:57:15.647Z,21.37
2019-01-09T10:58:25.106Z,21.37
2019-01-09T10:59:34.545Z,21.42
2019-01-09T11:00:43.511Z,21.37
2019-01-09T11:01:52.947Z,21.46
2019-01-09T11:03:02.377Z,21.44
2019-01-09T11:04:11.816Z,21.49
2019-01-09T11:05:21.264Z,21.49
2019-01-09T11:06:30.947Z,21.53
2019-01-09T11:07:40.706Z,21.54
2019-01-09T11:08:51.819Z,21.59
2019-01-09T11:10:01.275Z,21.62
2019-01-09T11:11:10.708Z,21.65
2019-01-09T11:12:20.398Z,21.64
2019-01-09T11:13:30.074Z,21.71
2019-01-09T11:14:39.496Z,21.74
2019-01-09T11:15:48.941Z,21.77
2019-01-09T11:16:58.649Z,21.8
2019-01-09T11:18:07.908Z,21.86
2019-01-09T11:19:17.080Z,21.74
2019-01-09T11:20:26.278Z,21.91
2019-01-09T11:21:35.470Z,21.84
2019-01-09T11:22:45.211Z,21.84
2019-01-09T11:23:54.432Z,21.92
2019-01-09T11:25:04.206Z,21.83
2019-01-09T11:26:15.179Z,21.94
2019-01-09T11:27:24.495Z,21.9
2019-01-09T11:28:33.934Z,21.88
2019-01-09T11:29:43.519Z,21.86
2019-01-09T11:30:53.199Z,21.94
2019-01-09T11:32:02.421Z,21.92
2019-01-09T11:33:11.608Z,21.92
2019-01-09T11:34:21.303Z,21.92
2019-01-09T11:35:31.017Z,21.88
2019-01-09T11:36:40.460Z,21.79
2019-01-09T11:37:50.150Z,21.9
2019-01-09T11:39:00.654Z,21.88
2019-01-09T11:40:10.097Z,21.79
2019-01-09T11:41:19.034Z,21.8
2019-01-09T11:42:27.990Z,21.79
2019-01-09T11:43:36.926Z,21.79
2019-01-09T11:44:46.368Z,21.83
2019-01-09T11:45:55.906Z,21.8
2019-01-09T11:47:05.334Z,21.72
2019-01-09T11:48:16.751Z,21.72
2019-01-09T11:49:25.989Z,21.74
2019-01-09T11:50:35.474Z,21.75
2019-01-09T11:51:44.932Z,21.75
2019-01-09T11:52:54.127Z,21.74
2019-01-09T11:54:02.802Z,21.62
2019-01-09T11:55:12.247Z,21.68
2019-01-09T11:56:21.692Z,21.62
2019-01-09T11:57:31.134Z,21.62
2019-01-09T11:58:40.342Z,21.65
2019-01-09T11:59:49.527Z,21.65
2019-01-09T12:00:58.725Z,21.65
2019-01-09T12:02:08.412Z,21.59
2019-01-09T12:03:17.598Z,21.61
2019-01-09T12:04:27.049Z,21.65
2019-01-09T12:05:36.503Z,21.61
2019-01-09T12:06:46.220Z,21.54
2019-01-09T12:07:55.668Z,21.54
2019-01-09T12:09:09.603Z,21.54
2019-01-09T12:10:19.559Z,21.54
2019-01-09T12:11:37.358Z,21.58
2019-01-09T12:12:46.827Z,21.5
2019-01-09T12:13:58.181Z,21.53
2019-01-09T12:15:07.139Z,21.43
2019-01-09T12:16:16.315Z,21.52
2019-01-09T12:17:25.511Z,21.49
2019-01-09T12:18:35.024Z,21.44
2019-01-09T12:19:44.507Z,21.5
2019-01-09T12:20:53.945Z,21.46
2019-01-09T12:22:03.499Z,21.47
2019-01-09T12:23:12.926Z,21.38
2019-01-09T12:24:21.859Z,21.38
2019-01-09T12:25:31.540Z,21.42
2019-01-09T12:26:41.159Z,21.42
2019-01-09T12:27:50.843Z,21.42
2019-01-09T12:29:00.287Z,21.49
2019-01-09T12:30:09.725Z,21.47
2019-01-09T12:31:18.933Z,21.42
2019-01-09T12:32:28.632Z,21.46
2019-01-09T12:33:37.830Z,21.46
2019-01-09T12:34:47.564Z,21.44
2019-01-09T12:35:56.751Z,21.37
2019-01-09T12:37:05.706Z,21.49
2019-01-09T12:38:15.427Z,21.5
2019-01-09T12:39:24.631Z,21.53
2019-01-09T12:40:34.083Z,21.58
2019-01-09T12:41:43.282Z,21.58
2019-01-09T12:42:52.213Z,21.59
2019-01-09T12:44:01.400Z,21.68
2019-01-09T12:45:10.597Z,21.69
2019-01-09T12:46:19.783Z,21.65
2019-01-09T12:47:29.475Z,21.64
2019-01-09T12:48:38.951Z,21.71
2019-01-09T12:49:48.128Z,21.71
2019-01-09T12:50:57.345Z,21.74
2019-01-09T12:52:06.531Z,21.8
2019-01-09T12:53:16.100Z,21.8
2019-01-09T12:54:25.306Z,21.77
2019-01-09T12:55:34.785Z,21.84
2019-01-09T12:56:44.495Z,21.92
2019-01-09T12:57:53.738Z,21.9
2019-01-09T12:59:03.170Z,21.86
2019-01-09T13:00:12.104Z,21.91
2019-01-09T13:01:21.306Z,21.92
2019-01-09T13:02:30.530Z,21.96
2019-01-09T13:03:40.193Z,21.94
2019-01-09T13:04:49.917Z,21.86
2019-01-09T13:05:59.608Z,21.9
2019-01-09T13:07:08.319Z,21.88
2019-01-09T13:08:18.029Z,21.9
2019-01-09T13:09:27.481Z,21.9
2019-01-09T13:10:36.409Z,21.92
2019-01-09T13:11:45.648Z,21.88
2019-01-09T13:12:57.119Z,21.86
2019-01-09T13:14:06.837Z,21.84
2019-01-09T13:15:16.287Z,21.82
2019-01-09T13:16:26.028Z,21.86
2019-01-09T13:17:35.731Z,21.91
2019-01-09T13:18:45.413Z,21.9
2019-01-09T13:19:54.620Z,21.86
2019-01-09T13:21:04.315Z,21.9
2019-01-09T13:22:13.765Z,21.79
2019-01-09T13:23:22.709Z,21.75
2019-01-09T13:24:31.889Z,21.84
2019-01-09T13:25:41.611Z,21.79
2019-01-09T13:26:51.045Z,21.72
2019-01-09T13:28:00.474Z,21.79
2019-01-09T13:29:09.408Z,21.75
2019-01-09T13:30:19.103Z,21.82
2019-01-09T13:31:28.039Z,21.74
2019-01-09T13:32:37.240Z,21.74
2019-01-09T13:33:46.953Z,21.72
2019-01-09T13:34:56.632Z,21.69
2019-01-09T13:36:06.509Z,21.77
2019-01-09T13:37:15.702Z,21.72
2019-01-09T13:38:25.140Z,21.64
2019-01-09T13:39:35.593Z,21.59
2019-01-09T13:40:45.349Z,21.61
2019-01-09T13:41:54.530Z,21.61
2019-01-09T13:43:03.209Z,21.65
2019-01-09T13:44:12.393Z,21.62
2019-01-09T13:45:22.065Z,21.56
2019-01-09T13:46:32.020Z,21.54
2019-01-09T13:47:40.962Z,21.59
2019-01-09T13:48:50.155Z,21.56
2019-01-09T13:49:59.352Z,21.54
2019-01-09T13:51:09.570Z,21.52
2019-01-09T13:52:18.697Z,21.56
2019-01-09T13:53:27.625Z,21.59
2019-01-09T13:54:37.173Z,21.54
2019-01-09T13:55:45.875Z,21.44
2019-01-09T13:56:55.311Z,21.52
2019-01-09T13:58:04.502Z,21.5
2019-01-09T13:59:13.702Z,21.5
2019-01-09T14:00:22.955Z,21.47
2019-01-09T14:01:32.376Z,21.49
2019-01-09T14:02:42.199Z,21.49
2019-01-09T14:03:51.899Z,21.49
2019-01-09T14:05:00.844Z,21.4
2019-01-09T14:06:10.774Z,21.43
2019-01-09T14:07:19.960Z,21.46
2019-01-09T14:08:28.939Z,21.37
2019-01-09T14:09:44.109Z,21.43
2019-01-09T14:10:53.305Z,21.43
2019-01-09T14:12:02.266Z,21.44
2019-01-09T14:13:11.729Z,21.5
2019-01-09T14:14:21.430Z,21.49
2019-01-09T14:15:30.858Z,21.49
2019-01-09T14:16:40.335Z,21.53
2019-01-09T14:17:50.429Z,21.54
2019-01-09T14:19:00.352Z,21.61
2019-01-09T14:20:10.302Z,21.64
2019-01-09T14:21:19.509Z,21.65
2019-01-09T14:22:37.433Z,21.74
2019-01-09T14:23:47.115Z,21.74
2019-01-09T14:24:56.809Z,21.77
2019-01-09T14:26:06.001Z,21.8
2019-01-09T14:27:15.116Z,21.79
2019-01-09T14:28:24.392Z,21.79
2019-01-09T14:29:33.876Z,21.83
2019-01-09T14:30:43.337Z,21.91
2019-01-09T14:31:52.789Z,21.83
2019-01-09T14:33:01.994Z,22
2019-01-09T14:34:11.461Z,21.92
2019-01-09T14:35:20.644Z,21.96
2019-01-09T14:36:29.825Z,21.86
2019-01-09T14:37:39.044Z,21.96
2019-01-09T14:38:48.503Z,21.86
2019-01-09T14:39:57.723Z,21.9
2019-01-09T14:41:06.924Z,22
2019-01-09T14:42:16.136Z,21.86
2019-01-09T14:43:25.338Z,21.98
2019-01-09T14:44:34.529Z,21.99
2019-01-09T14:45:45.810Z,21.98
2019-01-09T14:46:55.750Z,21.91
2019-01-09T14:48:04.945Z,21.86
2019-01-09T14:49:14.406Z,21.94
2019-01-09T14:50:23.847Z,21.94
2019-01-09T14:51:33.773Z,21.94
2019-01-09T14:52:50.742Z,21.9
2019-01-09T14:54:00.165Z,21.91
2019-01-09T14:55:09.365Z,21.92
2019-01-09T14:56:19.033Z,21.9
2019-01-09T14:57:28.213Z,21.82
2019-01-09T14:58:38.087Z,21.8
2019-01-09T14:59:47.018Z,21.92
2019-01-09T15:00:56.202Z,21.77