createdAt,value
2023-01-17T00:00:01.225Z,4.86
2023-01-17T00:05:00.479Z,4.97
2023-01-17T00:10:01.667Z,4.97
2023-01-17T00:15:00.558Z,5.11
2023-01-17T00:20:01.008Z,5.11
2023-01-17T00:25:01.567Z,5.11
2023-01-17T00:30:01.456Z,5.11
2023-01-17T00:35:00.846Z,5.11
2023-01-17T00:40:00.898Z,5.11
2023-01-17T00:45:00.771Z,5.11
2023-01-17T00:50:02.838Z,5.11
2023-01-17T00:55:00.738Z,5.11
2023-01-17T01:00:01.149Z,5.11
2023-01-17T01:05:01.297Z,5.11
2023-01-17T01:10:02.100Z,5.38
2023-01-17T01:15:01.290Z,5.38
2023-01-17T01:20:00.463Z,5.38
2023-01-17T01:25:00.655Z,5.38
2023-01-17T01:30:02.042Z,5.45
2023-01-17T01:35:01.554Z,5.45
2023-01-17T01:40:00.903Z,5.45
2023-01-17T01:45:00.837Z,5.45
2023-01-17T01:50:01.735Z,5.45
2023-01-17T01:55:00.638Z,5.45
2023-01-17T02:00:01.033Z,5.44
2023-01-17T02:05:02.437Z,5.44
2023-01-17T02:10:00.547Z,5.44
2023-01-17T02:15:00.891Z,5.44
2023-01-17T02:20:00.553Z,5.37
2023-01-17T02:25:00.590Z,5.37
2023-01-17T02:30:00.729Z,5.37
2023-01-17T02:35:00.486Z,5.37
2023-01-17T02:40:04.752Z,5.37
2023-01-17T02:45:01.607Z,5.37
2023-01-17T02:50:00.587Z,5.33
2023-01-17T02:55:01.639Z,5.33
2023-01-17T03:00:00.651Z,5.31
2023-01-17T03:05:01.678Z,5.31
2023-01-17T03:10:00.552Z,5.31
2023-01-17T03:15:00.944Z,5.26
2023-01-17T03:20:01.169Z,5.26
2023-01-17T03:25:00.505Z,5.26
2023-01-17T03:30:03.286Z,5.26
2023-01-17T03:35:00.453Z,5.26
2023-01-17T03:40:00.496Z,5.26
2023-01-17T03:45:01.228Z,5.01
2023-01-17T03:50:00.508Z,5.01
2023-01-17T03:55:00.866Z,5.01
2023-01-17T04:00:02.404Z,5.01
2023-01-17T04:05:00.495Z,5.01
2023-01-17T04:10:00.540Z,5.01
2023-01-17T04:15:01.599Z,5.01
2023-01-17T04:20:00.643Z,5.01
2023-01-17T04:25:00.562Z,5.01
2023-01-17T04:30:00.675Z,4.51
2023-01-17T04:35:00.512Z,4.51
2023-01-17T04:40:00.769Z,4.51
2023-01-17T04:45:01.311Z,4.47
2023-01-17T04:50:00.625Z,4.41
2023-01-17T04:55:00.595Z,4.41
2023-01-17T05:00:01.536Z,4.41
2023-01-17T05:05:00.479Z,4.41
2023-01-17T05:10:01.659Z,4.06
2023-01-17T05:15:00.692Z,4.06
2023-01-17T05:20:01.599Z,4.06
2023-01-17T05:25:01.302Z,4.18
2023-01-17T05:30:01.813Z,4.18
2023-01-17T05:35:01.607Z,4.18
2023-01-17T05:40:00.529Z,4.18
2023-01-17T05:45:00.703Z,4.43
2023-01-17T05:50:00.623Z,4.43
2023-01-17T05:55:00.498Z,4.43
2023-01-17T06:00:08.683Z,4.43
2023-01-17T06:05:03.257Z,4.43
2023-01-17T06:10:01.735Z,4.43
2023-01-17T06:15:01.388Z,4.43
2023-01-17T06:20:00.609Z,4.2
2023-01-17T06:25:00.513Z,4.2
2023-01-17T06:30:00.725Z,4.2
2023-01-17T06:35:01.719Z,4.2
2023-01-17T06:40:00.672Z,4.2
2023-01-17T06:45:01.593Z,3.69
2023-01-17T06:50:01.066Z,3.69
2023-01-17T06:55:00.639Z,3.69
2023-01-17T07:00:01.344Z,3.69
2023-01-17T07:05:00.483Z,3.45
2023-01-17T07:10:01.661Z,3.45
2023-01-17T07:15:01.780Z,3.45
2023-01-17T07:20:00.451Z,3.45
2023-01-17T07:25:01.639Z,3.45
2023-01-17T07:30:01.851Z,3.45
2023-01-17T07:35:01.633Z,3.49
2023-01-17T07:40:01.372Z,3.49
2023-01-17T07:45:00.599Z,3.49
2023-01-17T07:50:00.940Z,3.49
2023-01-17T07:55:00.557Z,3.49
2023-01-17T08:00:01.055Z,3.49
2023-01-17T08:05:01.227Z,3.49
2023-01-17T08:10:00.560Z,3.49
2023-01-17T08:15:00.584Z,3.49
2023-01-17T08:20:00.603Z,3.49
2023-01-17T08:25:00.711Z,3.49
2023-01-17T08:30:01.099Z,3.49
2023-01-17T08:35:00.476Z,4.01
2023-01-17T08:40:01.835Z,4.01
2023-01-17T08:45:00.767Z,4.01
2023-01-17T08:50:01.670Z,4.01
2023-01-17T08:55:01.322Z,4.01
2023-01-17T09:00:00.815Z,4.01
2023-01-17T09:05:01.549Z,4.01
2023-01-17T09:10:01.736Z,4.27
2023-01-17T09:15:00.849Z,4.27
2023-01-17T09:25:00.481Z,4.61
2023-01-17T09:30:01.216Z,4.79
2023-01-17T09:35:00.449Z,4.79
2023-01-17T09:40:01.771Z,4.79
2023-01-17T09:45:01.619Z,4.79
2023-01-17T09:50:00.729Z,5.31
2023-01-17T09:55:00.728Z,5.31
2023-01-17T10:00:03.570Z,5.49
2023-01-17T10:05:01.938Z,5.49
2023-01-17T10:10:00.473Z,5.49
2023-01-17T10:15:01.963Z,5.49
2023-01-17T10:20:01.575Z,6
2023-01-17T10:25:00.581Z,6
2023-01-17T10:30:01.047Z,6
2023-01-17T10:35:00.629Z,6.51
2023-01-17T10:40:00.522Z,6.51
2023-01-17T10:45:01.234Z,6.28
2023-01-17T10:50:00.483Z,6.28
2023-01-17T10:55:01.641Z,6.79
2023-01-17T11:00:01.409Z,6.79
2023-01-17T11:05:00.521Z,6.79
2023-01-17T11:10:01.021Z,7.3
2023-01-17T11:15:00.658Z,7.06
2023-01-17T11:20:01.639Z,6.54
2023-01-17T11:25:00.483Z,7.07
2023-01-17T11:30:01.082Z,7.07
2023-01-17T11:35:03.398Z,7.35
2023-01-17T11:40:00.590Z,7.35
2023-01-17T11:45:00.853Z,7.86
2023-01-17T11:50:01.745Z,7.86
2023-01-17T11:55:01.483Z,8.2
2023-01-17T12:00:00.704Z,8.2
2023-01-17T12:05:01.988Z,8.2
2023-01-17T12:10:01.811Z,8.71
2023-01-17T12:15:00.582Z,8.83
2023-01-17T12:20:01.825Z,8.83
2023-01-17T12:25:00.733Z,8.83
2023-01-17T12:30:00.722Z,8.83
2023-01-17T12:35:01.554Z,8.83
2023-01-17T12:40:00.449Z,8.41
2023-01-17T12:45:01.727Z,8.41
2023-01-17T12:50:00.480Z,7.89
2023-01-17T12:55:00.521Z,7.89
2023-01-17T13:00:01.580Z,7.72
2023-01-17T13:05:00.487Z,7.24
2023-01-17T13:10:01.876Z,7.18
2023-01-17T13:15:01.652Z,7.18
2023-01-17T13:20:00.999Z,7.18
2023-01-17T13:25:01.623Z,7.72
2023-01-17T13:30:01.713Z,7.72
2023-01-17T13:35:01.856Z,7.18
2023-01-17T13:40:00.826Z,7.18
2023-01-17T13:45:01.224Z,7.18
2023-01-17T13:50:01.712Z,7.18
2023-01-17T13:55:00.542Z,7.18
2023-01-17T14:00:01.139Z,6.93
2023-01-17T14:05:01.699Z,6.93
2023-01-17T14:10:00.585Z,6.93
2023-01-17T14:15:00.759Z,7.16
2023-01-17T14:20:00.575Z,7.16
2023-01-17T14:25:01.557Z,7.16
2023-01-17T14:30:02.071Z,7.16
2023-01-17T14:35:00.471Z,7.16
2023-01-17T14:40:01.203Z,7.16
2023-01-17T14:45:00.511Z,6.65
2023-01-17T14:50:01.568Z,6.65
2023-01-17T14:55:00.463Z,6.55
2023-01-17T15:00:01.415Z,6.55
2023-01-17T15:05:01.211Z,6.55
2023-01-17T15:10:00.648Z,6.55
2023-01-17T15:15:01.511Z,6.41
2023-01-17T15:20:00.459Z,6.41
2023-01-17T15:25:01.703Z,6.41
2023-01-17T15:30:01.099Z,6.41
2023-01-17T15:35:00.498Z,6.41
2023-01-17T15:40:01.909Z,6.41
2023-01-17T15:45:01.918Z,5.89
2023-01-17T15:50:00.488Z,5.8
2023-01-17T15:55:01.588Z,5.8
2023-01-17T16:00:00.602Z,5.8
2023-01-17T16:05:01.605Z,5.38
2023-01-17T16:10:00.887Z,5.38
2023-01-17T16:15:11.817Z,5.38
2023-01-17T16:20:01.681Z,5.38
2023-01-17T16:25:00.501Z,5.38
2023-01-17T16:30:01.468Z,5.38
2023-01-17T16:35:00.783Z,4.87
2023-01-17T16:40:00.870Z,4.87
2023-01-17T16:45:02.372Z,4.76
2023-01-17T16:50:00.522Z,4.76
2023-01-17T16:55:01.420Z,4.76
2023-01-17T17:00:01.693Z,4.76
2023-01-17T17:05:01.166Z,4.76
2023-01-17T17:10:00.625Z,4.76
2023-01-17T17:15:00.655Z,4.33
2023-01-17T17:20:01.614Z,4.33
2023-01-17T17:25:00.483Z,4.33
2023-01-17T17:30:01.402Z,4.33
2023-01-17T17:35:00.864Z,4.33
2023-01-17T17:40:00.792Z,3.79
2023-01-17T17:45:01.077Z,3.72
2023-01-17T17:50:00.563Z,3.72
2023-01-17T17:55:00.493Z,3.72
2023-01-17T18:00:01.555Z,3.72
2023-01-17T18:05:00.563Z,3.72
2023-01-17T18:10:00.534Z,3.72
2023-01-17T18:15:01.560Z,3.72
2023-01-17T18:20:01.564Z,3.72
2023-01-17T18:25:00.520Z,3.72
2023-01-17T18:30:00.668Z,3.72
2023-01-17T18:35:00.805Z,3.72
2023-01-17T18:40:00.486Z,3.55
2023-01-17T18:45:01.086Z,3.59
2023-01-17T18:50:00.495Z,3.59
2023-01-17T18:55:00.766Z,3.59
2023-01-17T19:00:00.687Z,3.59
2023-01-17T19:05:00.551Z,3.59
2023-01-17T19:10:00.879Z,3.59
2023-01-17T19:15:00.841Z,3.59
2023-01-17T19:20:00.589Z,3.59
2023-01-17T19:25:01.073Z,3.59
2023-01-17T19:30:00.536Z,3.59
2023-01-17T19:35:01.919Z,3.59
2023-01-17T19:40:00.497Z,3.59
2023-01-17T19:45:01.262Z,3.18
2023-01-17T19:50:01.071Z,3.03
2023-01-17T19:55:01.250Z,3.03
2023-01-17T20:00:03.418Z,3.03
2023-01-17T20:05:00.455Z,3.03
2023-01-17T20:10:00.511Z,3.03
2023-01-17T20:15:01.502Z,3.03
2023-01-17T20:20:00.474Z,3.03
2023-01-17T20:25:01.858Z,3.03
2023-01-17T20:30:19.312Z,3.03
2023-01-17T20:35:00.498Z,3.03
2023-01-17T20:40:02.165Z,3.27
2023-01-17T20:45:00.610Z,3.27
2023-01-17T20:50:01.647Z,3.27
2023-01-17T20:55:00.482Z,3.14
2023-01-17T21:00:01.260Z,3.14
2023-01-17T21:05:01.179Z,3.14
2023-01-17T21:10:00.509Z,3.14
2023-01-17T21:15:00.895Z,3.14
2023-01-17T21:20:01.427Z,3.14
2023-01-17T21:25:00.714Z,3.14
2023-01-17T21:30:00.688Z,3.14
2023-01-17T21:35:00.578Z,3.14
2023-01-17T21:40:03.692Z,3.39
2023-01-17T21:45:00.681Z,3.39
2023-01-17T21:50:00.596Z,3.49
2023-01-17T21:55:00.481Z,3.49
2023-01-17T22:00:01.642Z,3.49
2023-01-17T22:05:00.785Z,3.49
2023-01-17T22:10:01.855Z,3.49
2023-01-17T22:15:00.912Z,3.49
2023-01-17T22:20:00.613Z,3.62
2023-01-17T22:25:00.621Z,3.62
2023-01-17T22:30:01.969Z,3.45
2023-01-17T22:35:00.495Z,3.45
2023-01-17T22:40:01.629Z,3.45
2023-01-17T22:45:01.298Z,3.45
2023-01-17T22:50:02.008Z,3.54
2023-01-17T22:55:01.681Z,3.54
2023-01-17T23:00:00.846Z,3.54
2023-01-17T23:10:00.830Z,3.54
2023-01-17T23:15:01.575Z,3.79
2023-01-17T23:20:01.536Z,3.79
2023-01-17T23:25:01.558Z,3.76
2023-01-17T23:30:01.467Z,3.76
2023-01-17T23:35:00.985Z,3.76
2023-01-17T23:40:01.605Z,3.86
2023-01-17T23:45:01.426Z,3.86
2023-01-17T23:50:00.583Z,3.86
2023-01-17T23:55:01.599Z,3.86
