createdAt,value
2023-04-01T00:02:07.824Z,95.68
2023-04-01T00:05:11.265Z,96.14
2023-04-01T00:08:13.264Z,95.60
2023-04-01T00:11:15.907Z,94.98
2023-04-01T00:14:17.677Z,94.67
2023-04-01T00:17:19.452Z,94.35
2023-04-01T00:20:21.964Z,94.57
2023-04-01T00:23:23.702Z,93.72
2023-04-01T00:26:26.275Z,94.21
2023-04-01T00:29:30.269Z,93.23
2023-04-01T00:32:32.416Z,92.47
2023-04-01T00:35:34.528Z,92.50
2023-04-01T00:38:37.195Z,92.48
2023-04-01T00:41:39.220Z,92.00
2023-04-01T00:44:41.616Z,90.77
2023-04-01T00:47:43.537Z,92.04
2023-04-01T00:50:52.162Z,92.36
2023-04-01T00:53:55.428Z,92.36
2023-04-01T00:57:07.372Z,92.24
2023-04-01T01:00:12.105Z,92.09
2023-04-01T01:03:14.064Z,92.26
2023-04-01T01:06:32.803Z,92.45
2023-04-01T01:09:46.831Z,92.94
2023-04-01T01:12:48.713Z,93.67
2023-04-01T01:16:04.964Z,93.57
2023-04-01T01:19:32.709Z,93.96
2023-04-01T01:22:53.799Z,91.54
2023-04-01T01:26:34.152Z,91.70
2023-04-01T01:29:38.983Z,91.94
2023-04-01T01:33:02.424Z,90.18
2023-04-01T01:36:08.007Z,87.69
2023-04-01T01:39:10.591Z,86.77
2023-04-01T01:42:14.812Z,85.71
2023-04-01T01:45:19.931Z,86.51
2023-04-01T01:48:22.235Z,85.87
2023-04-01T01:51:24.930Z,85.57
2023-04-01T01:54:27.072Z,85.88
2023-04-01T01:57:35.012Z,85.33
2023-04-01T02:00:37.295Z,86.45
2023-04-01T02:03:40.876Z,88.39
2023-04-01T02:06:47.762Z,90.55
2023-04-01T02:09:49.821Z,90.70
2023-04-01T02:12:53.038Z,90.99
2023-04-01T02:16:00.197Z,90.94
2023-04-01T02:19:02.663Z,90.69
2023-04-01T02:22:05.540Z,90.06
2023-04-01T02:25:10.638Z,89.76
2023-04-01T02:28:13.952Z,89.11
2023-04-01T02:31:15.937Z,88.56
2023-04-01T02:34:17.972Z,87.09
2023-04-01T02:37:19.847Z,86.73
2023-04-01T02:40:22.011Z,85.77
2023-04-01T02:43:24.328Z,85.87
2023-04-01T02:46:26.601Z,85.86
2023-04-01T02:49:28.537Z,86.82
2023-04-01T02:52:31.067Z,87.26
2023-04-01T02:55:34.661Z,87.54
2023-04-01T02:58:37.151Z,88.25
2023-04-01T03:01:39.508Z,88.08
2023-04-01T03:04:41.642Z,88.45
2023-04-01T03:07:43.407Z,88.83
2023-04-01T03:10:45.285Z,88.76
2023-04-01T03:13:47.004Z,88.75
2023-04-01T03:16:48.799Z,88.32
2023-04-01T03:19:50.708Z,88.27
2023-04-01T03:22:52.573Z,87.79
2023-04-01T03:25:54.328Z,87.36
2023-04-01T03:28:56.617Z,87.83
2023-04-01T03:31:59.868Z,88.20
2023-04-01T03:35:01.736Z,87.39
2023-04-01T03:38:03.780Z,86.42
2023-04-01T03:41:05.610Z,83.91
2023-04-01T03:44:07.592Z,84.87
2023-04-01T03:47:10.142Z,84.29
2023-04-01T03:50:12.280Z,84.78
2023-04-01T03:53:14.376Z,85.52
2023-04-01T03:56:16.134Z,85.53
2023-04-01T03:59:18.050Z,85.89
2023-04-01T04:02:20.620Z,84.68
2023-04-01T04:05:22.513Z,83.72
2023-04-01T04:08:24.326Z,83.12
2023-04-01T04:11:26.757Z,83.02
2023-04-01T04:14:28.585Z,82.56
2023-04-01T04:17:30.560Z,82.74
2023-04-01T04:20:32.407Z,82.56
2023-04-01T04:23:34.715Z,82.38
2023-04-01T04:26:36.960Z,82.86
2023-04-01T04:29:38.817Z,83.03
2023-04-01T04:32:41.744Z,82.86
2023-04-01T04:35:43.617Z,83.25
2023-04-01T04:38:45.898Z,83.43
2023-04-01T04:41:47.837Z,83.43
2023-04-01T04:44:49.693Z,83.95
2023-04-01T04:47:51.837Z,83.79
2023-04-01T04:50:53.653Z,83.47
2023-04-01T04:53:55.550Z,83.61
2023-04-01T04:56:57.542Z,83.51
2023-04-01T04:59:59.626Z,83.42
2023-04-01T05:03:01.778Z,83.48
2023-04-01T05:06:04.050Z,83.30
2023-04-01T05:09:05.930Z,83.42
2023-04-01T05:12:08.012Z,83.24
2023-04-01T05:15:10.291Z,82.90
2023-04-01T05:18:12.132Z,82.57
2023-04-01T05:21:15.944Z,82.08
2023-04-01T05:24:17.705Z,80.87
2023-04-01T05:27:19.596Z,77.50
2023-04-01T05:30:21.604Z,71.99
2023-04-01T05:33:23.468Z,68.56
2023-04-01T05:36:25.466Z,71.31
2023-04-01T05:39:27.431Z,72.22
2023-04-01T05:42:29.423Z,72.98
2023-04-01T05:45:31.600Z,74.23
2023-04-01T05:48:35.823Z,74.51
2023-04-01T05:51:38.434Z,74.85
2023-04-01T05:54:40.273Z,74.65
2023-04-01T05:57:42.104Z,74.21
2023-04-01T06:00:44.468Z,73.99
2023-04-01T06:03:47.313Z,73.23
2023-04-01T06:06:49.312Z,72.42
2023-04-01T06:09:51.036Z,72.10
2023-04-01T06:13:13.775Z,71.03
2023-04-01T06:16:21.358Z,70.49
2023-04-01T06:19:41.134Z,69.94
2023-04-01T06:22:45.989Z,69.94
2023-04-01T06:25:59.931Z,69.55
2023-04-01T06:29:04.715Z,69.12
2023-04-01T06:32:23.023Z,70.08
2023-04-01T06:35:43.584Z,69.80
2023-04-01T06:38:48.527Z,69.48
2023-04-01T06:42:08.755Z,69.51
2023-04-01T06:45:27.563Z,69.22
2023-04-01T06:48:35.524Z,68.62
2023-04-01T06:51:53.860Z,68.25
2023-04-01T06:55:34.401Z,67.95
2023-04-01T06:58:47.444Z,66.81
2023-04-01T07:01:52.939Z,67.54
2023-04-01T07:04:56.844Z,67.40
2023-04-01T07:08:01.140Z,66.82
2023-04-01T07:11:05.743Z,66.70
2023-04-01T07:14:18.623Z,66.94
2023-04-01T07:17:29.869Z,66.17
2023-04-01T07:20:36.668Z,66.30
2023-04-01T07:23:41.342Z,65.26
2023-04-01T07:26:44.230Z,64.62
2023-04-01T07:29:46.579Z,63.62
2023-04-01T07:32:53.054Z,64.11
2023-04-01T07:36:36.351Z,63.37
2023-04-01T07:40:02.023Z,64.19
2023-04-01T07:43:10.798Z,62.90
2023-04-01T07:46:31.730Z,62.91
2023-04-01T07:50:07.319Z,62.77
2023-04-01T07:53:14.902Z,62.61
2023-04-01T07:56:38.836Z,63.28
2023-04-01T07:59:43.466Z,62.86
2023-04-01T08:03:07.558Z,62.65
2023-04-01T08:06:12.777Z,62.21
2023-04-01T08:09:31.717Z,61.78
2023-04-01T08:13:02.691Z,61.16
2023-04-01T08:16:17.196Z,60.98
2023-04-01T08:19:22.128Z,61.16
2023-04-01T08:22:51.868Z,61.43
2023-04-01T08:26:16.678Z,61.51
2023-04-01T08:30:10.075Z,62.32
2023-04-01T08:33:18.577Z,62.77
2023-04-01T08:36:24.976Z,63.73
2023-04-01T08:39:37.544Z,63.17
2023-04-01T08:42:51.250Z,63.72
2023-04-01T08:46:02.556Z,63.74
2023-04-01T08:49:07.224Z,64.36
2023-04-01T08:52:27.540Z,63.77
2023-04-01T08:55:38.985Z,63.67
2023-04-01T08:59:15.566Z,63.33
2023-04-01T09:02:55.025Z,61.35
2023-04-01T09:06:30.024Z,61.82
2023-04-01T09:10:11.306Z,62.59
2023-04-01T09:13:31.269Z,62.22
2023-04-01T09:16:39.044Z,61.11
2023-04-01T09:20:07.860Z,61.81
2023-04-01T09:23:41.138Z,61.12
2023-04-01T09:26:57.287Z,61.48
2023-04-01T09:30:03.360Z,60.02
2023-04-01T09:33:23.441Z,61.81
2023-04-01T09:36:46.908Z,61.49
2023-04-01T09:40:09.873Z,61.93
2023-04-01T09:43:26.061Z,60.86
2023-04-01T09:46:46.633Z,61.27
2023-04-01T09:50:02.008Z,61.60
2023-04-01T09:53:19.142Z,62.10
2023-04-01T09:56:42.808Z,60.40
2023-04-01T10:00:07.408Z,61.43
2023-04-01T10:03:29.675Z,61.29
2023-04-01T10:07:09.034Z,60.56
2023-04-01T10:10:47.532Z,62.12
2023-04-01T10:14:17.343Z,62.50
2023-04-01T10:17:40.605Z,64.21
2023-04-01T10:21:27.626Z,62.95
2023-04-01T10:24:52.351Z,63.61
2023-04-01T10:28:36.655Z,63.42
2023-04-01T10:32:12.574Z,64.56
2023-04-01T10:35:51.814Z,64.45
2023-04-01T10:39:26.267Z,64.00
2023-04-01T10:42:37.140Z,63.72
2023-04-01T10:45:55.832Z,64.51
2023-04-01T10:49:16.097Z,63.69
2023-04-01T10:52:26.890Z,63.76
2023-04-01T10:55:37.837Z,63.28
2023-04-01T10:59:16.891Z,62.61
2023-04-01T11:02:37.079Z,61.79
2023-04-01T11:05:47.758Z,60.86
2023-04-01T11:09:08.267Z,60.55
2023-04-01T11:12:35.081Z,57.62
2023-04-01T11:15:55.657Z,57.64
2023-04-01T11:19:38.136Z,58.37
2023-04-01T11:22:43.009Z,57.36
2023-04-01T11:25:57.234Z,56.29
2023-04-01T11:29:14.100Z,57.12
2023-04-01T11:32:48.905Z,56.09
2023-04-01T11:35:58.440Z,56.77
2023-04-01T11:39:30.077Z,56.20
2023-04-01T11:42:37.969Z,56.40
2023-04-01T11:45:39.874Z,56.12
2023-04-01T11:49:03.476Z,56.23
2023-04-01T11:52:17.462Z,57.80
2023-04-01T11:55:33.211Z,58.91
2023-04-01T11:58:38.228Z,58.41
2023-04-01T12:02:27.842Z,58.75
2023-04-01T12:06:00.460Z,56.55
2023-04-01T12:09:17.269Z,56.90
2023-04-01T12:12:31.162Z,56.74
2023-04-01T12:15:54.555Z,56.65
2023-04-01T12:19:18.528Z,56.75
2023-04-01T12:22:41.803Z,55.72
2023-04-01T12:26:28.862Z,56.37
2023-04-01T12:29:51.507Z,55.78
2023-04-01T12:33:05.620Z,55.58
2023-04-01T12:36:32.487Z,54.80
2023-04-01T12:39:50.733Z,54.98
2023-04-01T12:43:11.821Z,55.00
2023-04-01T12:46:33.515Z,54.86
2023-04-01T12:49:48.775Z,54.19
2023-04-01T12:53:16.594Z,53.77
2023-04-01T12:57:00.445Z,53.02
2023-04-01T13:00:39.212Z,52.90
2023-04-01T13:03:50.455Z,53.18
2023-04-01T13:06:58.686Z,52.36
2023-04-01T13:10:28.567Z,52.40
2023-04-01T13:13:42.706Z,51.51
2023-04-01T13:17:23.146Z,50.32
2023-04-01T13:20:29.037Z,51.79
2023-04-01T13:23:44.286Z,51.62
2023-04-01T13:27:07.163Z,51.95
2023-04-01T13:30:26.863Z,52.25
2023-04-01T13:33:55.027Z,51.33
2023-04-01T13:37:12.733Z,51.13
2023-04-01T13:40:18.130Z,50.14
2023-04-01T13:43:24.409Z,50.53
2023-04-01T13:46:58.458Z,50.94
2023-04-01T13:50:16.525Z,50.34
2023-04-01T13:53:40.447Z,49.34
2023-04-01T13:56:45.445Z,49.62
2023-04-01T14:00:00.760Z,49.51
2023-04-01T14:03:20.604Z,49.51
2023-04-01T14:06:41.255Z,49.42
2023-04-01T14:09:55.764Z,48.77
2023-04-01T14:13:36.597Z,49.61
2023-04-01T14:16:41.424Z,50.06
2023-04-01T14:20:01.383Z,49.69
2023-04-01T14:23:43.471Z,49.43
2023-04-01T14:26:54.158Z,49.71
2023-04-01T14:30:23.776Z,49.21
2023-04-01T14:33:28.465Z,49.13
2023-04-01T14:36:43.161Z,48.78
2023-04-01T14:39:56.076Z,48.81
2023-04-01T14:43:07.328Z,48.10
2023-04-01T14:46:33.556Z,49.51
2023-04-01T14:49:37.647Z,52.50
2023-04-01T14:52:42.873Z,54.25
2023-04-01T14:55:44.562Z,55.06
2023-04-01T14:58:48.491Z,55.15
2023-04-01T15:01:59.535Z,55.78
2023-04-01T15:05:43.133Z,55.72
2023-04-01T15:08:54.353Z,56.53
2023-04-01T15:12:08.201Z,56.78
2023-04-01T15:15:48.179Z,57.17
2023-04-01T15:19:13.305Z,57.05
2023-04-01T15:23:08.222Z,57.19
2023-04-01T15:26:41.224Z,57.97
2023-04-01T15:29:49.293Z,58.01
2023-04-01T15:32:57.341Z,57.96
2023-04-01T15:36:21.353Z,58.35
2023-04-01T15:39:51.442Z,58.30
2023-04-01T15:43:31.717Z,58.23
2023-04-01T15:46:49.097Z,58.07
2023-04-01T15:50:09.069Z,58.61
2023-04-01T15:53:45.646Z,58.78
2023-04-01T15:56:50.081Z,58.67
2023-04-01T15:59:54.966Z,58.99
2023-04-01T16:03:15.946Z,58.89
2023-04-01T16:06:49.952Z,58.45
2023-04-01T16:10:17.900Z,58.77
2023-04-01T16:13:30.480Z,59.02
2023-04-01T16:16:53.628Z,59.03
2023-04-01T16:20:10.649Z,58.62
2023-04-01T16:23:28.561Z,59.10
2023-04-01T16:26:56.484Z,59.17
2023-04-01T16:30:22.857Z,59.15
2023-04-01T16:33:53.410Z,59.58
2023-04-01T16:37:14.204Z,59.29
2023-04-01T16:40:21.994Z,58.72
2023-04-01T16:43:30.376Z,59.39
2023-04-01T16:46:33.649Z,59.32
2023-04-01T16:49:53.323Z,59.18
2023-04-01T16:53:03.356Z,59.28
2023-04-01T16:56:13.136Z,59.04
2023-04-01T16:59:21.273Z,59.72
2023-04-01T17:02:39.601Z,59.62
2023-04-01T17:06:16.852Z,59.66
2023-04-01T17:09:41.471Z,60.13
2023-04-01T17:13:10.029Z,59.95
2023-04-01T17:16:37.277Z,59.53
2023-04-01T17:19:50.850Z,60.05
2023-04-01T17:23:05.449Z,60.44
2023-04-01T17:26:28.702Z,61.14
2023-04-01T17:29:59.989Z,60.99
2023-04-01T17:33:23.846Z,61.66
2023-04-01T17:36:44.249Z,62.03
2023-04-01T17:39:57.578Z,62.18
2023-04-01T17:43:31.131Z,62.38
2023-04-01T17:46:42.184Z,62.65
2023-04-01T17:50:00.884Z,63.25
2023-04-01T17:53:29.696Z,63.36
2023-04-01T17:57:05.890Z,63.50
2023-04-01T18:00:14.163Z,64.35
2023-04-01T18:03:31.194Z,63.95
2023-04-01T18:07:25.761Z,64.04
2023-04-01T18:10:37.331Z,64.31
2023-04-01T18:13:48.204Z,64.36
2023-04-01T18:17:14.851Z,64.55
2023-04-01T18:20:32.659Z,64.69
2023-04-01T18:23:44.584Z,64.66
2023-04-01T18:27:06.279Z,65.18
2023-04-01T18:30:09.579Z,65.18
2023-04-01T18:33:24.037Z,65.16
2023-04-01T18:36:51.202Z,65.48
2023-04-01T18:39:58.956Z,65.71
2023-04-01T18:43:13.207Z,65.85
2023-04-01T18:46:25.484Z,65.65
2023-04-01T18:49:43.137Z,66.30
2023-04-01T18:52:45.755Z,66.26
2023-04-01T18:55:54.439Z,65.99
2023-04-01T18:59:06.477Z,66.25
2023-04-01T19:02:33.123Z,66.16
2023-04-01T19:05:39.447Z,66.50
2023-04-01T19:08:42.164Z,66.04
2023-04-01T19:12:13.718Z,66.58
2023-04-01T19:15:28.105Z,66.42
2023-04-01T19:18:32.801Z,66.45
2023-04-01T19:21:38.909Z,66.52
2023-04-01T19:24:44.032Z,66.33
2023-04-01T19:28:02.121Z,66.21
2023-04-01T19:31:25.235Z,66.74
2023-04-01T19:34:51.009Z,66.40
2023-04-01T19:38:19.230Z,66.27
2023-04-01T19:41:32.534Z,66.50
2023-04-01T19:44:43.031Z,66.94
2023-04-01T19:48:18.635Z,67.19
2023-04-01T19:51:43.962Z,66.99
2023-04-01T19:54:52.115Z,66.76
2023-04-01T19:57:58.195Z,66.71
2023-04-01T20:01:01.311Z,66.93
2023-04-01T20:04:13.604Z,67.17
2023-04-01T20:07:32.898Z,67.20
2023-04-01T20:10:50.185Z,67.44
2023-04-01T20:14:02.291Z,67.59
2023-04-01T20:17:07.478Z,68.17
2023-04-01T20:20:09.568Z,68.21
2023-04-01T20:23:11.827Z,68.47
2023-04-01T20:26:14.385Z,68.54
2023-04-01T20:29:35.823Z,68.88
2023-04-01T20:32:50.111Z,69.12
2023-04-01T20:36:13.067Z,70.81
2023-04-01T20:39:31.779Z,70.71
2023-04-01T20:43:09.693Z,72.82
2023-04-01T20:46:24.209Z,73.08
2023-04-01T20:50:03.711Z,73.14
2023-04-01T20:53:13.964Z,75.91
2023-04-01T20:56:15.881Z,77.36
2023-04-01T20:59:44.135Z,79.81
2023-04-01T21:03:13.550Z,78.98
2023-04-01T21:06:37.073Z,78.89
2023-04-01T21:09:50.164Z,78.04
2023-04-01T21:13:27.664Z,77.72
2023-04-01T21:16:53.908Z,78.37
2023-04-01T21:20:17.498Z,78.65
2023-04-01T21:23:31.087Z,78.13
2023-04-01T21:26:51.566Z,78.48
2023-04-01T21:30:16.596Z,78.46
2023-04-01T21:33:21.476Z,79.52
2023-04-01T21:36:52.179Z,79.59
2023-04-01T21:40:04.613Z,81.15
2023-04-01T21:43:21.807Z,80.39
2023-04-01T21:46:42.428Z,80.53
2023-04-01T21:50:05.478Z,81.37
2023-04-01T21:53:35.371Z,81.79
2023-04-01T21:56:46.368Z,83.02
2023-04-01T22:00:17.898Z,82.97
2023-04-01T22:03:53.797Z,82.35
2023-04-01T22:07:13.863Z,82.61
2023-04-01T22:10:24.020Z,82.49
2023-04-01T22:13:44.290Z,82.57
2023-04-01T22:16:58.708Z,82.29
2023-04-01T22:20:12.773Z,82.49
2023-04-01T22:23:52.189Z,82.86
2023-04-01T22:27:18.575Z,83.59
2023-04-01T22:30:31.382Z,85.36
2023-04-01T22:33:48.867Z,84.75
2023-04-01T22:37:02.575Z,89.21
2023-04-01T22:40:22.637Z,89.06
2023-04-01T22:43:39.377Z,87.85
2023-04-01T22:47:03.027Z,87.40
2023-04-01T22:50:17.454Z,86.43
2023-04-01T22:53:38.094Z,85.51
2023-04-01T22:56:44.890Z,85.18
2023-04-01T22:59:55.829Z,85.48
2023-04-01T23:03:17.689Z,86.55
2023-04-01T23:06:34.522Z,87.46
2023-04-01T23:09:38.348Z,88.25
2023-04-01T23:12:41.276Z,87.60
2023-04-01T23:15:43.445Z,86.40
2023-04-01T23:19:14.879Z,85.42
2023-04-01T23:22:24.755Z,84.41
2023-04-01T23:25:41.340Z,83.90
2023-04-01T23:28:55.624Z,84.19
2023-04-01T23:31:59.525Z,83.98
2023-04-01T23:35:01.550Z,84.16
2023-04-01T23:38:03.487Z,84.41
2023-04-01T23:41:07.088Z,84.25
2023-04-01T23:44:14.148Z,84.30
2023-04-01T23:47:22.721Z,84.52
2023-04-01T23:50:25.471Z,84.21
2023-04-01T23:53:31.510Z,84.63
2023-04-01T23:56:36.663Z,84.43
2023-04-01T23:59:38.722Z,83.99
