createdAt,value
2018-08-22T00:01:15.087Z,54.28
2018-08-22T00:03:44.198Z,54.52
2018-08-22T00:06:13.069Z,54.21
2018-08-22T00:08:44.769Z,54.00
2018-08-22T00:11:14.475Z,54.49
2018-08-22T00:13:43.989Z,54.20
2018-08-22T00:16:12.882Z,54.42
2018-08-22T00:18:41.424Z,54.52
2018-08-22T00:21:09.969Z,54.67
2018-08-22T00:23:38.491Z,54.49
2018-08-22T00:26:07.263Z,54.54
2018-08-22T00:28:35.759Z,54.14
2018-08-22T00:31:04.317Z,54.06
2018-08-22T00:33:33.169Z,53.59
2018-08-22T00:36:01.701Z,54.19
2018-08-22T00:38:30.211Z,54.49
2018-08-22T00:40:59.014Z,55.19
2018-08-22T00:43:27.567Z,54.68
2018-08-22T00:48:23.789Z,55.00
2018-08-22T00:50:53.280Z,54.89
2018-08-22T00:53:21.780Z,55.07
2018-08-22T00:55:50.799Z,55.04
2018-08-22T00:58:19.329Z,54.59
2018-08-22T01:00:47.885Z,55.25
2018-08-22T01:03:16.405Z,55.70
2018-08-22T01:05:45.153Z,55.98
2018-08-22T01:08:14.325Z,55.21
2018-08-22T01:10:42.878Z,55.36
2018-08-22T01:13:11.636Z,55.99
2018-08-22T01:18:07.643Z,55.64
2018-08-22T01:20:36.353Z,55.81
2018-08-22T01:23:04.901Z,55.76
2018-08-22T01:25:33.452Z,56.26
2018-08-22T01:28:02.905Z,56.44
2018-08-22T01:30:31.477Z,56.98
2018-08-22T01:33:00.038Z,57.49
2018-08-22T01:35:29.111Z,57.34
2018-08-22T01:37:57.649Z,57.15
2018-08-22T01:40:26.773Z,57.47
2018-08-22T01:42:55.567Z,56.90
2018-08-22T01:45:24.080Z,57.59
2018-08-22T01:47:52.640Z,57.03
2018-08-22T01:50:21.281Z,56.93
2018-08-22T01:52:49.828Z,57.30
2018-08-22T01:55:18.676Z,56.86
2018-08-22T01:57:47.244Z,57.09
2018-08-22T02:00:16.378Z,57.05
2018-08-22T02:02:44.921Z,56.73
2018-08-22T02:05:13.457Z,57.30
2018-08-22T02:07:42.045Z,59.17
2018-08-22T02:10:10.553Z,58.96
2018-08-22T02:12:39.614Z,58.33
2018-08-22T02:15:08.490Z,59.22
2018-08-22T02:17:37.516Z,58.19
2018-08-22T02:20:06.028Z,57.84
2018-08-22T02:22:34.893Z,57.62
2018-08-22T02:25:03.521Z,57.78
2018-08-22T02:27:32.226Z,58.20
2018-08-22T02:30:00.741Z,58.31
2018-08-22T02:32:29.306Z,58.31
2018-08-22T02:34:57.911Z,58.30
2018-08-22T02:37:26.477Z,58.79
2018-08-22T02:39:54.985Z,58.33
2018-08-22T02:42:23.543Z,58.56
2018-08-22T02:44:52.360Z,58.18
2018-08-22T02:47:20.919Z,58.70
2018-08-22T02:49:49.786Z,59.18
2018-08-22T02:52:18.342Z,59.65
2018-08-22T02:54:47.129Z,60.04
2018-08-22T02:57:15.659Z,60.26
2018-08-22T02:59:44.193Z,60.87
2018-08-22T03:02:14.180Z,61.50
2018-08-22T03:04:42.695Z,61.25
2018-08-22T03:07:11.630Z,60.96
2018-08-22T03:09:40.141Z,61.61
2018-08-22T03:12:08.714Z,61.69
2018-08-22T03:14:37.281Z,61.80
2018-08-22T03:17:05.847Z,62.48
2018-08-22T03:19:34.344Z,62.05
2018-08-22T03:22:02.875Z,62.14
2018-08-22T03:24:31.395Z,62.64
2018-08-22T03:27:00.278Z,62.67
2018-08-22T03:29:29.304Z,62.50
2018-08-22T03:31:58.104Z,62.63
2018-08-22T03:34:26.630Z,62.25
2018-08-22T03:36:55.170Z,62.84
2018-08-22T03:39:24.011Z,62.96
2018-08-22T03:41:52.543Z,63.30
2018-08-22T03:44:21.092Z,63.27
2018-08-22T03:46:50.451Z,63.56
2018-08-22T03:49:18.991Z,63.86
2018-08-22T03:51:48.195Z,64.05
2018-08-22T03:54:17.065Z,64.18
2018-08-22T03:56:45.597Z,64.52
2018-08-22T03:59:14.536Z,64.40
2018-08-22T04:01:44.339Z,64.67
2018-08-22T04:04:13.234Z,64.48
2018-08-22T04:06:41.746Z,64.45
2018-08-22T04:09:10.315Z,64.65
2018-08-22T04:11:39.199Z,64.21
2018-08-22T04:14:07.786Z,63.45
2018-08-22T04:16:36.628Z,63.74
2018-08-22T04:19:06.314Z,63.33
2018-08-22T04:21:35.852Z,63.42
2018-08-22T04:24:04.405Z,63.84
2018-08-22T04:26:32.933Z,63.22
2018-08-22T04:29:01.483Z,64.14
2018-08-22T04:31:30.282Z,63.32
2018-08-22T04:33:58.835Z,63.33
2018-08-22T04:36:27.369Z,63.50
2018-08-22T04:38:55.922Z,62.87
2018-08-22T04:41:24.474Z,63.04
2018-08-22T04:43:54.114Z,63.14
2018-08-22T04:46:23.034Z,62.69
2018-08-22T04:48:51.557Z,63.31
2018-08-22T04:51:20.324Z,62.72
2018-08-22T04:53:48.892Z,62.57
2018-08-22T04:56:17.896Z,63.22
2018-08-22T04:58:46.675Z,63.32
2018-08-22T05:01:15.197Z,63.62
2018-08-22T05:03:43.847Z,63.77
2018-08-22T05:06:12.740Z,64.09
2018-08-22T05:08:41.544Z,64.04
2018-08-22T05:11:10.422Z,64.73
2018-08-22T05:13:39.214Z,64.58
2018-08-22T05:16:07.746Z,64.29
2018-08-22T05:18:36.293Z,64.49
2018-08-22T05:21:05.285Z,64.06
2018-08-22T05:23:33.850Z,63.96
2018-08-22T05:26:02.415Z,63.02
2018-08-22T05:28:31.767Z,62.95
2018-08-22T05:31:00.287Z,63.32
2018-08-22T05:33:29.024Z,63.01
2018-08-22T05:35:57.579Z,62.75
2018-08-22T05:38:26.419Z,62.61
2018-08-22T05:40:54.955Z,61.66
2018-08-22T05:43:23.751Z,62.24
2018-08-22T05:45:52.292Z,61.86
2018-08-22T05:48:20.860Z,62.77
2018-08-22T05:50:50.584Z,62.38
2018-08-22T05:53:19.103Z,61.97
2018-08-22T05:55:47.637Z,62.49
2018-08-22T05:58:16.177Z,62.05
2018-08-22T06:00:44.719Z,62.48
2018-08-22T06:03:13.805Z,61.40
2018-08-22T06:05:42.360Z,61.92
2018-08-22T06:08:10.925Z,61.67
2018-08-22T06:10:39.494Z,62.01
2018-08-22T06:13:08.244Z,61.57
2018-08-22T06:15:37.632Z,62.18
2018-08-22T06:18:06.157Z,61.93
2018-08-22T06:20:35.074Z,61.24
2018-08-22T06:23:03.615Z,59.88
2018-08-22T06:25:32.170Z,58.92
2018-08-22T06:28:00.704Z,58.01
2018-08-22T06:30:29.288Z,58.51
2018-08-22T06:32:57.856Z,58.81
2018-08-22T06:35:26.368Z,59.15
2018-08-22T06:37:54.893Z,59.32
2018-08-22T06:40:23.748Z,59.05
2018-08-22T06:42:52.281Z,58.64
2018-08-22T06:45:21.120Z,58.62
2018-08-22T06:47:49.970Z,58.71
2018-08-22T06:50:18.827Z,58.72
2018-08-22T06:52:47.302Z,58.51
2018-08-22T06:55:15.867Z,57.94
2018-08-22T06:57:44.666Z,58.11
2018-08-22T07:00:13.205Z,58.81
2018-08-22T07:02:42.392Z,58.13
2018-08-22T07:05:10.981Z,57.80
2018-08-22T07:07:39.504Z,57.59
2018-08-22T07:10:08.058Z,56.73
2018-08-22T07:12:36.567Z,56.57
2018-08-22T07:15:06.725Z,56.47
2018-08-22T07:17:35.290Z,55.92
2018-08-22T07:20:03.979Z,55.70
2018-08-22T07:22:32.488Z,55.55
2018-08-22T07:25:01.077Z,55.04
2018-08-22T07:27:29.606Z,54.69
2018-08-22T07:29:58.192Z,54.55
2018-08-22T07:32:26.768Z,54.01
2018-08-22T07:34:55.326Z,52.81
2018-08-22T07:37:23.897Z,51.61
2018-08-22T07:39:53.374Z,51.05
2018-08-22T07:42:21.922Z,50.57
2018-08-22T07:44:50.503Z,50.18
2018-08-22T07:47:19.034Z,49.64
2018-08-22T07:49:47.605Z,49.71
2018-08-22T07:52:16.118Z,49.49
2018-08-22T07:54:45.625Z,50.01
2018-08-22T07:57:15.631Z,49.92
2018-08-22T07:59:44.521Z,49.30
2018-08-22T08:02:13.070Z,48.81
2018-08-22T08:04:41.654Z,48.64
2018-08-22T08:07:10.204Z,48.01
2018-08-22T08:09:38.742Z,48.31
2018-08-22T08:12:07.312Z,48.14
2018-08-22T08:14:36.980Z,48.78
2018-08-22T08:17:05.674Z,48.44
2018-08-22T08:19:34.398Z,47.11
2018-08-22T08:22:02.964Z,47.16
2018-08-22T08:24:31.464Z,46.73
2018-08-22T08:27:00.011Z,46.62
2018-08-22T08:29:28.531Z,45.96
2018-08-22T08:31:57.345Z,45.65
2018-08-22T08:34:25.858Z,45.19
2018-08-22T08:36:54.410Z,44.96
2018-08-22T08:39:23.312Z,46.15
2018-08-22T08:41:51.881Z,45.38
2018-08-22T08:44:21.072Z,45.31
2018-08-22T08:46:50.482Z,44.41
2018-08-22T08:49:19.040Z,44.10
2018-08-22T08:51:58.001Z,44.01
2018-08-22T08:54:26.842Z,45.17
2018-08-22T08:56:55.981Z,44.79
2018-08-22T08:59:24.529Z,43.68
2018-08-22T09:01:53.129Z,44.36
2018-08-22T09:04:21.918Z,43.31
2018-08-22T09:06:51.120Z,43.00
2018-08-22T09:09:19.589Z,44.08
2018-08-22T09:11:54.230Z,42.92
2018-08-22T09:14:25.252Z,42.22
2018-08-22T09:16:53.896Z,43.05
2018-08-22T09:19:22.686Z,43.40
2018-08-22T09:21:51.245Z,44.13
2018-08-22T09:24:20.341Z,42.83
2018-08-22T09:26:48.887Z,41.99
2018-08-22T09:29:17.407Z,41.11
2018-08-22T09:31:46.292Z,41.13
2018-08-22T09:34:14.821Z,42.18
2018-08-22T09:36:43.670Z,41.39
2018-08-22T09:39:13.688Z,40.67
2018-08-22T09:41:42.450Z,40.63
2018-08-22T09:44:11.204Z,41.17
2018-08-22T09:46:40.553Z,41.05
2018-08-22T09:49:11.076Z,40.01
2018-08-22T09:51:39.645Z,39.38
2018-08-22T09:54:08.155Z,38.40
2018-08-22T09:56:36.953Z,37.53
2018-08-22T09:59:05.827Z,37.08
2018-08-22T10:01:40.463Z,37.46
2018-08-22T10:04:09.327Z,36.40
2018-08-22T10:06:43.561Z,36.94
2018-08-22T10:09:13.850Z,36.64
2018-08-22T10:11:43.484Z,35.98
2018-08-22T10:14:12.605Z,34.81
2018-08-22T10:16:41.204Z,34.04
2018-08-22T10:19:10.209Z,33.96
2018-08-22T10:21:38.783Z,34.55
2018-08-22T10:24:08.926Z,35.86
2018-08-22T10:26:37.512Z,36.55
2018-08-22T10:29:06.095Z,36.03
2018-08-22T10:31:34.641Z,36.60
2018-08-22T10:34:03.801Z,35.98
2018-08-22T10:36:32.721Z,34.22
2018-08-22T10:39:01.271Z,34.24
2018-08-22T10:41:29.810Z,34.47
2018-08-22T10:43:58.351Z,32.95
2018-08-22T10:46:27.737Z,32.80
2018-08-22T10:48:56.252Z,32.97
2018-08-22T10:51:25.081Z,33.02
2018-08-22T10:53:54.273Z,32.34
2018-08-22T10:56:22.803Z,31.33
2018-08-22T10:58:51.334Z,30.58
2018-08-22T11:01:20.293Z,30.70
2018-08-22T11:03:48.808Z,33.07
2018-08-22T11:06:17.364Z,32.88
2018-08-22T11:08:46.507Z,32.04
2018-08-22T11:11:15.265Z,32.18
2018-08-22T11:13:44.319Z,31.90
2018-08-22T11:16:12.918Z,31.44
2018-08-22T11:18:41.436Z,30.25
2018-08-22T11:21:21.927Z,31.58
2018-08-22T11:24:01.732Z,30.40
2018-08-22T11:26:41.287Z,29.72
2018-08-22T11:29:20.796Z,30.18
2018-08-22T11:32:00.824Z,29.39
2018-08-22T11:34:40.348Z,28.57
2018-08-22T11:37:10.214Z,30.88
2018-08-22T11:39:38.789Z,29.08
2018-08-22T11:42:08.197Z,28.58
2018-08-22T11:44:37.097Z,28.37
2018-08-22T11:47:05.710Z,28.76
2018-08-22T11:49:34.241Z,28.35
2018-08-22T11:52:02.853Z,28.12
2018-08-22T11:54:32.470Z,26.59
2018-08-22T11:57:01.508Z,25.80
2018-08-22T11:59:30.458Z,26.13
2018-08-22T12:01:59.025Z,26.04
2018-08-22T12:04:27.922Z,25.62
2018-08-22T12:06:57.121Z,25.80
2018-08-22T12:09:25.650Z,26.25
2018-08-22T12:11:54.177Z,26.42
2018-08-22T12:14:22.736Z,26.78
2018-08-22T12:16:51.262Z,27.25
2018-08-22T12:19:20.069Z,27.11
2018-08-22T12:21:48.889Z,27.28
2018-08-22T12:24:17.883Z,26.77
2018-08-22T12:26:46.364Z,25.86
2018-08-22T12:29:14.913Z,26.49
2018-08-22T12:31:44.198Z,25.44
2018-08-22T12:34:12.757Z,27.42
2018-08-22T12:36:41.744Z,25.75
2018-08-22T12:39:10.299Z,25.40
2018-08-22T12:41:39.484Z,25.60
2018-08-22T12:44:08.030Z,24.98
2018-08-22T12:46:36.544Z,24.65
2018-08-22T12:49:05.863Z,25.58
2018-08-22T12:51:34.732Z,26.98
2018-08-22T12:54:03.302Z,27.71
2018-08-22T12:56:32.368Z,27.89
2018-08-22T12:59:00.920Z,25.73
2018-08-22T13:01:29.452Z,25.13
2018-08-22T13:03:58.011Z,25.33
2018-08-22T13:06:26.866Z,26.62
2018-08-22T13:08:56.569Z,27.03
2018-08-22T13:11:25.123Z,27.52
2018-08-22T13:13:53.964Z,25.06
2018-08-22T13:16:22.484Z,24.54
2018-08-22T13:18:51.044Z,25.55
2018-08-22T13:21:20.692Z,22.99
2018-08-22T13:23:49.478Z,23.23
2018-08-22T13:26:18.867Z,24.19
2018-08-22T13:28:48.689Z,24.08
2018-08-22T13:31:17.564Z,24.56
2018-08-22T13:33:46.123Z,24.62
2018-08-22T13:36:14.742Z,24.66
2018-08-22T13:38:43.492Z,23.57
2018-08-22T13:41:12.003Z,23.06
2018-08-22T13:43:40.561Z,22.71
2018-08-22T13:46:09.319Z,24.92
2018-08-22T13:48:37.877Z,24.93
2018-08-22T13:51:06.587Z,24.57
2018-08-22T13:53:35.516Z,23.07
2018-08-22T13:56:04.404Z,22.90
2018-08-22T13:58:33.266Z,23.56
2018-08-22T14:01:02.100Z,23.11
2018-08-22T14:03:30.926Z,23.48
2018-08-22T14:06:01.176Z,23.68
2018-08-22T14:08:29.925Z,23.17
2018-08-22T14:10:58.744Z,26.51
2018-08-22T14:13:27.348Z,25.68
2018-08-22T14:15:56.295Z,24.17
2018-08-22T14:18:25.567Z,23.19
2018-08-22T14:20:54.116Z,22.78
2018-08-22T14:23:22.671Z,23.36
2018-08-22T14:25:51.226Z,22.92
2018-08-22T14:28:19.818Z,22.80
2018-08-22T14:30:48.990Z,22.19
2018-08-22T14:33:17.551Z,22.18
2018-08-22T14:35:46.070Z,22.19
2018-08-22T14:38:14.645Z,22.84
2018-08-22T14:40:43.195Z,22.48
2018-08-22T14:43:12.047Z,22.53
2018-08-22T14:45:40.643Z,21.03
2018-08-22T14:48:10.206Z,21.46
2018-08-22T14:50:38.762Z,21.31
2018-08-22T14:53:07.738Z,20.94
2018-08-22T14:55:36.352Z,22.00
2018-08-22T14:58:05.506Z,21.71
2018-08-22T15:00:34.058Z,22.15
2018-08-22T15:03:02.965Z,23.40
2018-08-22T15:05:31.883Z,22.32
2018-08-22T15:08:00.786Z,22.45
2018-08-22T15:10:29.574Z,24.82
2018-08-22T15:12:58.731Z,24.54
2018-08-22T15:15:27.329Z,25.59
2018-08-22T15:17:56.099Z,25.51
2018-08-22T15:20:24.629Z,24.93
2018-08-22T15:22:53.398Z,24.04
2018-08-22T15:25:21.964Z,23.61
2018-08-22T15:27:50.517Z,22.32
2018-08-22T15:30:19.407Z,22.67
2018-08-22T15:32:47.942Z,22.61
2018-08-22T15:35:17.324Z,22.19
2018-08-22T15:37:45.857Z,22.75
2018-08-22T15:40:14.429Z,23.04
2018-08-22T15:42:43.450Z,22.10
2018-08-22T15:45:12.443Z,21.72
2018-08-22T15:47:41.332Z,22.24
2018-08-22T15:50:13.640Z,21.96
2018-08-22T15:52:43.693Z,21.98
2018-08-22T15:55:15.526Z,21.94
2018-08-22T15:57:58.231Z,21.51
2018-08-22T16:00:53.156Z,21.40
2018-08-22T16:03:22.649Z,21.91
2018-08-22T16:05:52.057Z,22.07
2018-08-22T16:08:23.117Z,21.97
2018-08-22T16:10:52.174Z,21.99
2018-08-22T16:13:25.764Z,22.23
2018-08-22T16:15:55.930Z,22.86
2018-08-22T16:18:24.490Z,22.54
2018-08-22T16:21:02.528Z,22.43
2018-08-22T16:23:33.725Z,22.36
2018-08-22T16:26:03.572Z,21.91
2018-08-22T16:28:43.138Z,21.84
2018-08-22T16:31:12.066Z,21.05
2018-08-22T16:33:40.573Z,20.47
2018-08-22T16:36:10.957Z,20.37
2018-08-22T16:38:39.816Z,20.13
2018-08-22T16:41:08.352Z,20.11
2018-08-22T16:43:47.018Z,20.01
2018-08-22T16:46:16.808Z,19.13
2018-08-22T16:48:48.597Z,19.04
2018-08-22T16:51:17.284Z,19.44
2018-08-22T16:53:59.715Z,18.82
2018-08-22T16:56:28.994Z,18.59
2018-08-22T16:59:03.134Z,18.79
2018-08-22T17:01:31.774Z,19.28
2018-08-22T17:04:01.336Z,19.41
2018-08-22T17:06:29.902Z,19.33
2018-08-22T17:08:59.322Z,18.52
2018-08-22T17:11:28.287Z,18.56
2018-08-22T17:13:57.045Z,18.21
2018-08-22T17:16:26.009Z,18.63
2018-08-22T17:18:54.563Z,19.00
2018-08-22T17:21:23.455Z,19.05
2018-08-22T17:23:52.392Z,19.65
2018-08-22T17:26:23.412Z,20.43
2018-08-22T17:28:55.070Z,20.95
2018-08-22T17:31:24.998Z,21.49
2018-08-22T17:33:58.657Z,22.19
2018-08-22T17:36:27.239Z,22.31
2018-08-22T17:38:56.964Z,22.95
2018-08-22T17:41:27.826Z,23.37
2018-08-22T17:44:16.866Z,23.31
2018-08-22T17:46:49.733Z,22.62
2018-08-22T17:49:18.550Z,23.32
2018-08-22T17:52:03.965Z,23.59
2018-08-22T17:54:33.516Z,23.61
2018-08-22T17:57:21.559Z,23.67
2018-08-22T17:59:50.593Z,23.20
2018-08-22T18:02:19.534Z,23.43
2018-08-22T18:04:54.280Z,23.46
2018-08-22T18:07:24.266Z,24.07
2018-08-22T18:09:53.166Z,23.30
2018-08-22T18:12:24.691Z,23.55
2018-08-22T18:14:53.311Z,23.58
2018-08-22T18:17:22.774Z,24.76
2018-08-22T18:19:52.622Z,25.37
2018-08-22T18:22:21.281Z,27.08
2018-08-22T18:24:54.535Z,27.65
2018-08-22T18:27:23.694Z,29.09
2018-08-22T18:29:52.303Z,30.06
2018-08-22T18:32:21.161Z,29.58
2018-08-22T18:35:14.709Z,30.25
2018-08-22T18:37:44.186Z,30.62
2018-08-22T18:40:20.241Z,31.23
2018-08-22T18:42:52.019Z,31.69
2018-08-22T18:45:21.195Z,32.25
2018-08-22T18:47:50.491Z,32.41
2018-08-22T18:50:19.277Z,33.20
2018-08-22T18:52:49.401Z,32.33
2018-08-22T18:55:18.082Z,32.29
2018-08-22T18:57:47.025Z,32.84
2018-08-22T19:00:16.269Z,33.16
2018-08-22T19:02:45.132Z,33.38
2018-08-22T19:05:30.282Z,32.77
2018-08-22T19:08:15.734Z,33.54
2018-08-22T19:10:46.620Z,33.71
2018-08-22T19:13:16.282Z,33.52
2018-08-22T19:15:47.857Z,33.72
2018-08-22T19:18:16.731Z,33.92
2018-08-22T19:20:45.275Z,34.29
2018-08-22T19:23:13.838Z,35.13
2018-08-22T19:25:44.813Z,35.10
2018-08-22T19:28:14.136Z,36.07
2018-08-22T19:30:42.731Z,36.19
2018-08-22T19:33:15.008Z,35.99
2018-08-22T19:35:44.187Z,36.08
2018-08-22T19:38:15.073Z,36.42
2018-08-22T19:40:44.366Z,36.76
2018-08-22T19:43:13.477Z,37.55
2018-08-22T19:45:42.329Z,36.69
2018-08-22T19:48:11.246Z,37.05
2018-08-22T19:50:40.109Z,36.70
2018-08-22T19:53:08.749Z,36.48
2018-08-22T19:55:38.183Z,37.18
2018-08-22T19:58:06.989Z,37.81
2018-08-22T20:00:35.877Z,38.14
2018-08-22T20:03:04.663Z,38.25
2018-08-22T20:06:04.704Z,38.52
2018-08-22T20:08:35.689Z,38.91
2018-08-22T20:11:04.387Z,39.20
2018-08-22T20:13:45.749Z,39.37
2018-08-22T20:16:14.381Z,39.62
2018-08-22T20:18:42.927Z,39.83
2018-08-22T20:21:16.151Z,39.60
2018-08-22T20:23:45.784Z,40.34
2018-08-22T20:26:14.431Z,40.25
2018-08-22T20:28:47.539Z,40.51
2018-08-22T20:31:16.448Z,40.76
2018-08-22T20:33:56.014Z,41.03
2018-08-22T20:36:24.610Z,40.70
2018-08-22T20:38:53.723Z,42.22
2018-08-22T20:41:22.953Z,43.04
2018-08-22T20:43:51.514Z,43.30
2018-08-22T20:46:20.071Z,42.85
2018-08-22T20:48:50.464Z,42.99
2018-08-22T20:51:19.444Z,43.62
2018-08-22T20:53:56.164Z,43.52
2018-08-22T20:56:24.792Z,43.69
2018-08-22T20:58:54.547Z,43.87
2018-08-22T21:01:23.726Z,43.77
2018-08-22T21:03:52.713Z,43.49
2018-08-22T21:06:21.677Z,43.52
2018-08-22T21:08:50.496Z,44.13
2018-08-22T21:11:19.067Z,45.20
2018-08-22T21:13:47.598Z,45.73
2018-08-22T21:16:16.182Z,46.75
2018-08-22T21:18:44.692Z,46.24
2018-08-22T21:21:21.644Z,46.25
2018-08-22T21:23:50.621Z,46.06
2018-08-22T21:26:34.844Z,45.97
2018-08-22T21:29:03.741Z,46.03
2018-08-22T21:31:33.795Z,46.57
2018-08-22T21:34:09.878Z,46.71
2018-08-22T21:36:40.775Z,46.42
2018-08-22T21:39:15.378Z,46.30
2018-08-22T21:41:46.328Z,46.49
2018-08-22T21:44:19.655Z,46.47
2018-08-22T21:46:58.061Z,47.18
2018-08-22T21:49:28.720Z,47.15
2018-08-22T21:52:04.430Z,47.50
2018-08-22T21:54:33.317Z,47.52
2018-08-22T21:57:02.402Z,47.50
2018-08-22T21:59:31.189Z,47.60
2018-08-22T22:02:06.850Z,47.55
2018-08-22T22:04:38.561Z,47.69
2018-08-22T22:07:08.440Z,47.22
2018-08-22T22:09:38.335Z,47.42
2018-08-22T22:12:12.433Z,47.95
2018-08-22T22:14:44.674Z,48.15
2018-08-22T22:17:13.248Z,47.57
2018-08-22T22:19:41.796Z,48.11
2018-08-22T22:22:11.366Z,47.19
2018-08-22T22:24:45.553Z,47.09
2018-08-22T22:27:14.159Z,47.06
2018-08-22T22:29:42.779Z,46.62
2018-08-22T22:32:12.004Z,46.74
2018-08-22T22:34:41.101Z,46.70
2018-08-22T22:37:10.360Z,47.55
2018-08-22T22:39:44.619Z,46.64
2018-08-22T22:42:21.662Z,47.11
2018-08-22T22:44:51.428Z,47.43
2018-08-22T22:47:25.124Z,47.37
2018-08-22T22:49:53.724Z,47.46
2018-08-22T22:52:30.120Z,48.00
2018-08-22T22:55:01.220Z,48.12
2018-08-22T22:57:35.289Z,48.40
2018-08-22T23:00:04.411Z,48.82
2018-08-22T23:02:33.617Z,48.77
2018-08-22T23:05:02.505Z,49.16
2018-08-22T23:07:38.351Z,49.73
2018-08-22T23:10:09.084Z,49.33
2018-08-22T23:12:39.569Z,49.44
2018-08-22T23:15:15.393Z,49.41
2018-08-22T23:17:44.482Z,49.38
2018-08-22T23:20:31.822Z,49.85
2018-08-22T23:23:01.778Z,49.62
2018-08-22T23:25:31.064Z,50.11
2018-08-22T23:27:59.624Z,49.90
2018-08-22T23:30:35.430Z,50.02
2018-08-22T23:33:04.024Z,50.16
2018-08-22T23:35:35.048Z,50.37
2018-08-22T23:38:05.394Z,50.70
2018-08-22T23:40:35.418Z,50.95
2018-08-22T23:43:04.004Z,50.65
2018-08-22T23:45:36.125Z,51.41
2018-08-22T23:48:05.460Z,51.18
2018-08-22T23:51:15.155Z,51.53
2018-08-22T23:53:49.220Z,50.83
2018-08-22T23:56:21.102Z,51.00
2018-08-22T23:58:50.359Z,50.34
