createdAt,value
2022-07-31T00:00:23.986Z,87.92
2022-07-31T00:02:51.692Z,87.85
2022-07-31T00:05:19.303Z,87.66
2022-07-31T00:07:46.973Z,87.72
2022-07-31T00:10:15.102Z,88.31
2022-07-31T00:12:42.751Z,88.89
2022-07-31T00:15:11.017Z,88.16
2022-07-31T00:17:39.929Z,87.96
2022-07-31T00:20:08.529Z,87.76
2022-07-31T00:22:36.154Z,87.85
2022-07-31T00:25:04.551Z,88.08
2022-07-31T00:27:32.356Z,88.31
2022-07-31T00:30:00.005Z,88.40
2022-07-31T00:32:27.846Z,88.83
2022-07-31T00:34:55.490Z,89.43
2022-07-31T00:37:23.272Z,88.89
2022-07-31T00:39:50.901Z,89.10
2022-07-31T00:42:19.625Z,88.88
2022-07-31T00:44:47.787Z,88.96
2022-07-31T00:47:17.128Z,89.05
2022-07-31T00:49:45.519Z,88.87
2022-07-31T00:52:13.185Z,89.46
2022-07-31T00:54:40.916Z,89.27
2022-07-31T00:57:09.081Z,89.28
2022-07-31T00:59:37.627Z,89.43
2022-07-31T01:02:05.238Z,89.09
2022-07-31T01:04:32.859Z,89.11
2022-07-31T01:07:01.691Z,89.80
2022-07-31T01:09:29.782Z,89.88
2022-07-31T01:12:18.911Z,89.57
2022-07-31T01:14:48.880Z,89.33
2022-07-31T01:17:17.329Z,89.36
2022-07-31T01:19:46.314Z,89.14
2022-07-31T01:22:35.357Z,89.16
2022-07-31T01:25:37.341Z,89.39
2022-07-31T01:28:27.092Z,89.97
2022-07-31T01:31:28.210Z,89.44
2022-07-31T01:34:11.405Z,89.61
2022-07-31T01:36:41.095Z,89.75
2022-07-31T01:39:08.941Z,89.62
2022-07-31T01:41:40.005Z,89.67
2022-07-31T01:44:14.040Z,89.68
2022-07-31T01:46:43.937Z,89.80
2022-07-31T01:49:13.688Z,89.65
2022-07-31T01:51:42.197Z,89.37
2022-07-31T01:54:10.566Z,89.86
2022-07-31T01:56:38.540Z,89.49
2022-07-31T01:59:17.084Z,89.65
2022-07-31T02:02:09.735Z,89.88
2022-07-31T02:04:37.734Z,90.07
2022-07-31T02:07:08.240Z,90.16
2022-07-31T02:09:36.405Z,90.27
2022-07-31T02:12:09.434Z,90.06
2022-07-31T02:14:40.837Z,90.05
2022-07-31T02:17:09.379Z,90.14
2022-07-31T02:20:00.315Z,90.10
2022-07-31T02:22:29.715Z,89.86
2022-07-31T02:24:57.508Z,90.21
2022-07-31T02:27:54.310Z,89.97
2022-07-31T02:30:16.411Z,89.77
2022-07-31T02:32:47.366Z,89.85
2022-07-31T02:35:16.669Z,89.63
2022-07-31T02:37:47.580Z,89.63
2022-07-31T02:40:15.240Z,89.23
2022-07-31T02:42:42.871Z,88.99
2022-07-31T02:45:10.913Z,89.05
2022-07-31T02:47:39.244Z,89.10
2022-07-31T02:50:11.745Z,89.05
2022-07-31T02:52:39.431Z,89.11
2022-07-31T02:55:07.338Z,89.13
2022-07-31T02:57:35.492Z,88.76
2022-07-31T03:00:23.211Z,88.33
2022-07-31T03:02:54.101Z,88.02
2022-07-31T03:05:23.425Z,88.00
2022-07-31T03:07:51.043Z,87.42
2022-07-31T03:10:20.172Z,86.99
2022-07-31T03:13:06.154Z,86.68
2022-07-31T03:15:34.077Z,85.56
2022-07-31T03:18:01.655Z,84.86
2022-07-31T03:20:42.063Z,84.01
2022-07-31T03:23:12.169Z,83.39
2022-07-31T03:25:50.430Z,82.64
2022-07-31T03:28:19.753Z,82.00
2022-07-31T03:30:50.381Z,81.25
2022-07-31T03:33:18.828Z,80.61
2022-07-31T03:35:46.961Z,80.67
2022-07-31T03:38:38.662Z,79.19
2022-07-31T03:41:04.851Z,77.84
2022-07-31T03:43:44.357Z,75.43
2022-07-31T03:46:19.868Z,70.08
2022-07-31T03:48:48.326Z,64.80
2022-07-31T03:51:16.018Z,60.45
2022-07-31T03:53:44.371Z,57.04
2022-07-31T03:56:25.302Z,55.07
2022-07-31T03:58:53.270Z,53.37
2022-07-31T04:01:22.300Z,52.25
2022-07-31T04:04:00.826Z,50.44
2022-07-31T04:06:34.349Z,49.89
2022-07-31T04:09:13.706Z,49.46
2022-07-31T04:11:47.031Z,48.36
2022-07-31T04:14:14.733Z,48.06
2022-07-31T04:16:42.481Z,47.27
2022-07-31T04:19:10.559Z,46.87
2022-07-31T04:21:38.328Z,46.45
2022-07-31T04:24:06.657Z,46.29
2022-07-31T04:26:57.462Z,45.13
2022-07-31T04:29:31.906Z,45.34
2022-07-31T04:31:59.553Z,45.17
2022-07-31T04:34:34.102Z,44.38
2022-07-31T04:37:01.814Z,44.41
2022-07-31T04:39:29.608Z,44.87
2022-07-31T04:41:58.502Z,44.95
2022-07-31T04:44:26.405Z,43.15
2022-07-31T04:47:05.609Z,44.56
2022-07-31T04:49:37.057Z,43.31
2022-07-31T04:52:06.168Z,42.62
2022-07-31T04:54:34.364Z,43.40
2022-07-31T04:57:02.551Z,42.87
2022-07-31T04:59:59.686Z,43.14
2022-07-31T05:02:18.754Z,43.06
2022-07-31T05:04:46.299Z,42.24
2022-07-31T05:07:26.658Z,42.10
2022-07-31T05:09:58.859Z,41.28
2022-07-31T05:12:27.188Z,41.20
2022-07-31T05:14:55.564Z,40.22
2022-07-31T05:17:23.285Z,40.68
2022-07-31T05:20:13.820Z,40.21
2022-07-31T05:23:10.806Z,40.83
2022-07-31T05:25:53.885Z,40.69
2022-07-31T05:28:29.615Z,40.79
2022-07-31T05:30:58.353Z,40.40
2022-07-31T05:33:26.124Z,41.02
2022-07-31T05:35:54.165Z,40.57
2022-07-31T05:38:23.311Z,40.73
2022-07-31T05:41:17.656Z,40.42
2022-07-31T05:44:08.262Z,40.81
2022-07-31T05:46:42.654Z,40.76
2022-07-31T05:49:11.066Z,41.37
2022-07-31T05:51:39.218Z,41.60
2022-07-31T05:54:06.881Z,39.99
2022-07-31T05:56:53.103Z,40.19
2022-07-31T05:59:26.837Z,41.71
2022-07-31T06:01:54.784Z,42.42
2022-07-31T06:04:24.537Z,42.39
2022-07-31T06:06:52.576Z,42.39
2022-07-31T06:09:24.107Z,43.63
2022-07-31T06:11:52.229Z,44.36
2022-07-31T06:14:20.664Z,44.16
2022-07-31T06:17:14.902Z,45.60
2022-07-31T06:19:42.911Z,46.00
2022-07-31T06:22:12.153Z,46.18
2022-07-31T06:24:41.697Z,45.46
2022-07-31T06:27:14.904Z,44.94
2022-07-31T06:29:59.508Z,45.87
2022-07-31T06:32:27.236Z,45.92
2022-07-31T06:34:55.684Z,45.79
2022-07-31T06:37:23.511Z,46.57
2022-07-31T06:39:55.726Z,46.80
2022-07-31T06:42:42.661Z,44.23
2022-07-31T06:45:10.833Z,44.46
2022-07-31T06:47:56.889Z,43.35
2022-07-31T06:50:35.985Z,43.72
2022-07-31T06:53:23.566Z,43.00
2022-07-31T06:55:52.474Z,43.51
2022-07-31T06:58:20.202Z,42.55
2022-07-31T07:00:48.199Z,42.10
2022-07-31T07:03:17.528Z,41.37
2022-07-31T07:05:45.534Z,41.61
2022-07-31T07:08:14.823Z,42.23
2022-07-31T07:10:44.289Z,41.14
2022-07-31T07:13:23.649Z,42.41
2022-07-31T07:15:51.448Z,42.25
2022-07-31T07:18:22.245Z,42.06
2022-07-31T07:20:52.783Z,40.37
2022-07-31T07:23:21.547Z,41.61
2022-07-31T07:25:56.015Z,40.95
2022-07-31T07:28:30.898Z,40.70
2022-07-31T07:31:02.187Z,41.37
2022-07-31T07:33:40.924Z,40.77
2022-07-31T07:36:24.041Z,38.63
2022-07-31T07:39:03.031Z,39.32
2022-07-31T07:41:32.743Z,38.32
2022-07-31T07:44:01.582Z,39.55
2022-07-31T07:46:30.820Z,39.64
2022-07-31T07:49:02.423Z,37.25
2022-07-31T07:51:36.501Z,37.77
2022-07-31T07:54:24.542Z,38.36
2022-07-31T07:57:15.433Z,37.47
2022-07-31T08:00:04.131Z,36.89
2022-07-31T08:03:47.054Z,37.35
2022-07-31T08:05:33.460Z,36.66
2022-07-31T08:08:01.563Z,36.93
2022-07-31T08:10:41.668Z,35.65
2022-07-31T08:13:12.821Z,34.94
2022-07-31T08:15:59.256Z,36.06
2022-07-31T08:18:42.745Z,35.02
2022-07-31T08:21:10.741Z,35.05
2022-07-31T08:23:38.361Z,35.14
2022-07-31T08:26:08.761Z,35.20
2022-07-31T08:28:36.678Z,35.55
2022-07-31T08:31:04.377Z,34.51
2022-07-31T08:33:36.063Z,34.96
2022-07-31T08:36:05.051Z,33.53
2022-07-31T08:38:33.506Z,34.13
2022-07-31T08:41:21.510Z,34.33
2022-07-31T08:44:00.113Z,34.37
2022-07-31T08:46:40.830Z,34.19
2022-07-31T08:49:10.197Z,33.82
2022-07-31T08:51:50.947Z,33.87
2022-07-31T08:54:52.114Z,34.47
2022-07-31T08:57:21.121Z,35.22
2022-07-31T08:59:52.570Z,34.41
2022-07-31T09:02:21.079Z,34.45
2022-07-31T09:05:09.004Z,34.83
2022-07-31T09:07:37.634Z,35.34
2022-07-31T09:10:26.977Z,33.50
2022-07-31T09:12:56.142Z,34.42
2022-07-31T09:15:30.740Z,33.55
2022-07-31T09:18:01.712Z,32.41
2022-07-31T09:20:30.349Z,32.44
2022-07-31T09:23:07.926Z,32.22
2022-07-31T09:25:39.773Z,32.56
2022-07-31T09:28:07.883Z,33.27
2022-07-31T09:30:56.304Z,33.27
2022-07-31T09:33:32.032Z,32.52
2022-07-31T09:36:23.738Z,32.67
2022-07-31T09:38:58.043Z,32.66
2022-07-31T09:42:01.416Z,33.33
2022-07-31T09:44:38.292Z,33.10
2022-07-31T09:47:06.817Z,32.33
2022-07-31T09:49:35.947Z,30.58
2022-07-31T09:52:04.741Z,32.62
2022-07-31T09:54:33.902Z,32.06
2022-07-31T09:57:15.560Z,31.81
2022-07-31T09:59:46.472Z,32.41
2022-07-31T10:02:16.582Z,31.92
2022-07-31T10:04:48.024Z,32.19
2022-07-31T10:07:31.597Z,31.33
2022-07-31T10:10:24.201Z,31.46
2022-07-31T10:13:02.228Z,32.54
2022-07-31T10:15:31.072Z,32.53
2022-07-31T10:18:19.825Z,31.09
2022-07-31T10:21:44.909Z,31.72
2022-07-31T10:24:28.489Z,31.77
2022-07-31T10:27:08.068Z,31.77
2022-07-31T10:29:41.758Z,30.23
2022-07-31T10:32:11.146Z,30.07
2022-07-31T10:34:50.169Z,30.21
2022-07-31T10:37:55.703Z,30.19
2022-07-31T10:40:49.856Z,31.14
2022-07-31T10:43:36.416Z,31.19
2022-07-31T10:46:30.176Z,32.09
2022-07-31T10:49:16.461Z,31.98
2022-07-31T10:52:32.588Z,30.76
2022-07-31T10:55:22.599Z,30.10
2022-07-31T10:58:30.244Z,30.63
2022-07-31T11:01:08.706Z,31.27
2022-07-31T11:03:50.192Z,32.09
2022-07-31T11:06:45.117Z,32.21
2022-07-31T11:09:50.679Z,30.82
2022-07-31T11:12:38.322Z,30.00
2022-07-31T11:15:27.582Z,31.51
2022-07-31T11:18:24.983Z,29.59
2022-07-31T11:21:22.759Z,30.60
2022-07-31T11:24:02.786Z,31.10
2022-07-31T11:26:41.308Z,30.18
2022-07-31T11:30:01.551Z,29.54
2022-07-31T11:32:14.277Z,28.92
2022-07-31T11:34:49.333Z,30.31
2022-07-31T11:37:22.993Z,29.73
2022-07-31T11:39:52.436Z,29.15
2022-07-31T11:42:26.585Z,29.26
2022-07-31T11:45:11.155Z,28.73
2022-07-31T11:48:12.394Z,29.55
2022-07-31T11:50:44.982Z,29.15
2022-07-31T11:53:14.117Z,29.28
2022-07-31T11:55:51.557Z,29.50
2022-07-31T11:58:21.183Z,29.75
2022-07-31T12:01:08.212Z,29.47
2022-07-31T12:03:38.286Z,29.86
2022-07-31T12:06:07.427Z,29.91
2022-07-31T12:08:36.877Z,29.37
2022-07-31T12:11:05.577Z,30.38
2022-07-31T12:13:34.658Z,29.80
2022-07-31T12:16:03.559Z,29.01
2022-07-31T12:18:53.959Z,28.94
2022-07-31T12:21:31.615Z,29.33
2022-07-31T12:23:59.266Z,29.32
2022-07-31T12:26:28.787Z,29.31
2022-07-31T12:29:10.651Z,29.75
2022-07-31T12:31:47.268Z,29.18
2022-07-31T12:34:29.919Z,28.29
2022-07-31T12:37:17.133Z,28.21
2022-07-31T12:39:59.643Z,27.52
2022-07-31T12:42:35.269Z,26.71
2022-07-31T12:45:19.708Z,26.78
2022-07-31T12:47:51.183Z,27.10
2022-07-31T12:50:22.467Z,26.51
2022-07-31T12:52:50.419Z,26.14
2022-07-31T12:55:18.670Z,26.08
2022-07-31T12:57:50.552Z,25.73
2022-07-31T13:00:23.643Z,25.05
2022-07-31T13:02:52.835Z,25.27
2022-07-31T13:05:22.798Z,27.09
2022-07-31T13:07:50.973Z,26.47
2022-07-31T13:10:21.736Z,25.31
2022-07-31T13:12:52.501Z,24.98
2022-07-31T13:15:30.104Z,25.73
2022-07-31T13:18:00.618Z,24.04
2022-07-31T13:20:28.245Z,23.86
2022-07-31T13:22:59.529Z,23.23
2022-07-31T13:25:30.850Z,23.65
2022-07-31T13:27:59.112Z,23.93
2022-07-31T13:30:30.883Z,24.17
2022-07-31T13:32:59.341Z,25.34
2022-07-31T13:35:29.229Z,23.31
2022-07-31T13:37:57.541Z,23.18
2022-07-31T13:40:44.783Z,24.14
2022-07-31T13:43:14.108Z,24.07
2022-07-31T13:45:42.484Z,23.52
2022-07-31T13:48:10.666Z,23.77
2022-07-31T13:50:40.205Z,24.41
2022-07-31T13:53:08.808Z,24.84
2022-07-31T13:55:37.589Z,24.54
2022-07-31T13:58:05.339Z,24.41
2022-07-31T14:00:34.348Z,25.18
2022-07-31T14:03:02.380Z,25.12
2022-07-31T14:05:37.984Z,25.02
2022-07-31T14:08:30.620Z,24.69
2022-07-31T14:10:57.633Z,24.65
2022-07-31T14:13:26.220Z,25.80
2022-07-31T14:15:54.392Z,25.90
2022-07-31T14:18:23.866Z,25.99
2022-07-31T14:20:52.342Z,26.13
2022-07-31T14:23:27.850Z,25.49
2022-07-31T14:26:03.851Z,25.25
2022-07-31T14:28:32.401Z,25.78
2022-07-31T14:31:00.989Z,25.85
2022-07-31T14:33:28.994Z,25.75
2022-07-31T14:35:56.829Z,26.67
2022-07-31T14:38:27.405Z,26.29
2022-07-31T14:40:57.726Z,26.30
2022-07-31T14:43:26.497Z,25.64
2022-07-31T14:45:54.154Z,25.49
2022-07-31T14:48:22.592Z,25.34
2022-07-31T14:50:50.779Z,24.70
2022-07-31T14:53:19.439Z,24.50
2022-07-31T14:55:47.519Z,25.13
2022-07-31T14:58:15.862Z,25.15
2022-07-31T15:00:44.153Z,24.85
2022-07-31T15:03:12.324Z,25.27
2022-07-31T15:06:51.098Z,25.56
2022-07-31T15:08:29.046Z,24.88
2022-07-31T15:10:56.691Z,24.68
2022-07-31T15:13:24.485Z,24.89
2022-07-31T15:15:52.104Z,25.34
2022-07-31T15:18:19.744Z,25.80
2022-07-31T15:20:47.552Z,25.65
2022-07-31T15:23:15.191Z,26.04
2022-07-31T15:25:42.800Z,26.07
2022-07-31T15:28:10.400Z,26.14
2022-07-31T15:30:38.176Z,26.38
2022-07-31T15:33:05.761Z,26.64
2022-07-31T15:35:33.381Z,26.77
2022-07-31T15:38:02.370Z,26.63
2022-07-31T15:40:30.005Z,27.40
2022-07-31T15:42:57.986Z,27.07
2022-07-31T15:45:25.633Z,26.48
2022-07-31T15:47:53.481Z,27.37
2022-07-31T15:50:21.101Z,27.48
2022-07-31T15:52:49.544Z,27.78
2022-07-31T15:55:17.361Z,27.68
2022-07-31T15:57:45.112Z,27.67
2022-07-31T16:00:14.710Z,28.42
2022-07-31T16:02:43.027Z,28.14
2022-07-31T16:05:22.020Z,28.21
2022-07-31T16:08:30.274Z,28.39
2022-07-31T16:10:54.004Z,28.89
2022-07-31T16:13:23.574Z,29.20
2022-07-31T16:15:51.261Z,29.15
2022-07-31T16:18:19.036Z,29.29
2022-07-31T16:20:47.100Z,29.51
2022-07-31T16:23:14.839Z,29.54
2022-07-31T16:25:42.448Z,30.11
2022-07-31T16:28:10.193Z,30.11
2022-07-31T16:30:38.129Z,29.89
2022-07-31T16:33:05.800Z,30.50
2022-07-31T16:35:33.452Z,30.47
2022-07-31T16:38:01.069Z,31.21
2022-07-31T16:40:31.909Z,31.68
2022-07-31T16:43:01.499Z,31.77
2022-07-31T16:45:29.980Z,32.56
2022-07-31T16:47:57.981Z,32.69
2022-07-31T16:50:25.989Z,33.20
2022-07-31T16:52:55.127Z,33.61
2022-07-31T16:55:51.510Z,34.12
2022-07-31T16:58:12.308Z,34.78
2022-07-31T17:00:40.150Z,35.17
2022-07-31T17:03:58.879Z,35.75
2022-07-31T17:05:56.102Z,36.23
2022-07-31T17:08:24.304Z,36.52
2022-07-31T17:10:54.617Z,37.00
2022-07-31T17:13:23.185Z,37.72
2022-07-31T17:15:51.085Z,37.99
2022-07-31T17:18:18.973Z,38.30
2022-07-31T17:20:47.297Z,38.85
2022-07-31T17:23:15.652Z,39.19
2022-07-31T17:25:43.575Z,39.60
2022-07-31T17:28:15.228Z,39.80
2022-07-31T17:30:45.137Z,40.18
2022-07-31T17:33:12.890Z,40.72
2022-07-31T17:35:40.569Z,41.03
2022-07-31T17:38:08.406Z,41.43
2022-07-31T17:40:44.204Z,41.75
2022-07-31T17:43:13.306Z,41.66
2022-07-31T17:45:59.743Z,42.57
2022-07-31T17:48:29.599Z,43.16
2022-07-31T17:50:57.494Z,42.75
2022-07-31T17:53:54.415Z,43.20
2022-07-31T17:56:13.316Z,45.03
2022-07-31T17:58:43.221Z,44.34
2022-07-31T18:01:11.164Z,45.10
2022-07-31T18:03:39.045Z,46.76
2022-07-31T18:06:06.993Z,48.74
2022-07-31T18:08:34.912Z,49.00
2022-07-31T18:11:02.600Z,50.14
2022-07-31T18:13:30.280Z,51.16
2022-07-31T18:16:06.911Z,48.92
2022-07-31T18:18:35.077Z,50.44
2022-07-31T18:21:02.750Z,50.59
2022-07-31T18:23:32.224Z,51.05
2022-07-31T18:26:00.580Z,51.32
2022-07-31T18:28:28.183Z,51.84
2022-07-31T18:30:55.877Z,52.06
2022-07-31T18:33:23.667Z,52.34
2022-07-31T18:35:51.392Z,50.80
2022-07-31T18:38:19.223Z,50.32
2022-07-31T18:40:46.943Z,49.32
2022-07-31T18:43:14.799Z,50.23
2022-07-31T18:45:42.440Z,50.71
2022-07-31T18:48:10.126Z,50.54
2022-07-31T18:51:01.114Z,49.53
2022-07-31T18:53:26.284Z,48.71
2022-07-31T18:55:53.855Z,48.29
2022-07-31T18:58:21.455Z,48.38
2022-07-31T19:00:54.566Z,48.00
2022-07-31T19:03:25.917Z,49.10
2022-07-31T19:05:54.889Z,48.56
2022-07-31T19:08:26.328Z,48.34
2022-07-31T19:10:54.564Z,49.49
2022-07-31T19:13:23.520Z,48.41
2022-07-31T19:15:53.281Z,48.61
2022-07-31T19:18:28.649Z,47.63
2022-07-31T19:21:21.276Z,48.64
2022-07-31T19:23:46.776Z,48.24
2022-07-31T19:26:15.407Z,48.70
2022-07-31T19:28:46.669Z,48.12
2022-07-31T19:31:14.872Z,49.00
2022-07-31T19:33:43.063Z,49.75
2022-07-31T19:36:11.342Z,48.37
2022-07-31T19:38:46.051Z,49.37
2022-07-31T19:41:15.964Z,48.66
2022-07-31T19:43:47.020Z,48.57
2022-07-31T19:46:14.914Z,53.05
2022-07-31T19:48:45.894Z,51.08
2022-07-31T19:51:14.945Z,51.30
2022-07-31T19:53:43.858Z,53.02
2022-07-31T19:56:16.869Z,52.57
2022-07-31T19:58:49.149Z,51.46
2022-07-31T20:01:17.375Z,52.00
2022-07-31T20:03:45.211Z,52.48
2022-07-31T20:06:13.393Z,52.30
2022-07-31T20:08:41.716Z,50.85
2022-07-31T20:11:11.501Z,50.32
2022-07-31T20:13:40.400Z,50.11
2022-07-31T20:16:08.948Z,50.96
2022-07-31T20:18:38.126Z,49.76
2022-07-31T20:21:08.131Z,49.34
2022-07-31T20:23:38.979Z,49.93
2022-07-31T20:26:08.160Z,49.19
2022-07-31T20:28:36.637Z,49.48
2022-07-31T20:31:05.067Z,49.25
2022-07-31T20:33:32.859Z,48.87
2022-07-31T20:36:01.682Z,48.14
2022-07-31T20:38:32.124Z,48.43
2022-07-31T20:41:00.307Z,47.79
2022-07-31T20:43:29.493Z,47.33
2022-07-31T20:45:59.057Z,47.15
2022-07-31T20:48:32.636Z,47.16
2022-07-31T20:51:02.084Z,47.11
2022-07-31T20:53:30.800Z,46.83
2022-07-31T20:55:58.767Z,46.33
2022-07-31T20:58:28.665Z,46.13
2022-07-31T21:00:56.984Z,46.15
2022-07-31T21:03:24.986Z,45.93
2022-07-31T21:05:53.488Z,45.69
2022-07-31T21:08:21.630Z,45.98
2022-07-31T21:10:50.846Z,46.05
2022-07-31T21:13:19.241Z,46.41
2022-07-31T21:15:47.782Z,45.71
2022-07-31T21:18:17.766Z,45.75
2022-07-31T21:20:51.811Z,45.65
2022-07-31T21:23:22.975Z,45.38
2022-07-31T21:25:54.835Z,45.45
2022-07-31T21:28:23.369Z,45.43
2022-07-31T21:30:53.389Z,45.61
2022-07-31T21:33:21.803Z,45.35
2022-07-31T21:35:50.597Z,45.12
2022-07-31T21:38:19.314Z,45.11
2022-07-31T21:40:47.896Z,44.73
2022-07-31T21:43:16.918Z,45.01
2022-07-31T21:45:55.635Z,44.93
2022-07-31T21:48:26.433Z,44.79
2022-07-31T21:50:54.908Z,44.29
2022-07-31T21:53:24.200Z,44.34
2022-07-31T21:55:52.238Z,43.83
2022-07-31T21:58:20.299Z,43.80
2022-07-31T22:00:48.385Z,43.59
2022-07-31T22:03:16.651Z,43.41
2022-07-31T22:06:03.087Z,43.68
2022-07-31T22:08:31.041Z,43.43
2022-07-31T22:11:00.301Z,43.55
2022-07-31T22:13:29.217Z,43.78
2022-07-31T22:16:00.168Z,44.29
2022-07-31T22:18:33.473Z,44.43
2022-07-31T22:21:03.531Z,44.47
2022-07-31T22:23:35.246Z,45.13
2022-07-31T22:26:03.805Z,44.51
2022-07-31T22:28:32.327Z,45.27
2022-07-31T22:31:00.921Z,44.79
2022-07-31T22:33:29.248Z,44.83
2022-07-31T22:35:58.296Z,44.48
2022-07-31T22:38:31.666Z,44.52
2022-07-31T22:41:00.392Z,44.43
2022-07-31T22:44:12.090Z,44.09
2022-07-31T22:46:17.963Z,44.47
2022-07-31T22:48:46.239Z,43.95
2022-07-31T22:51:15.772Z,44.05
2022-07-31T22:53:44.187Z,44.01
2022-07-31T22:56:13.287Z,44.82
2022-07-31T22:58:41.163Z,44.81
2022-07-31T23:01:09.109Z,46.21
2022-07-31T23:03:37.303Z,46.69
2022-07-31T23:06:31.761Z,48.48
2022-07-31T23:08:54.743Z,50.09
2022-07-31T23:11:24.810Z,52.95
2022-07-31T23:13:53.172Z,54.68
2022-07-31T23:16:21.368Z,55.09
2022-07-31T23:18:50.172Z,56.29
2022-07-31T23:21:19.018Z,57.98
2022-07-31T23:23:48.785Z,58.35
2022-07-31T23:26:19.142Z,57.95
2022-07-31T23:28:47.714Z,61.47
2022-07-31T23:31:15.632Z,63.15
2022-07-31T23:33:44.390Z,69.15
2022-07-31T23:36:12.692Z,64.78
2022-07-31T23:38:40.797Z,64.28
2022-07-31T23:41:08.852Z,65.39
2022-07-31T23:43:36.963Z,66.44
2022-07-31T23:46:05.881Z,68.68
2022-07-31T23:48:36.728Z,69.95
2022-07-31T23:51:09.112Z,70.72
2022-07-31T23:53:37.801Z,69.84
2022-07-31T23:56:06.829Z,71.12
2022-07-31T23:58:47.843Z,71.99
