createdAt,value
2023-02-11T00:00:43.462Z,102531.75
2023-02-11T00:03:46.164Z,102537.03
2023-02-11T00:06:47.539Z,102537.53
2023-02-11T00:09:50.771Z,102547.53
2023-02-11T00:12:52.075Z,102565.16
2023-02-11T00:15:55.870Z,102577.88
2023-02-11T00:18:59.130Z,102563.69
2023-02-11T00:22:01.685Z,102549.94
2023-02-11T00:25:05.442Z,102544.72
2023-02-11T00:28:06.890Z,102547.06
2023-02-11T00:31:09.740Z,102531.81
2023-02-11T00:34:11.108Z,102523.69
2023-02-11T00:37:12.901Z,102513.47
2023-02-11T00:40:16.562Z,102515.19
2023-02-11T00:43:17.899Z,102531.97
2023-02-11T00:46:21.002Z,102541.84
2023-02-11T00:52:44.290Z,102541.50
2023-02-11T00:55:47.670Z,102538.47
2023-02-11T00:58:49.303Z,102532.19
2023-02-11T01:01:51.844Z,102513.19
2023-02-11T01:04:54.555Z,102503.47
2023-02-11T01:07:55.943Z,102489.06
2023-02-11T01:11:00.226Z,102491.78
2023-02-11T01:14:02.019Z,102478.88
2023-02-11T01:17:06.243Z,102467.50
2023-02-11T01:20:14.605Z,102475.63
2023-02-11T01:23:17.163Z,102470.69
2023-02-11T01:26:20.604Z,102462.59
2023-02-11T01:29:21.878Z,102463.06
2023-02-11T01:32:24.478Z,102461.88
2023-02-11T01:35:25.739Z,102465.63
2023-02-11T01:38:28.255Z,102442.66
2023-02-11T01:41:31.630Z,102454.88
2023-02-11T01:44:35.618Z,102432.47
2023-02-11T01:47:38.181Z,102429.09
2023-02-11T01:50:42.596Z,102436.03
2023-02-11T01:54:05.710Z,102439.59
2023-02-11T01:57:25.393Z,102436.22
2023-02-11T02:00:31.792Z,102418.03
2023-02-11T02:03:37.389Z,102419.38
2023-02-11T02:06:48.725Z,102425.50
2023-02-11T02:09:59.661Z,102427.34
2023-02-11T02:13:01.606Z,102424.97
2023-02-11T02:16:09.483Z,102415.81
2023-02-11T02:19:57.048Z,102432.97
2023-02-11T02:23:31.552Z,102442.31
2023-02-11T02:26:53.738Z,102436.38
2023-02-11T02:30:13.090Z,102427.34
2023-02-11T02:33:37.365Z,102410.72
2023-02-11T02:36:46.361Z,102415.16
2023-02-11T02:39:50.018Z,102399.19
2023-02-11T02:42:54.654Z,102396.28
2023-02-11T02:46:08.633Z,102389.84
2023-02-11T02:49:14.619Z,102390.34
2023-02-11T02:52:29.273Z,102401.06
2023-02-11T02:55:41.185Z,102405.84
2023-02-11T02:58:55.993Z,102392.72
2023-02-11T03:02:08.387Z,102387.47
2023-02-11T03:05:19.439Z,102376.94
2023-02-11T03:08:27.838Z,102370.81
2023-02-11T03:11:30.493Z,102370.09
2023-02-11T03:14:34.614Z,102371.50
2023-02-11T03:17:39.104Z,102375.03
2023-02-11T03:20:45.434Z,102371.66
2023-02-11T03:23:51.152Z,102363.53
2023-02-11T03:26:55.653Z,102363.63
2023-02-11T03:33:33.317Z,102350.88
2023-02-11T03:40:11.025Z,102359.88
2023-02-11T03:43:17.280Z,102353.31
2023-02-11T03:46:24.619Z,102350.44
2023-02-11T03:49:27.200Z,102357.41
2023-02-11T03:52:31.509Z,102350.22
2023-02-11T03:55:37.743Z,102361.09
2023-02-11T03:58:39.026Z,102352.06
2023-02-11T04:01:41.886Z,102366.03
2023-02-11T04:04:43.668Z,102364.84
2023-02-11T04:07:46.855Z,102365.19
2023-02-11T04:10:48.143Z,102361.63
2023-02-11T04:13:50.733Z,102367.53
2023-02-11T04:16:53.251Z,102369.03
2023-02-11T04:19:54.610Z,102370.38
2023-02-11T04:22:57.807Z,102373.53
2023-02-11T04:25:59.197Z,102369.34
2023-02-11T04:29:01.740Z,102370.16
2023-02-11T04:32:04.466Z,102371.19
2023-02-11T04:35:06.496Z,102362.19
2023-02-11T04:38:09.707Z,102353.84
2023-02-11T04:41:11.034Z,102360.53
2023-02-11T04:44:13.692Z,102354.50
2023-02-11T04:47:16.350Z,102351.34
2023-02-11T04:50:17.916Z,102340.47
2023-02-11T04:53:21.229Z,102335.41
2023-02-11T04:56:22.613Z,102323.03
2023-02-11T04:59:25.500Z,102318.03
2023-02-11T05:02:28.225Z,102309.44
2023-02-11T05:05:29.512Z,102321.81
2023-02-11T05:08:33.335Z,102308.69
2023-02-11T05:11:35.914Z,102315.63
2023-02-11T05:14:38.424Z,102309.63
2023-02-11T05:17:40.960Z,102306.56
2023-02-11T05:20:43.225Z,102304.19
2023-02-11T05:23:47.106Z,102295.09
2023-02-11T05:26:48.402Z,102280.41
2023-02-11T05:29:50.994Z,102283.59
2023-02-11T05:32:52.308Z,102279.72
2023-02-11T05:35:58.257Z,102279.06
2023-02-11T05:39:00.213Z,102274.03
2023-02-11T05:42:02.786Z,102272.09
2023-02-11T05:45:05.878Z,102268.97
2023-02-11T05:51:29.348Z,102269.19
2023-02-11T05:54:33.660Z,102272.59
2023-02-11T05:57:36.373Z,102270.72
2023-02-11T06:00:39.111Z,102262.63
2023-02-11T06:03:40.466Z,102284.53
2023-02-11T06:06:43.009Z,102289.75
2023-02-11T06:09:45.060Z,102287.34
2023-02-11T06:12:47.628Z,102278.44
2023-02-11T06:15:57.134Z,102289.66
2023-02-11T06:18:58.439Z,102276.94
2023-02-11T06:22:01.018Z,102264.97
2023-02-11T06:25:04.617Z,102275.03
2023-02-11T06:28:06.024Z,102250.63
2023-02-11T06:31:10.195Z,102252.50
2023-02-11T06:34:12.859Z,102244.53
2023-02-11T06:37:14.188Z,102243.59
2023-02-11T06:40:17.588Z,102248.25
2023-02-11T06:43:18.920Z,102238.47
2023-02-11T06:46:21.556Z,102251.06
2023-02-11T06:49:24.101Z,102257.91
2023-02-11T06:52:25.488Z,102251.47
2023-02-11T06:55:28.988Z,102249.84
2023-02-11T06:58:30.282Z,102265.13
2023-02-11T07:01:33.084Z,102256.91
2023-02-11T07:04:34.393Z,102255.41
2023-02-11T07:07:37.196Z,102252.22
2023-02-11T07:10:40.635Z,102243.28
2023-02-11T07:13:42.605Z,102248.72
2023-02-11T07:16:45.243Z,102246.06
2023-02-11T07:19:46.538Z,102245.44
2023-02-11T07:22:49.102Z,102233.22
2023-02-11T07:25:51.245Z,102235.88
2023-02-11T07:28:54.316Z,102228.63
2023-02-11T07:31:56.837Z,102229.19
2023-02-11T07:34:58.402Z,102224.78
2023-02-11T07:38:00.909Z,102223.34
2023-02-11T07:41:04.373Z,102238.66
2023-02-11T07:44:07.526Z,102235.28
2023-02-11T07:47:10.038Z,102224.94
2023-02-11T07:50:11.330Z,102222.81
2023-02-11T07:53:15.767Z,102232.53
2023-02-11T07:56:20.978Z,102244.66
2023-02-11T07:59:24.092Z,102242.41
2023-02-11T08:02:26.779Z,102238.38
2023-02-11T08:05:28.067Z,102236.41
2023-02-11T08:08:30.609Z,102251.91
2023-02-11T08:11:33.958Z,102243.22
2023-02-11T08:14:35.475Z,102257.50
2023-02-11T08:17:38.054Z,102274.06
2023-02-11T08:20:39.372Z,102266.78
2023-02-11T08:23:43.774Z,102275.91
2023-02-11T08:26:45.728Z,102275.66
2023-02-11T08:29:48.312Z,102269.53
2023-02-11T08:32:50.861Z,102262.13
2023-02-11T08:35:52.249Z,102281.91
2023-02-11T08:39:05.671Z,102280.34
2023-02-11T08:42:16.242Z,102299.97
2023-02-11T08:45:17.660Z,102290.97
2023-02-11T08:48:20.208Z,102281.34
2023-02-11T08:51:23.512Z,102265.53
2023-02-11T08:54:26.150Z,102280.72
2023-02-11T08:57:29.412Z,102261.47
2023-02-11T09:00:31.230Z,102260.34
2023-02-11T09:03:33.878Z,102268.22
2023-02-11T09:06:35.184Z,102261.72
2023-02-11T09:09:37.842Z,102269.16
2023-02-11T09:12:39.931Z,102279.88
2023-02-11T09:15:46.039Z,102281.03
2023-02-11T09:18:49.526Z,102286.16
2023-02-11T09:21:50.874Z,102296.41
2023-02-11T09:24:53.506Z,102316.97
2023-02-11T09:27:56.789Z,102311.81
2023-02-11T09:30:58.180Z,102302.50
2023-02-11T09:34:03.148Z,102290.66
2023-02-11T09:37:04.420Z,102294.16
2023-02-11T09:40:07.787Z,102296.09
2023-02-11T09:43:16.185Z,102297.31
2023-02-11T09:46:19.377Z,102312.00
2023-02-11T09:49:26.847Z,102316.88
2023-02-11T09:52:37.016Z,102319.69
2023-02-11T09:55:43.588Z,102318.69
2023-02-11T09:58:46.435Z,102333.41
2023-02-11T10:01:54.295Z,102343.63
2023-02-11T10:05:26.960Z,102330.41
2023-02-11T10:08:34.590Z,102324.94
2023-02-11T10:11:47.045Z,102324.34
2023-02-11T10:15:04.488Z,102327.03
2023-02-11T10:18:34.205Z,102309.03
2023-02-11T10:21:47.145Z,102318.03
2023-02-11T10:24:52.300Z,102320.75
2023-02-11T10:27:59.905Z,102321.03
2023-02-11T10:31:07.815Z,102334.31
2023-02-11T10:34:10.711Z,102331.66
2023-02-11T10:37:14.775Z,102332.41
2023-02-11T10:40:18.243Z,102326.53
2023-02-11T10:43:25.099Z,102331.03
2023-02-11T10:46:32.133Z,102337.78
2023-02-11T10:53:20.951Z,102334.94
2023-02-11T10:56:26.823Z,102326.09
2023-02-11T10:59:32.215Z,102319.94
2023-02-11T11:02:38.036Z,102296.09
2023-02-11T11:05:49.440Z,102310.78
2023-02-11T11:08:52.767Z,102308.28
2023-02-11T11:11:55.274Z,102304.53
2023-02-11T11:14:58.965Z,102306.34
2023-02-11T11:18:21.934Z,102311.03
2023-02-11T11:21:25.696Z,102315.63
2023-02-11T11:24:30.887Z,102311.03
2023-02-11T11:27:32.539Z,102296.84
2023-02-11T11:30:42.421Z,102306.59
2023-02-11T11:33:46.475Z,102298.97
2023-02-11T11:36:50.795Z,102306.28
2023-02-11T11:39:56.844Z,102300.03
2023-02-11T11:43:15.905Z,102308.31
2023-02-11T11:46:23.596Z,102307.72
2023-02-11T11:49:33.764Z,102290.25
2023-02-11T11:52:45.921Z,102297.19
2023-02-11T11:55:59.669Z,102293.44
2023-02-11T11:59:10.039Z,102294.19
2023-02-11T12:02:46.406Z,102283.91
2023-02-11T12:05:59.836Z,102296.84
2023-02-11T12:09:10.733Z,102298.94
2023-02-11T12:12:27.158Z,102297.56
2023-02-11T12:15:36.944Z,102297.34
2023-02-11T12:19:04.742Z,102293.91
2023-02-11T12:22:12.084Z,102288.38
2023-02-11T12:25:25.438Z,102294.63
2023-02-11T12:28:41.656Z,102312.56
2023-02-11T12:31:56.040Z,102305.78
2023-02-11T12:39:02.972Z,102306.53
2023-02-11T12:42:46.152Z,102303.25
2023-02-11T12:46:12.766Z,102297.03
2023-02-11T12:49:40.926Z,102293.75
2023-02-11T12:53:00.786Z,102284.03
2023-02-11T12:56:07.854Z,102296.47
2023-02-11T13:02:46.853Z,102311.34
2023-02-11T13:05:52.285Z,102315.09
2023-02-11T13:09:00.783Z,102321.28
2023-02-11T13:12:27.950Z,102314.97
2023-02-11T13:15:31.703Z,102313.69
2023-02-11T13:18:44.757Z,102316.22
2023-02-11T13:22:09.937Z,102317.28
2023-02-11T13:25:21.334Z,102330.66
2023-02-11T13:28:36.982Z,102328.44
2023-02-11T13:31:38.511Z,102333.59
2023-02-11T13:35:00.251Z,102340.00
2023-02-11T13:38:03.272Z,102339.66
2023-02-11T13:41:21.293Z,102343.56
2023-02-11T13:44:27.549Z,102348.72
2023-02-11T13:47:31.207Z,102356.38
2023-02-11T13:50:38.993Z,102354.69
2023-02-11T13:53:48.813Z,102354.06
2023-02-11T13:57:24.563Z,102350.38
2023-02-11T14:00:47.861Z,102346.69
2023-02-11T14:04:48.801Z,102357.69
2023-02-11T14:08:38.788Z,102357.19
2023-02-11T14:11:49.546Z,102346.28
2023-02-11T14:15:20.578Z,102351.41
2023-02-11T14:18:38.577Z,102342.53
2023-02-11T14:21:44.188Z,102362.00
2023-02-11T14:24:50.241Z,102368.97
2023-02-11T14:27:57.559Z,102368.38
2023-02-11T14:31:07.159Z,102359.28
2023-02-11T14:34:31.415Z,102367.72
2023-02-11T14:37:50.444Z,102370.22
2023-02-11T14:41:00.957Z,102371.19
2023-02-11T14:44:07.195Z,102366.38
2023-02-11T14:47:18.233Z,102371.94
2023-02-11T14:50:24.715Z,102383.78
2023-02-11T14:53:31.371Z,102379.19
2023-02-11T14:56:33.699Z,102376.97
2023-02-11T14:59:36.757Z,102394.53
2023-02-11T15:02:38.817Z,102405.31
2023-02-11T15:05:42.069Z,102394.75
2023-02-11T15:08:46.762Z,102405.44
2023-02-11T15:11:51.491Z,102406.81
2023-02-11T15:14:55.034Z,102405.91
2023-02-11T15:18:00.549Z,102415.41
2023-02-11T15:21:02.929Z,102419.25
2023-02-11T15:24:07.655Z,102424.72
2023-02-11T15:27:14.055Z,102428.84
2023-02-11T15:30:29.062Z,102420.34
2023-02-11T15:33:31.896Z,102414.84
2023-02-11T15:36:35.493Z,102421.50
2023-02-11T15:39:40.263Z,102422.34
2023-02-11T15:42:57.390Z,102427.09
2023-02-11T15:46:03.005Z,102434.66
2023-02-11T15:49:04.753Z,102438.81
2023-02-11T15:52:09.074Z,102441.16
2023-02-11T15:55:14.710Z,102437.69
2023-02-11T15:58:17.388Z,102437.31
2023-02-11T16:01:20.139Z,102438.72
2023-02-11T16:04:24.014Z,102450.38
2023-02-11T16:07:42.052Z,102448.94
2023-02-11T16:10:57.476Z,102456.25
2023-02-11T16:14:01.557Z,102456.91
2023-02-11T16:17:07.875Z,102461.13
2023-02-11T16:20:18.091Z,102463.66
2023-02-11T16:23:25.042Z,102456.50
2023-02-11T16:26:30.858Z,102453.00
2023-02-11T16:29:36.680Z,102452.03
2023-02-11T16:32:38.204Z,102459.63
2023-02-11T16:35:40.947Z,102467.16
2023-02-11T16:38:42.901Z,102474.00
2023-02-11T16:41:45.624Z,102477.50
2023-02-11T16:44:46.906Z,102480.19
2023-02-11T16:47:49.546Z,102475.28
2023-02-11T16:50:53.452Z,102471.19
2023-02-11T16:53:55.619Z,102474.84
2023-02-11T16:56:58.400Z,102480.75
2023-02-11T16:59:59.648Z,102490.91
2023-02-11T17:03:02.201Z,102506.50
2023-02-11T17:06:06.303Z,102508.47
2023-02-11T17:09:15.102Z,102511.50
2023-02-11T17:12:17.621Z,102510.59
2023-02-11T17:15:18.919Z,102514.25
2023-02-11T17:18:21.507Z,102521.19
2023-02-11T17:21:28.755Z,102528.84
2023-02-11T17:24:32.052Z,102531.16
2023-02-11T17:27:34.936Z,102534.47
2023-02-11T17:30:38.406Z,102527.31
2023-02-11T17:33:41.062Z,102539.63
2023-02-11T17:40:04.679Z,102557.16
2023-02-11T17:43:07.280Z,102547.56
2023-02-11T17:46:09.266Z,102552.22
2023-02-11T17:49:12.212Z,102556.16
2023-02-11T17:52:13.476Z,102548.78
2023-02-11T17:55:15.519Z,102553.47
2023-02-11T17:58:18.083Z,102560.72
2023-02-11T18:01:19.607Z,102561.91
2023-02-11T18:04:22.443Z,102570.16
2023-02-11T18:07:25.824Z,102579.69
2023-02-11T18:10:27.998Z,102585.16
2023-02-11T18:13:30.930Z,102593.69
2023-02-11T18:16:34.177Z,102588.72
2023-02-11T18:19:38.042Z,102594.56
2023-02-11T18:22:40.228Z,102594.19
2023-02-11T18:25:43.437Z,102594.19
2023-02-11T18:28:46.521Z,102603.94
2023-02-11T18:31:49.108Z,102611.22
2023-02-11T18:34:51.658Z,102606.69
2023-02-11T18:37:54.246Z,102626.97
2023-02-11T18:40:57.936Z,102643.34
2023-02-11T18:44:03.470Z,102637.75
2023-02-11T18:47:04.830Z,102642.78
2023-02-11T18:50:09.829Z,102644.47
2023-02-11T18:53:14.181Z,102660.84
2023-02-11T18:56:18.540Z,102655.66
2023-02-11T18:59:21.094Z,102652.84
2023-02-11T19:02:24.077Z,102661.44
2023-02-11T19:08:50.198Z,102658.06
2023-02-11T19:11:53.345Z,102667.66
2023-02-11T19:14:55.854Z,102673.75
2023-02-11T19:17:57.109Z,102684.78
2023-02-11T19:20:59.678Z,102684.34
2023-02-11T19:24:07.538Z,102687.53
2023-02-11T19:27:10.043Z,102686.31
2023-02-11T19:30:13.339Z,102688.66
2023-02-11T19:33:14.628Z,102692.53
2023-02-11T19:36:17.765Z,102690.00
2023-02-11T19:39:20.281Z,102692.53
2023-02-11T19:42:22.237Z,102700.72
2023-02-11T19:45:24.833Z,102704.31
2023-02-11T19:48:26.087Z,102711.34
2023-02-11T19:51:28.879Z,102707.31
2023-02-11T19:54:31.390Z,102713.22
2023-02-11T19:57:33.357Z,102703.94
2023-02-11T20:00:35.874Z,102715.88
2023-02-11T20:03:40.789Z,102706.28
2023-02-11T20:06:45.470Z,102708.03
2023-02-11T20:09:46.795Z,102708.03
2023-02-11T20:12:50.171Z,102718.03
2023-02-11T20:19:16.822Z,102722.09
2023-02-11T20:22:19.416Z,102730.78
2023-02-11T20:25:21.979Z,102738.84
2023-02-11T20:28:23.962Z,102734.69
2023-02-11T20:31:26.633Z,102738.84
2023-02-11T20:34:28.640Z,102739.44
2023-02-11T20:37:33.510Z,102747.31
2023-02-11T20:40:34.806Z,102743.47
2023-02-11T20:43:38.356Z,102747.97
2023-02-11T20:46:43.584Z,102752.31
2023-02-11T20:49:44.946Z,102765.09
2023-02-11T20:52:48.893Z,102758.16
2023-02-11T20:55:50.445Z,102761.16
2023-02-11T20:58:57.427Z,102767.19
2023-02-11T21:05:21.298Z,102768.03
2023-02-11T21:08:23.917Z,102774.13
2023-02-11T21:11:25.186Z,102773.94
2023-02-11T21:14:28.675Z,102784.47
2023-02-11T21:17:31.189Z,102787.84
2023-02-11T21:20:32.502Z,102788.56
2023-02-11T21:23:36.210Z,102795.00
2023-02-11T21:26:38.233Z,102799.94
2023-02-11T21:29:53.446Z,102806.78
2023-02-11T21:32:58.546Z,102822.16
2023-02-11T21:36:01.742Z,102822.88
2023-02-11T21:39:04.676Z,102826.41
2023-02-11T21:42:06.001Z,102842.25
2023-02-11T21:45:10.567Z,102830.50
2023-02-11T21:48:12.633Z,102825.81
2023-02-11T21:51:17.616Z,102843.25
2023-02-11T21:54:20.596Z,102840.69
2023-02-11T21:57:21.898Z,102844.94
2023-02-11T22:00:25.467Z,102851.25
2023-02-11T22:03:28.611Z,102850.41
2023-02-11T22:06:34.134Z,102863.56
2023-02-11T22:09:38.988Z,102866.00
2023-02-11T22:12:40.324Z,102871.53
2023-02-11T22:15:43.514Z,102886.94
2023-02-11T22:18:45.544Z,102883.06
2023-02-11T22:21:48.069Z,102889.56
2023-02-11T22:24:50.829Z,102891.91
2023-02-11T22:27:52.154Z,102900.81
2023-02-11T22:30:56.348Z,102902.31
2023-02-11T22:33:59.828Z,102908.34
2023-02-11T22:37:01.899Z,102897.19
2023-02-11T22:40:04.849Z,102900.63
2023-02-11T22:43:06.184Z,102907.97
2023-02-11T22:46:09.715Z,102914.28
2023-02-11T22:49:15.091Z,102917.00
2023-02-11T22:52:16.539Z,102929.28
2023-02-11T22:55:19.102Z,102934.38
2023-02-11T22:58:20.398Z,102935.09
2023-02-11T23:01:23.598Z,102930.00
2023-02-11T23:04:24.860Z,102928.66
2023-02-11T23:07:27.378Z,102943.53
2023-02-11T23:10:30.251Z,102953.41
2023-02-11T23:13:34.535Z,102965.84
2023-02-11T23:16:37.793Z,102959.84
2023-02-11T23:19:39.241Z,102973.16
2023-02-11T23:22:41.780Z,102966.47
2023-02-11T23:25:43.728Z,102962.91
2023-02-11T23:28:46.936Z,102963.59
2023-02-11T23:31:50.617Z,102963.84
2023-02-11T23:34:52.251Z,102972.81
2023-02-11T23:37:54.922Z,102971.13
2023-02-11T23:44:17.122Z,102972.19
2023-02-11T23:47:19.116Z,102970.50
2023-02-11T23:50:21.810Z,102978.00
2023-02-11T23:53:24.330Z,102988.06
2023-02-11T23:56:27.119Z,102976.81
2023-02-11T23:59:29.662Z,102973.78
