createdAt,value
2022-10-22T00:02:21.159Z,99856.60
2022-10-22T00:07:24.034Z,99853.32
2022-10-22T00:12:26.965Z,99851.77
2022-10-22T00:17:29.688Z,99851.55
2022-10-22T00:22:32.321Z,99845.14
2022-10-22T00:27:34.994Z,99846.01
2022-10-22T00:32:37.775Z,99842.50
2022-10-22T00:37:40.763Z,99838.66
2022-10-22T00:42:43.784Z,99832.27
2022-10-22T00:47:46.679Z,99821.85
2022-10-22T00:52:50.578Z,99819.23
2022-10-22T00:57:56.100Z,99818.34
2022-10-22T01:02:59.547Z,99817.86
2022-10-22T01:08:02.446Z,99819.62
2022-10-22T01:13:33.375Z,99814.71
2022-10-22T01:18:59.704Z,99808.90
2022-10-22T01:24:11.684Z,99806.65
2022-10-22T01:29:18.708Z,99801.95
2022-10-22T01:34:24.213Z,99796.70
2022-10-22T01:39:29.646Z,99797.18
2022-10-22T01:50:14.231Z,99795.27
2022-10-22T01:55:54.659Z,99788.58
2022-10-22T02:01:07.957Z,99778.50
2022-10-22T02:06:17.516Z,99775.80
2022-10-22T02:11:20.564Z,99779.83
2022-10-22T02:16:28.885Z,99780.33
2022-10-22T02:21:32.060Z,99772.83
2022-10-22T02:26:45.202Z,99769.59
2022-10-22T02:31:50.089Z,99763.75
2022-10-22T02:36:54.798Z,99767.55
2022-10-22T02:41:58.205Z,99762.52
2022-10-22T02:47:01.235Z,99760.67
2022-10-22T02:52:04.384Z,99758.63
2022-10-22T02:57:07.394Z,99760.69
2022-10-22T03:02:10.208Z,99763.98
2022-10-22T03:07:12.866Z,99764.31
2022-10-22T03:12:15.553Z,99766.67
2022-10-22T03:17:18.275Z,99770.48
2022-10-22T03:22:26.724Z,99769.46
2022-10-22T03:27:30.412Z,99766.18
2022-10-22T03:32:33.193Z,99766.13
2022-10-22T03:37:36.909Z,99762.23
2022-10-22T03:42:41.716Z,99755.64
2022-10-22T03:47:44.442Z,99756.69
2022-10-22T03:52:47.151Z,99755.43
2022-10-22T03:57:50.130Z,99750.54
2022-10-22T04:02:52.808Z,99757.30
2022-10-22T04:07:55.500Z,99756.74
2022-10-22T04:12:58.178Z,99753.87
2022-10-22T04:18:00.837Z,99752.27
2022-10-22T04:23:03.526Z,99744.31
2022-10-22T04:28:08.334Z,99756.80
2022-10-22T04:33:11.049Z,99750.89
2022-10-22T04:38:13.804Z,99746.91
2022-10-22T04:43:16.491Z,99756.13
2022-10-22T04:48:19.112Z,99761.79
2022-10-22T04:53:21.788Z,99762.92
2022-10-22T04:58:24.492Z,99755.64
2022-10-22T05:03:28.368Z,99737.58
2022-10-22T05:08:31.029Z,99727.24
2022-10-22T05:13:33.707Z,99733.98
2022-10-22T05:18:41.784Z,99728.43
2022-10-22T05:23:46.112Z,99738.33
2022-10-22T05:28:49.857Z,99727.80
2022-10-22T05:33:52.488Z,99722.20
2022-10-22T05:38:55.306Z,99725.11
2022-10-22T05:43:59.632Z,99730.42
2022-10-22T05:49:05.239Z,99724.05
2022-10-22T05:54:08.984Z,99734.63
2022-10-22T05:59:11.991Z,99739.01
2022-10-22T06:04:16.298Z,99732.70
2022-10-22T06:09:30.611Z,99740.88
2022-10-22T06:14:34.012Z,99753.83
2022-10-22T06:19:36.817Z,99756.64
2022-10-22T06:24:41.658Z,99766.86
2022-10-22T06:29:48.578Z,99770.31
2022-10-22T06:34:52.106Z,99770.96
2022-10-22T06:39:54.778Z,99781.20
2022-10-22T06:44:57.499Z,99784.65
2022-10-22T06:50:00.326Z,99785.52
2022-10-22T06:55:03.138Z,99788.17
2022-10-22T07:00:07.631Z,99789.19
2022-10-22T07:05:10.421Z,99787.67
2022-10-22T07:10:13.514Z,99777.71
2022-10-22T07:15:16.355Z,99779.69
2022-10-22T07:20:19.156Z,99783.64
2022-10-22T07:25:21.848Z,99790.27
2022-10-22T07:30:24.612Z,99790.95
2022-10-22T07:35:27.567Z,99786.20
2022-10-22T07:40:30.706Z,99785.89
2022-10-22T07:45:33.985Z,99786.27
2022-10-22T07:50:36.802Z,99785.06
2022-10-22T07:55:39.542Z,99782.95
2022-10-22T08:00:42.229Z,99790.16
2022-10-22T08:05:45.537Z,99789.18
2022-10-22T08:10:51.060Z,99776.64
2022-10-22T08:15:57.266Z,99784.13
2022-10-22T08:21:00.443Z,99789.15
2022-10-22T08:26:03.578Z,99800.52
2022-10-22T08:31:08.973Z,99811.23
2022-10-22T08:36:12.076Z,99815.76
2022-10-22T08:41:22.204Z,99820.02
2022-10-22T08:46:40.167Z,99817.61
2022-10-22T08:51:43.229Z,99819.70
2022-10-22T08:57:11.390Z,99819.69
2022-10-22T09:02:26.356Z,99820.64
2022-10-22T09:07:29.158Z,99810.17
2022-10-22T09:12:31.974Z,99807.70
2022-10-22T09:17:59.377Z,99810.90
2022-10-22T09:23:29.200Z,99806.67
2022-10-22T09:28:32.177Z,99807.95
2022-10-22T09:33:35.004Z,99821.36
2022-10-22T09:38:46.515Z,99822.45
2022-10-22T09:43:49.888Z,99818.16
2022-10-22T09:48:55.646Z,99816.25
2022-10-22T09:54:02.046Z,99809.05
2022-10-22T09:59:04.928Z,99797.29
2022-10-22T10:04:13.382Z,99792.45
2022-10-22T10:09:19.569Z,99790.73
2022-10-22T10:14:54.652Z,99791.30
2022-10-22T10:20:21.435Z,99782.91
2022-10-22T10:25:32.128Z,99780.98
2022-10-22T10:30:44.343Z,99779.58
2022-10-22T10:36:29.005Z,99777.69
2022-10-22T10:41:47.112Z,99786.76
2022-10-22T10:47:05.665Z,99785.63
2022-10-22T10:52:18.826Z,99789.61
2022-10-22T10:57:48.164Z,99785.88
2022-10-22T11:03:09.872Z,99795.73
2022-10-22T11:08:21.596Z,99793.09
2022-10-22T11:13:31.956Z,99789.73
2022-10-22T11:18:40.705Z,99784.75
2022-10-22T11:24:05.285Z,99781.82
2022-10-22T11:29:27.265Z,99776.91
2022-10-22T11:34:44.073Z,99768.78
2022-10-22T11:39:59.855Z,99764.35
2022-10-22T11:45:23.550Z,99754.73
2022-10-22T11:50:47.107Z,99760.76
2022-10-22T11:55:53.086Z,99768.73
2022-10-22T12:01:23.897Z,99776.89
2022-10-22T12:06:28.140Z,99783.39
2022-10-22T12:11:39.768Z,99779.86
2022-10-22T12:17:02.228Z,99773.75
2022-10-22T12:22:13.576Z,99764.45
2022-10-22T12:27:22.522Z,99761.51
2022-10-22T12:32:42.965Z,99753.86
2022-10-22T12:37:50.176Z,99752.45
2022-10-22T12:42:56.125Z,99750.27
2022-10-22T12:48:08.356Z,99750.86
2022-10-22T12:53:21.946Z,99749.38
2022-10-22T12:58:29.675Z,99748.96
2022-10-22T13:03:50.138Z,99751.57
2022-10-22T13:09:00.637Z,99749.38
2022-10-22T13:14:38.833Z,99750.24
2022-10-22T13:20:05.425Z,99752.27
2022-10-22T13:25:20.139Z,99752.67
2022-10-22T13:30:27.544Z,99752.86
2022-10-22T13:35:36.027Z,99752.35
2022-10-22T13:40:39.342Z,99751.11
2022-10-22T13:45:44.681Z,99751.04
2022-10-22T13:50:48.711Z,99749.73
2022-10-22T13:55:51.590Z,99745.69
2022-10-22T14:00:58.056Z,99742.81
2022-10-22T14:06:01.233Z,99740.85
2022-10-22T14:11:04.084Z,99736.86
2022-10-22T14:16:09.172Z,99738.87
2022-10-22T14:21:14.080Z,99742.83
2022-10-22T14:26:28.275Z,99743.16
2022-10-22T14:31:32.044Z,99743.59
2022-10-22T14:36:34.785Z,99747.92
2022-10-22T14:41:38.288Z,99750.08
2022-10-22T14:46:42.789Z,99751.52
2022-10-22T14:51:46.993Z,99750.02
2022-10-22T14:56:49.686Z,99753.98
2022-10-22T15:01:52.423Z,99760.27
2022-10-22T15:06:56.617Z,99762.71
2022-10-22T15:11:59.944Z,99765.50
2022-10-22T15:17:02.761Z,99763.67
2022-10-22T15:22:05.979Z,99767.16
2022-10-22T15:27:09.030Z,99768.92
2022-10-22T15:32:11.766Z,99772.93
2022-10-22T15:37:15.677Z,99773.98
2022-10-22T15:42:19.049Z,99776.27
2022-10-22T15:47:22.775Z,99779.08
2022-10-22T15:52:25.494Z,99783.08
2022-10-22T15:57:28.281Z,99787.35
2022-10-22T16:02:30.948Z,99789.22
2022-10-22T16:07:33.637Z,99797.30
2022-10-22T16:12:36.386Z,99801.29
2022-10-22T16:17:39.193Z,99804.48
2022-10-22T16:22:42.257Z,99806.69
2022-10-22T16:27:51.160Z,99806.33
2022-10-22T16:32:54.648Z,99810.34
2022-10-22T16:37:57.751Z,99808.90
2022-10-22T16:43:00.471Z,99815.55
2022-10-22T16:48:03.398Z,99814.86
2022-10-22T16:53:06.127Z,99819.55
2022-10-22T16:58:08.834Z,99821.23
2022-10-22T17:03:12.175Z,99818.73
2022-10-22T17:08:14.907Z,99824.35
2022-10-22T17:13:17.692Z,99827.34
2022-10-22T17:18:20.392Z,99835.17
2022-10-22T17:23:23.116Z,99836.18
2022-10-22T17:28:26.683Z,99838.80
2022-10-22T17:33:29.579Z,99841.69
2022-10-22T17:38:32.783Z,99841.80
2022-10-22T17:43:36.670Z,99843.56
2022-10-22T17:48:39.512Z,99842.92
2022-10-22T17:53:47.194Z,99842.55
2022-10-22T17:58:50.978Z,99842.77
2022-10-22T18:03:55.562Z,99843.35
2022-10-22T18:08:58.748Z,99852.69
2022-10-22T18:14:01.991Z,99848.84
2022-10-22T18:19:05.453Z,99850.67
2022-10-22T18:24:09.603Z,99853.94
2022-10-22T18:29:16.137Z,99853.16
2022-10-22T18:34:21.685Z,99851.10
2022-10-22T18:39:26.783Z,99848.59
2022-10-22T18:44:29.453Z,99851.17
2022-10-22T18:49:32.135Z,99857.64
2022-10-22T18:54:35.174Z,99864.89
2022-10-22T18:59:38.344Z,99862.85
2022-10-22T19:04:42.381Z,99867.02
2022-10-22T19:09:45.128Z,99866.16
2022-10-22T19:14:49.397Z,99874.45
2022-10-22T19:19:52.594Z,99875.17
2022-10-22T19:24:55.548Z,99877.61
2022-10-22T19:29:58.316Z,99885.88
2022-10-22T19:35:01.074Z,99887.23
2022-10-22T19:40:07.353Z,99893.20
2022-10-22T19:45:10.367Z,99894.42
2022-10-22T19:50:13.470Z,99900.48
2022-10-22T19:55:16.239Z,99907.88
2022-10-22T20:00:18.971Z,99912.87
2022-10-22T20:10:30.604Z,99926.67
2022-10-22T20:15:34.752Z,99934.27
2022-10-22T20:20:39.060Z,99938.09
2022-10-22T20:25:44.181Z,99941.42
2022-10-22T20:30:47.224Z,99948.33
2022-10-22T20:36:05.719Z,99951.50
2022-10-22T20:41:11.790Z,99954.08
2022-10-22T20:46:20.629Z,99951.22
2022-10-22T20:51:24.958Z,99956.33
2022-10-22T20:56:28.595Z,99958.50
2022-10-22T21:01:33.998Z,99964.59
2022-10-22T21:06:41.812Z,99967.63
2022-10-22T21:11:44.716Z,99971.95
2022-10-22T21:16:50.704Z,99976.24
2022-10-22T21:21:53.710Z,99980.84
2022-10-22T21:26:56.594Z,99979.63
2022-10-22T21:31:59.421Z,99982.09
2022-10-22T21:37:02.108Z,99986.84
2022-10-22T21:42:04.960Z,99986.59
2022-10-22T21:47:07.671Z,99986.08
2022-10-22T21:52:10.483Z,99992.13
2022-10-22T21:57:13.336Z,99997.48
2022-10-22T22:02:16.146Z,100002.98
2022-10-22T22:07:18.880Z,100004.17
2022-10-22T22:12:21.620Z,100004.67
2022-10-22T22:17:24.299Z,100007.69
2022-10-22T22:22:27.969Z,100010.15
2022-10-22T22:27:30.677Z,100009.06
2022-10-22T22:32:33.436Z,100017.11
2022-10-22T22:37:36.133Z,100016.14
2022-10-22T22:42:38.855Z,100016.72
2022-10-22T22:47:41.775Z,100022.02
2022-10-22T22:52:44.736Z,100026.52
2022-10-22T22:57:47.518Z,100027.55
2022-10-22T23:02:54.675Z,100029.58
2022-10-22T23:07:57.458Z,100033.90
2022-10-22T23:13:00.206Z,100036.71
2022-10-22T23:18:02.949Z,100040.63
2022-10-22T23:23:08.612Z,100047.48
2022-10-22T23:28:11.321Z,100048.92
2022-10-22T23:33:15.112Z,100049.73
2022-10-22T23:38:17.847Z,100052.38
2022-10-22T23:43:20.900Z,100053.67
2022-10-22T23:48:24.247Z,100060.39
2022-10-22T23:53:27.059Z,100066.55
2022-10-22T23:58:29.783Z,100070.02
