createdAt,value
2023-05-17T00:01:56.672Z,12.70
2023-05-17T00:04:24.231Z,12.69
2023-05-17T00:06:51.719Z,12.70
2023-05-17T00:09:19.011Z,12.82
2023-05-17T00:11:46.888Z,12.92
2023-05-17T00:14:14.309Z,12.98
2023-05-17T00:16:41.721Z,12.94
2023-05-17T00:19:11.726Z,12.88
2023-05-17T00:21:38.894Z,12.81
2023-05-17T00:24:06.840Z,12.76
2023-05-17T00:26:33.992Z,12.73
2023-05-17T00:29:01.529Z,12.72
2023-05-17T00:31:28.730Z,12.70
2023-05-17T00:33:55.937Z,12.66
2023-05-17T00:36:23.358Z,12.45
2023-05-17T00:38:50.729Z,11.28
2023-05-17T00:41:18.252Z,10.24
2023-05-17T00:43:46.635Z,9.20
2023-05-17T00:46:13.868Z,8.27
2023-05-17T00:48:41.661Z,7.79
2023-05-17T00:51:08.784Z,7.43
2023-05-17T00:53:37.412Z,7.00
2023-05-17T00:56:05.251Z,6.80
2023-05-17T00:58:33.674Z,6.69
2023-05-17T01:01:01.137Z,6.59
2023-05-17T01:03:28.785Z,6.63
2023-05-17T01:05:56.514Z,6.59
2023-05-17T01:08:23.781Z,6.56
2023-05-17T01:11:00.815Z,6.53
2023-05-17T01:13:41.134Z,6.63
2023-05-17T01:16:23.033Z,6.66
2023-05-17T01:18:58.957Z,6.70
2023-05-17T01:21:46.508Z,6.61
2023-05-17T01:24:33.966Z,6.48
2023-05-17T01:27:02.099Z,6.38
2023-05-17T01:29:29.932Z,6.26
2023-05-17T01:31:59.772Z,6.26
2023-05-17T01:34:27.537Z,6.42
2023-05-17T01:36:55.143Z,6.38
2023-05-17T01:39:22.745Z,6.17
2023-05-17T01:42:22.931Z,6.12
2023-05-17T01:45:06.366Z,5.88
2023-05-17T01:47:57.326Z,5.63
2023-05-17T01:50:26.633Z,5.28
2023-05-17T01:52:55.285Z,5.11
2023-05-17T01:55:55.496Z,4.99
2023-05-17T01:58:25.695Z,4.91
2023-05-17T02:00:55.546Z,4.86
2023-05-17T02:03:22.875Z,4.88
2023-05-17T02:05:53.235Z,4.87
2023-05-17T02:08:20.462Z,4.81
2023-05-17T02:10:47.834Z,4.82
2023-05-17T02:13:15.302Z,4.84
2023-05-17T02:15:43.502Z,4.65
2023-05-17T02:18:11.571Z,4.38
2023-05-17T02:20:39.955Z,4.25
2023-05-17T02:23:08.239Z,4.17
2023-05-17T02:25:35.437Z,4.16
2023-05-17T02:28:02.673Z,3.97
2023-05-17T02:30:30.261Z,3.90
2023-05-17T02:32:57.694Z,3.97
2023-05-17T02:35:25.200Z,4.28
2023-05-17T02:37:52.417Z,4.69
2023-05-17T02:40:19.833Z,4.82
2023-05-17T02:42:47.144Z,4.88
2023-05-17T02:45:14.702Z,5.47
2023-05-17T02:47:42.403Z,6.99
2023-05-17T02:50:10.238Z,7.02
2023-05-17T02:52:37.900Z,6.86
2023-05-17T02:55:06.706Z,7.59
2023-05-17T02:57:34.161Z,8.16
2023-05-17T03:00:02.423Z,8.37
2023-05-17T03:02:31.056Z,7.97
2023-05-17T03:04:58.567Z,8.13
2023-05-17T03:07:26.571Z,7.78
2023-05-17T03:09:54.428Z,7.59
2023-05-17T03:12:22.688Z,8.28
2023-05-17T03:14:49.943Z,8.53
2023-05-17T03:17:17.676Z,8.60
2023-05-17T03:19:45.916Z,8.32
2023-05-17T03:22:13.589Z,8.38
2023-05-17T03:24:41.492Z,8.72
2023-05-17T03:27:08.486Z,8.80
2023-05-17T03:29:36.566Z,11.52
2023-05-17T03:32:04.193Z,13.47
2023-05-17T03:34:31.831Z,14.90
2023-05-17T03:36:58.944Z,13.56
2023-05-17T03:39:26.931Z,13.29
2023-05-17T03:41:54.444Z,13.45
2023-05-17T03:44:23.301Z,12.81
2023-05-17T03:46:51.503Z,13.90
2023-05-17T03:49:19.350Z,14.11
2023-05-17T03:51:49.043Z,16.98
2023-05-17T03:54:17.847Z,17.27
2023-05-17T03:56:48.961Z,17.14
2023-05-17T03:59:17.959Z,18.25
2023-05-17T04:01:46.234Z,16.51
2023-05-17T04:04:14.471Z,15.49
2023-05-17T04:06:41.695Z,15.28
2023-05-17T04:09:11.243Z,15.48
