createdAt,value
2023-03-27T00:01:22.763Z,4.07
2023-03-27T00:03:50.914Z,4.07
2023-03-27T00:06:23.210Z,4.07
2023-03-27T00:08:51.418Z,4.04
2023-03-27T00:11:19.211Z,4.03
2023-03-27T00:13:50.075Z,3.99
2023-03-27T00:16:21.998Z,4.01
2023-03-27T00:18:50.491Z,4.03
2023-03-27T00:21:17.553Z,3.99
2023-03-27T00:23:44.944Z,3.97
2023-03-27T00:26:12.685Z,3.91
2023-03-27T00:28:39.964Z,3.88
2023-03-27T00:31:14.499Z,3.79
2023-03-27T00:33:43.218Z,3.81
2023-03-27T00:36:10.850Z,3.79
2023-03-27T00:38:39.873Z,3.78
2023-03-27T00:41:08.139Z,3.79
2023-03-27T00:43:36.324Z,3.74
2023-03-27T00:46:15.664Z,3.65
2023-03-27T00:48:47.380Z,3.58
2023-03-27T00:51:16.789Z,3.55
2023-03-27T00:53:44.562Z,3.52
2023-03-27T00:56:11.676Z,3.50
2023-03-27T00:58:57.070Z,3.51
2023-03-27T01:01:27.336Z,3.49
2023-03-27T01:04:00.151Z,3.45
2023-03-27T01:06:28.803Z,3.42
2023-03-27T01:08:56.530Z,3.38
2023-03-27T01:11:53.062Z,3.30
2023-03-27T01:14:23.649Z,3.33
2023-03-27T01:17:07.715Z,3.33
2023-03-27T01:20:07.306Z,3.32
2023-03-27T01:22:46.250Z,3.28
2023-03-27T01:25:47.943Z,3.26
2023-03-27T01:28:30.074Z,3.21
2023-03-27T01:31:21.304Z,3.10
2023-03-27T01:34:27.334Z,3.03
2023-03-27T01:37:09.780Z,2.97
2023-03-27T01:39:55.185Z,2.92
2023-03-27T01:42:41.113Z,2.89
2023-03-27T01:45:24.492Z,2.78
2023-03-27T01:48:10.798Z,2.76
2023-03-27T01:50:59.537Z,2.75
2023-03-27T01:53:33.263Z,2.72
2023-03-27T01:56:31.440Z,2.76
2023-03-27T01:59:08.997Z,2.72
2023-03-27T02:01:39.503Z,2.75
2023-03-27T02:04:12.995Z,2.76
2023-03-27T02:06:48.622Z,2.86
2023-03-27T02:09:20.578Z,2.97
2023-03-27T02:11:57.045Z,3.07
2023-03-27T02:14:28.698Z,3.10
2023-03-27T02:17:02.268Z,3.09
2023-03-27T02:19:35.911Z,3.12
2023-03-27T02:22:03.690Z,3.05
2023-03-27T02:24:30.963Z,3.00
2023-03-27T02:27:18.175Z,2.94
2023-03-27T02:29:56.159Z,2.90
2023-03-27T02:33:00.376Z,2.90
2023-03-27T02:35:39.553Z,2.92
2023-03-27T02:38:38.743Z,2.95
2023-03-27T02:41:35.562Z,2.94
2023-03-27T02:44:46.263Z,3.04
2023-03-27T02:47:20.434Z,3.10
2023-03-27T02:49:58.810Z,3.15
2023-03-27T02:52:31.980Z,3.16
2023-03-27T02:55:06.587Z,3.18
2023-03-27T02:57:40.382Z,3.14
2023-03-27T03:00:25.569Z,3.07
2023-03-27T03:03:09.266Z,3.00
2023-03-27T03:05:39.703Z,2.99
2023-03-27T03:08:10.336Z,2.96
2023-03-27T03:10:44.981Z,2.95
2023-03-27T03:13:18.382Z,2.93
2023-03-27T03:15:46.640Z,2.94
2023-03-27T03:18:15.085Z,2.93
2023-03-27T03:20:42.836Z,2.88
2023-03-27T03:23:10.456Z,2.86
2023-03-27T03:25:38.036Z,2.83
2023-03-27T03:28:08.474Z,2.81
2023-03-27T03:30:37.579Z,2.87
2023-03-27T03:33:04.833Z,2.85
2023-03-27T03:35:31.841Z,2.79
2023-03-27T03:37:59.537Z,2.81
2023-03-27T03:40:29.684Z,2.84
2023-03-27T03:42:59.950Z,2.77
2023-03-27T03:45:27.094Z,2.83
2023-03-27T03:47:55.043Z,2.87
2023-03-27T03:50:22.111Z,2.82
2023-03-27T03:52:51.042Z,2.82
2023-03-27T03:55:18.143Z,2.84
2023-03-27T03:57:47.756Z,2.81
2023-03-27T04:00:18.893Z,2.78
2023-03-27T04:02:49.546Z,2.85
2023-03-27T04:08:20.536Z,2.92
2023-03-27T04:10:48.406Z,3.06
2023-03-27T04:13:15.670Z,3.16
2023-03-27T04:15:45.433Z,3.17
2023-03-27T04:18:15.021Z,3.19
2023-03-27T04:20:43.088Z,3.23
2023-03-27T04:23:10.219Z,3.27
2023-03-27T04:25:38.282Z,3.34
2023-03-27T04:28:05.715Z,3.37
2023-03-27T04:30:37.580Z,3.47
2023-03-27T04:33:08.958Z,3.63
2023-03-27T04:35:41.036Z,4.03
2023-03-27T04:38:08.810Z,4.44
2023-03-27T04:40:38.801Z,4.90
2023-03-27T04:43:05.893Z,5.43
2023-03-27T04:45:33.823Z,5.63
2023-03-27T04:48:04.039Z,5.73
2023-03-27T04:50:44.539Z,5.66
2023-03-27T04:53:12.461Z,5.67
2023-03-27T04:55:40.836Z,5.62
2023-03-27T04:58:08.402Z,5.52
2023-03-27T05:00:36.456Z,5.53
2023-03-27T05:03:03.888Z,5.51
2023-03-27T05:05:32.292Z,5.49
2023-03-27T05:07:59.495Z,5.50
2023-03-27T05:10:28.665Z,5.54
2023-03-27T05:12:58.422Z,5.59
2023-03-27T05:15:25.928Z,5.67
2023-03-27T05:17:55.521Z,5.74
2023-03-27T05:20:24.694Z,5.83
2023-03-27T05:22:56.444Z,5.95
2023-03-27T05:25:24.953Z,5.99
2023-03-27T05:27:54.414Z,6.06
2023-03-27T05:30:29.237Z,6.17
2023-03-27T05:33:00.818Z,6.22
2023-03-27T05:35:28.761Z,6.29
2023-03-27T05:37:57.757Z,6.39
2023-03-27T05:40:26.995Z,6.43
2023-03-27T05:42:57.651Z,6.51
2023-03-27T05:45:28.177Z,6.61
2023-03-27T05:48:00.373Z,6.70
2023-03-27T05:50:30.589Z,6.81
2023-03-27T05:52:59.470Z,6.90
2023-03-27T05:55:27.987Z,7.05
2023-03-27T05:57:55.203Z,7.18
2023-03-27T06:00:27.757Z,7.31
2023-03-27T06:03:00.091Z,7.48
2023-03-27T06:05:29.909Z,7.57
2023-03-27T06:08:00.244Z,7.80
2023-03-27T06:10:29.431Z,7.94
2023-03-27T06:13:05.258Z,8.03
2023-03-27T06:15:33.928Z,8.19
2023-03-27T06:18:01.219Z,8.25
2023-03-27T06:20:29.242Z,8.39
2023-03-27T06:22:59.764Z,8.42
2023-03-27T06:25:31.393Z,8.54
2023-03-27T06:27:58.865Z,8.64
2023-03-27T06:30:27.939Z,8.76
2023-03-27T06:32:58.582Z,8.88
2023-03-27T06:35:31.958Z,8.97
2023-03-27T06:38:00.080Z,9.18
2023-03-27T06:40:29.189Z,9.36
2023-03-27T06:43:04.483Z,9.56
2023-03-27T06:45:34.778Z,9.72
2023-03-27T06:48:18.005Z,9.92
2023-03-27T06:50:51.238Z,10.03
2023-03-27T06:55:52.114Z,10.24
2023-03-27T06:58:19.766Z,10.37
2023-03-27T07:00:48.963Z,10.49
2023-03-27T07:03:16.353Z,10.59
2023-03-27T07:05:47.050Z,10.67
2023-03-27T07:10:59.778Z,10.91
2023-03-27T07:13:35.537Z,11.16
2023-03-27T07:16:18.682Z,11.33
2023-03-27T07:18:46.574Z,11.54
2023-03-27T07:21:15.502Z,11.77
2023-03-27T07:23:43.229Z,12.02
2023-03-27T07:26:10.851Z,12.15
2023-03-27T07:28:38.920Z,12.29
2023-03-27T07:31:16.754Z,12.42
2023-03-27T07:34:05.293Z,12.72
2023-03-27T07:36:33.948Z,13.06
2023-03-27T07:39:01.727Z,13.40
2023-03-27T07:41:33.813Z,13.69
2023-03-27T07:44:02.166Z,13.85
2023-03-27T07:46:33.152Z,14.01
2023-03-27T07:49:05.392Z,14.17
2023-03-27T07:51:33.402Z,14.23
2023-03-27T07:54:04.286Z,14.32
2023-03-27T07:56:34.057Z,14.42
2023-03-27T07:59:08.419Z,14.50
2023-03-27T08:01:46.651Z,14.68
2023-03-27T08:04:13.819Z,14.84
2023-03-27T08:06:41.346Z,15.02
2023-03-27T08:09:08.649Z,15.17
2023-03-27T08:11:46.184Z,15.31
2023-03-27T08:14:13.554Z,15.42
2023-03-27T08:16:41.275Z,15.40
2023-03-27T08:19:11.443Z,15.52
2023-03-27T08:21:40.229Z,15.60
2023-03-27T08:24:10.325Z,15.70
2023-03-27T08:26:38.248Z,16.01
2023-03-27T08:29:06.063Z,16.58
2023-03-27T08:31:36.556Z,17.05
2023-03-27T08:34:05.462Z,17.42
2023-03-27T08:36:35.635Z,17.63
2023-03-27T08:39:08.618Z,18.04
2023-03-27T08:41:59.249Z,19.02
2023-03-27T08:44:28.759Z,20.13
2023-03-27T08:47:13.427Z,20.79
2023-03-27T08:49:58.036Z,21.74
2023-03-27T08:52:31.625Z,22.28
2023-03-27T08:55:05.586Z,23.09
2023-03-27T08:57:39.302Z,23.30
2023-03-27T09:00:21.307Z,23.53
2023-03-27T09:03:07.614Z,24.04
2023-03-27T09:06:06.627Z,24.50
2023-03-27T09:08:55.693Z,24.72
2023-03-27T09:11:44.639Z,24.12
2023-03-27T09:14:37.381Z,24.89
2023-03-27T09:17:16.208Z,25.60
2023-03-27T09:20:20.294Z,25.46
2023-03-27T09:22:55.416Z,25.75
2023-03-27T09:25:36.051Z,26.07
2023-03-27T09:28:04.410Z,26.08
2023-03-27T09:30:33.965Z,26.09
2023-03-27T09:33:06.113Z,25.74
2023-03-27T09:35:35.775Z,25.42
2023-03-27T09:38:10.446Z,25.56
2023-03-27T09:40:49.142Z,25.35
2023-03-27T09:43:26.640Z,25.20
2023-03-27T09:45:56.605Z,24.04
2023-03-27T09:48:34.890Z,22.83
2023-03-27T09:51:02.668Z,22.25
2023-03-27T09:53:29.849Z,21.94
2023-03-27T09:56:23.245Z,21.90
2023-03-27T09:58:51.360Z,22.23
2023-03-27T10:01:32.763Z,23.43
2023-03-27T10:04:00.804Z,23.44
2023-03-27T10:06:36.498Z,22.93
2023-03-27T10:09:34.334Z,22.53
2023-03-27T10:12:08.063Z,22.07
2023-03-27T10:14:37.977Z,21.81
2023-03-27T10:17:14.184Z,20.98
2023-03-27T10:19:42.328Z,20.48
2023-03-27T10:22:21.827Z,20.07
2023-03-27T10:24:53.176Z,19.85
2023-03-27T10:27:26.319Z,20.12
2023-03-27T10:29:53.504Z,20.23
2023-03-27T10:32:45.278Z,20.12
2023-03-27T10:35:32.710Z,19.84
2023-03-27T10:38:03.586Z,19.56
2023-03-27T10:40:34.951Z,19.50
2023-03-27T10:43:26.769Z,19.85
2023-03-27T10:46:11.863Z,20.09
2023-03-27T10:49:13.770Z,20.22
2023-03-27T10:51:48.450Z,20.34
2023-03-27T10:54:38.857Z,20.74
2023-03-27T10:57:14.360Z,21.47
2023-03-27T10:59:55.999Z,21.24
2023-03-27T11:02:48.130Z,20.56
2023-03-27T11:05:31.256Z,19.90
2023-03-27T11:08:28.353Z,19.48
2023-03-27T11:11:00.016Z,19.26
2023-03-27T11:13:38.280Z,19.09
2023-03-27T11:16:23.710Z,19.19
2023-03-27T11:19:22.660Z,19.17
2023-03-27T11:21:54.790Z,19.35
2023-03-27T11:24:28.781Z,19.44
2023-03-27T11:27:10.037Z,19.40
2023-03-27T11:29:45.471Z,19.20
2023-03-27T11:35:28.733Z,18.96
2023-03-27T11:38:02.714Z,19.00
2023-03-27T11:40:37.720Z,18.95
2023-03-27T11:43:05.870Z,18.91
2023-03-27T11:45:48.972Z,18.97
2023-03-27T11:48:42.351Z,19.01
2023-03-27T11:54:15.967Z,18.81
2023-03-27T11:56:54.882Z,18.73
2023-03-27T11:59:51.445Z,18.73
2023-03-27T12:03:07.055Z,18.63
2023-03-27T12:06:05.628Z,18.58
2023-03-27T12:08:45.939Z,18.49
2023-03-27T12:11:13.613Z,18.46
2023-03-27T12:14:05.504Z,18.44
2023-03-27T12:19:29.695Z,18.29
2023-03-27T12:22:31.712Z,18.19
2023-03-27T12:25:06.298Z,18.25
2023-03-27T12:27:48.837Z,18.23
2023-03-27T12:30:50.009Z,18.26
2023-03-27T12:33:37.971Z,18.27
2023-03-27T12:36:11.928Z,18.22
2023-03-27T12:38:42.596Z,18.07
2023-03-27T12:41:13.096Z,18.02
2023-03-27T12:43:46.011Z,17.90
2023-03-27T12:46:25.940Z,17.82
2023-03-27T12:49:13.491Z,17.80
2023-03-27T12:52:15.221Z,17.79
2023-03-27T12:55:26.997Z,17.74
2023-03-27T12:57:54.708Z,17.70
2023-03-27T13:00:25.810Z,17.82
2023-03-27T13:03:03.660Z,17.84
2023-03-27T13:05:36.790Z,17.74
2023-03-27T13:08:42.864Z,17.64
2023-03-27T13:11:44.051Z,17.49
2023-03-27T13:14:28.198Z,17.52
2023-03-27T13:17:44.615Z,17.44
2023-03-27T13:20:58.587Z,17.40
2023-03-27T13:24:08.777Z,17.43
2023-03-27T13:27:18.622Z,17.38
2023-03-27T13:29:53.442Z,17.36
2023-03-27T13:32:36.999Z,17.35
2023-03-27T13:35:20.627Z,17.37
2023-03-27T13:37:58.607Z,17.35
2023-03-27T13:40:31.891Z,17.36
2023-03-27T13:43:26.366Z,17.34
2023-03-27T13:46:05.920Z,17.27
2023-03-27T13:48:46.660Z,17.33
2023-03-27T13:51:34.346Z,17.37
2023-03-27T13:54:52.484Z,17.39
2023-03-27T13:57:44.825Z,17.37
2023-03-27T14:00:33.739Z,17.30
2023-03-27T14:03:57.285Z,17.25
2023-03-27T14:06:44.242Z,17.22
2023-03-27T14:10:09.005Z,17.06
2023-03-27T14:16:17.131Z,16.83
2023-03-27T14:18:46.897Z,16.76
2023-03-27T14:21:35.709Z,16.68
2023-03-27T14:24:20.329Z,16.74
2023-03-27T14:26:48.808Z,16.71
2023-03-27T14:29:18.745Z,16.72
2023-03-27T14:31:50.970Z,16.80
2023-03-27T14:34:31.771Z,16.79
2023-03-27T14:37:29.165Z,16.77
2023-03-27T14:39:58.205Z,16.68
2023-03-27T14:42:40.509Z,16.59
2023-03-27T14:45:18.109Z,16.55
2023-03-27T14:47:49.930Z,16.47
2023-03-27T14:50:17.741Z,16.44
2023-03-27T14:52:45.351Z,16.38
2023-03-27T14:55:19.845Z,16.33
2023-03-27T14:57:59.717Z,16.27
2023-03-27T15:00:31.993Z,16.22
2023-03-27T15:03:07.280Z,16.16
2023-03-27T15:05:34.383Z,16.09
2023-03-27T15:08:04.981Z,16.03
2023-03-27T15:10:32.824Z,15.92
2023-03-27T15:13:00.510Z,15.82
2023-03-27T15:15:42.900Z,15.76
2023-03-27T15:18:15.458Z,15.61
2023-03-27T15:20:43.746Z,15.57
2023-03-27T15:23:12.232Z,15.52
2023-03-27T15:26:15.288Z,15.42
2023-03-27T15:28:53.531Z,15.36
2023-03-27T15:31:21.204Z,15.32
2023-03-27T15:34:09.920Z,15.20
2023-03-27T15:36:43.211Z,15.12
2023-03-27T15:39:21.327Z,15.08
2023-03-27T15:41:53.778Z,14.94
2023-03-27T15:44:24.324Z,14.85
2023-03-27T15:46:54.785Z,14.76
2023-03-27T15:49:38.462Z,14.67
2023-03-27T15:52:31.703Z,14.53
2023-03-27T15:55:00.025Z,14.44
2023-03-27T15:57:32.377Z,14.33
2023-03-27T16:00:11.164Z,14.21
2023-03-27T16:02:38.519Z,14.06
2023-03-27T16:05:12.067Z,13.93
2023-03-27T16:07:48.645Z,13.93
2023-03-27T16:10:38.084Z,13.74
2023-03-27T16:13:07.627Z,13.67
2023-03-27T16:15:45.264Z,13.67
2023-03-27T16:18:32.512Z,13.58
2023-03-27T16:21:08.494Z,13.47
2023-03-27T16:23:35.808Z,13.44
2023-03-27T16:26:05.414Z,13.30
2023-03-27T16:28:33.340Z,13.33
2023-03-27T16:31:17.462Z,13.29
2023-03-27T16:33:46.214Z,13.27
2023-03-27T16:36:24.403Z,13.23
2023-03-27T16:38:52.099Z,13.17
2023-03-27T16:41:23.962Z,13.13
2023-03-27T16:43:51.348Z,13.09
2023-03-27T16:46:24.382Z,13.02
2023-03-27T16:48:52.935Z,12.96
2023-03-27T16:51:24.633Z,12.92
2023-03-27T16:53:53.026Z,12.88
2023-03-27T16:56:21.671Z,12.85
2023-03-27T16:58:49.428Z,12.75
2023-03-27T17:01:24.476Z,12.71
2023-03-27T17:03:51.787Z,12.66
2023-03-27T17:06:22.903Z,12.63
2023-03-27T17:08:55.472Z,12.58
2023-03-27T17:11:23.700Z,12.49
2023-03-27T17:13:54.247Z,12.46
2023-03-27T17:16:30.095Z,12.38
2023-03-27T17:18:57.592Z,12.38
2023-03-27T17:21:26.900Z,12.31
2023-03-27T17:23:54.413Z,12.28
2023-03-27T17:26:28.652Z,12.30
2023-03-27T17:28:56.420Z,12.30
2023-03-27T17:31:24.194Z,12.25
2023-03-27T17:33:51.493Z,12.19
2023-03-27T17:36:29.795Z,12.26
2023-03-27T17:39:08.113Z,12.24
2023-03-27T17:41:35.705Z,12.20
2023-03-27T17:44:03.093Z,12.08
2023-03-27T17:46:31.082Z,12.10
2023-03-27T17:48:58.571Z,12.06
2023-03-27T17:51:26.273Z,12.00
2023-03-27T17:53:53.662Z,11.97
2023-03-27T17:56:21.979Z,12.02
2023-03-27T17:58:50.292Z,11.98
2023-03-27T18:01:20.616Z,12.00
2023-03-27T18:03:48.589Z,11.95
2023-03-27T18:06:18.160Z,11.94
2023-03-27T18:08:46.225Z,11.93
2023-03-27T18:11:15.744Z,11.91
2023-03-27T18:13:42.874Z,11.80
2023-03-27T18:16:13.544Z,11.81
2023-03-27T18:18:40.801Z,11.76
2023-03-27T18:21:08.925Z,11.76
2023-03-27T18:23:45.973Z,11.63
2023-03-27T18:26:14.765Z,11.66
2023-03-27T18:28:41.783Z,11.56
2023-03-27T18:31:11.939Z,11.57
2023-03-27T18:33:39.609Z,11.56
2023-03-27T18:36:10.936Z,11.56
2023-03-27T18:38:40.434Z,11.49
2023-03-27T18:41:08.942Z,11.56
2023-03-27T18:43:36.717Z,11.53
2023-03-27T18:46:06.821Z,11.54
2023-03-27T18:48:35.191Z,11.49
2023-03-27T18:51:05.485Z,11.57
2023-03-27T18:53:32.955Z,11.53
2023-03-27T18:56:00.890Z,11.49
2023-03-27T18:58:29.413Z,11.46
2023-03-27T19:00:57.881Z,11.51
2023-03-27T19:03:30.563Z,11.47
2023-03-27T19:06:01.929Z,11.48
2023-03-27T19:08:29.723Z,11.44
2023-03-27T19:10:57.994Z,11.31
2023-03-27T19:13:25.801Z,11.36
2023-03-27T19:15:54.953Z,11.36
2023-03-27T19:18:22.167Z,11.34
2023-03-27T19:20:50.233Z,11.36
2023-03-27T19:23:18.489Z,11.35
2023-03-27T19:25:48.537Z,11.33
2023-03-27T19:28:15.831Z,11.33
2023-03-27T19:30:43.410Z,11.29
2023-03-27T19:33:11.683Z,11.31
2023-03-27T19:35:56.269Z,11.33
2023-03-27T19:38:28.894Z,11.30
2023-03-27T19:40:57.828Z,11.25
2023-03-27T19:43:25.190Z,11.14
2023-03-27T19:46:14.984Z,11.05
2023-03-27T19:51:30.873Z,11.00
2023-03-27T19:53:57.985Z,10.97
2023-03-27T19:56:28.261Z,10.96
2023-03-27T19:58:56.240Z,10.93
2023-03-27T20:01:28.476Z,10.86
2023-03-27T20:03:57.370Z,10.83
2023-03-27T20:06:27.164Z,10.76
2023-03-27T20:08:54.558Z,10.66
2023-03-27T20:11:23.418Z,10.64
2023-03-27T20:14:03.868Z,10.44
2023-03-27T20:16:32.452Z,10.24
2023-03-27T20:22:05.316Z,10.06
2023-03-27T20:24:32.477Z,10.00
2023-03-27T20:27:03.356Z,9.85
2023-03-27T20:29:30.705Z,9.77
2023-03-27T20:31:58.304Z,9.69
2023-03-27T20:34:25.501Z,9.56
2023-03-27T20:36:53.341Z,9.47
2023-03-27T20:39:21.380Z,9.36
2023-03-27T20:41:49.173Z,9.32
2023-03-27T20:44:16.499Z,9.25
2023-03-27T20:46:51.310Z,9.10
2023-03-27T20:51:59.951Z,8.64
2023-03-27T20:54:27.519Z,8.53
2023-03-27T20:56:55.060Z,8.50
2023-03-27T20:59:23.082Z,8.45
2023-03-27T21:01:57.669Z,8.40
2023-03-27T21:04:26.582Z,8.44
2023-03-27T21:06:54.991Z,8.50
2023-03-27T21:09:24.355Z,8.50
2023-03-27T21:11:51.707Z,8.41
2023-03-27T21:14:22.353Z,8.48
2023-03-27T21:16:49.840Z,8.52
2023-03-27T21:19:17.755Z,8.55
2023-03-27T21:21:45.287Z,8.57
2023-03-27T21:24:13.399Z,8.57
2023-03-27T21:26:41.620Z,8.59
2023-03-27T21:29:11.988Z,8.58
2023-03-27T21:31:40.604Z,8.58
2023-03-27T21:34:09.104Z,8.58
2023-03-27T21:36:38.089Z,8.62
2023-03-27T21:39:05.581Z,8.64
2023-03-27T21:41:33.170Z,8.54
2023-03-27T21:44:00.567Z,8.58
2023-03-27T21:46:28.120Z,8.63
2023-03-27T21:48:56.272Z,8.67
2023-03-27T21:51:24.896Z,8.66
2023-03-27T21:53:53.281Z,8.68
2023-03-27T21:56:20.840Z,8.71
2023-03-27T21:58:48.148Z,8.73
2023-03-27T22:01:15.716Z,8.74
2023-03-27T22:03:42.726Z,8.83
2023-03-27T22:06:12.965Z,8.86
2023-03-27T22:08:43.120Z,8.88
2023-03-27T22:11:12.472Z,8.92
2023-03-27T22:13:40.378Z,8.91
2023-03-27T22:16:13.608Z,8.86
2023-03-27T22:18:40.875Z,8.85
2023-03-27T22:21:20.208Z,8.84
2023-03-27T22:23:49.222Z,8.80
2023-03-27T22:26:18.144Z,8.77
2023-03-27T22:28:45.345Z,8.71
2023-03-27T22:31:12.919Z,8.69
2023-03-27T22:33:41.131Z,8.67
2023-03-27T22:36:11.180Z,8.67
2023-03-27T22:38:42.427Z,8.66
2023-03-27T22:41:12.195Z,8.62
2023-03-27T22:43:39.703Z,8.60
2023-03-27T22:46:16.920Z,8.59
2023-03-27T22:48:44.628Z,8.54
2023-03-27T22:51:12.899Z,8.56
2023-03-27T22:53:41.039Z,8.53
2023-03-27T22:56:08.954Z,8.51
2023-03-27T22:58:36.180Z,8.46
2023-03-27T23:01:05.402Z,8.43
2023-03-27T23:03:33.437Z,8.42
2023-03-27T23:06:01.273Z,8.42
2023-03-27T23:08:29.219Z,8.41
2023-03-27T23:11:04.956Z,8.43
2023-03-27T23:13:34.365Z,8.37
2023-03-27T23:16:02.137Z,8.37
2023-03-27T23:18:29.389Z,8.32
2023-03-27T23:20:59.550Z,8.36
2023-03-27T23:23:28.002Z,8.32
2023-03-27T23:25:55.995Z,8.28
2023-03-27T23:28:23.691Z,8.22
2023-03-27T23:31:03.069Z,8.24
2023-03-27T23:33:35.420Z,8.19
2023-03-27T23:36:18.614Z,8.20
2023-03-27T23:38:45.802Z,8.23
2023-03-27T23:41:15.471Z,8.24
2023-03-27T23:43:42.815Z,8.14
2023-03-27T23:46:11.142Z,8.20
2023-03-27T23:48:40.392Z,8.20
2023-03-27T23:51:08.833Z,8.26
2023-03-27T23:53:36.803Z,8.25
2023-03-27T23:56:04.624Z,8.22
2023-03-27T23:58:34.636Z,8.23
