createdAt,value
2023-01-18T00:03:03.236Z,-2.16
2023-01-18T00:06:10.546Z,-2.16
2023-01-18T00:09:14.110Z,-2.17
2023-01-18T00:12:19.104Z,-2.14
2023-01-18T00:15:42.710Z,-2.15
2023-01-18T00:18:51.811Z,-2.12
2023-01-18T00:21:55.807Z,-2.10
2023-01-18T00:24:59.382Z,-2.05
2023-01-18T00:28:04.660Z,-2.03
2023-01-18T00:31:11.636Z,-2.04
2023-01-18T00:34:15.404Z,-2.04
2023-01-18T00:37:19.038Z,-2.05
2023-01-18T00:40:25.957Z,-2.08
2023-01-18T00:43:38.914Z,-2.10
2023-01-18T00:46:42.586Z,-2.04
2023-01-18T00:49:46.283Z,-2.04
2023-01-18T00:52:50.916Z,-2.12
2023-01-18T00:55:54.572Z,-2.14
2023-01-18T00:58:59.545Z,-2.08
2023-01-18T01:02:03.349Z,-2.08
2023-01-18T01:05:24.924Z,-2.13
2023-01-18T01:08:28.595Z,-2.14
2023-01-18T01:11:32.964Z,-2.12
2023-01-18T01:14:58.575Z,-2.18
2023-01-18T01:18:20.061Z,-2.21
2023-01-18T01:21:41.117Z,-2.22
2023-01-18T01:25:01.891Z,-2.20
2023-01-18T01:28:06.003Z,-2.19
2023-01-18T01:31:13.580Z,-2.20
2023-01-18T01:34:17.318Z,-2.18
2023-01-18T01:37:20.925Z,-2.23
2023-01-18T01:40:24.668Z,-2.22
2023-01-18T01:43:41.693Z,-2.29
2023-01-18T01:46:52.228Z,-2.27
2023-01-18T01:50:01.665Z,-2.32
2023-01-18T01:53:07.091Z,-2.37
2023-01-18T01:56:11.385Z,-2.38
2023-01-18T01:59:16.957Z,-2.39
2023-01-18T02:02:22.788Z,-2.42
2023-01-18T02:05:27.791Z,-2.41
2023-01-18T02:08:31.479Z,-2.44
2023-01-18T02:11:35.272Z,-2.43
2023-01-18T02:14:39.117Z,-2.41
2023-01-18T02:18:17.161Z,-2.47
2023-01-18T02:21:25.621Z,-2.53
2023-01-18T02:25:30.156Z,-2.53
2023-01-18T02:28:37.784Z,-2.52
2023-01-18T02:32:00.006Z,-2.49
2023-01-18T02:35:12.257Z,-2.49
2023-01-18T02:38:22.233Z,-2.47
2023-01-18T02:41:51.597Z,-2.54
2023-01-18T02:45:14.507Z,-2.53
2023-01-18T02:48:21.769Z,-2.58
2023-01-18T02:51:25.530Z,-2.61
2023-01-18T02:54:31.843Z,-2.59
2023-01-18T02:57:36.846Z,-2.59
2023-01-18T03:00:48.069Z,-2.65
2023-01-18T03:03:55.961Z,-2.70
2023-01-18T03:07:06.556Z,-2.67
2023-01-18T03:10:13.396Z,-2.63
2023-01-18T03:13:29.565Z,-2.63
2023-01-18T03:16:58.506Z,-2.63
2023-01-18T03:20:10.331Z,-2.64
2023-01-18T03:23:39.954Z,-2.62
2023-01-18T03:26:49.666Z,-2.58
2023-01-18T03:30:10.797Z,-2.62
2023-01-18T03:33:34.041Z,-2.66
2023-01-18T03:36:43.997Z,-2.65
2023-01-18T03:39:53.396Z,-2.63
2023-01-18T03:43:07.138Z,-2.59
2023-01-18T03:46:11.023Z,-2.63
2023-01-18T03:49:17.992Z,-2.65
2023-01-18T03:52:26.181Z,-2.62
2023-01-18T03:55:41.771Z,-2.67
2023-01-18T03:58:48.576Z,-2.64
2023-01-18T04:01:52.261Z,-2.64
2023-01-18T04:05:03.687Z,-2.63
2023-01-18T04:08:08.039Z,-2.67
2023-01-18T04:11:11.731Z,-2.65
2023-01-18T04:14:15.503Z,-2.70
2023-01-18T04:17:19.371Z,-2.80
2023-01-18T04:20:25.004Z,-2.78
2023-01-18T04:23:28.887Z,-2.72
2023-01-18T04:26:34.246Z,-2.71
2023-01-18T04:29:37.898Z,-2.73
2023-01-18T04:32:42.909Z,-2.66
2023-01-18T04:35:48.049Z,-2.77
2023-01-18T04:38:55.112Z,-2.88
2023-01-18T04:41:58.656Z,-2.83
2023-01-18T04:45:02.279Z,-2.87
2023-01-18T04:48:06.680Z,-2.89
2023-01-18T04:51:15.337Z,-2.91
2023-01-18T04:54:19.770Z,-2.94
2023-01-18T04:57:23.369Z,-2.91
2023-01-18T05:00:27.091Z,-2.95
2023-01-18T05:03:31.656Z,-2.96
2023-01-18T05:06:36.792Z,-2.93
2023-01-18T05:09:40.620Z,-2.95
2023-01-18T05:12:44.252Z,-3.01
2023-01-18T05:15:49.043Z,-2.95
2023-01-18T05:18:53.098Z,-2.99
2023-01-18T05:21:58.290Z,-3.00
2023-01-18T05:25:02.083Z,-2.97
2023-01-18T05:28:06.645Z,-2.99
2023-01-18T05:31:11.024Z,-2.95
2023-01-18T05:34:14.746Z,-2.93
2023-01-18T05:37:19.895Z,-2.97
2023-01-18T05:40:23.651Z,-2.98
2023-01-18T05:43:29.360Z,-2.96
2023-01-18T05:46:33.284Z,-2.97
2023-01-18T05:49:37.130Z,-3.00
2023-01-18T05:52:42.782Z,-3.04
2023-01-18T05:55:55.756Z,-3.06
2023-01-18T05:58:59.459Z,-3.07
2023-01-18T06:02:03.293Z,-3.06
2023-01-18T06:05:08.188Z,-3.06
2023-01-18T06:08:13.276Z,-3.04
2023-01-18T06:11:17.051Z,-3.13
2023-01-18T06:14:20.682Z,-3.13
2023-01-18T06:17:24.589Z,-3.16
2023-01-18T06:20:30.530Z,-3.11
2023-01-18T06:23:35.865Z,-3.06
2023-01-18T06:26:39.437Z,-3.08
2023-01-18T06:29:43.133Z,-3.17
2023-01-18T06:32:47.221Z,-3.10
2023-01-18T06:35:50.979Z,-3.12
2023-01-18T06:38:55.968Z,-3.20
2023-01-18T06:41:59.602Z,-3.19
2023-01-18T06:45:03.355Z,-3.18
2023-01-18T06:48:07.748Z,-3.16
2023-01-18T06:51:12.542Z,-3.21
2023-01-18T06:54:17.573Z,-3.14
2023-01-18T06:57:21.202Z,-3.13
2023-01-18T07:00:26.011Z,-3.19
2023-01-18T07:03:31.590Z,-3.21
2023-01-18T07:06:36.709Z,-3.29
2023-01-18T07:09:41.767Z,-3.29
2023-01-18T07:12:48.755Z,-3.32
2023-01-18T07:15:56.675Z,-3.28
2023-01-18T07:19:01.856Z,-3.22
2023-01-18T07:22:05.900Z,-3.30
2023-01-18T07:25:13.349Z,-3.38
2023-01-18T07:28:17.108Z,-3.39
2023-01-18T07:31:21.428Z,-3.30
2023-01-18T07:34:24.991Z,-3.30
2023-01-18T07:37:28.663Z,-3.32
2023-01-18T07:40:34.017Z,-3.33
2023-01-18T07:43:38.715Z,-3.34
2023-01-18T07:46:43.348Z,-3.35
2023-01-18T07:49:47.045Z,-3.28
2023-01-18T07:52:50.712Z,-3.17
2023-01-18T07:55:55.902Z,-3.14
2023-01-18T07:58:59.704Z,-3.07
2023-01-18T08:02:04.184Z,-3.08
2023-01-18T08:05:10.807Z,-2.83
2023-01-18T08:08:18.110Z,-2.99
2023-01-18T08:11:24.062Z,-2.94
2023-01-18T08:14:28.269Z,-2.94
2023-01-18T08:17:32.076Z,-2.94
2023-01-18T08:20:36.306Z,-2.99
2023-01-18T08:23:40.633Z,-2.96
2023-01-18T08:26:45.616Z,-2.96
2023-01-18T08:29:49.452Z,-2.91
2023-01-18T08:32:53.105Z,-2.94
2023-01-18T08:35:57.609Z,-2.86
2023-01-18T08:39:01.278Z,-2.85
2023-01-18T08:42:06.978Z,-2.87
2023-01-18T08:45:11.822Z,-2.86
2023-01-18T08:48:16.155Z,-2.83
2023-01-18T08:51:21.787Z,-2.79
2023-01-18T08:54:25.680Z,-2.79
2023-01-18T08:57:30.760Z,-2.74
2023-01-18T09:00:34.641Z,-2.68
2023-01-18T09:03:39.369Z,-2.61
2023-01-18T09:06:44.777Z,-2.53
2023-01-18T09:09:48.579Z,-2.47
2023-01-18T09:12:53.887Z,-2.42
2023-01-18T09:16:01.250Z,-2.33
2023-01-18T09:19:06.395Z,-2.28
2023-01-18T09:22:10.447Z,-2.34
2023-01-18T09:25:14.289Z,-2.14
2023-01-18T09:28:19.501Z,-2.17
2023-01-18T09:31:26.275Z,-2.15
2023-01-18T09:34:30.115Z,-2.04
2023-01-18T09:37:33.869Z,-1.85
2023-01-18T09:40:46.251Z,-1.82
2023-01-18T09:43:56.239Z,-1.61
2023-01-18T09:47:06.894Z,-1.73
2023-01-18T09:50:17.750Z,-1.69
2023-01-18T09:53:38.229Z,-1.67
2023-01-18T09:56:52.094Z,-1.54
2023-01-18T10:00:05.146Z,-1.49
2023-01-18T10:03:19.572Z,-1.39
2023-01-18T10:06:31.907Z,-1.39
2023-01-18T10:09:43.658Z,-1.44
2023-01-18T10:13:03.752Z,-1.32
2023-01-18T10:16:15.501Z,-1.28
2023-01-18T10:19:27.153Z,-1.26
2023-01-18T10:22:43.445Z,-1.18
2023-01-18T10:25:55.426Z,-1.00
2023-01-18T10:29:12.987Z,-0.94
2023-01-18T10:32:23.027Z,-0.92
2023-01-18T10:35:32.503Z,-0.89
2023-01-18T10:38:38.692Z,-0.84
2023-01-18T10:41:45.471Z,-0.73
2023-01-18T10:44:49.110Z,-0.71
2023-01-18T10:47:57.452Z,-0.75
2023-01-18T10:51:04.040Z,-0.57
2023-01-18T10:54:24.854Z,-0.55
2023-01-18T10:57:33.381Z,-0.57
2023-01-18T11:00:37.629Z,-0.54
2023-01-18T11:03:50.167Z,-0.31
2023-01-18T11:06:57.770Z,-0.06
2023-01-18T11:10:09.662Z,-0.31
2023-01-18T11:13:31.254Z,-0.28
2023-01-18T11:16:36.048Z,-0.27
2023-01-18T11:19:42.121Z,-0.25
2023-01-18T11:22:58.678Z,-0.23
2023-01-18T11:26:08.048Z,-0.20
2023-01-18T11:29:17.548Z,-0.20
2023-01-18T11:32:26.611Z,-0.12
2023-01-18T11:35:37.282Z,-0.03
2023-01-18T11:38:41.510Z,-0.03
2023-01-18T11:41:45.104Z,0.02
2023-01-18T11:45:11.184Z,0.06
2023-01-18T11:48:30.277Z,0.17
2023-01-18T11:51:46.736Z,0.08
2023-01-18T11:54:56.976Z,0.08
2023-01-18T11:58:01.909Z,0.12
2023-01-18T12:01:46.038Z,0.14
2023-01-18T12:05:27.183Z,0.11
2023-01-18T12:09:11.669Z,0.15
2023-01-18T12:12:52.735Z,0.24
2023-01-18T12:16:10.331Z,0.14
2023-01-18T12:19:45.413Z,0.34
2023-01-18T12:23:43.573Z,0.52
2023-01-18T12:26:57.876Z,0.48
2023-01-18T12:30:20.053Z,0.62
2023-01-18T12:33:43.972Z,0.58
2023-01-18T12:37:27.592Z,0.63
2023-01-18T12:40:53.297Z,0.64
2023-01-18T12:44:34.717Z,0.70
2023-01-18T12:47:42.273Z,0.71
2023-01-18T12:50:50.545Z,0.72
2023-01-18T12:54:00.692Z,0.84
2023-01-18T12:57:05.637Z,0.77
2023-01-18T13:00:21.400Z,0.73
2023-01-18T13:03:32.880Z,0.80
2023-01-18T13:06:39.499Z,0.83
2023-01-18T13:09:51.075Z,0.89
2023-01-18T13:12:57.507Z,0.85
2023-01-18T13:16:19.092Z,0.99
2023-01-18T13:19:30.657Z,0.98
2023-01-18T13:22:48.981Z,1.00
2023-01-18T13:26:08.076Z,0.98
2023-01-18T13:29:25.826Z,1.20
2023-01-18T13:32:36.406Z,1.02
2023-01-18T13:35:52.420Z,0.99
2023-01-18T13:39:01.178Z,1.03
2023-01-18T13:42:24.892Z,0.99
2023-01-18T13:45:31.163Z,1.05
2023-01-18T13:48:48.017Z,1.08
2023-01-18T13:51:57.524Z,1.04
2023-01-18T13:55:26.107Z,0.96
2023-01-18T13:58:33.146Z,0.94
2023-01-18T14:01:39.505Z,1.00
2023-01-18T14:04:45.264Z,1.02
2023-01-18T14:07:54.111Z,1.02
2023-01-18T14:11:05.794Z,1.03
2023-01-18T14:14:27.549Z,0.96
2023-01-18T14:17:41.691Z,0.94
2023-01-18T14:21:17.968Z,0.91
2023-01-18T14:24:42.653Z,0.92
2023-01-18T14:27:53.596Z,0.97
2023-01-18T14:31:01.610Z,1.09
2023-01-18T14:34:41.840Z,0.89
2023-01-18T14:37:47.228Z,0.83
2023-01-18T14:40:53.814Z,0.77
2023-01-18T14:43:57.464Z,0.74
2023-01-18T14:47:08.213Z,0.62
2023-01-18T14:50:27.110Z,0.67
2023-01-18T14:53:36.863Z,0.63
2023-01-18T14:56:43.015Z,0.54
2023-01-18T14:59:53.602Z,0.63
2023-01-18T15:02:57.803Z,0.61
2023-01-18T15:06:12.448Z,0.60
2023-01-18T15:09:21.043Z,0.51
2023-01-18T15:12:32.406Z,0.37
2023-01-18T15:15:44.467Z,0.25
2023-01-18T15:18:50.993Z,0.41
2023-01-18T15:21:54.795Z,0.25
2023-01-18T15:25:01.675Z,0.19
2023-01-18T15:28:22.432Z,0.14
2023-01-18T15:31:26.795Z,0.08
2023-01-18T15:34:33.376Z,0.10
2023-01-18T15:37:38.813Z,0.12
2023-01-18T15:40:58.706Z,0.04
2023-01-18T15:44:02.440Z,0.00
2023-01-18T15:47:24.810Z,-0.08
2023-01-18T15:50:36.443Z,0.02
2023-01-18T15:53:52.079Z,-0.12
2023-01-18T15:57:11.306Z,-0.30
2023-01-18T16:00:31.660Z,-0.49
2023-01-18T16:03:39.724Z,-0.32
2023-01-18T16:06:45.539Z,-0.35
2023-01-18T16:09:49.236Z,-0.32
2023-01-18T16:12:54.180Z,-0.36
2023-01-18T16:16:22.781Z,-0.44
2023-01-18T16:19:32.784Z,-0.42
2023-01-18T16:22:37.940Z,-0.58
2023-01-18T16:25:41.696Z,-0.50
2023-01-18T16:28:46.991Z,-0.56
2023-01-18T16:31:50.987Z,-0.53
2023-01-18T16:34:55.750Z,-0.58
2023-01-18T16:37:59.719Z,-0.62
2023-01-18T16:41:03.546Z,-0.71
2023-01-18T16:44:09.289Z,-0.72
2023-01-18T16:47:13.577Z,-0.74
2023-01-18T16:50:18.423Z,-0.67
2023-01-18T16:53:22.013Z,-0.74
2023-01-18T16:56:25.651Z,-0.69
2023-01-18T16:59:30.626Z,-0.76
2023-01-18T17:02:34.251Z,-0.75
2023-01-18T17:05:37.880Z,-0.68
2023-01-18T17:08:41.588Z,-0.64
2023-01-18T17:11:45.528Z,-0.69
2023-01-18T17:14:50.529Z,-0.65
2023-01-18T17:17:54.102Z,-0.68
2023-01-18T17:20:57.847Z,-0.66
2023-01-18T17:24:01.476Z,-0.67
2023-01-18T17:27:05.243Z,-0.64
2023-01-18T17:30:12.684Z,-0.75
2023-01-18T17:33:20.703Z,-0.58
2023-01-18T17:36:24.351Z,-0.67
2023-01-18T17:39:42.620Z,-0.79
2023-01-18T17:42:53.296Z,-0.72
2023-01-18T17:46:01.947Z,-0.73
2023-01-18T17:49:06.339Z,-0.55
2023-01-18T17:52:10.061Z,-0.66
2023-01-18T17:55:15.296Z,-0.68
2023-01-18T17:58:20.356Z,-0.70
2023-01-18T18:01:25.486Z,-0.79
2023-01-18T18:04:29.183Z,-0.73
2023-01-18T18:07:32.845Z,-0.60
2023-01-18T18:10:36.765Z,-0.68
2023-01-18T18:13:43.621Z,-0.67
2023-01-18T18:16:48.833Z,-0.64
2023-01-18T18:19:52.740Z,-0.74
2023-01-18T18:22:56.447Z,-0.71
2023-01-18T18:26:01.310Z,-0.73
2023-01-18T18:29:05.061Z,-0.72
2023-01-18T18:32:10.697Z,-0.63
2023-01-18T18:35:25.070Z,-0.60
2023-01-18T18:38:29.402Z,-0.61
2023-01-18T18:41:34.013Z,-0.62
2023-01-18T18:44:37.600Z,-0.65
2023-01-18T18:47:45.492Z,-0.64
2023-01-18T18:50:52.198Z,-0.68
2023-01-18T18:53:56.620Z,-0.73
2023-01-18T18:57:00.602Z,-0.67
2023-01-18T19:00:06.032Z,-0.65
2023-01-18T19:03:11.280Z,-0.54
2023-01-18T19:06:14.994Z,-0.58
2023-01-18T19:09:18.612Z,-0.57
2023-01-18T19:12:22.390Z,-0.62
2023-01-18T19:15:32.558Z,-0.59
2023-01-18T19:18:38.019Z,-0.56
2023-01-18T19:21:42.266Z,-0.62
2023-01-18T19:24:46.445Z,-0.60
2023-01-18T19:27:50.083Z,-0.54
2023-01-18T19:30:53.729Z,-0.33
2023-01-18T19:33:59.192Z,-0.43
2023-01-18T19:37:03.203Z,-0.41
2023-01-18T19:40:09.065Z,-0.44
2023-01-18T19:43:12.890Z,-0.32
2023-01-18T19:46:16.586Z,-0.28
2023-01-18T19:49:25.073Z,-0.26
2023-01-18T19:52:28.925Z,-0.22
2023-01-18T19:55:32.579Z,-0.23
2023-01-18T19:58:38.585Z,-0.18
2023-01-18T20:01:42.542Z,-0.16
2023-01-18T20:04:48.357Z,-0.14
2023-01-18T20:07:52.409Z,-0.05
2023-01-18T20:10:56.182Z,-0.06
2023-01-18T20:13:59.957Z,-0.09
2023-01-18T20:17:03.876Z,-0.11
2023-01-18T20:20:14.212Z,-0.05
2023-01-18T20:23:20.224Z,-0.07
2023-01-18T20:26:35.283Z,-0.03
2023-01-18T20:29:39.929Z,0.01
2023-01-18T20:32:43.772Z,0.07
2023-01-18T20:35:48.755Z,-0.01
2023-01-18T20:38:52.539Z,0.00
2023-01-18T20:41:56.082Z,-0.01
2023-01-18T20:45:00.667Z,-0.09
2023-01-18T20:48:05.372Z,-0.11
2023-01-18T20:51:10.378Z,-0.10
2023-01-18T20:54:14.351Z,-0.01
2023-01-18T20:57:18.823Z,-0.07
2023-01-18T21:00:24.373Z,-0.05
2023-01-18T21:03:29.071Z,0.02
2023-01-18T21:06:34.550Z,-0.01
2023-01-18T21:09:38.237Z,0.05
2023-01-18T21:12:41.952Z,0.11
2023-01-18T21:15:46.672Z,0.12
2023-01-18T21:18:52.644Z,0.22
2023-01-18T21:21:57.775Z,0.19
2023-01-18T21:25:01.380Z,0.19
2023-01-18T21:28:05.343Z,0.18
2023-01-18T21:31:09.489Z,0.21
2023-01-18T21:34:13.233Z,0.23
2023-01-18T21:37:18.253Z,0.25
2023-01-18T21:40:21.859Z,0.26
2023-01-18T21:43:43.007Z,0.23
2023-01-18T21:46:47.720Z,0.29
2023-01-18T21:50:17.502Z,0.36
2023-01-18T21:53:40.970Z,0.29
2023-01-18T21:56:45.470Z,0.30
2023-01-18T21:59:49.201Z,0.32
2023-01-18T22:02:52.835Z,0.31
2023-01-18T22:05:56.600Z,0.35
2023-01-18T22:09:01.741Z,0.39
2023-01-18T22:12:06.244Z,0.40
2023-01-18T22:15:26.540Z,0.38
2023-01-18T22:18:31.348Z,0.30
2023-01-18T22:21:35.540Z,0.40
2023-01-18T22:24:40.741Z,0.46
2023-01-18T22:27:44.352Z,0.49
2023-01-18T22:30:48.487Z,0.49
2023-01-18T22:33:52.458Z,0.56
2023-01-18T22:36:56.157Z,0.60
2023-01-18T22:40:01.187Z,0.59
2023-01-18T22:43:04.909Z,0.63
2023-01-18T22:46:11.541Z,0.66
2023-01-18T22:49:15.353Z,0.66
2023-01-18T22:52:19.028Z,0.68
2023-01-18T22:55:23.990Z,0.74
2023-01-18T22:58:27.634Z,0.70
2023-01-18T23:01:34.067Z,0.70
2023-01-18T23:04:37.927Z,0.65
2023-01-18T23:07:41.596Z,0.66
2023-01-18T23:10:46.563Z,0.68
2023-01-18T23:14:10.847Z,0.68
2023-01-18T23:17:32.953Z,0.64
2023-01-18T23:20:37.228Z,0.67
2023-01-18T23:23:40.932Z,0.65
2023-01-18T23:26:46.164Z,0.61
2023-01-18T23:29:56.752Z,0.53
2023-01-18T23:33:00.834Z,0.49
2023-01-18T23:36:05.228Z,0.49
2023-01-18T23:39:26.321Z,0.45
2023-01-18T23:42:48.704Z,0.47
2023-01-18T23:46:09.849Z,0.50
2023-01-18T23:49:30.699Z,0.49
2023-01-18T23:52:51.907Z,0.57
2023-01-18T23:55:55.540Z,0.59
2023-01-18T23:59:00.898Z,0.60
