createdAt,value
2022-09-16T00:01:12.933Z,12.95
2022-09-16T00:03:41.487Z,11.98
2022-09-16T00:06:18.738Z,15.02
2022-09-16T00:08:46.892Z,12.23
2022-09-16T00:11:15.017Z,15.55
2022-09-16T00:13:43.515Z,10.43
2022-09-16T00:16:14.113Z,15.32
2022-09-16T00:18:42.166Z,12.65
2022-09-16T00:21:12.112Z,13.43
2022-09-16T00:23:40.917Z,10.93
2022-09-16T00:26:08.929Z,13.45
2022-09-16T00:28:37.015Z,14.95
2022-09-16T00:31:05.408Z,10.07
2022-09-16T00:33:34.026Z,12.20
2022-09-16T00:36:10.237Z,15.48
2022-09-16T00:38:40.255Z,13.90
2022-09-16T00:41:09.625Z,11.93
2022-09-16T00:43:52.998Z,14.55
2022-09-16T00:46:25.191Z,11.57
2022-09-16T00:48:53.381Z,14.85
2022-09-16T00:51:22.289Z,11.82
2022-09-16T00:53:57.146Z,11.00
2022-09-16T00:56:28.038Z,13.50
2022-09-16T00:59:04.204Z,11.88
2022-09-16T01:01:32.966Z,11.50
2022-09-16T01:04:05.042Z,10.40
2022-09-16T01:06:36.014Z,13.68
2022-09-16T01:09:05.564Z,13.60
2022-09-16T01:11:33.493Z,12.55
2022-09-16T01:14:18.347Z,12.23
2022-09-16T01:16:51.315Z,11.50
2022-09-16T01:19:35.434Z,13.90
2022-09-16T01:22:19.637Z,12.18
2022-09-16T01:24:56.668Z,11.82
2022-09-16T01:27:40.761Z,10.48
2022-09-16T01:30:44.395Z,8.45
2022-09-16T01:33:22.987Z,10.23
2022-09-16T01:36:08.466Z,9.60
2022-09-16T01:38:55.147Z,14.40
2022-09-16T01:41:34.229Z,10.38
2022-09-16T01:44:09.011Z,11.40
2022-09-16T01:46:43.565Z,12.60
2022-09-16T01:49:22.645Z,8.55
2022-09-16T01:51:55.886Z,9.65
2022-09-16T01:54:31.098Z,7.30
2022-09-16T01:57:05.276Z,8.15
2022-09-16T01:59:40.560Z,11.23
2022-09-16T02:02:13.100Z,8.95
2022-09-16T02:04:48.438Z,7.82
2022-09-16T02:07:21.053Z,8.52
2022-09-16T02:09:53.730Z,5.88
2022-09-16T02:12:26.417Z,8.20
2022-09-16T02:14:58.420Z,7.03
2022-09-16T02:17:30.084Z,10.65
2022-09-16T02:20:09.975Z,9.05
2022-09-16T02:22:42.201Z,8.52
2022-09-16T02:25:12.318Z,7.63
2022-09-16T02:27:42.368Z,7.78
2022-09-16T02:30:15.339Z,8.77
2022-09-16T02:32:47.518Z,7.22
2022-09-16T02:35:20.059Z,11.02
2022-09-16T02:37:51.461Z,7.80
2022-09-16T02:40:25.474Z,6.32
2022-09-16T02:42:54.263Z,8.48
2022-09-16T02:45:26.695Z,7.45
2022-09-16T02:48:03.257Z,9.52
2022-09-16T02:50:42.597Z,9.98
2022-09-16T02:53:20.759Z,11.23
2022-09-16T02:55:55.891Z,10.45
2022-09-16T02:58:24.292Z,11.77
2022-09-16T03:00:55.527Z,8.80
2022-09-16T03:03:23.756Z,7.78
2022-09-16T03:06:14.748Z,7.70
2022-09-16T03:08:44.602Z,9.60
2022-09-16T03:11:36.237Z,5.45
2022-09-16T03:14:18.873Z,8.65
2022-09-16T03:16:55.235Z,6.55
2022-09-16T03:19:30.360Z,10.07
2022-09-16T03:22:07.302Z,8.82
2022-09-16T03:24:47.322Z,8.18
2022-09-16T03:27:20.995Z,11.82
2022-09-16T03:29:56.243Z,9.65
2022-09-16T03:32:28.200Z,10.55
2022-09-16T03:35:01.195Z,12.88
2022-09-16T03:37:34.397Z,16.42
2022-09-16T03:40:09.259Z,7.28
2022-09-16T03:42:40.099Z,10.13
2022-09-16T03:45:09.157Z,12.98
2022-09-16T03:47:37.474Z,16.70
2022-09-16T03:50:06.149Z,10.27
2022-09-16T03:52:35.471Z,10.07
2022-09-16T03:55:03.617Z,10.20
2022-09-16T03:57:32.187Z,11.45
2022-09-16T04:00:00.508Z,12.77
2022-09-16T04:02:28.678Z,9.30
2022-09-16T04:04:56.734Z,10.30
2022-09-16T04:07:24.685Z,12.07
2022-09-16T04:09:54.194Z,7.25
2022-09-16T04:12:22.130Z,7.68
2022-09-16T04:14:50.771Z,12.05
2022-09-16T04:17:18.801Z,11.15
2022-09-16T04:19:46.883Z,10.65
2022-09-16T04:22:14.895Z,13.05
2022-09-16T04:24:42.915Z,13.57
2022-09-16T04:27:12.158Z,13.35
2022-09-16T04:29:40.174Z,8.50
2022-09-16T04:32:08.164Z,10.13
2022-09-16T04:34:36.203Z,9.10
2022-09-16T04:37:04.328Z,9.27
2022-09-16T04:39:32.795Z,9.60
2022-09-16T04:42:01.076Z,6.93
2022-09-16T04:44:31.181Z,10.20
2022-09-16T04:46:59.280Z,8.95
2022-09-16T04:49:27.274Z,11.38
2022-09-16T04:51:55.226Z,17.05
2022-09-16T04:54:23.360Z,9.07
2022-09-16T04:56:51.287Z,7.63
2022-09-16T04:59:19.262Z,7.93
2022-09-16T05:01:48.633Z,12.40
2022-09-16T05:04:16.856Z,10.70
2022-09-16T05:06:45.325Z,10.82
2022-09-16T05:09:14.423Z,10.00
2022-09-16T05:11:42.801Z,11.07
2022-09-16T05:14:14.631Z,8.43
2022-09-16T05:16:42.911Z,8.13
2022-09-16T05:19:14.135Z,10.00
2022-09-16T05:21:42.650Z,10.25
2022-09-16T05:24:12.454Z,8.23
2022-09-16T05:26:43.572Z,7.63
2022-09-16T05:29:14.015Z,10.88
2022-09-16T05:31:43.657Z,9.27
2022-09-16T05:34:16.253Z,9.07
2022-09-16T05:36:47.618Z,9.77
2022-09-16T05:39:23.092Z,9.73
2022-09-16T05:41:54.322Z,7.22
2022-09-16T05:44:22.726Z,7.40
2022-09-16T05:46:50.680Z,8.45
2022-09-16T05:49:21.026Z,8.60
2022-09-16T05:51:50.340Z,8.23
2022-09-16T05:54:19.210Z,8.05
2022-09-16T05:56:48.292Z,6.28
2022-09-16T05:59:17.294Z,7.68
2022-09-16T06:01:46.083Z,8.65
2022-09-16T06:04:15.860Z,6.43
2022-09-16T06:06:46.497Z,7.68
2022-09-16T06:09:17.036Z,4.95
2022-09-16T06:11:47.304Z,8.82
2022-09-16T06:14:16.285Z,5.63
2022-09-16T06:16:44.391Z,6.05
2022-09-16T06:19:14.949Z,8.10
2022-09-16T06:21:43.732Z,5.60
2022-09-16T06:24:14.455Z,6.00
2022-09-16T06:26:44.484Z,7.22
2022-09-16T06:29:13.016Z,7.55
2022-09-16T06:31:41.254Z,5.30
2022-09-16T06:34:14.017Z,8.55
2022-09-16T06:36:44.952Z,6.70
2022-09-16T06:39:16.153Z,8.18
2022-09-16T06:41:44.699Z,11.77
2022-09-16T06:44:12.715Z,7.47
2022-09-16T06:46:41.130Z,9.05
2022-09-16T06:49:11.103Z,7.93
2022-09-16T06:51:39.309Z,6.50
2022-09-16T06:54:08.763Z,9.07
2022-09-16T06:56:39.795Z,6.93
2022-09-16T06:59:08.658Z,5.85
2022-09-16T07:01:36.796Z,7.60
2022-09-16T07:04:06.786Z,13.05
2022-09-16T07:07:07.598Z,10.50
2022-09-16T07:09:23.827Z,11.13
2022-09-16T07:11:53.193Z,10.98
2022-09-16T07:14:21.175Z,4.93
2022-09-16T07:16:49.287Z,11.73
2022-09-16T07:19:17.431Z,8.45
2022-09-16T07:21:45.550Z,16.48
2022-09-16T07:24:15.160Z,8.45
2022-09-16T07:26:44.236Z,6.15
2022-09-16T07:29:15.459Z,6.22
2022-09-16T07:31:43.595Z,10.90
2022-09-16T07:34:13.087Z,7.10
2022-09-16T07:36:43.239Z,9.07
2022-09-16T07:39:12.655Z,8.48
2022-09-16T07:41:42.168Z,5.50
2022-09-16T07:44:14.554Z,8.38
2022-09-16T07:46:42.954Z,8.32
2022-09-16T07:49:13.923Z,10.63
2022-09-16T07:51:42.505Z,8.57
2022-09-16T07:54:12.983Z,8.43
2022-09-16T07:56:42.062Z,13.48
2022-09-16T07:59:18.380Z,7.40
2022-09-16T08:01:48.115Z,12.20
2022-09-16T08:04:16.122Z,12.40
2022-09-16T08:06:44.211Z,17.38
2022-09-16T08:09:37.902Z,8.80
2022-09-16T08:12:00.626Z,7.80
2022-09-16T08:14:29.915Z,14.27
2022-09-16T08:16:58.552Z,14.57
2022-09-16T08:19:26.652Z,13.68
2022-09-16T08:21:54.692Z,5.82
2022-09-16T08:24:22.903Z,9.15
2022-09-16T08:26:51.060Z,6.93
2022-09-16T08:29:19.079Z,20.13
2022-09-16T08:31:48.501Z,8.05
2022-09-16T08:34:17.027Z,11.00
2022-09-16T08:36:45.176Z,9.75
2022-09-16T08:39:15.017Z,8.18
2022-09-16T08:42:16.291Z,6.47
2022-09-16T08:44:57.781Z,7.20
2022-09-16T08:47:39.833Z,6.45
2022-09-16T08:50:16.176Z,6.70
2022-09-16T08:52:46.051Z,7.00
2022-09-16T08:55:18.541Z,6.75
2022-09-16T08:57:54.296Z,8.57
2022-09-16T09:00:22.542Z,7.20
2022-09-16T09:02:55.758Z,7.80
2022-09-16T09:05:34.780Z,11.20
2022-09-16T09:08:15.020Z,7.47
2022-09-16T09:10:49.242Z,7.78
2022-09-16T09:13:37.055Z,4.97
2022-09-16T09:16:13.391Z,6.50
2022-09-16T09:18:52.991Z,7.10
2022-09-16T09:21:29.219Z,9.27
2022-09-16T09:24:22.425Z,7.97
2022-09-16T09:26:52.645Z,8.60
2022-09-16T09:29:42.508Z,9.50
2022-09-16T09:32:22.027Z,9.60
2022-09-16T09:35:02.535Z,8.40
2022-09-16T09:37:55.689Z,6.55
2022-09-16T09:40:33.247Z,7.18
2022-09-16T09:43:08.408Z,6.00
2022-09-16T09:45:41.844Z,7.43
2022-09-16T09:48:18.092Z,6.20
2022-09-16T09:50:49.020Z,4.55
2022-09-16T09:53:22.174Z,8.48
2022-09-16T09:55:56.333Z,7.95
2022-09-16T09:58:29.913Z,7.53
2022-09-16T10:00:58.631Z,5.82
2022-09-16T10:03:28.986Z,10.77
2022-09-16T10:05:58.784Z,6.78
2022-09-16T10:08:31.112Z,8.52
2022-09-16T10:11:01.136Z,7.28
2022-09-16T10:13:31.266Z,10.85
2022-09-16T10:16:10.761Z,7.18
2022-09-16T10:18:39.795Z,10.63
2022-09-16T10:21:12.578Z,8.02
2022-09-16T10:23:40.717Z,9.15
2022-09-16T10:26:20.101Z,6.50
2022-09-16T10:28:57.001Z,9.88
2022-09-16T10:31:32.023Z,4.93
2022-09-16T10:34:03.913Z,5.13
2022-09-16T10:36:36.672Z,7.40
2022-09-16T10:39:06.127Z,8.38
2022-09-16T10:41:41.845Z,6.75
2022-09-16T10:44:17.676Z,7.68
2022-09-16T10:46:53.553Z,4.50
2022-09-16T10:49:26.249Z,3.75
2022-09-16T10:51:55.819Z,3.83
2022-09-16T10:54:28.206Z,3.88
2022-09-16T10:56:56.382Z,5.63
2022-09-16T10:59:24.387Z,3.63
2022-09-16T11:02:06.233Z,11.55
2022-09-16T11:04:58.752Z,5.07
2022-09-16T11:07:38.566Z,6.65
2022-09-16T11:10:16.983Z,6.10
2022-09-16T11:13:02.167Z,4.57
2022-09-16T11:15:40.796Z,3.70
2022-09-16T11:18:22.778Z,4.53
2022-09-16T11:21:14.412Z,7.30
2022-09-16T11:23:58.260Z,3.88
2022-09-16T11:26:32.031Z,4.03
2022-09-16T11:29:13.889Z,4.28
2022-09-16T11:31:49.651Z,6.00
2022-09-16T11:34:29.528Z,3.67
2022-09-16T11:37:09.095Z,9.60
2022-09-16T11:39:58.188Z,2.33
2022-09-16T11:42:30.806Z,2.65
2022-09-16T11:45:08.945Z,2.53
2022-09-16T11:47:53.577Z,4.45
2022-09-16T11:50:34.872Z,4.95
2022-09-16T11:53:20.624Z,4.30
2022-09-16T11:55:56.962Z,2.80
2022-09-16T11:58:36.271Z,2.53
2022-09-16T12:01:16.017Z,8.27
2022-09-16T12:03:49.519Z,6.68
2022-09-16T12:06:22.599Z,3.33
2022-09-16T12:08:57.404Z,3.03
2022-09-16T12:11:33.214Z,5.15
2022-09-16T12:14:10.374Z,5.88
2022-09-16T12:16:44.573Z,7.32
2022-09-16T12:19:20.922Z,3.50
2022-09-16T12:21:57.658Z,5.22
2022-09-16T12:24:32.297Z,5.38
2022-09-16T12:27:07.660Z,2.25
2022-09-16T12:29:41.900Z,2.13
2022-09-16T12:32:14.365Z,3.45
2022-09-16T12:34:49.364Z,5.88
2022-09-16T12:37:31.903Z,3.92
2022-09-16T12:40:01.280Z,5.40
2022-09-16T12:43:02.488Z,5.65
2022-09-16T12:45:48.547Z,3.53
2022-09-16T12:48:48.204Z,3.63
2022-09-16T12:51:50.147Z,5.30
2022-09-16T12:55:06.546Z,4.72
2022-09-16T12:57:50.145Z,6.07
2022-09-16T13:00:22.165Z,4.85
2022-09-16T13:02:53.453Z,4.35
2022-09-16T13:05:28.223Z,2.72
2022-09-16T13:08:03.377Z,4.35
2022-09-16T13:13:31.867Z,7.57
2022-09-16T13:16:02.371Z,4.38
2022-09-16T13:18:43.779Z,3.85
2022-09-16T13:21:26.076Z,5.80
2022-09-16T13:24:02.723Z,2.85
2022-09-16T13:26:40.974Z,4.97
2022-09-16T13:29:43.848Z,5.03
2022-09-16T13:32:29.570Z,2.92
2022-09-16T13:35:06.285Z,3.28
2022-09-16T13:37:34.377Z,2.83
2022-09-16T13:40:18.648Z,2.58
2022-09-16T13:42:47.097Z,7.20
2022-09-16T13:45:38.345Z,4.10
2022-09-16T13:48:12.956Z,4.65
2022-09-16T13:50:43.415Z,2.05
2022-09-16T13:53:12.326Z,6.22
2022-09-16T13:55:42.951Z,1.45
2022-09-16T13:58:20.340Z,3.45
2022-09-16T14:00:59.545Z,3.63
2022-09-16T14:03:45.732Z,2.53
2022-09-16T14:06:46.721Z,2.88
2022-09-16T14:09:29.529Z,2.63
2022-09-16T14:12:05.451Z,3.63
2022-09-16T14:14:47.065Z,2.70
2022-09-16T14:17:21.245Z,4.13
2022-09-16T14:19:52.068Z,5.70
2022-09-16T14:22:22.407Z,3.15
2022-09-16T14:25:00.525Z,3.72
2022-09-16T14:27:39.353Z,4.35
2022-09-16T14:30:16.903Z,3.50
2022-09-16T14:32:48.064Z,4.65
2022-09-16T14:35:19.855Z,2.35
2022-09-16T14:37:51.814Z,5.95
2022-09-16T14:40:23.107Z,5.20
2022-09-16T14:42:54.146Z,4.70
2022-09-16T14:45:23.219Z,4.43
2022-09-16T14:47:55.056Z,5.00
2022-09-16T14:50:26.229Z,3.67
2022-09-16T14:52:56.100Z,6.30
2022-09-16T14:55:26.155Z,5.50
2022-09-16T14:57:54.240Z,4.75
2022-09-16T15:00:22.737Z,2.95
2022-09-16T15:02:56.409Z,3.28
2022-09-16T15:05:28.865Z,4.38
2022-09-16T15:08:14.030Z,3.05
2022-09-16T15:10:53.684Z,2.78
2022-09-16T15:13:24.206Z,8.07
2022-09-16T15:15:56.058Z,6.28
2022-09-16T15:18:29.076Z,4.45
2022-09-16T15:21:04.696Z,2.33
2022-09-16T15:23:33.946Z,3.05
2022-09-16T15:26:14.627Z,4.40
2022-09-16T15:28:54.483Z,8.57
2022-09-16T15:31:32.229Z,4.50
2022-09-16T15:34:03.793Z,2.75
2022-09-16T15:36:37.681Z,6.68
2022-09-16T15:39:06.986Z,5.40
2022-09-16T15:41:35.089Z,4.57
2022-09-16T15:44:09.426Z,4.60
2022-09-16T15:46:37.946Z,4.28
2022-09-16T15:49:14.659Z,4.70
2022-09-16T15:51:47.885Z,4.85
2022-09-16T15:54:22.093Z,3.65
2022-09-16T15:56:58.906Z,4.28
2022-09-16T15:59:32.204Z,4.93
2022-09-16T16:02:03.110Z,6.72
2022-09-16T16:04:34.181Z,4.47
2022-09-16T16:07:03.793Z,2.97
2022-09-16T16:09:35.777Z,6.05
2022-09-16T16:12:07.656Z,4.03
2022-09-16T16:14:36.583Z,3.00
2022-09-16T16:17:13.323Z,4.78
2022-09-16T16:19:44.730Z,3.60
2022-09-16T16:22:12.817Z,5.20
2022-09-16T16:24:41.122Z,4.30
2022-09-16T16:27:10.297Z,4.28
2022-09-16T16:29:39.180Z,3.33
2022-09-16T16:32:10.133Z,6.68
2022-09-16T16:34:39.452Z,5.07
2022-09-16T16:37:09.936Z,6.75
2022-09-16T16:39:38.323Z,6.78
2022-09-16T16:42:07.066Z,6.10
2022-09-16T16:44:36.414Z,2.65
2022-09-16T16:47:04.934Z,6.18
2022-09-16T16:49:34.030Z,3.28
2022-09-16T16:52:02.366Z,4.82
2022-09-16T16:54:32.179Z,6.80
2022-09-16T16:57:00.957Z,4.88
2022-09-16T16:59:29.176Z,3.80
2022-09-16T17:01:58.528Z,7.28
2022-09-16T17:04:27.324Z,3.10
2022-09-16T17:07:21.479Z,8.00
2022-09-16T17:09:44.805Z,6.05
2022-09-16T17:12:13.008Z,4.10
2022-09-16T17:14:42.173Z,7.70
2022-09-16T17:17:10.169Z,7.57
2022-09-16T17:19:38.312Z,6.93
2022-09-16T17:22:06.344Z,6.03
2022-09-16T17:24:34.951Z,11.05
2022-09-16T17:27:04.776Z,3.72
2022-09-16T17:29:32.812Z,7.00
2022-09-16T17:32:02.926Z,6.82
2022-09-16T17:34:31.436Z,6.47
2022-09-16T17:36:59.812Z,7.32
2022-09-16T17:39:28.016Z,7.95
2022-09-16T17:41:56.980Z,6.05
2022-09-16T17:44:27.045Z,8.10
2022-09-16T17:46:55.353Z,6.05
2022-09-16T17:49:25.254Z,5.03
2022-09-16T17:51:54.169Z,8.02
2022-09-16T17:54:22.310Z,5.20
2022-09-16T17:56:50.335Z,7.00
2022-09-16T17:59:20.006Z,6.93
2022-09-16T18:01:49.406Z,3.53
2022-09-16T18:04:17.465Z,7.00
2022-09-16T18:06:47.129Z,5.68
2022-09-16T18:09:16.279Z,6.13
2022-09-16T18:11:44.290Z,7.40
2022-09-16T18:14:13.636Z,4.95
2022-09-16T18:16:42.601Z,4.68
2022-09-16T18:19:12.162Z,8.55
2022-09-16T18:21:40.546Z,7.20
2022-09-16T18:24:11.291Z,7.10
2022-09-16T18:26:40.756Z,6.93
2022-09-16T18:29:10.973Z,7.03
2022-09-16T18:31:39.924Z,8.27
2022-09-16T18:34:07.995Z,5.63
2022-09-16T18:36:39.305Z,11.95
2022-09-16T18:39:11.181Z,9.05
2022-09-16T18:41:40.850Z,10.07
2022-09-16T18:44:13.854Z,6.47
2022-09-16T18:46:42.336Z,8.60
2022-09-16T18:49:12.549Z,8.75
2022-09-16T18:51:48.475Z,9.45
2022-09-16T18:54:25.004Z,4.78
2022-09-16T18:56:55.821Z,9.35
2022-09-16T18:59:26.841Z,6.85
2022-09-16T19:01:56.965Z,10.63
2022-09-16T19:04:27.609Z,7.78
2022-09-16T19:07:05.829Z,6.78
2022-09-16T19:09:35.867Z,6.72
2022-09-16T19:12:04.388Z,10.20
2022-09-16T19:14:32.909Z,10.60
2022-09-16T19:17:01.187Z,8.77
2022-09-16T19:19:29.236Z,11.77
2022-09-16T19:21:58.938Z,9.90
2022-09-16T19:24:28.182Z,11.60
2022-09-16T19:26:56.892Z,6.28
2022-09-16T19:29:25.330Z,10.00
2022-09-16T19:31:54.087Z,7.28
2022-09-16T19:34:23.075Z,11.35
2022-09-16T19:36:51.719Z,7.65
2022-09-16T19:39:21.434Z,7.40
2022-09-16T19:41:49.489Z,7.75
2022-09-16T19:44:18.764Z,12.50
2022-09-16T19:46:49.137Z,10.82
2022-09-16T19:49:19.803Z,8.90
2022-09-16T19:51:49.253Z,9.52
2022-09-16T19:54:17.982Z,7.68
2022-09-16T19:56:50.679Z,8.15
2022-09-16T19:59:19.980Z,11.13
2022-09-16T20:01:48.848Z,8.50
2022-09-16T20:04:19.864Z,8.68
2022-09-16T20:06:48.892Z,8.60
2022-09-16T20:09:17.308Z,7.65
2022-09-16T20:11:48.415Z,11.07
2022-09-16T20:14:18.891Z,16.60
2022-09-16T20:16:48.877Z,11.50
2022-09-16T20:19:18.622Z,7.30
2022-09-16T20:21:47.351Z,10.25
2022-09-16T20:24:18.454Z,11.90
2022-09-16T20:26:48.751Z,10.05
2022-09-16T20:29:17.987Z,11.65
2022-09-16T20:31:47.160Z,10.90
2022-09-16T20:34:16.359Z,8.70
2022-09-16T20:36:46.081Z,8.05
2022-09-16T20:39:15.063Z,13.52
2022-09-16T20:41:45.691Z,8.50
2022-09-16T20:44:16.648Z,11.27
2022-09-16T20:46:45.413Z,9.90
2022-09-16T20:49:16.889Z,6.35
2022-09-16T20:51:45.058Z,11.02
2022-09-16T20:54:14.836Z,8.93
2022-09-16T20:56:45.172Z,11.23
2022-09-16T20:59:16.307Z,7.78
2022-09-16T21:01:45.006Z,7.45
2022-09-16T21:04:15.247Z,7.43
2022-09-16T21:06:43.583Z,10.23
2022-09-16T21:09:13.549Z,12.80
2022-09-16T21:11:44.706Z,8.52
2022-09-16T21:14:16.511Z,7.63
2022-09-16T21:16:45.952Z,8.38
2022-09-16T21:19:15.030Z,7.82
2022-09-16T21:21:46.429Z,7.18
2022-09-16T21:24:14.820Z,9.13
2022-09-16T21:26:44.052Z,11.45
2022-09-16T21:29:17.673Z,10.43
2022-09-16T21:31:45.925Z,9.50
2022-09-16T21:34:15.841Z,9.00
2022-09-16T21:36:45.080Z,7.05
2022-09-16T21:39:14.210Z,6.78
2022-09-16T21:41:42.727Z,9.55
2022-09-16T21:44:11.152Z,6.40
2022-09-16T21:46:43.131Z,7.38
2022-09-16T21:49:19.252Z,5.90
2022-09-16T21:51:47.594Z,6.40
2022-09-16T21:54:19.966Z,9.50
2022-09-16T21:56:49.127Z,6.22
2022-09-16T21:59:17.543Z,6.97
2022-09-16T22:01:46.960Z,7.20
2022-09-16T22:04:16.970Z,9.02
2022-09-16T22:06:45.420Z,6.45
2022-09-16T22:09:13.600Z,7.32
2022-09-16T22:11:43.691Z,7.97
2022-09-16T22:14:12.427Z,10.18
2022-09-16T22:16:41.671Z,4.65
2022-09-16T22:19:13.240Z,5.45
2022-09-16T22:21:42.975Z,8.68
2022-09-16T22:24:11.454Z,6.38
2022-09-16T22:26:40.110Z,7.10
2022-09-16T22:29:10.021Z,7.68
2022-09-16T22:31:39.878Z,6.95
2022-09-16T22:34:08.666Z,9.15
2022-09-16T22:36:39.188Z,5.40
2022-09-16T22:39:08.850Z,8.60
2022-09-16T22:41:36.838Z,8.45
2022-09-16T22:44:05.660Z,5.57
2022-09-16T22:46:35.703Z,7.55
2022-09-16T22:49:05.435Z,6.82
2022-09-16T22:51:33.517Z,7.68
2022-09-16T22:54:03.465Z,8.60
2022-09-16T22:56:33.599Z,6.70
2022-09-16T22:59:03.847Z,6.50
2022-09-16T23:01:33.990Z,6.13
2022-09-16T23:04:04.241Z,6.05
2022-09-16T23:06:33.734Z,8.02
2022-09-16T23:09:03.771Z,5.53
2022-09-16T23:11:33.739Z,10.75
2022-09-16T23:14:01.841Z,5.40
2022-09-16T23:16:32.115Z,7.55
2022-09-16T23:19:03.113Z,8.02
2022-09-16T23:21:31.757Z,8.32
2022-09-16T23:24:03.777Z,6.15
2022-09-16T23:26:33.995Z,8.73
2022-09-16T23:29:03.415Z,7.03
2022-09-16T23:31:33.313Z,7.40
2022-09-16T23:34:01.860Z,6.85
2022-09-16T23:36:30.192Z,8.35
2022-09-16T23:38:58.700Z,6.20
2022-09-16T23:41:29.047Z,12.75
2022-09-16T23:43:57.925Z,8.70
2022-09-16T23:46:31.202Z,9.75
2022-09-16T23:48:59.713Z,6.82
2022-09-16T23:51:29.016Z,6.93
2022-09-16T23:53:57.720Z,7.22
2022-09-16T23:56:27.475Z,7.38
2022-09-16T23:58:58.595Z,6.25
