createdAt,value
2023-01-27T00:01:35.293Z,100.00
2023-01-27T00:04:03.578Z,100.00
2023-01-27T00:06:36.473Z,100.00
2023-01-27T00:09:04.823Z,100.00
2023-01-27T00:11:50.756Z,100.00
2023-01-27T00:14:20.282Z,100.00
2023-01-27T00:16:48.536Z,100.00
2023-01-27T00:19:19.778Z,100.00
2023-01-27T00:22:05.652Z,100.00
2023-01-27T00:24:39.777Z,100.00
2023-01-27T00:27:10.272Z,100.00
2023-01-27T00:29:41.998Z,100.00
2023-01-27T00:32:28.892Z,100.00
2023-01-27T00:34:57.120Z,100.00
2023-01-27T00:37:25.363Z,100.00
2023-01-27T00:39:53.707Z,100.00
2023-01-27T00:42:21.916Z,100.00
2023-01-27T00:45:10.208Z,100.00
2023-01-27T00:47:38.482Z,100.00
2023-01-27T00:50:08.634Z,100.00
2023-01-27T00:52:36.854Z,100.00
2023-01-27T00:55:05.570Z,100.00
2023-01-27T00:57:33.845Z,100.00
2023-01-27T01:00:03.613Z,100.00
2023-01-27T01:02:31.860Z,100.00
2023-01-27T01:05:00.130Z,100.00
2023-01-27T01:07:33.564Z,100.00
2023-01-27T01:10:01.836Z,100.00
2023-01-27T01:12:30.070Z,99.75
2023-01-27T01:14:58.275Z,99.34
2023-01-27T01:17:27.997Z,99.62
2023-01-27T01:19:56.282Z,99.80
2023-01-27T01:22:24.565Z,100.00
2023-01-27T01:24:52.765Z,99.79
2023-01-27T01:27:20.990Z,100.00
2023-01-27T01:29:49.224Z,100.00
2023-01-27T01:32:17.425Z,100.00
2023-01-27T01:34:46.979Z,100.00
2023-01-27T01:37:17.838Z,100.00
2023-01-27T01:39:46.768Z,100.00
2023-01-27T01:42:15.041Z,100.00
2023-01-27T01:44:45.664Z,99.51
2023-01-27T01:47:18.004Z,100.00
2023-01-27T01:49:49.026Z,100.00
2023-01-27T01:52:21.858Z,100.00
2023-01-27T01:54:56.089Z,100.00
2023-01-27T01:57:30.577Z,100.00
2023-01-27T02:00:03.314Z,100.00
2023-01-27T02:02:42.761Z,100.00
2023-01-27T02:05:18.163Z,100.00
2023-01-27T02:07:54.917Z,100.00
2023-01-27T02:10:25.581Z,99.89
2023-01-27T02:12:53.820Z,99.98
2023-01-27T02:15:22.524Z,100.00
2023-01-27T02:17:51.202Z,100.00
2023-01-27T02:20:30.796Z,100.00
2023-01-27T02:23:06.351Z,100.00
2023-01-27T02:25:48.755Z,100.00
2023-01-27T02:28:16.958Z,100.00
2023-01-27T02:30:45.314Z,100.00
2023-01-27T02:33:14.472Z,100.00
2023-01-27T02:35:48.703Z,100.00
2023-01-27T02:38:19.606Z,99.86
2023-01-27T02:40:52.056Z,100.00
2023-01-27T02:43:20.311Z,99.47
2023-01-27T02:45:49.069Z,99.68
2023-01-27T02:48:22.090Z,99.81
2023-01-27T02:50:59.565Z,98.66
2023-01-27T02:53:32.170Z,98.71
2023-01-27T02:56:02.466Z,98.39
2023-01-27T02:58:30.753Z,98.15
2023-01-27T03:01:07.142Z,98.12
2023-01-27T03:03:36.450Z,97.96
2023-01-27T03:06:05.240Z,99.00
2023-01-27T03:08:33.860Z,97.33
2023-01-27T03:11:03.775Z,96.83
2023-01-27T03:13:32.049Z,97.41
2023-01-27T03:16:17.888Z,98.65
2023-01-27T03:18:47.418Z,98.84
2023-01-27T03:21:16.424Z,97.58
2023-01-27T03:23:49.982Z,98.27
2023-01-27T03:26:24.273Z,99.51
2023-01-27T03:29:10.791Z,99.15
2023-01-27T03:31:42.258Z,98.40
2023-01-27T03:34:11.657Z,98.12
2023-01-27T03:37:03.933Z,97.95
2023-01-27T03:39:50.246Z,98.46
2023-01-27T03:42:37.827Z,97.76
2023-01-27T03:45:28.608Z,98.58
2023-01-27T03:47:57.157Z,99.05
2023-01-27T03:50:31.210Z,100.00
2023-01-27T03:53:04.004Z,99.45
2023-01-27T03:55:32.454Z,100.00
2023-01-27T03:58:18.002Z,100.00
2023-01-27T04:00:46.651Z,100.00
2023-01-27T04:03:32.666Z,100.00
2023-01-27T04:06:22.696Z,100.00
2023-01-27T04:08:50.898Z,100.00
2023-01-27T04:11:37.493Z,99.70
2023-01-27T04:14:08.791Z,100.00
2023-01-27T04:16:37.711Z,100.00
2023-01-27T04:19:08.024Z,100.00
2023-01-27T04:21:36.504Z,100.00
2023-01-27T04:24:08.575Z,100.00
2023-01-27T04:26:36.908Z,100.00
2023-01-27T04:29:07.488Z,100.00
2023-01-27T04:31:35.758Z,100.00
2023-01-27T04:34:04.034Z,100.00
2023-01-27T04:36:32.469Z,100.00
2023-01-27T04:39:01.981Z,100.00
2023-01-27T04:41:35.063Z,100.00
2023-01-27T04:44:11.284Z,100.00
2023-01-27T04:46:45.227Z,100.00
2023-01-27T04:49:19.343Z,99.68
2023-01-27T04:51:48.072Z,98.76
2023-01-27T04:54:17.282Z,98.83
2023-01-27T04:56:58.597Z,98.69
2023-01-27T04:59:28.348Z,99.11
2023-01-27T05:01:56.711Z,98.24
2023-01-27T05:04:26.284Z,99.06
2023-01-27T05:06:54.819Z,98.98
2023-01-27T05:09:23.212Z,99.54
2023-01-27T05:11:51.417Z,98.38
2023-01-27T05:14:23.440Z,99.28
2023-01-27T05:16:53.797Z,98.11
2023-01-27T05:19:22.925Z,98.95
2023-01-27T05:21:51.243Z,98.39
2023-01-27T05:24:19.495Z,99.39
2023-01-27T05:26:47.761Z,98.69
2023-01-27T05:29:16.008Z,98.45
2023-01-27T05:31:44.307Z,99.05
2023-01-27T05:34:14.061Z,98.63
2023-01-27T05:36:42.256Z,99.61
2023-01-27T05:39:12.976Z,99.93
2023-01-27T05:41:41.310Z,99.47
2023-01-27T05:44:12.769Z,98.56
2023-01-27T05:46:42.285Z,99.35
2023-01-27T05:49:10.461Z,99.03
2023-01-27T05:51:41.518Z,99.37
2023-01-27T05:54:10.208Z,98.83
2023-01-27T05:56:39.236Z,98.46
2023-01-27T05:59:08.506Z,99.83
2023-01-27T06:01:37.572Z,98.72
2023-01-27T06:04:06.548Z,99.92
2023-01-27T06:06:35.773Z,100.00
2023-01-27T06:09:05.754Z,100.00
2023-01-27T06:11:34.024Z,99.66
2023-01-27T06:14:02.199Z,99.72
2023-01-27T06:16:30.423Z,100.00
2023-01-27T06:18:58.760Z,100.00
2023-01-27T06:21:27.041Z,100.00
2023-01-27T06:23:55.909Z,100.00
2023-01-27T06:26:25.486Z,100.00
2023-01-27T06:28:53.705Z,100.00
2023-01-27T06:31:23.407Z,100.00
2023-01-27T06:33:52.739Z,100.00
2023-01-27T06:36:23.228Z,100.00
2023-01-27T06:38:52.205Z,100.00
2023-01-27T06:41:21.222Z,100.00
2023-01-27T06:43:55.499Z,100.00
2023-01-27T06:46:23.718Z,100.00
2023-01-27T06:48:51.897Z,100.00
2023-01-27T06:51:20.464Z,100.00
2023-01-27T06:53:48.618Z,100.00
2023-01-27T06:56:17.583Z,100.00
2023-01-27T06:58:45.850Z,100.00
2023-01-27T07:01:15.525Z,100.00
2023-01-27T07:03:53.744Z,100.00
2023-01-27T07:06:22.355Z,100.00
2023-01-27T07:08:51.056Z,100.00
2023-01-27T07:11:19.247Z,100.00
2023-01-27T07:13:47.472Z,100.00
2023-01-27T07:16:17.149Z,100.00
2023-01-27T07:18:45.430Z,100.00
2023-01-27T07:21:13.710Z,100.00
2023-01-27T07:23:41.945Z,100.00
2023-01-27T07:26:24.288Z,100.00
2023-01-27T07:28:54.119Z,100.00
2023-01-27T07:31:23.827Z,100.00
2023-01-27T07:33:53.227Z,100.00
2023-01-27T07:36:21.482Z,100.00
2023-01-27T07:38:51.681Z,100.00
2023-01-27T07:41:22.963Z,100.00
2023-01-27T07:43:52.444Z,100.00
2023-01-27T07:46:21.161Z,100.00
2023-01-27T07:48:54.790Z,100.00
2023-01-27T07:51:23.454Z,100.00
2023-01-27T07:53:51.971Z,100.00
2023-01-27T07:56:20.211Z,100.00
2023-01-27T07:58:48.399Z,100.00
2023-01-27T08:01:16.714Z,100.00
2023-01-27T08:03:45.036Z,100.00
2023-01-27T08:06:14.851Z,100.00
2023-01-27T08:08:43.277Z,100.00
2023-01-27T08:11:14.946Z,100.00
2023-01-27T08:13:44.299Z,99.46
2023-01-27T08:16:15.130Z,98.49
2023-01-27T08:18:43.736Z,100.00
2023-01-27T08:21:14.641Z,99.31
2023-01-27T08:23:42.816Z,100.00
2023-01-27T08:26:11.069Z,99.79
2023-01-27T08:28:41.093Z,100.00
2023-01-27T08:31:34.829Z,99.09
2023-01-27T08:34:03.165Z,100.00
2023-01-27T08:36:32.776Z,99.37
2023-01-27T08:39:00.949Z,99.72
2023-01-27T08:41:29.358Z,100.00
2023-01-27T08:43:57.610Z,100.00
2023-01-27T08:46:25.959Z,100.00
2023-01-27T08:48:54.204Z,100.00
2023-01-27T08:51:22.390Z,100.00
2023-01-27T08:53:51.964Z,100.00
2023-01-27T08:56:20.386Z,100.00
2023-01-27T08:58:48.813Z,100.00
2023-01-27T09:04:09.989Z,100.00
2023-01-27T09:06:38.607Z,100.00
2023-01-27T09:09:12.153Z,100.00
2023-01-27T09:11:43.216Z,100.00
2023-01-27T09:14:11.782Z,100.00
2023-01-27T09:16:40.973Z,100.00
2023-01-27T09:19:09.622Z,100.00
2023-01-27T09:21:37.854Z,100.00
2023-01-27T09:24:07.618Z,100.00
2023-01-27T09:26:35.805Z,100.00
2023-01-27T09:29:04.024Z,100.00
2023-01-27T09:31:32.640Z,100.00
2023-01-27T09:34:01.044Z,100.00
2023-01-27T09:36:29.717Z,100.00
2023-01-27T09:39:02.718Z,100.00
2023-01-27T09:41:53.059Z,100.00
2023-01-27T09:45:07.846Z,100.00
2023-01-27T09:47:53.351Z,100.00
2023-01-27T09:50:38.536Z,100.00
2023-01-27T09:53:56.559Z,100.00
2023-01-27T09:56:41.639Z,100.00
2023-01-27T09:59:26.504Z,100.00
2023-01-27T10:02:12.061Z,99.44
2023-01-27T10:05:23.560Z,99.65
2023-01-27T10:08:15.311Z,100.00
2023-01-27T10:11:09.667Z,100.00
2023-01-27T10:13:55.827Z,100.00
2023-01-27T10:16:48.945Z,98.98
2023-01-27T10:19:43.669Z,99.40
2023-01-27T10:22:21.268Z,99.21
2023-01-27T10:25:08.813Z,97.98
2023-01-27T10:27:38.752Z,98.79
2023-01-27T10:30:15.819Z,98.54
2023-01-27T10:32:47.098Z,98.42
2023-01-27T10:35:20.871Z,99.29
2023-01-27T10:38:04.115Z,99.20
2023-01-27T10:40:41.719Z,99.71
2023-01-27T10:43:19.163Z,98.54
2023-01-27T10:45:59.346Z,98.71
2023-01-27T10:48:37.540Z,99.80
2023-01-27T10:51:12.386Z,100.00
2023-01-27T10:53:52.076Z,100.00
2023-01-27T10:56:28.713Z,100.00
2023-01-27T10:59:06.373Z,100.00
2023-01-27T11:04:39.783Z,99.13
2023-01-27T11:07:08.775Z,99.72
2023-01-27T11:09:41.864Z,100.00
2023-01-27T11:12:14.682Z,99.02
2023-01-27T11:14:47.620Z,98.96
2023-01-27T11:17:26.553Z,99.50
2023-01-27T11:20:04.507Z,99.43
2023-01-27T11:22:42.210Z,98.21
2023-01-27T11:25:25.870Z,98.21
2023-01-27T11:28:18.779Z,99.42
2023-01-27T11:30:57.213Z,99.08
2023-01-27T11:33:37.815Z,97.66
2023-01-27T11:36:07.329Z,98.72
2023-01-27T11:38:35.766Z,97.22
2023-01-27T11:41:04.107Z,98.35
2023-01-27T11:43:34.583Z,97.00
2023-01-27T11:46:09.208Z,96.15
2023-01-27T11:48:44.845Z,97.00
2023-01-27T11:51:20.743Z,96.01
2023-01-27T11:53:56.341Z,96.14
2023-01-27T11:56:26.761Z,96.16
2023-01-27T11:59:02.788Z,96.62
2023-01-27T12:01:47.155Z,97.08
2023-01-27T12:04:24.125Z,96.34
2023-01-27T12:06:58.123Z,96.35
2023-01-27T12:09:35.471Z,97.53
2023-01-27T12:12:24.614Z,96.16
2023-01-27T12:14:55.608Z,96.12
2023-01-27T12:17:31.590Z,95.69
2023-01-27T12:20:04.779Z,95.57
2023-01-27T12:22:35.963Z,95.84
2023-01-27T12:25:08.321Z,96.18
2023-01-27T12:27:43.416Z,95.67
2023-01-27T12:30:22.758Z,95.02
2023-01-27T12:32:52.091Z,95.67
2023-01-27T12:35:25.584Z,95.83
2023-01-27T12:38:00.293Z,95.28
2023-01-27T12:40:29.777Z,94.85
2023-01-27T12:43:12.592Z,95.18
2023-01-27T12:45:43.296Z,93.76
2023-01-27T12:48:21.753Z,94.67
2023-01-27T12:51:06.859Z,94.70
2023-01-27T12:53:35.315Z,95.06
2023-01-27T12:56:13.113Z,94.33
2023-01-27T12:58:44.258Z,94.24
2023-01-27T13:01:30.107Z,93.75
2023-01-27T13:04:01.648Z,94.10
2023-01-27T13:07:08.572Z,94.42
2023-01-27T13:09:40.690Z,94.32
2023-01-27T13:12:18.251Z,96.13
2023-01-27T13:14:46.936Z,95.41
2023-01-27T13:17:31.506Z,95.68
2023-01-27T13:20:04.753Z,96.21
2023-01-27T13:22:43.633Z,95.22
2023-01-27T13:25:20.434Z,95.71
2023-01-27T13:27:51.339Z,95.52
2023-01-27T13:30:29.818Z,97.56
2023-01-27T13:33:17.869Z,97.20
2023-01-27T13:35:58.906Z,96.89
2023-01-27T13:38:39.897Z,95.49
2023-01-27T13:41:16.366Z,96.19
2023-01-27T13:43:57.110Z,96.22
2023-01-27T13:46:31.567Z,95.11
2023-01-27T13:49:04.687Z,94.22
2023-01-27T13:51:36.546Z,95.31
2023-01-27T13:54:07.739Z,95.17
2023-01-27T13:56:49.826Z,96.64
2023-01-27T13:59:41.589Z,96.85
2023-01-27T14:02:35.010Z,96.07
2023-01-27T14:05:34.323Z,95.49
2023-01-27T14:08:19.398Z,95.67
2023-01-27T14:11:08.884Z,95.17
2023-01-27T14:13:57.147Z,95.21
2023-01-27T14:16:35.056Z,95.91
2023-01-27T14:19:19.472Z,95.07
2023-01-27T14:21:54.971Z,95.72
2023-01-27T14:24:39.383Z,95.13
2023-01-27T14:27:15.770Z,95.13
2023-01-27T14:29:51.338Z,94.32
2023-01-27T14:32:28.925Z,94.94
2023-01-27T14:35:29.959Z,93.96
2023-01-27T14:38:11.262Z,94.64
2023-01-27T14:40:54.739Z,95.08
2023-01-27T14:43:36.937Z,95.44
2023-01-27T14:46:18.562Z,94.17
2023-01-27T14:48:58.722Z,94.50
2023-01-27T14:51:36.712Z,93.84
2023-01-27T14:54:26.177Z,94.65
2023-01-27T14:57:16.687Z,94.67
2023-01-27T14:59:56.889Z,93.83
2023-01-27T15:02:43.705Z,94.14
2023-01-27T15:05:27.458Z,93.66
2023-01-27T15:08:04.343Z,93.69
2023-01-27T15:10:34.469Z,94.28
2023-01-27T15:13:32.636Z,94.67
2023-01-27T15:16:25.059Z,93.50
2023-01-27T15:19:17.800Z,94.35
2023-01-27T15:22:30.854Z,94.10
2023-01-27T15:25:22.222Z,94.30
2023-01-27T15:27:54.252Z,94.52
2023-01-27T15:30:26.477Z,94.20
2023-01-27T15:32:56.734Z,94.08
2023-01-27T15:35:36.117Z,94.34
2023-01-27T15:38:43.797Z,93.42
2023-01-27T15:41:17.314Z,93.91
2023-01-27T15:44:16.596Z,92.80
2023-01-27T15:46:47.293Z,93.62
2023-01-27T15:49:23.853Z,93.74
2023-01-27T15:51:55.181Z,93.15
2023-01-27T15:54:27.380Z,94.82
2023-01-27T15:56:56.786Z,95.01
2023-01-27T15:59:27.909Z,93.69
2023-01-27T16:02:11.332Z,93.46
2023-01-27T16:04:41.511Z,93.46
2023-01-27T16:07:30.527Z,94.75
2023-01-27T16:10:00.292Z,94.87
2023-01-27T16:12:38.382Z,94.04
2023-01-27T16:15:38.925Z,94.21
2023-01-27T16:18:28.795Z,94.56
2023-01-27T16:21:06.798Z,94.72
2023-01-27T16:23:45.932Z,95.13
2023-01-27T16:26:30.471Z,93.68
2023-01-27T16:29:17.908Z,94.14
2023-01-27T16:31:52.982Z,95.08
2023-01-27T16:34:27.935Z,95.50
2023-01-27T16:37:16.582Z,94.89
2023-01-27T16:39:48.942Z,95.29
2023-01-27T16:42:31.738Z,95.32
2023-01-27T16:45:03.484Z,95.78
2023-01-27T16:47:41.657Z,95.65
2023-01-27T16:50:34.730Z,95.55
2023-01-27T16:53:06.967Z,95.58
2023-01-27T16:55:35.433Z,96.08
2023-01-27T16:58:04.017Z,97.29
2023-01-27T17:00:37.345Z,96.33
2023-01-27T17:03:15.869Z,96.97
2023-01-27T17:05:55.909Z,97.07
2023-01-27T17:08:27.376Z,95.57
2023-01-27T17:10:58.709Z,96.60
2023-01-27T17:13:29.879Z,96.41
2023-01-27T17:16:08.887Z,96.17
2023-01-27T17:18:51.856Z,96.27
2023-01-27T17:21:31.797Z,96.73
2023-01-27T17:24:16.400Z,97.23
2023-01-27T17:26:48.398Z,96.39
2023-01-27T17:29:21.140Z,96.92
2023-01-27T17:31:50.098Z,96.39
2023-01-27T17:34:21.068Z,95.77
2023-01-27T17:37:13.379Z,96.93
2023-01-27T17:39:43.378Z,97.15
2023-01-27T17:42:16.814Z,96.07
2023-01-27T17:44:45.432Z,96.27
2023-01-27T17:47:16.398Z,95.83
2023-01-27T17:49:46.285Z,96.52
2023-01-27T17:52:22.157Z,95.32
2023-01-27T17:54:52.421Z,96.52
2023-01-27T17:57:24.235Z,95.43
2023-01-27T18:00:04.083Z,95.75
2023-01-27T18:02:50.107Z,95.15
2023-01-27T18:05:22.736Z,94.85
2023-01-27T18:07:51.165Z,94.08
2023-01-27T18:10:36.503Z,94.80
2023-01-27T18:13:20.861Z,94.28
2023-01-27T18:15:51.452Z,94.85
2023-01-27T18:18:25.701Z,94.33
2023-01-27T18:21:06.754Z,95.03
2023-01-27T18:23:38.127Z,93.76
2023-01-27T18:26:19.148Z,94.69
2023-01-27T18:28:51.838Z,94.67
2023-01-27T18:31:23.806Z,93.84
2023-01-27T18:34:00.630Z,94.29
2023-01-27T18:36:35.305Z,94.38
2023-01-27T18:39:04.473Z,93.69
2023-01-27T18:41:37.602Z,93.75
2023-01-27T18:44:08.420Z,94.98
2023-01-27T18:46:36.606Z,94.14
2023-01-27T18:49:06.438Z,94.04
2023-01-27T18:51:34.600Z,94.33
2023-01-27T18:54:02.807Z,94.57
2023-01-27T18:56:30.982Z,93.54
2023-01-27T18:59:00.804Z,95.00
2023-01-27T19:01:29.017Z,93.81
2023-01-27T19:04:00.871Z,94.78
2023-01-27T19:06:29.055Z,94.29
2023-01-27T19:08:57.236Z,93.78
2023-01-27T19:11:25.974Z,93.14
2023-01-27T19:13:54.198Z,93.31
2023-01-27T19:16:24.520Z,94.09
2023-01-27T19:18:52.681Z,94.55
2023-01-27T19:21:20.862Z,93.84
2023-01-27T19:23:49.552Z,93.34
2023-01-27T19:26:20.022Z,94.16
2023-01-27T19:28:50.994Z,93.81
2023-01-27T19:31:19.241Z,94.72
2023-01-27T19:33:48.902Z,95.18
2023-01-27T19:36:22.494Z,93.75
2023-01-27T19:38:56.891Z,95.28
2023-01-27T19:41:25.081Z,95.52
2023-01-27T19:43:53.351Z,94.06
2023-01-27T19:46:23.401Z,94.38
2023-01-27T19:48:53.268Z,93.81
2023-01-27T19:51:21.431Z,94.19
2023-01-27T19:53:49.663Z,94.92
2023-01-27T19:56:20.831Z,95.52
2023-01-27T19:58:51.858Z,95.75
2023-01-27T20:01:20.579Z,94.95
2023-01-27T20:03:48.871Z,94.55
2023-01-27T20:06:21.679Z,94.43
2023-01-27T20:08:53.760Z,94.62
2023-01-27T20:11:36.371Z,95.94
2023-01-27T20:14:07.607Z,94.68
2023-01-27T20:16:36.003Z,95.14
2023-01-27T20:19:08.276Z,94.74
2023-01-27T20:21:38.214Z,94.45
2023-01-27T20:24:07.359Z,95.12
2023-01-27T20:26:37.414Z,94.32
2023-01-27T20:29:05.575Z,94.88
2023-01-27T20:31:33.809Z,94.94
2023-01-27T20:34:01.972Z,95.50
2023-01-27T20:36:30.110Z,94.45
2023-01-27T20:38:59.661Z,94.70
2023-01-27T20:41:27.887Z,95.21
2023-01-27T20:43:57.315Z,94.88
2023-01-27T20:46:25.913Z,94.63
2023-01-27T20:48:54.449Z,95.05
2023-01-27T20:51:25.422Z,94.78
2023-01-27T20:53:53.585Z,95.80
2023-01-27T20:56:25.155Z,95.61
2023-01-27T20:58:54.297Z,94.93
2023-01-27T21:01:32.506Z,94.55
2023-01-27T21:04:00.864Z,95.39
2023-01-27T21:06:29.479Z,94.73
2023-01-27T21:08:57.658Z,95.16
2023-01-27T21:11:27.431Z,94.95
2023-01-27T21:13:55.580Z,96.06
2023-01-27T21:16:23.797Z,94.67
2023-01-27T21:18:52.035Z,95.06
2023-01-27T21:21:26.932Z,95.06
2023-01-27T21:23:55.330Z,94.53
2023-01-27T21:26:23.969Z,95.97
2023-01-27T21:28:53.617Z,94.88
2023-01-27T21:31:24.250Z,96.15
2023-01-27T21:33:52.860Z,94.69
2023-01-27T21:36:21.002Z,95.79
2023-01-27T21:38:50.407Z,95.95
2023-01-27T21:41:45.916Z,96.09
2023-01-27T21:44:37.733Z,96.06
2023-01-27T21:47:07.630Z,94.53
2023-01-27T21:49:57.240Z,96.38
2023-01-27T21:52:27.511Z,94.80
2023-01-27T21:54:55.736Z,94.71
2023-01-27T21:57:23.926Z,94.27
2023-01-27T21:59:53.420Z,95.75
2023-01-27T22:02:21.884Z,96.39
2023-01-27T22:04:50.197Z,95.89
2023-01-27T22:07:20.365Z,95.11
2023-01-27T22:09:48.881Z,94.88
2023-01-27T22:12:18.644Z,94.90
2023-01-27T22:14:46.886Z,94.86
2023-01-27T22:17:18.432Z,96.61
2023-01-27T22:19:47.809Z,95.77
2023-01-27T22:22:16.124Z,95.42
2023-01-27T22:24:44.352Z,95.28
2023-01-27T22:27:12.504Z,95.81
2023-01-27T22:29:40.653Z,94.04
2023-01-27T22:32:08.885Z,96.05
2023-01-27T22:34:38.461Z,94.32
2023-01-27T22:37:06.706Z,94.80
2023-01-27T22:39:35.379Z,95.11
2023-01-27T22:42:03.551Z,94.54
2023-01-27T22:44:31.732Z,94.03
2023-01-27T22:46:59.940Z,95.18
2023-01-27T22:49:28.118Z,95.17
2023-01-27T22:51:57.646Z,95.71
2023-01-27T22:54:26.155Z,94.98
2023-01-27T22:56:54.356Z,95.26
2023-01-27T22:59:22.510Z,95.54
2023-01-27T23:02:15.651Z,94.70
2023-01-27T23:04:43.904Z,95.62
2023-01-27T23:07:13.784Z,94.44
2023-01-27T23:09:41.957Z,95.98
2023-01-27T23:12:10.171Z,94.62
2023-01-27T23:14:38.734Z,94.56
2023-01-27T23:17:06.920Z,95.82
2023-01-27T23:19:35.708Z,95.35
2023-01-27T23:22:04.057Z,95.15
2023-01-27T23:24:34.096Z,95.36
2023-01-27T23:27:02.357Z,96.10
2023-01-27T23:29:30.562Z,95.45
2023-01-27T23:31:58.915Z,96.72
2023-01-27T23:34:27.173Z,96.47
2023-01-27T23:36:55.363Z,94.82
2023-01-27T23:39:23.717Z,95.60
2023-01-27T23:41:53.228Z,95.92
2023-01-27T23:44:21.440Z,96.87
2023-01-27T23:46:49.665Z,94.98
2023-01-27T23:49:17.834Z,95.94
2023-01-27T23:51:45.974Z,95.65
2023-01-27T23:54:15.931Z,96.05
2023-01-27T23:56:44.602Z,96.07
2023-01-27T23:59:14.581Z,95.47
