createdAt,value
2019-05-02T00:00:03.336Z,1003.88
2019-05-02T00:01:03.340Z,1003.86
2019-05-02T00:02:03.318Z,1003.93
2019-05-02T00:03:04.404Z,1003.87
2019-05-02T00:04:03.307Z,1003.87
2019-05-02T00:05:03.337Z,1003.87
2019-05-02T00:06:07.514Z,1003.89
2019-05-02T00:07:03.375Z,1003.88
2019-05-02T00:08:03.342Z,1003.84
2019-05-02T00:09:04.002Z,1003.86
2019-05-02T00:10:03.344Z,1003.85
2019-05-02T00:11:03.400Z,1003.88
2019-05-02T00:12:03.401Z,1003.84
2019-05-02T00:13:03.389Z,1003.82
2019-05-02T00:14:03.387Z,1003.80
2019-05-02T00:15:03.548Z,1003.81
2019-05-02T00:16:03.480Z,1003.78
2019-05-02T00:17:03.409Z,1003.76
2019-05-02T00:18:03.403Z,1003.77
2019-05-02T00:19:03.399Z,1003.76
2019-05-02T00:20:03.404Z,1003.70
2019-05-02T00:21:03.451Z,1003.74
2019-05-02T00:22:03.473Z,1003.81
2019-05-02T00:23:03.495Z,1003.73
2019-05-02T00:24:04.221Z,1003.74
2019-05-02T00:25:03.448Z,1003.72
2019-05-02T00:26:03.440Z,1003.69
2019-05-02T00:27:03.480Z,1003.72
2019-05-02T00:28:07.639Z,1003.68
2019-05-02T00:29:03.466Z,1003.68
2019-05-02T00:30:03.478Z,1003.69
2019-05-02T00:31:07.489Z,1003.66
2019-05-02T00:32:03.488Z,1003.66
2019-05-02T00:33:03.539Z,1003.60
2019-05-02T00:34:03.510Z,1003.67
2019-05-02T00:35:03.516Z,1003.65
2019-05-02T00:36:04.758Z,1003.64
2019-05-02T00:37:03.523Z,1003.64
2019-05-02T00:38:03.853Z,1003.55
2019-05-02T00:39:03.511Z,1003.62
2019-05-02T00:40:03.518Z,1003.63
2019-05-02T00:41:03.684Z,1003.63
2019-05-02T00:42:12.334Z,1003.59
2019-05-02T00:43:03.569Z,1003.59
2019-05-02T00:44:05.995Z,1003.56
2019-05-02T00:45:03.576Z,1003.61
2019-05-02T00:46:03.562Z,1003.63
2019-05-02T00:47:06.048Z,1003.57
2019-05-02T00:48:03.573Z,1003.61
2019-05-02T00:49:03.561Z,1003.60
2019-05-02T00:50:06.309Z,1003.51
2019-05-02T00:51:03.576Z,1003.55
2019-05-02T00:52:03.584Z,1003.47
2019-05-02T00:53:07.169Z,1003.53
2019-05-02T00:54:03.588Z,1003.51
2019-05-02T00:55:03.637Z,1003.52
2019-05-02T00:56:05.096Z,1003.56
2019-05-02T00:57:03.625Z,1003.48
2019-05-02T00:58:03.662Z,1003.50
2019-05-02T00:59:07.440Z,1003.53
2019-05-02T01:00:03.631Z,1003.47
2019-05-02T01:01:03.637Z,1003.49
2019-05-02T01:02:05.487Z,1003.44
2019-05-02T01:03:03.646Z,1003.63
2019-05-02T01:04:03.706Z,1003.41
2019-05-02T01:05:04.584Z,1003.46
2019-05-02T01:06:03.719Z,1003.50
2019-05-02T01:07:03.671Z,1003.41
2019-05-02T01:08:03.671Z,1003.41
2019-05-02T01:09:05.874Z,1003.40
2019-05-02T01:10:03.681Z,1003.42
2019-05-02T01:11:03.703Z,1003.40
2019-05-02T01:12:08.354Z,1003.37
2019-05-02T01:13:03.687Z,1003.41
2019-05-02T01:14:03.681Z,1003.40
2019-05-02T01:15:08.276Z,1003.41
2019-05-02T01:16:03.696Z,1003.40
2019-05-02T01:17:03.732Z,1003.36
2019-05-02T01:18:06.210Z,1003.30
2019-05-02T01:19:03.718Z,1003.38
2019-05-02T01:20:03.740Z,1003.37
2019-05-02T01:21:04.206Z,1003.26
2019-05-02T01:22:03.891Z,1003.32
2019-05-02T01:23:03.749Z,1003.29
2019-05-02T01:24:04.404Z,1003.30
2019-05-02T01:25:03.758Z,1003.34
2019-05-02T01:26:03.767Z,1003.35
2019-05-02T01:27:04.565Z,1003.25
2019-05-02T01:28:03.756Z,1003.31
2019-05-02T01:29:03.791Z,1003.28
2019-05-02T01:30:06.047Z,1003.30
2019-05-02T01:31:03.818Z,1003.27
2019-05-02T01:32:03.839Z,1003.23
2019-05-02T01:33:06.478Z,1003.24
2019-05-02T01:34:03.798Z,1003.23
2019-05-02T01:35:03.823Z,1003.23
2019-05-02T01:36:06.462Z,1003.12
2019-05-02T01:37:03.817Z,1003.20
2019-05-02T01:38:03.892Z,1003.22
2019-05-02T01:39:07.489Z,1003.20
2019-05-02T01:40:03.840Z,1003.15
2019-05-02T01:41:03.845Z,1003.13
2019-05-02T01:42:05.323Z,1003.22
2019-05-02T01:43:03.863Z,1003.14
2019-05-02T01:44:03.910Z,1003.12
2019-05-02T01:45:06.857Z,1003.12
2019-05-02T01:46:03.877Z,1003.12
2019-05-02T01:47:03.887Z,1003.12
2019-05-02T01:48:05.018Z,1003.16
2019-05-02T01:49:03.910Z,1003.16
2019-05-02T01:50:03.878Z,1003.07
2019-05-02T01:51:10.044Z,1003.11
2019-05-02T01:52:03.911Z,1003.06
2019-05-02T01:53:04.030Z,1003.08
2019-05-02T01:54:05.016Z,1003.05
2019-05-02T01:55:03.944Z,1003.09
2019-05-02T01:56:03.957Z,1003.00
2019-05-02T01:57:08.284Z,1003.02
2019-05-02T01:58:03.923Z,1002.99
2019-05-02T01:59:03.939Z,1003.08
2019-05-02T02:00:04.223Z,1002.97
2019-05-02T02:01:03.982Z,1003.00
2019-05-02T02:02:03.941Z,1002.98
2019-05-02T02:03:04.157Z,1003.09
2019-05-02T02:04:04.004Z,1003.06
2019-05-02T02:05:03.959Z,1002.99
2019-05-02T02:06:08.226Z,1003.05
2019-05-02T02:07:03.976Z,1002.97
2019-05-02T02:08:04.028Z,1002.95
2019-05-02T02:09:08.215Z,1002.95
2019-05-02T02:10:04.017Z,1002.98
2019-05-02T02:11:04.010Z,1002.93
2019-05-02T02:12:04.954Z,1002.90
2019-05-02T02:13:05.299Z,1002.86
2019-05-02T02:14:07.302Z,1002.85
2019-05-02T02:15:04.065Z,1002.87
2019-05-02T02:16:04.623Z,1002.85
2019-05-02T02:17:04.040Z,1002.74
2019-05-02T02:18:04.051Z,1002.74
2019-05-02T02:19:05.363Z,1002.82
2019-05-02T02:20:04.069Z,1002.80
2019-05-02T02:21:04.115Z,1002.80
2019-05-02T02:22:04.419Z,1002.82
2019-05-02T02:23:04.102Z,1002.84
2019-05-02T02:24:04.098Z,1002.79
2019-05-02T02:25:04.092Z,1002.74
2019-05-02T02:26:06.884Z,1002.81
2019-05-02T02:27:04.095Z,1002.79
2019-05-02T02:28:04.112Z,1002.87
2019-05-02T02:29:07.886Z,1002.79
2019-05-02T02:30:04.106Z,1002.83
2019-05-02T02:31:05.216Z,1002.80
2019-05-02T02:32:04.152Z,1002.83
2019-05-02T02:33:07.438Z,1002.79
2019-05-02T02:34:04.141Z,1002.84
2019-05-02T02:35:10.028Z,1002.79
2019-05-02T02:36:04.179Z,1002.85
2019-05-02T02:37:05.541Z,1002.81
2019-05-02T02:38:04.179Z,1002.79
2019-05-02T02:39:06.912Z,1002.81
2019-05-02T02:40:04.167Z,1002.81
2019-05-02T02:41:06.384Z,1002.76
2019-05-02T02:42:04.213Z,1002.76
2019-05-02T02:43:22.252Z,1002.77
2019-05-02T02:44:04.188Z,1002.82
2019-05-02T02:45:04.184Z,1002.81
2019-05-02T02:46:04.208Z,1002.76
2019-05-02T02:47:04.205Z,1002.76
2019-05-02T02:48:04.260Z,1002.73
2019-05-02T02:49:04.230Z,1002.83
2019-05-02T02:50:05.322Z,1002.76
2019-05-02T02:51:04.222Z,1002.77
2019-05-02T02:52:05.380Z,1002.74
2019-05-02T02:53:04.237Z,1002.77
2019-05-02T02:54:05.800Z,1002.75
2019-05-02T02:55:04.247Z,1002.74
2019-05-02T02:56:04.310Z,1002.69
2019-05-02T02:57:04.263Z,1002.69
2019-05-02T02:58:06.351Z,1002.72
2019-05-02T02:59:04.284Z,1002.71
2019-05-02T03:00:07.751Z,1002.71
2019-05-02T03:01:04.291Z,1002.71
2019-05-02T03:02:10.073Z,1002.70
2019-05-02T03:03:04.336Z,1002.69
2019-05-02T03:04:09.117Z,1002.68
2019-05-02T03:05:04.304Z,1002.71
2019-05-02T03:06:05.387Z,1002.74
2019-05-02T03:07:04.331Z,1002.69
2019-05-02T03:08:05.423Z,1002.69
2019-05-02T03:09:04.321Z,1002.69
2019-05-02T03:10:06.165Z,1002.67
2019-05-02T03:11:04.348Z,1002.69
2019-05-02T03:12:04.627Z,1002.64
2019-05-02T03:13:04.373Z,1002.62
2019-05-02T03:14:06.858Z,1002.65
2019-05-02T03:15:04.349Z,1002.65
2019-05-02T03:16:07.213Z,1002.62
2019-05-02T03:17:04.379Z,1002.63
2019-05-02T03:18:04.380Z,1002.61
2019-05-02T03:19:04.408Z,1002.61
2019-05-02T03:20:04.418Z,1002.67
2019-05-02T03:21:04.408Z,1002.50
2019-05-02T03:22:04.396Z,1002.58
2019-05-02T03:23:04.389Z,1002.64
2019-05-02T03:24:05.819Z,1002.58
2019-05-02T03:25:04.401Z,1002.56
2019-05-02T03:26:07.858Z,1002.68
2019-05-02T03:27:04.428Z,1002.56
2019-05-02T03:28:04.473Z,1002.57
2019-05-02T03:29:04.435Z,1002.56
2019-05-02T03:30:04.449Z,1002.57
2019-05-02T03:31:21.836Z,1002.53
2019-05-02T03:32:14.594Z,1002.51
2019-05-02T03:33:10.383Z,1002.62
2019-05-02T03:34:04.469Z,1002.61
2019-05-02T03:35:04.577Z,1002.64
2019-05-02T03:36:04.620Z,1002.58
2019-05-02T03:37:10.171Z,1002.56
2019-05-02T03:38:04.585Z,1002.55
2019-05-02T03:39:13.269Z,1002.56
2019-05-02T03:40:04.492Z,1002.56
2019-05-02T03:41:04.489Z,1002.57
2019-05-02T03:42:05.105Z,1002.53
2019-05-02T03:43:04.530Z,1002.50
2019-05-02T03:44:11.016Z,1002.49
2019-05-02T03:45:05.255Z,1002.53
2019-05-02T03:46:04.551Z,1002.52
2019-05-02T03:47:04.959Z,1002.49
2019-05-02T03:48:04.530Z,1002.48
2019-05-02T03:49:07.522Z,1002.52
2019-05-02T03:50:08.628Z,1002.51
2019-05-02T03:51:05.236Z,1002.51
2019-05-02T03:52:05.822Z,1002.50
2019-05-02T03:53:04.600Z,1002.46
2019-05-02T03:54:07.605Z,1002.53
2019-05-02T03:55:04.606Z,1002.47
2019-05-02T03:56:10.674Z,1002.49
2019-05-02T03:57:04.602Z,1002.47
2019-05-02T03:58:13.224Z,1002.45
2019-05-02T03:59:04.600Z,1002.42
2019-05-02T04:00:04.614Z,1002.51
2019-05-02T04:01:04.638Z,1002.44
2019-05-02T04:02:04.621Z,1002.42
2019-05-02T04:03:04.627Z,1002.47
2019-05-02T04:04:04.624Z,1002.46
2019-05-02T04:05:04.650Z,1002.48
2019-05-02T04:06:04.656Z,1002.43
2019-05-02T04:07:04.767Z,1002.56
2019-05-02T04:08:04.651Z,1002.45
2019-05-02T04:09:04.663Z,1002.47
2019-05-02T04:10:04.714Z,1002.44
2019-05-02T04:11:04.675Z,1002.44
2019-05-02T04:12:04.688Z,1002.50
2019-05-02T04:13:04.690Z,1002.51
2019-05-02T04:14:14.734Z,1002.40
2019-05-02T04:15:04.712Z,1002.49
2019-05-02T04:16:14.620Z,1002.42
2019-05-02T04:17:04.743Z,1002.48
2019-05-02T04:18:08.361Z,1002.51
2019-05-02T04:19:04.721Z,1002.46
2019-05-02T04:20:09.702Z,1002.45
2019-05-02T04:21:04.714Z,1002.55
2019-05-02T04:22:08.996Z,1002.55
2019-05-02T04:23:04.733Z,1002.54
2019-05-02T04:24:12.976Z,1002.56
2019-05-02T04:25:06.477Z,1002.51
2019-05-02T04:26:06.826Z,1002.71
2019-05-02T04:27:04.738Z,1002.55
2019-05-02T04:28:05.811Z,1002.66
2019-05-02T04:29:04.824Z,1002.58
2019-05-02T04:30:11.255Z,1002.52
2019-05-02T04:31:04.784Z,1002.66
2019-05-02T04:32:11.778Z,1002.59
2019-05-02T04:33:04.798Z,1002.54
2019-05-02T04:34:13.563Z,1002.59
2019-05-02T04:35:04.853Z,1002.57
2019-05-02T04:36:14.183Z,1002.52
2019-05-02T04:37:04.856Z,1002.54
2019-05-02T04:38:09.969Z,1002.57
2019-05-02T04:39:05.728Z,1002.57
2019-05-02T04:40:08.168Z,1002.55
2019-05-02T04:41:04.833Z,1002.54
2019-05-02T04:42:11.620Z,1002.52
2019-05-02T04:43:10.323Z,1002.52
2019-05-02T04:44:04.864Z,1002.58
2019-05-02T04:45:20.650Z,1002.60
2019-05-02T04:46:09.383Z,1002.60
2019-05-02T04:47:10.989Z,1002.71
2019-05-02T04:48:08.061Z,1002.69
2019-05-02T04:49:04.901Z,1002.59
2019-05-02T04:50:10.259Z,1002.63
2019-05-02T04:51:09.980Z,1002.59
2019-05-02T04:52:07.903Z,1002.64
2019-05-02T04:53:04.908Z,1002.62
2019-05-02T04:54:04.891Z,1002.61
2019-05-02T04:55:14.426Z,1002.64
2019-05-02T04:56:10.036Z,1002.66
2019-05-02T04:57:04.914Z,1002.64
2019-05-02T04:58:04.944Z,1002.65
2019-05-02T04:59:13.939Z,1002.60
2019-05-02T05:00:08.567Z,1002.53
2019-05-02T05:01:04.948Z,1002.61
2019-05-02T05:02:04.945Z,1002.54
2019-05-02T05:03:07.185Z,1002.58
2019-05-02T05:04:05.020Z,1002.56
2019-05-02T05:05:04.972Z,1002.59
2019-05-02T05:06:10.245Z,1002.53
2019-05-02T05:07:05.127Z,1002.53
2019-05-02T05:08:07.263Z,1002.58
2019-05-02T05:09:12.685Z,1002.52
2019-05-02T05:10:05.040Z,1002.47
2019-05-02T05:11:04.993Z,1002.51
2019-05-02T05:12:07.041Z,1002.55
2019-05-02T05:13:04.997Z,1002.55
2019-05-02T05:14:05.030Z,1002.61
2019-05-02T05:15:05.035Z,1002.52
2019-05-02T05:16:08.586Z,1002.48
2019-05-02T05:17:05.022Z,1002.50
2019-05-02T05:18:10.460Z,1002.51
2019-05-02T05:19:05.060Z,1002.50
2019-05-02T05:20:12.234Z,1002.52
2019-05-02T05:21:07.755Z,1002.49
2019-05-02T05:22:08.812Z,1002.43
2019-05-02T05:23:05.246Z,1002.49
2019-05-02T05:24:07.729Z,1002.49
2019-05-02T05:25:07.291Z,1002.50
2019-05-02T05:26:07.139Z,1002.51
2019-05-02T05:27:05.195Z,1002.49
2019-05-02T05:28:06.252Z,1002.53
2019-05-02T05:29:05.238Z,1002.74
2019-05-02T05:30:11.342Z,1002.56
2019-05-02T05:31:07.536Z,1002.59
2019-05-02T05:32:09.931Z,1002.56
2019-05-02T05:33:07.589Z,1002.59
2019-05-02T05:34:05.347Z,1002.57
2019-05-02T05:35:08.907Z,1002.55
2019-05-02T05:36:05.171Z,1002.74
2019-05-02T05:37:11.628Z,1002.58
2019-05-02T05:38:05.234Z,1002.69
2019-05-02T05:39:08.378Z,1002.68
2019-05-02T05:40:05.234Z,1002.67
2019-05-02T05:41:09.076Z,1002.76
2019-05-02T05:42:05.501Z,1002.74
2019-05-02T05:43:13.705Z,1002.72
2019-05-02T05:44:07.616Z,1002.73
2019-05-02T05:45:09.712Z,1002.70
2019-05-02T05:46:10.663Z,1002.66
2019-05-02T05:47:07.233Z,1002.70
2019-05-02T05:48:05.236Z,1002.67
2019-05-02T05:49:05.207Z,1002.72
2019-05-02T05:50:05.242Z,1002.64
2019-05-02T05:51:07.116Z,1002.71
2019-05-02T05:52:05.227Z,1002.69
2019-05-02T05:53:05.260Z,1002.76
2019-05-02T05:54:05.250Z,1002.60
2019-05-02T05:55:05.241Z,1002.58
2019-05-02T05:56:05.246Z,1002.60
2019-05-02T05:57:05.252Z,1002.60
2019-05-02T05:58:13.180Z,1002.54
2019-05-02T05:59:05.270Z,1002.56
2019-05-02T06:00:11.945Z,1002.51
2019-05-02T06:01:09.863Z,1002.51
2019-05-02T06:02:09.972Z,1002.49
2019-05-02T06:03:12.913Z,1002.55
2019-05-02T06:04:05.303Z,1002.51
2019-05-02T06:05:05.306Z,1002.54
2019-05-02T06:06:05.321Z,1002.49
2019-05-02T06:07:07.252Z,1002.51
2019-05-02T06:08:05.328Z,1002.57
2019-05-02T06:09:05.359Z,1002.56
2019-05-02T06:10:07.928Z,1002.46
2019-05-02T06:11:05.342Z,1002.41
2019-05-02T06:12:05.449Z,1002.52
2019-05-02T06:13:10.897Z,1002.51
2019-05-02T06:14:05.373Z,1002.50
2019-05-02T06:15:05.429Z,1002.54
2019-05-02T06:16:05.391Z,1002.51
2019-05-02T06:17:05.385Z,1002.49
2019-05-02T06:18:06.182Z,1002.50
2019-05-02T06:19:05.466Z,1002.54
2019-05-02T06:20:05.405Z,1002.45
2019-05-02T06:21:08.678Z,1002.45
2019-05-02T06:22:05.402Z,1002.37
2019-05-02T06:23:05.428Z,1002.35
2019-05-02T06:24:05.434Z,1002.30
2019-05-02T06:25:08.775Z,1002.43
2019-05-02T06:26:07.668Z,1002.32
2019-05-02T06:27:05.451Z,1002.39
2019-05-02T06:28:06.752Z,1002.34
2019-05-02T06:29:05.447Z,1002.29
2019-05-02T06:30:05.462Z,1002.30
2019-05-02T06:31:07.284Z,1002.32
2019-05-02T06:32:05.482Z,1002.30
2019-05-02T06:33:05.496Z,1002.32
2019-05-02T06:34:07.185Z,1002.24
2019-05-02T06:35:05.525Z,1002.32
2019-05-02T06:36:05.491Z,1002.26
2019-05-02T06:37:08.094Z,1002.28
2019-05-02T06:38:05.503Z,1002.27
2019-05-02T06:39:05.525Z,1002.28
2019-05-02T06:40:07.984Z,1002.25
2019-05-02T06:41:05.531Z,1002.26
2019-05-02T06:42:05.538Z,1002.22
2019-05-02T06:43:09.882Z,1002.29
2019-05-02T06:44:05.533Z,1002.27
2019-05-02T06:45:05.563Z,1002.29
2019-05-02T06:46:15.984Z,1002.25
2019-05-02T06:47:05.721Z,1002.29
2019-05-02T06:48:05.573Z,1002.24
2019-05-02T06:49:05.566Z,1002.16
2019-05-02T06:50:05.585Z,1002.26
2019-05-02T06:51:05.657Z,1002.27
2019-05-02T06:52:05.595Z,1002.31
2019-05-02T06:53:09.509Z,1002.22
2019-05-02T06:54:05.618Z,1002.28
2019-05-02T06:55:05.623Z,1002.25
2019-05-02T06:56:07.988Z,1002.27
2019-05-02T06:57:05.660Z,1002.24
2019-05-02T06:58:08.008Z,1002.31
2019-05-02T06:59:05.634Z,1002.28
2019-05-02T07:00:06.647Z,1002.24
2019-05-02T07:01:05.661Z,1002.23
2019-05-02T07:02:05.721Z,1002.27
2019-05-02T07:03:10.109Z,1002.26
2019-05-02T07:04:05.681Z,1002.21
2019-05-02T07:05:05.708Z,1002.24
2019-05-02T07:06:07.632Z,1002.23
2019-05-02T07:07:05.948Z,1002.23
2019-05-02T07:08:06.623Z,1002.21
2019-05-02T07:09:05.760Z,1002.25
2019-05-02T07:10:07.399Z,1002.22
2019-05-02T07:11:05.726Z,1002.28
2019-05-02T07:12:09.785Z,1002.39
2019-05-02T07:13:10.770Z,1002.25
2019-05-02T07:14:13.138Z,1002.31
2019-05-02T07:15:08.236Z,1002.29
2019-05-02T07:16:10.545Z,1002.33
2019-05-02T07:17:06.022Z,1002.37
2019-05-02T07:18:10.573Z,1002.36
2019-05-02T07:19:05.781Z,1002.30
2019-05-02T07:20:05.915Z,1002.32
2019-05-02T07:21:05.806Z,1002.33
2019-05-02T07:22:05.799Z,1002.44
2019-05-02T07:23:10.550Z,1002.35
2019-05-02T07:24:05.842Z,1002.38
2019-05-02T07:25:06.861Z,1002.34
2019-05-02T07:26:05.816Z,1002.36
2019-05-02T07:27:05.862Z,1002.33
2019-05-02T07:28:09.449Z,1002.42
2019-05-02T07:29:05.872Z,1002.30
2019-05-02T07:30:05.866Z,1002.40
2019-05-02T07:31:06.698Z,1002.41
2019-05-02T07:32:05.866Z,1002.42
2019-05-02T07:33:05.931Z,1002.31
2019-05-02T07:34:08.065Z,1002.28
2019-05-02T07:35:05.895Z,1002.26
2019-05-02T07:36:05.901Z,1002.37
2019-05-02T07:37:08.549Z,1002.34
2019-05-02T07:38:05.910Z,1002.37
2019-05-02T07:39:06.410Z,1002.35
2019-05-02T07:40:05.945Z,1002.31
2019-05-02T07:41:06.006Z,1002.37
2019-05-02T07:42:07.840Z,1002.34
2019-05-02T07:43:05.969Z,1002.33
2019-05-02T07:44:05.958Z,1002.43
2019-05-02T07:45:09.475Z,1002.35
2019-05-02T07:46:05.988Z,1002.43
2019-05-02T07:47:05.970Z,1002.38
2019-05-02T07:48:06.005Z,1002.36
2019-05-02T07:49:05.984Z,1002.37
2019-05-02T07:50:10.503Z,1002.39
2019-05-02T07:51:05.995Z,1002.33
2019-05-02T07:52:06.001Z,1002.41
2019-05-02T07:53:09.522Z,1002.38
2019-05-02T07:54:06.024Z,1002.42
2019-05-02T07:55:07.402Z,1002.42
2019-05-02T07:56:06.053Z,1002.39
2019-05-02T07:57:06.053Z,1002.31
2019-05-02T07:58:07.001Z,1002.47
2019-05-02T07:59:06.063Z,1002.23
2019-05-02T08:00:06.055Z,1002.34
2019-05-02T08:01:08.089Z,1002.35
2019-05-02T08:02:06.069Z,1002.32
2019-05-02T08:03:06.078Z,1002.34
2019-05-02T08:04:11.082Z,1002.33
2019-05-02T08:05:08.730Z,1002.31
2019-05-02T08:06:06.131Z,1002.32
2019-05-02T08:07:06.120Z,1002.26
2019-05-02T08:08:06.110Z,1002.36
2019-05-02T08:09:07.187Z,1002.34
2019-05-02T08:10:06.133Z,1002.31
2019-05-02T08:11:06.135Z,1002.31
2019-05-02T08:12:06.174Z,1002.30
2019-05-02T08:13:06.154Z,1002.27
2019-05-02T08:14:06.154Z,1002.27
2019-05-02T08:15:07.499Z,1002.28
2019-05-02T08:16:06.180Z,1002.28
2019-05-02T08:17:16.102Z,1002.27
2019-05-02T08:18:06.194Z,1002.20
2019-05-02T08:19:06.882Z,1002.27
2019-05-02T08:20:08.557Z,1002.29
2019-05-02T08:21:06.198Z,1002.21
2019-05-02T08:22:13.344Z,1002.26
2019-05-02T08:23:06.263Z,1002.28
2019-05-02T08:24:06.238Z,1002.25
2019-05-02T08:25:10.570Z,1002.21
2019-05-02T08:26:06.249Z,1002.24
2019-05-02T08:27:06.256Z,1002.32
2019-05-02T08:28:10.178Z,1002.26
2019-05-02T08:29:06.256Z,1002.28
2019-05-02T08:30:06.276Z,1002.26
2019-05-02T08:31:06.312Z,1002.29
2019-05-02T08:32:06.277Z,1002.26
2019-05-02T08:33:06.314Z,1002.25
2019-05-02T08:34:14.768Z,1002.26
2019-05-02T08:35:06.300Z,1002.27
2019-05-02T08:36:06.319Z,1002.20
2019-05-02T08:37:06.333Z,1002.26
2019-05-02T08:38:06.374Z,1002.24
2019-05-02T08:39:06.337Z,1002.26
2019-05-02T08:40:10.482Z,1002.33
2019-05-02T08:41:06.340Z,1002.27
2019-05-02T08:42:06.376Z,1002.28
2019-05-02T08:43:09.069Z,1002.29
2019-05-02T08:44:06.383Z,1002.29
2019-05-02T08:45:06.386Z,1002.32
2019-05-02T08:46:09.468Z,1002.30
2019-05-02T08:47:18.400Z,1002.30
2019-05-02T08:48:06.564Z,1002.30
2019-05-02T08:49:06.466Z,1002.32
2019-05-02T08:50:07.792Z,1002.30
2019-05-02T08:51:06.409Z,1002.26
2019-05-02T08:52:06.427Z,1002.29
2019-05-02T08:53:06.453Z,1002.27
2019-05-02T08:54:06.456Z,1002.31
2019-05-02T08:55:09.910Z,1002.29
2019-05-02T08:56:06.464Z,1002.28
2019-05-02T08:57:06.489Z,1002.28
2019-05-02T08:58:13.996Z,1002.25
2019-05-02T08:59:06.475Z,1002.26
2019-05-02T09:00:06.573Z,1002.25
2019-05-02T09:01:09.111Z,1002.27
2019-05-02T09:02:06.512Z,1002.22
2019-05-02T09:03:06.512Z,1002.27
2019-05-02T09:04:06.524Z,1002.31
2019-05-02T09:05:06.550Z,1002.34
2019-05-02T09:06:06.626Z,1002.23
2019-05-02T09:07:06.609Z,1002.25
2019-05-02T09:08:09.140Z,1002.27
2019-05-02T09:09:06.581Z,1002.20
2019-05-02T09:10:07.875Z,1002.16
2019-05-02T09:11:06.652Z,1002.27
2019-05-02T09:12:12.215Z,1002.17
2019-05-02T09:13:06.589Z,1002.25
2019-05-02T09:14:06.586Z,1002.25
2019-05-02T09:15:06.620Z,1002.22
2019-05-02T09:16:06.617Z,1002.15
2019-05-02T09:17:13.510Z,1002.26
2019-05-02T09:18:06.683Z,1002.26
2019-05-02T09:19:06.637Z,1002.31
2019-05-02T09:20:15.028Z,1002.31
2019-05-02T09:21:06.658Z,1002.31
2019-05-02T09:22:07.592Z,1002.26
2019-05-02T09:23:06.669Z,1002.28
2019-05-02T09:24:08.536Z,1002.26
2019-05-02T09:25:06.704Z,1002.29
2019-05-02T09:26:06.686Z,1002.31
2019-05-02T09:27:06.692Z,1002.30
2019-05-02T09:28:06.718Z,1002.30
2019-05-02T09:29:06.777Z,1002.32
2019-05-02T09:30:06.709Z,1002.34
2019-05-02T09:31:07.081Z,1002.30
2019-05-02T09:32:06.772Z,1002.32
2019-05-02T09:33:06.875Z,1002.31
2019-05-02T09:34:06.758Z,1002.32
2019-05-02T09:35:06.766Z,1002.28
2019-05-02T09:36:06.804Z,1002.30
2019-05-02T09:37:06.833Z,1002.38
2019-05-02T09:38:06.831Z,1002.33
2019-05-02T09:39:06.789Z,1002.29
2019-05-02T09:40:11.194Z,1002.18
2019-05-02T09:41:16.059Z,1002.20
2019-05-02T09:42:11.272Z,1002.23
2019-05-02T09:43:07.970Z,1002.20
2019-05-02T09:44:08.929Z,1002.27
2019-05-02T09:45:07.392Z,1002.27
2019-05-02T09:46:07.287Z,1002.23
2019-05-02T09:47:06.859Z,1002.26
2019-05-02T09:48:08.070Z,1002.30
2019-05-02T09:49:13.415Z,1002.14
2019-05-02T09:50:06.921Z,1002.14
2019-05-02T09:51:12.882Z,1002.22
2019-05-02T09:52:06.929Z,1002.26
2019-05-02T09:53:06.981Z,1002.14
2019-05-02T09:54:06.925Z,1002.15
2019-05-02T09:55:06.952Z,1002.17
2019-05-02T09:56:06.932Z,1002.14
2019-05-02T09:57:06.940Z,1002.21
2019-05-02T09:58:10.411Z,1002.20
2019-05-02T09:59:24.334Z,1002.16
2019-05-02T10:00:06.966Z,1002.17
2019-05-02T10:01:06.961Z,1002.08
2019-05-02T10:02:07.048Z,1002.08
2019-05-02T10:03:07.058Z,1002.07
2019-05-02T10:04:07.101Z,1002.16
2019-05-02T10:05:07.029Z,1002.05
2019-05-02T10:06:08.358Z,1002.10
2019-05-02T10:07:07.036Z,1002.04
2019-05-02T10:08:10.746Z,1002.01
2019-05-02T10:09:07.037Z,1001.93
2019-05-02T10:10:07.223Z,1002.04
2019-05-02T10:11:07.064Z,1002.06
2019-05-02T10:12:07.058Z,1002.02
2019-05-02T10:13:07.307Z,1002.04
2019-05-02T10:14:07.176Z,1001.95
2019-05-02T10:15:07.466Z,1002.00
2019-05-02T10:16:07.209Z,1002.03
2019-05-02T10:17:07.484Z,1002.02
2019-05-02T10:18:11.204Z,1002.05
2019-05-02T10:19:10.663Z,1002.02
2019-05-02T10:20:07.258Z,1002.04
2019-05-02T10:21:07.734Z,1002.03
2019-05-02T10:22:07.236Z,1002.04
2019-05-02T10:23:12.072Z,1002.03
2019-05-02T10:24:07.243Z,1002.06
2019-05-02T10:25:07.250Z,1001.98
2019-05-02T10:26:07.207Z,1001.99
2019-05-02T10:27:08.609Z,1001.99
2019-05-02T10:28:10.098Z,1001.96
2019-05-02T10:29:07.297Z,1001.97
2019-05-02T10:30:11.898Z,1001.97
2019-05-02T10:31:07.220Z,1001.97
2019-05-02T10:32:07.688Z,1001.97
2019-05-02T10:33:07.271Z,1001.95
2019-05-02T10:34:08.422Z,1002.00
2019-05-02T10:35:07.248Z,1001.97
2019-05-02T10:36:11.933Z,1001.92
2019-05-02T10:37:07.261Z,1002.01
2019-05-02T10:38:09.567Z,1001.97
2019-05-02T10:39:07.274Z,1001.96
2019-05-02T10:40:07.823Z,1001.92
2019-05-02T10:41:07.380Z,1001.99
2019-05-02T10:42:07.392Z,1002.01
2019-05-02T10:43:07.345Z,1001.99
2019-05-02T10:44:07.324Z,1002.03
2019-05-02T10:45:12.990Z,1001.99
2019-05-02T10:46:07.332Z,1002.01
2019-05-02T10:47:07.389Z,1001.95
2019-05-02T10:48:07.373Z,1001.99
2019-05-02T10:49:07.378Z,1001.96
2019-05-02T10:50:07.389Z,1001.94
2019-05-02T10:51:07.407Z,1001.90
2019-05-02T10:52:07.398Z,1001.92
2019-05-02T10:53:14.298Z,1001.97
2019-05-02T10:54:07.420Z,1001.96
2019-05-02T10:55:07.436Z,1001.94
2019-05-02T10:56:07.476Z,1001.87
2019-05-02T10:57:07.444Z,1001.98
2019-05-02T10:58:07.456Z,1001.99
2019-05-02T10:59:07.475Z,1001.88
2019-05-02T11:00:07.477Z,1001.98
2019-05-02T11:01:07.513Z,1001.91
2019-05-02T11:02:07.480Z,1001.91
2019-05-02T11:03:07.497Z,1001.92
2019-05-02T11:04:07.509Z,1001.92
2019-05-02T11:05:07.497Z,1001.94
2019-05-02T11:06:07.917Z,1001.92
2019-05-02T11:07:07.552Z,1001.91
2019-05-02T11:08:07.522Z,1001.89
2019-05-02T11:09:07.532Z,1001.89
2019-05-02T11:10:07.542Z,1001.90
2019-05-02T11:11:07.574Z,1001.90
2019-05-02T11:12:07.650Z,1002.01
2019-05-02T11:13:07.554Z,1001.93
2019-05-02T11:14:07.565Z,1002.00
2019-05-02T11:15:07.600Z,1002.00
2019-05-02T11:16:07.581Z,1001.98
2019-05-02T11:17:09.108Z,1001.95
2019-05-02T11:18:07.639Z,1001.95
2019-05-02T11:19:07.644Z,1001.95
2019-05-02T11:20:07.648Z,1002.01
2019-05-02T11:21:08.374Z,1001.99
2019-05-02T11:22:07.655Z,1001.97
2019-05-02T11:23:07.676Z,1002.02
2019-05-02T11:24:07.677Z,1001.91
2019-05-02T11:25:07.729Z,1001.96
2019-05-02T11:26:07.679Z,1001.95
2019-05-02T11:27:08.258Z,1001.93
2019-05-02T11:28:07.716Z,1002.00
2019-05-02T11:29:07.731Z,1001.94
2019-05-02T11:30:07.777Z,1002.00
2019-05-02T11:31:10.055Z,1001.97
2019-05-02T11:32:07.726Z,1002.00
2019-05-02T11:33:07.739Z,1002.03
2019-05-02T11:34:07.736Z,1001.98
2019-05-02T11:35:07.806Z,1002.02
2019-05-02T11:36:07.769Z,1001.98
2019-05-02T11:37:07.770Z,1001.95
2019-05-02T11:38:07.983Z,1002.01
2019-05-02T11:39:15.868Z,1001.97
2019-05-02T11:40:08.431Z,1001.97
2019-05-02T11:41:07.837Z,1002.00
2019-05-02T11:42:07.820Z,1001.94
2019-05-02T11:43:07.845Z,1001.92
2019-05-02T11:44:07.815Z,1001.99
2019-05-02T11:45:07.864Z,1002.01
2019-05-02T11:46:07.885Z,1001.99
2019-05-02T11:47:07.874Z,1001.95
2019-05-02T11:48:09.199Z,1001.96
2019-05-02T11:49:07.867Z,1002.00
2019-05-02T11:50:07.891Z,1001.90
2019-05-02T11:51:14.904Z,1002.01
2019-05-02T11:52:07.916Z,1001.97
2019-05-02T11:53:22.267Z,1001.89
2019-05-02T11:54:09.434Z,1001.99
2019-05-02T11:55:07.952Z,1001.91
2019-05-02T11:56:10.923Z,1001.93
2019-05-02T11:57:07.947Z,1001.86
2019-05-02T11:58:10.142Z,1001.95
2019-05-02T11:59:07.965Z,1001.84
2019-05-02T12:00:09.009Z,1001.90
2019-05-02T12:01:08.006Z,1001.80
2019-05-02T12:02:09.486Z,1001.87
2019-05-02T12:03:08.132Z,1001.84
2019-05-02T12:04:12.140Z,1001.79
2019-05-02T12:05:08.014Z,1001.84