createdAt,value
2018-01-03T00:01:53.473Z,3.40
2018-01-03T00:04:19.893Z,3.40
2018-01-03T00:06:46.332Z,3.40
2018-01-03T00:09:12.741Z,3.50
2018-01-03T00:11:39.904Z,3.50
2018-01-03T00:14:06.317Z,3.50
2018-01-03T00:16:33.436Z,3.60
2018-01-03T00:19:00.620Z,3.70
2018-01-03T00:21:27.072Z,3.70
2018-01-03T00:23:53.497Z,3.70
2018-01-03T00:26:19.961Z,3.70
2018-01-03T00:28:46.388Z,3.80
2018-01-03T00:31:12.825Z,3.80
2018-01-03T00:33:39.245Z,3.80
2018-01-03T00:36:05.648Z,3.90
2018-01-03T00:38:32.789Z,3.90
2018-01-03T00:40:59.201Z,3.90
2018-01-03T00:43:25.727Z,3.90
2018-01-03T00:45:52.168Z,4.00
2018-01-03T00:48:18.585Z,3.90
2018-01-03T00:50:45.010Z,4.00
2018-01-03T00:53:11.418Z,4.00
2018-01-03T00:55:37.949Z,4.10
2018-01-03T00:58:04.387Z,4.10
2018-01-03T01:00:30.788Z,4.20
2018-01-03T01:02:57.245Z,4.20
2018-01-03T01:05:23.635Z,4.30
2018-01-03T01:07:50.049Z,4.20
2018-01-03T01:10:16.461Z,4.30
2018-01-03T01:12:42.915Z,4.30
2018-01-03T01:15:09.301Z,4.30
2018-01-03T01:17:35.721Z,4.40
2018-01-03T01:20:02.921Z,4.50
2018-01-03T01:22:29.332Z,4.50
2018-01-03T01:24:55.747Z,4.50
2018-01-03T01:27:22.211Z,4.50
2018-01-03T01:29:48.625Z,4.60
2018-01-03T01:32:15.056Z,4.70
2018-01-03T01:34:41.488Z,4.70
2018-01-03T01:37:07.912Z,4.70
2018-01-03T01:39:34.326Z,4.80
2018-01-03T01:42:00.777Z,4.80
2018-01-03T01:44:27.224Z,4.70
2018-01-03T01:46:53.644Z,4.80
2018-01-03T01:49:20.028Z,4.80
2018-01-03T01:51:46.465Z,4.90
2018-01-03T01:54:12.867Z,4.90
2018-01-03T01:56:39.304Z,4.90
2018-01-03T01:59:05.692Z,4.90
2018-01-03T02:01:32.854Z,5.00
2018-01-03T02:03:59.610Z,4.90
2018-01-03T02:06:26.066Z,5.00
2018-01-03T02:08:52.470Z,5.00
2018-01-03T02:11:18.907Z,5.00
2018-01-03T02:13:45.373Z,5.10
2018-01-03T02:16:11.776Z,5.10
2018-01-03T02:18:38.232Z,5.10
2018-01-03T02:21:04.616Z,5.20
2018-01-03T02:23:31.787Z,5.10
2018-01-03T02:25:58.221Z,5.10
2018-01-03T02:28:24.624Z,5.20
2018-01-03T02:30:51.839Z,5.20
2018-01-03T02:33:18.252Z,5.10
2018-01-03T02:35:44.653Z,5.20
2018-01-03T02:38:23.312Z,5.30
2018-01-03T02:40:49.740Z,5.30
2018-01-03T02:43:16.917Z,5.40
2018-01-03T02:45:43.372Z,5.40
2018-01-03T02:48:10.544Z,5.50
2018-01-03T02:50:37.194Z,5.50
2018-01-03T02:53:03.611Z,5.50
2018-01-03T02:55:29.994Z,5.50
2018-01-03T02:57:56.416Z,5.50
2018-01-03T03:00:22.937Z,5.50
2018-01-03T03:02:49.312Z,5.50
2018-01-03T03:05:15.732Z,5.50
2018-01-03T03:07:43.232Z,5.60
2018-01-03T03:10:09.677Z,5.60
2018-01-03T03:12:36.172Z,5.60
2018-01-03T03:15:02.652Z,5.60
2018-01-03T03:17:29.053Z,5.70
2018-01-03T03:19:55.463Z,5.70
2018-01-03T03:22:22.656Z,5.80
2018-01-03T03:24:49.070Z,5.80
2018-01-03T03:27:15.533Z,5.80
2018-01-03T03:29:41.911Z,5.90
2018-01-03T03:32:08.311Z,5.90
2018-01-03T03:34:34.723Z,5.90
2018-01-03T03:37:01.134Z,5.90
2018-01-03T03:39:28.268Z,6.00
2018-01-03T03:41:54.668Z,6.00
2018-01-03T03:44:21.376Z,6.00
2018-01-03T03:46:47.760Z,6.10
2018-01-03T03:49:14.158Z,6.20
2018-01-03T03:51:40.550Z,6.30
2018-01-03T03:54:07.700Z,6.40
2018-01-03T03:56:34.119Z,6.30
2018-01-03T03:59:01.249Z,6.40
2018-01-03T04:01:27.674Z,6.40
2018-01-03T04:03:54.092Z,6.50
2018-01-03T04:06:20.576Z,6.50
2018-01-03T04:08:46.977Z,6.50
2018-01-03T04:11:13.379Z,6.60
2018-01-03T04:13:39.805Z,6.60
2018-01-03T04:16:06.231Z,6.70
2018-01-03T04:18:32.621Z,6.70
2018-01-03T04:20:59.808Z,6.90
2018-01-03T04:23:26.236Z,6.80
2018-01-03T04:25:52.632Z,6.90
2018-01-03T04:28:19.813Z,6.90
2018-01-03T04:30:46.197Z,6.80
2018-01-03T04:33:12.660Z,6.90
2018-01-03T04:35:39.057Z,7.00
2018-01-03T04:38:05.480Z,7.00
2018-01-03T04:40:32.202Z,7.00
2018-01-03T04:42:58.583Z,7.10
2018-01-03T04:45:24.996Z,7.10
2018-01-03T04:47:51.434Z,7.10
2018-01-03T04:50:17.844Z,7.10
2018-01-03T04:52:44.242Z,7.10
2018-01-03T04:55:10.637Z,7.10
2018-01-03T04:57:37.037Z,7.20
2018-01-03T05:00:03.469Z,7.10
2018-01-03T05:02:29.895Z,7.20
2018-01-03T05:04:56.328Z,7.20
2018-01-03T05:07:22.740Z,7.30
2018-01-03T05:09:49.156Z,7.30
2018-01-03T05:12:15.560Z,7.30
2018-01-03T05:14:41.969Z,7.30
2018-01-03T05:17:08.408Z,7.30
2018-01-03T05:19:35.584Z,7.30
2018-01-03T05:22:01.960Z,7.30
2018-01-03T05:24:28.416Z,7.30
2018-01-03T05:26:54.821Z,7.30
2018-01-03T05:29:21.237Z,7.30
2018-01-03T05:31:48.376Z,7.20
2018-01-03T05:34:14.755Z,7.20
2018-01-03T05:36:41.160Z,7.30
2018-01-03T05:39:07.561Z,7.20
2018-01-03T05:41:33.954Z,7.20
2018-01-03T05:44:00.333Z,7.20
2018-01-03T05:46:26.782Z,7.20
2018-01-03T05:48:53.196Z,7.10
2018-01-03T05:51:20.375Z,7.20
2018-01-03T05:53:46.796Z,7.10
2018-01-03T05:56:13.926Z,7.20
2018-01-03T05:58:41.130Z,7.30
2018-01-03T06:01:07.574Z,7.30
2018-01-03T06:03:33.994Z,7.30
2018-01-03T06:06:00.380Z,7.30
2018-01-03T06:08:27.531Z,7.30
2018-01-03T06:10:54.657Z,7.40
2018-01-03T06:13:21.108Z,7.30
2018-01-03T06:15:48.236Z,7.40
2018-01-03T06:18:14.648Z,7.30
2018-01-03T06:20:41.916Z,7.50
2018-01-03T06:23:08.316Z,7.40
2018-01-03T06:25:34.739Z,7.50
2018-01-03T06:28:01.144Z,7.50
2018-01-03T06:30:28.345Z,7.60
2018-01-03T06:32:54.764Z,7.60
2018-01-03T06:35:21.132Z,7.60
2018-01-03T06:37:47.536Z,7.70
2018-01-03T06:40:13.929Z,7.80
2018-01-03T06:42:41.084Z,7.90
2018-01-03T06:45:08.216Z,7.90
2018-01-03T06:47:35.390Z,8.00
2018-01-03T06:50:01.802Z,7.90
2018-01-03T06:52:28.965Z,8.00
2018-01-03T06:54:55.359Z,8.00
2018-01-03T06:57:22.525Z,8.20
2018-01-03T06:59:48.940Z,8.20
2018-01-03T07:02:15.344Z,8.30
2018-01-03T07:04:41.760Z,8.40
2018-01-03T07:07:08.147Z,8.50
2018-01-03T07:09:35.418Z,8.40
2018-01-03T07:12:01.829Z,8.40
2018-01-03T07:14:28.281Z,8.40
2018-01-03T07:16:55.415Z,8.20
2018-01-03T07:19:21.836Z,8.20
2018-01-03T07:34:48.400Z,9.10
2018-01-03T07:37:15.546Z,9.20
2018-01-03T07:39:41.969Z,9.10
2018-01-03T07:42:08.454Z,9.30
2018-01-03T07:44:34.860Z,9.40
2018-01-03T07:47:01.314Z,9.50
2018-01-03T07:49:27.749Z,9.50
2018-01-03T07:51:54.172Z,9.60
2018-01-03T07:54:20.609Z,9.70
2018-01-03T07:56:47.035Z,9.80
2018-01-03T07:59:13.454Z,9.70
2018-01-03T08:01:39.979Z,9.70
2018-01-03T08:04:06.368Z,9.70
2018-01-03T08:06:32.764Z,9.50
2018-01-03T08:08:59.248Z,9.50
2018-01-03T08:11:26.391Z,9.50
2018-01-03T08:13:52.828Z,9.50
2018-01-03T08:16:19.976Z,9.40
2018-01-03T08:18:46.425Z,9.40
2018-01-03T08:21:13.688Z,9.40
2018-01-03T08:23:40.805Z,9.40
2018-01-03T08:26:07.227Z,9.30
2018-01-03T08:28:33.632Z,9.30
2018-01-03T08:31:00.024Z,9.30
2018-01-03T08:33:27.196Z,9.30
2018-01-03T08:35:53.623Z,9.30
2018-01-03T08:38:20.108Z,9.00
2018-01-03T08:40:46.547Z,8.00
2018-01-03T08:43:12.950Z,7.40
2018-01-03T08:45:39.392Z,7.10
2018-01-03T08:48:05.790Z,7.10
2018-01-03T08:50:32.304Z,7.00
2018-01-03T08:52:59.457Z,6.80
2018-01-03T08:55:26.743Z,6.70
2018-01-03T08:57:53.137Z,6.70
2018-01-03T09:00:20.272Z,6.70
2018-01-03T09:02:46.701Z,6.60
2018-01-03T09:05:13.142Z,6.70
2018-01-03T09:07:39.520Z,6.70
2018-01-03T09:10:05.910Z,6.70
2018-01-03T09:12:32.349Z,6.60
2018-01-03T09:14:59.488Z,6.60
2018-01-03T09:17:25.899Z,6.60
2018-01-03T09:19:52.293Z,6.60
2018-01-03T09:22:18.717Z,6.60
2018-01-03T09:24:45.160Z,6.50
2018-01-03T09:27:11.633Z,6.50
2018-01-03T09:29:38.044Z,6.50
2018-01-03T09:32:04.460Z,6.50
2018-01-03T09:34:30.888Z,6.50
2018-01-03T09:36:57.340Z,6.50
2018-01-03T09:39:23.757Z,6.50
2018-01-03T09:41:50.290Z,6.50
2018-01-03T09:44:16.672Z,6.50
2018-01-03T09:46:43.079Z,6.50
2018-01-03T09:49:09.501Z,6.50
2018-01-03T09:51:35.902Z,6.50
2018-01-03T09:54:02.344Z,6.50
2018-01-03T09:56:28.789Z,6.50
2018-01-03T09:58:55.197Z,6.50
2018-01-03T10:01:22.335Z,6.50
2018-01-03T10:03:49.484Z,6.40
2018-01-03T10:06:15.901Z,6.40
2018-01-03T10:08:42.329Z,6.40
2018-01-03T10:11:08.727Z,6.40
2018-01-03T10:13:35.156Z,6.30
2018-01-03T10:16:01.562Z,6.40
2018-01-03T10:18:27.979Z,6.30
2018-01-03T10:20:55.143Z,6.30
2018-01-03T10:23:21.548Z,6.30
2018-01-03T10:25:47.973Z,6.40
2018-01-03T10:28:14.382Z,6.40
2018-01-03T10:30:40.799Z,6.30
2018-01-03T10:33:07.204Z,6.00
2018-01-03T10:35:33.602Z,5.80
2018-01-03T10:38:00.014Z,5.60
2018-01-03T10:40:26.456Z,5.40
2018-01-03T10:42:52.900Z,5.10
2018-01-03T10:45:19.310Z,4.80
2018-01-03T10:47:45.755Z,4.60
2018-01-03T10:50:12.159Z,4.40
2018-01-03T10:52:38.540Z,4.40
2018-01-03T10:55:04.933Z,4.40
2018-01-03T10:57:31.377Z,4.40
2018-01-03T10:59:57.833Z,4.40
2018-01-03T11:02:24.316Z,4.40
2018-01-03T11:04:50.821Z,4.30
2018-01-03T11:07:18.184Z,4.10
2018-01-03T11:09:44.592Z,4.10
2018-01-03T11:12:10.988Z,4.10
2018-01-03T11:14:37.486Z,4.00
2018-01-03T11:17:04.680Z,3.90
2018-01-03T11:19:31.077Z,3.90
2018-01-03T11:21:57.490Z,3.90
2018-01-03T11:24:24.660Z,4.00
2018-01-03T11:26:51.136Z,4.00
2018-01-03T11:29:17.689Z,4.00
2018-01-03T11:31:44.221Z,4.10
2018-01-03T11:34:10.891Z,4.10
2018-01-03T11:36:37.337Z,4.10
2018-01-03T11:39:03.845Z,4.00
2018-01-03T11:41:31.129Z,4.00
2018-01-03T11:43:57.576Z,4.00
2018-01-03T11:46:23.984Z,4.00
2018-01-03T11:48:50.384Z,4.00
2018-01-03T11:51:17.596Z,4.00
2018-01-03T11:53:44.028Z,4.00
2018-01-03T11:56:10.436Z,4.10
2018-01-03T11:58:36.896Z,4.10
2018-01-03T12:01:03.368Z,4.20
2018-01-03T12:03:30.658Z,4.40
2018-01-03T12:05:57.096Z,4.40
2018-01-03T12:08:23.528Z,4.50
2018-01-03T12:10:49.957Z,4.60
2018-01-03T12:13:16.393Z,4.50
2018-01-03T12:15:42.825Z,4.50
2018-01-03T12:18:09.261Z,4.50
2018-01-03T12:20:35.728Z,4.60
2018-01-03T12:23:02.195Z,4.60
2018-01-03T12:25:29.373Z,4.50
2018-01-03T12:27:55.782Z,4.50
2018-01-03T12:30:22.949Z,4.40
2018-01-03T12:32:49.381Z,4.40
2018-01-03T12:35:15.817Z,4.40
2018-01-03T12:37:42.264Z,4.40
2018-01-03T12:40:08.720Z,4.40
2018-01-03T12:42:35.231Z,4.40
2018-01-03T12:45:01.692Z,4.50
2018-01-03T12:47:28.121Z,4.50
2018-01-03T12:49:54.557Z,4.60
2018-01-03T12:52:21.703Z,4.70
2018-01-03T12:54:48.140Z,4.60
2018-01-03T12:57:14.583Z,4.70
2018-01-03T12:59:41.060Z,4.80
2018-01-03T13:02:07.549Z,4.90
2018-01-03T13:04:34.042Z,5.00
2018-01-03T13:07:00.469Z,5.00
2018-01-03T13:09:26.912Z,5.00
2018-01-03T13:11:53.357Z,5.00
2018-01-03T13:14:19.795Z,5.00
2018-01-03T13:16:46.249Z,5.00
2018-01-03T13:19:12.692Z,5.00
2018-01-03T13:21:39.142Z,5.00
2018-01-03T13:24:06.323Z,5.00
2018-01-03T13:26:32.767Z,4.90
2018-01-03T13:28:59.216Z,5.00
2018-01-03T13:31:26.374Z,5.00
2018-01-03T13:33:53.085Z,5.00
2018-01-03T13:36:19.477Z,5.00
2018-01-03T13:38:46.649Z,4.90
2018-01-03T13:41:13.109Z,4.90
2018-01-03T13:43:39.519Z,4.90
2018-01-03T13:46:05.945Z,4.90
2018-01-03T13:48:32.345Z,4.90
2018-01-03T13:50:58.770Z,5.00
2018-01-03T13:53:25.212Z,5.00
2018-01-03T13:55:51.780Z,5.10
2018-01-03T13:58:18.217Z,5.10
2018-01-03T14:00:44.664Z,5.10
2018-01-03T14:03:11.158Z,5.00
2018-01-03T14:05:38.324Z,5.00
2018-01-03T14:08:04.764Z,5.00
2018-01-03T14:10:31.244Z,5.00
2018-01-03T14:12:58.461Z,5.00
2018-01-03T14:15:24.937Z,5.00
2018-01-03T14:17:51.405Z,4.90
2018-01-03T14:20:18.549Z,4.90
2018-01-03T14:22:44.996Z,4.90
2018-01-03T14:25:11.468Z,4.90
2018-01-03T14:27:37.857Z,5.00
2018-01-03T14:30:05.065Z,5.00
2018-01-03T14:32:31.480Z,5.00
2018-01-03T14:34:57.923Z,5.00
2018-01-03T14:37:25.109Z,4.90
2018-01-03T14:39:52.326Z,4.90
2018-01-03T14:42:18.770Z,4.90
2018-01-03T14:44:45.192Z,4.80
2018-01-03T14:47:11.648Z,4.80
2018-01-03T14:49:38.085Z,4.70
2018-01-03T14:52:04.499Z,4.70
2018-01-03T14:54:30.913Z,4.60
2018-01-03T14:56:57.391Z,4.70
2018-01-03T14:59:24.549Z,4.70
2018-01-03T15:01:51.728Z,4.60
2018-01-03T15:04:18.185Z,4.60
2018-01-03T15:06:44.624Z,4.70
2018-01-03T15:09:11.072Z,4.70
2018-01-03T15:11:37.512Z,4.70
2018-01-03T15:14:03.926Z,4.60
2018-01-03T15:16:30.382Z,4.70
2018-01-03T15:18:57.565Z,4.70
2018-01-03T15:21:23.978Z,4.70
2018-01-03T15:23:51.139Z,4.70
2018-01-03T15:26:17.577Z,4.70
2018-01-03T15:28:44.080Z,4.70
2018-01-03T15:31:11.292Z,4.70
2018-01-03T15:33:37.716Z,4.70
2018-01-03T15:36:04.156Z,4.70
2018-01-03T15:38:30.609Z,4.80
2018-01-03T15:40:57.008Z,4.70
2018-01-03T15:43:23.459Z,4.70
2018-01-03T15:45:49.877Z,4.70
2018-01-03T15:48:16.321Z,4.70
2018-01-03T15:50:42.782Z,4.70
2018-01-03T15:53:09.185Z,4.70
2018-01-03T15:55:35.606Z,4.70
2018-01-03T15:58:02.012Z,4.70
2018-01-03T16:00:28.433Z,4.70
2018-01-03T16:02:54.889Z,4.70
2018-01-03T16:05:21.324Z,4.70
2018-01-03T16:07:47.742Z,4.70
2018-01-03T16:10:14.892Z,4.70
2018-01-03T16:12:42.046Z,4.70
2018-01-03T16:15:08.513Z,4.60
2018-01-03T16:17:34.932Z,4.70
2018-01-03T16:20:01.436Z,4.70
2018-01-03T16:22:28.609Z,4.70
2018-01-03T16:24:55.045Z,4.70
2018-01-03T16:27:21.480Z,4.60
2018-01-03T16:29:47.894Z,4.60
2018-01-03T16:32:14.352Z,4.50
2018-01-03T16:34:40.796Z,4.50
2018-01-03T16:37:07.251Z,4.40
2018-01-03T16:39:33.743Z,4.40
2018-01-03T16:42:00.169Z,4.40
2018-01-03T16:44:26.745Z,4.50
2018-01-03T16:46:54.692Z,4.30
2018-01-03T16:49:21.105Z,4.30
2018-01-03T16:51:53.668Z,4.20
2018-01-03T16:54:20.840Z,4.00
2018-01-03T16:56:47.336Z,4.00
2018-01-03T16:59:14.517Z,4.00
2018-01-03T17:01:41.002Z,3.90
2018-01-03T17:04:07.421Z,4.00
2018-01-03T17:06:34.626Z,4.10
2018-01-03T17:09:01.804Z,4.10
2018-01-03T17:11:28.241Z,4.10
2018-01-03T17:13:54.658Z,4.20
2018-01-03T17:16:21.183Z,4.20
2018-01-03T17:21:47.951Z,4.20
2018-01-03T17:24:14.355Z,4.30
2018-01-03T17:26:41.518Z,4.30
2018-01-03T17:29:07.992Z,4.30
2018-01-03T17:31:34.479Z,4.40
2018-01-03T17:34:01.641Z,4.40
2018-01-03T17:36:28.070Z,4.40
2018-01-03T17:38:54.523Z,4.50
2018-01-03T17:41:21.008Z,4.50
2018-01-03T17:43:48.184Z,4.50
2018-01-03T17:46:14.635Z,4.50
2018-01-03T17:48:41.053Z,4.50
2018-01-03T17:51:07.584Z,4.50
2018-01-03T17:53:33.977Z,4.50
2018-01-03T17:56:00.400Z,4.50
2018-01-03T17:58:27.721Z,4.60
2018-01-03T18:00:54.193Z,4.60
2018-01-03T18:03:20.705Z,5.00
2018-01-03T18:05:47.157Z,4.80
2018-01-03T18:08:13.602Z,4.70
2018-01-03T18:10:40.409Z,4.60
2018-01-03T18:13:06.959Z,4.50
2018-01-03T18:15:33.369Z,4.50
2018-01-03T18:17:59.805Z,4.50
2018-01-03T18:20:26.233Z,4.50
2018-01-03T18:22:52.684Z,4.50
2018-01-03T18:25:19.093Z,4.50
2018-01-03T18:27:45.697Z,4.50
2018-01-03T18:30:12.173Z,4.50
2018-01-03T18:32:38.589Z,4.50
2018-01-03T18:35:05.041Z,4.50
2018-01-03T18:37:31.472Z,4.50
2018-01-03T18:39:57.907Z,4.60
2018-01-03T18:42:25.167Z,4.50
2018-01-03T18:44:52.361Z,4.50
2018-01-03T18:47:19.544Z,4.50
2018-01-03T18:49:46.054Z,4.50
2018-01-03T18:52:12.501Z,4.50
2018-01-03T18:54:38.927Z,4.50
2018-01-03T18:57:06.105Z,4.50
2018-01-03T18:59:32.628Z,4.50
2018-01-03T19:01:59.117Z,4.50
2018-01-03T19:04:26.317Z,4.60
2018-01-03T19:06:52.779Z,4.60
2018-01-03T19:09:19.370Z,4.60
2018-01-03T19:11:45.817Z,4.50
2018-01-03T19:14:12.254Z,4.50
2018-01-03T19:16:38.724Z,4.60
2018-01-03T19:19:05.180Z,4.60
2018-01-03T19:21:32.674Z,4.50
2018-01-03T19:23:59.124Z,4.50
2018-01-03T19:26:25.573Z,4.40
2018-01-03T19:28:52.042Z,4.40
2018-01-03T19:31:19.276Z,4.40
2018-01-03T19:33:45.724Z,4.30
2018-01-03T19:36:12.933Z,4.40
2018-01-03T19:38:39.378Z,4.40
2018-01-03T19:41:05.804Z,4.40
2018-01-03T19:43:32.364Z,4.30
2018-01-03T19:45:58.812Z,4.30
2018-01-03T19:48:26.044Z,4.20
2018-01-03T19:50:53.237Z,4.10
2018-01-03T19:53:19.685Z,4.10
2018-01-03T19:55:46.157Z,4.10
2018-01-03T19:58:12.598Z,4.00
2018-01-03T20:00:39.850Z,4.00
2018-01-03T20:03:06.304Z,4.00
2018-01-03T20:05:33.526Z,3.90
2018-01-03T20:08:00.713Z,3.90
2018-01-03T20:10:27.220Z,3.90
2018-01-03T20:12:54.453Z,3.90
2018-01-03T20:15:20.900Z,3.90
2018-01-03T20:17:47.318Z,3.90
2018-01-03T20:20:14.499Z,4.00
2018-01-03T20:22:41.688Z,3.90
2018-01-03T20:25:08.237Z,3.90
2018-01-03T20:27:34.674Z,3.90
2018-01-03T20:30:01.163Z,3.90
2018-01-03T20:32:28.325Z,3.90
2018-01-03T20:34:54.761Z,3.90
2018-01-03T20:37:21.265Z,3.80
2018-01-03T20:39:48.464Z,3.90
2018-01-03T20:42:14.933Z,3.90
2018-01-03T20:44:41.353Z,4.00
2018-01-03T20:47:07.865Z,4.10
2018-01-03T20:49:34.312Z,4.00
2018-01-03T20:52:01.052Z,4.00
2018-01-03T20:54:27.518Z,4.10
2018-01-03T20:56:54.675Z,4.10
2018-01-03T20:59:21.902Z,4.10
2018-01-03T21:01:48.393Z,4.10
2018-01-03T21:04:14.831Z,4.10
2018-01-03T21:06:41.275Z,4.00
2018-01-03T21:09:07.824Z,4.00
2018-01-03T21:11:34.320Z,4.10
2018-01-03T21:14:00.781Z,4.10
2018-01-03T21:16:27.187Z,4.20
2018-01-03T21:18:54.009Z,4.20
2018-01-03T21:21:21.517Z,4.20
2018-01-03T21:23:47.924Z,4.20
2018-01-03T21:26:14.381Z,4.20
2018-01-03T21:28:40.836Z,4.20
2018-01-03T21:31:07.996Z,4.30
2018-01-03T21:33:35.253Z,4.30
2018-01-03T21:36:01.704Z,4.20
2018-01-03T21:38:28.916Z,4.30
2018-01-03T21:40:55.358Z,4.20
2018-01-03T21:43:22.604Z,4.30
2018-01-03T21:45:49.082Z,4.30
2018-01-03T21:48:15.638Z,4.20
2018-01-03T21:50:42.254Z,4.20
2018-01-03T21:53:08.706Z,4.20
2018-01-03T21:55:35.161Z,4.20
2018-01-03T21:58:01.612Z,4.20
2018-01-03T22:00:28.063Z,4.20
2018-01-03T22:02:55.264Z,4.20
2018-01-03T22:05:21.718Z,4.20
2018-01-03T22:07:48.193Z,4.20
2018-01-03T22:10:14.626Z,4.20
2018-01-03T22:12:41.786Z,4.20
2018-01-03T22:15:08.197Z,4.10
2018-01-03T22:17:35.366Z,4.20
2018-01-03T22:20:02.642Z,4.10
2018-01-03T22:22:29.081Z,4.20
2018-01-03T22:24:55.544Z,4.20
2018-01-03T22:27:21.974Z,4.20
2018-01-03T22:29:48.362Z,4.20
2018-01-03T22:32:14.792Z,4.20
2018-01-03T22:34:41.317Z,4.20
2018-01-03T22:37:07.718Z,4.20
2018-01-03T22:39:34.179Z,4.10
2018-01-03T22:42:00.625Z,4.10
2018-01-03T22:44:27.270Z,4.00
2018-01-03T22:46:53.717Z,3.90
2018-01-03T22:49:20.190Z,3.90
2018-01-03T22:51:47.706Z,3.90
2018-01-03T22:54:14.157Z,3.90
2018-01-03T22:56:40.600Z,3.90
2018-01-03T22:59:07.051Z,3.90
2018-01-03T23:01:33.505Z,3.90
2018-01-03T23:04:00.690Z,3.80
2018-01-03T23:06:27.130Z,3.80
2018-01-03T23:08:53.588Z,3.80
2018-01-03T23:11:20.112Z,3.70
2018-01-03T23:13:46.549Z,3.60
2018-01-03T23:16:12.967Z,3.60
2018-01-03T23:18:39.412Z,3.60
2018-01-03T23:21:05.880Z,3.60
2018-01-03T23:23:33.026Z,3.50
2018-01-03T23:26:00.237Z,3.50
2018-01-03T23:28:26.653Z,3.50
2018-01-03T23:30:53.085Z,3.50
2018-01-03T23:33:19.513Z,3.50
2018-01-03T23:35:45.952Z,3.50
2018-01-03T23:38:12.511Z,3.50
2018-01-03T23:40:38.937Z,3.60
2018-01-03T23:43:05.336Z,3.60
2018-01-03T23:45:31.792Z,3.60
2018-01-03T23:47:58.233Z,3.60
2018-01-03T23:50:24.656Z,3.60
2018-01-03T23:52:51.116Z,3.60
2018-01-03T23:55:17.517Z,3.60
2018-01-03T23:57:43.994Z,3.70
