createdAt,value
2022-08-27T00:01:38.408Z,69.89
2022-08-27T00:04:05.472Z,70.61
2022-08-27T00:06:32.408Z,71.14
2022-08-27T00:08:59.936Z,71.44
2022-08-27T00:11:26.875Z,71.45
2022-08-27T00:13:54.203Z,70.69
2022-08-27T00:16:21.223Z,70.48
2022-08-27T00:18:49.057Z,70.40
2022-08-27T00:21:17.991Z,70.01
2022-08-27T00:23:45.371Z,70.34
2022-08-27T00:26:17.593Z,70.70
2022-08-27T00:28:44.809Z,70.27
2022-08-27T00:31:12.353Z,70.38
2022-08-27T00:33:40.679Z,70.63
2022-08-27T00:36:08.346Z,70.97
2022-08-27T00:38:36.475Z,70.53
2022-08-27T00:41:03.782Z,70.89
2022-08-27T00:43:45.341Z,70.49
2022-08-27T00:46:24.047Z,70.72
2022-08-27T00:48:55.353Z,69.98
2022-08-27T00:51:22.863Z,69.85
2022-08-27T00:53:51.939Z,69.83
2022-08-27T00:56:23.604Z,69.82
2022-08-27T00:58:53.492Z,69.26
2022-08-27T01:01:26.447Z,69.03
2022-08-27T01:03:58.404Z,69.26
2022-08-27T01:06:31.309Z,69.53
2022-08-27T01:09:15.020Z,69.22
2022-08-27T01:11:44.179Z,69.74
2022-08-27T01:14:11.191Z,69.66
2022-08-27T01:16:43.790Z,69.76
2022-08-27T01:19:29.855Z,69.03
2022-08-27T01:22:09.583Z,69.17
2022-08-27T01:24:49.957Z,68.95
2022-08-27T01:27:22.673Z,68.75
2022-08-27T01:29:49.575Z,68.44
2022-08-27T01:32:23.472Z,68.44
2022-08-27T01:34:50.845Z,68.77
2022-08-27T01:37:23.587Z,68.21
2022-08-27T01:39:52.699Z,68.34
2022-08-27T01:42:25.696Z,68.32
2022-08-27T01:45:21.503Z,68.74
2022-08-27T01:47:48.458Z,68.88
2022-08-27T01:50:22.153Z,68.31
2022-08-27T01:52:49.412Z,68.41
2022-08-27T01:55:20.922Z,68.39
2022-08-27T01:57:49.175Z,68.69
2022-08-27T02:00:27.135Z,68.21
2022-08-27T02:02:54.543Z,68.14
2022-08-27T02:05:21.752Z,68.38
2022-08-27T02:07:49.447Z,67.96
2022-08-27T02:10:23.109Z,68.09
2022-08-27T02:12:50.013Z,68.46
2022-08-27T02:15:17.463Z,68.02
2022-08-27T02:17:44.384Z,68.63
2022-08-27T02:20:12.408Z,68.08
2022-08-27T02:22:40.315Z,68.19
2022-08-27T02:25:10.480Z,68.56
2022-08-27T02:27:37.462Z,67.95
2022-08-27T02:30:05.627Z,68.44
2022-08-27T02:32:32.937Z,67.90
2022-08-27T02:35:00.695Z,67.97
2022-08-27T02:37:28.151Z,68.40
2022-08-27T02:39:55.924Z,67.88
2022-08-27T02:42:23.013Z,67.76
2022-08-27T02:44:49.938Z,68.09
2022-08-27T02:47:17.109Z,67.94
2022-08-27T02:49:44.440Z,67.94
2022-08-27T02:52:12.601Z,68.29
2022-08-27T02:54:40.351Z,67.90
2022-08-27T02:57:07.572Z,67.97
2022-08-27T02:59:34.527Z,67.89
2022-08-27T03:02:01.614Z,68.50
2022-08-27T03:04:29.357Z,68.56
2022-08-27T03:06:56.679Z,68.65
2022-08-27T03:09:23.605Z,68.63
2022-08-27T03:11:50.511Z,68.23
2022-08-27T03:14:17.460Z,68.53
2022-08-27T03:16:44.357Z,68.79
2022-08-27T03:19:11.486Z,68.80
2022-08-27T03:21:38.602Z,68.34
2022-08-27T03:24:09.340Z,68.44
2022-08-27T03:26:39.752Z,68.53
2022-08-27T03:29:07.913Z,68.50
2022-08-27T03:31:35.037Z,68.67
2022-08-27T03:34:07.444Z,68.39
2022-08-27T03:36:34.335Z,68.54
2022-08-27T03:39:01.242Z,68.59
2022-08-27T03:41:45.526Z,68.67
2022-08-27T03:44:18.485Z,68.90
2022-08-27T03:46:50.234Z,68.24
2022-08-27T03:49:20.653Z,68.88
2022-08-27T03:51:52.964Z,68.69
2022-08-27T03:54:20.543Z,68.66
2022-08-27T03:56:47.452Z,69.20
2022-08-27T03:59:15.721Z,69.55
2022-08-27T04:01:44.357Z,69.44
2022-08-27T04:04:13.059Z,69.27
2022-08-27T04:06:40.661Z,68.96
2022-08-27T04:09:07.585Z,69.27
2022-08-27T04:11:35.360Z,69.31
2022-08-27T04:14:14.571Z,68.84
2022-08-27T04:16:52.644Z,68.87
2022-08-27T04:19:21.248Z,68.62
2022-08-27T04:21:50.948Z,69.28
2022-08-27T04:24:18.070Z,69.25
2022-08-27T04:26:47.512Z,68.75
2022-08-27T04:29:14.478Z,69.02
2022-08-27T04:31:41.517Z,69.18
2022-08-27T04:34:08.503Z,69.21
2022-08-27T04:36:35.433Z,68.78
2022-08-27T04:39:02.584Z,69.19
2022-08-27T04:41:33.208Z,69.19
2022-08-27T04:44:08.699Z,69.04
2022-08-27T04:46:40.045Z,68.94
2022-08-27T04:49:13.617Z,68.92
2022-08-27T04:51:43.397Z,69.47
2022-08-27T04:54:10.885Z,69.38
2022-08-27T04:56:39.130Z,69.30
2022-08-27T04:59:09.169Z,68.88
2022-08-27T05:01:38.440Z,68.89
2022-08-27T05:04:06.240Z,68.92
2022-08-27T05:06:35.057Z,69.52
2022-08-27T05:09:01.990Z,69.31
2022-08-27T05:11:32.326Z,69.08
2022-08-27T05:13:59.461Z,69.16
2022-08-27T05:16:26.375Z,69.36
2022-08-27T05:18:53.726Z,69.29
2022-08-27T05:21:31.996Z,69.02
2022-08-27T05:24:02.200Z,68.85
2022-08-27T05:26:30.331Z,68.85
2022-08-27T05:29:00.113Z,69.72
2022-08-27T05:31:28.385Z,68.98
2022-08-27T05:33:56.469Z,69.74
2022-08-27T05:36:31.268Z,69.13
2022-08-27T05:39:01.356Z,69.66
2022-08-27T05:41:34.166Z,69.31
2022-08-27T05:44:24.067Z,69.09
2022-08-27T05:46:52.856Z,69.74
2022-08-27T05:49:19.772Z,69.80
2022-08-27T05:51:46.700Z,69.52
2022-08-27T05:54:19.344Z,69.32
2022-08-27T05:56:47.503Z,69.86
2022-08-27T05:59:34.663Z,69.95
2022-08-27T06:02:02.578Z,69.34
2022-08-27T06:04:30.053Z,70.10
2022-08-27T06:06:57.106Z,70.09
2022-08-27T06:09:26.915Z,69.98
2022-08-27T06:11:58.619Z,70.08
2022-08-27T06:14:26.436Z,70.25
2022-08-27T06:16:53.442Z,69.76
2022-08-27T06:19:20.455Z,69.53
2022-08-27T06:22:00.287Z,70.10
2022-08-27T06:24:29.138Z,69.64
2022-08-27T06:26:57.401Z,70.18
2022-08-27T06:29:25.113Z,69.49
2022-08-27T06:31:52.967Z,69.47
2022-08-27T06:34:19.904Z,70.06
2022-08-27T06:36:46.821Z,69.34
2022-08-27T06:39:15.460Z,69.39
2022-08-27T06:41:44.675Z,69.29
2022-08-27T06:44:13.684Z,69.45
2022-08-27T06:46:41.324Z,69.85
2022-08-27T06:49:08.787Z,69.23
2022-08-27T06:51:38.468Z,69.53
2022-08-27T06:54:09.616Z,69.70
2022-08-27T06:56:36.720Z,69.32
2022-08-27T06:59:09.905Z,69.85
2022-08-27T07:01:42.539Z,70.17
2022-08-27T07:04:16.824Z,69.82
2022-08-27T07:06:44.155Z,69.45
2022-08-27T07:09:11.133Z,69.09
2022-08-27T07:11:38.975Z,69.41
2022-08-27T07:14:07.030Z,69.27
2022-08-27T07:16:34.131Z,68.57
2022-08-27T07:19:04.074Z,68.75
2022-08-27T07:21:33.564Z,68.91
2022-08-27T07:24:04.950Z,68.65
2022-08-27T07:26:36.441Z,68.91
2022-08-27T07:29:07.086Z,68.98
2022-08-27T07:31:35.738Z,68.41
2022-08-27T07:34:04.371Z,69.05
2022-08-27T07:36:31.729Z,68.48
2022-08-27T07:39:01.590Z,68.31
2022-08-27T07:41:53.541Z,69.00
2022-08-27T07:44:27.946Z,68.73
2022-08-27T07:46:56.548Z,69.15
2022-08-27T07:49:28.707Z,68.57
2022-08-27T07:51:56.146Z,68.54
2022-08-27T07:54:25.471Z,69.09
2022-08-27T07:56:54.687Z,69.07
2022-08-27T07:59:26.048Z,69.36
2022-08-27T08:01:55.267Z,68.67
2022-08-27T08:04:23.582Z,69.09
2022-08-27T08:06:51.747Z,69.34
2022-08-27T08:09:22.231Z,69.17
2022-08-27T08:11:50.485Z,69.30
2022-08-27T08:14:19.354Z,69.30
2022-08-27T08:16:46.674Z,69.02
2022-08-27T08:19:13.850Z,69.02
2022-08-27T08:21:40.842Z,68.75
2022-08-27T08:24:07.823Z,69.54
2022-08-27T08:26:34.763Z,68.66
2022-08-27T08:29:04.994Z,69.42
2022-08-27T08:31:31.930Z,68.60
2022-08-27T08:33:58.884Z,69.15
2022-08-27T08:36:25.813Z,69.05
2022-08-27T08:38:54.261Z,68.50
2022-08-27T08:41:40.831Z,68.99
2022-08-27T08:44:20.484Z,69.01
2022-08-27T08:46:55.457Z,68.95
2022-08-27T08:49:42.040Z,69.54
2022-08-27T08:52:31.158Z,69.22
2022-08-27T08:55:28.483Z,69.58
2022-08-27T08:58:26.100Z,69.11
2022-08-27T09:01:00.769Z,69.38
2022-08-27T09:03:29.959Z,69.33
2022-08-27T09:06:10.404Z,69.25
2022-08-27T09:08:42.431Z,69.05
2022-08-27T09:11:43.883Z,68.57
2022-08-27T09:14:46.297Z,68.65
2022-08-27T09:17:13.803Z,68.89
2022-08-27T09:19:41.570Z,68.50
2022-08-27T09:22:20.705Z,68.30
2022-08-27T09:25:05.558Z,67.91
2022-08-27T09:27:35.535Z,68.10
2022-08-27T09:30:10.539Z,67.84
2022-08-27T09:32:39.097Z,67.83
2022-08-27T09:35:11.387Z,67.89
2022-08-27T09:37:48.131Z,68.07
2022-08-27T09:40:30.571Z,67.87
2022-08-27T09:43:19.496Z,67.77
2022-08-27T09:45:59.679Z,67.64
2022-08-27T09:48:37.570Z,67.78
2022-08-27T09:51:15.030Z,68.15
2022-08-27T09:54:36.987Z,68.03
2022-08-27T09:57:05.676Z,67.62
2022-08-27T09:59:37.855Z,67.64
2022-08-27T10:02:22.124Z,68.01
2022-08-27T10:04:55.761Z,68.06
2022-08-27T10:07:40.123Z,67.83
2022-08-27T10:10:40.678Z,67.41
2022-08-27T10:13:35.947Z,67.68
2022-08-27T10:16:47.299Z,67.60
2022-08-27T10:20:11.718Z,67.44
2022-08-27T10:23:20.167Z,67.24
2022-08-27T10:26:15.405Z,67.52
2022-08-27T10:28:57.030Z,67.58
2022-08-27T10:31:32.749Z,67.22
2022-08-27T10:34:46.854Z,67.47
2022-08-27T10:37:52.166Z,67.46
2022-08-27T10:41:02.382Z,67.60
2022-08-27T10:44:02.923Z,67.12
2022-08-27T10:46:53.107Z,67.21
2022-08-27T10:50:04.047Z,67.00
2022-08-27T10:52:51.596Z,67.80
2022-08-27T10:55:30.607Z,67.20
2022-08-27T10:58:10.272Z,67.10
2022-08-27T11:00:50.439Z,66.98
2022-08-27T11:03:32.146Z,67.96
2022-08-27T11:06:08.407Z,68.59
2022-08-27T11:08:49.898Z,68.62
2022-08-27T11:14:50.815Z,68.71
2022-08-27T11:17:32.246Z,69.70
2022-08-27T11:20:31.444Z,69.65
2022-08-27T11:23:08.048Z,69.59
2022-08-27T11:26:02.103Z,69.86
2022-08-27T11:28:43.452Z,70.21
2022-08-27T11:31:19.722Z,69.56
2022-08-27T11:34:14.640Z,69.24
2022-08-27T11:37:20.321Z,69.08
2022-08-27T11:40:39.378Z,68.74
2022-08-27T11:43:13.884Z,69.81
2022-08-27T11:46:00.316Z,69.37
2022-08-27T11:48:32.709Z,69.39
2022-08-27T11:51:06.925Z,68.72
2022-08-27T11:53:52.073Z,68.15
2022-08-27T11:56:36.718Z,68.75
2022-08-27T11:59:27.844Z,68.37
2022-08-27T12:02:25.920Z,69.05
2022-08-27T12:05:07.153Z,68.79
2022-08-27T12:07:39.743Z,68.66
2022-08-27T12:10:29.944Z,68.28
2022-08-27T12:13:08.912Z,68.00
2022-08-27T12:16:12.353Z,67.79
2022-08-27T12:19:12.593Z,67.91
2022-08-27T12:22:14.439Z,68.16
2022-08-27T12:24:49.170Z,68.06
2022-08-27T12:27:21.767Z,67.74
2022-08-27T12:29:53.988Z,67.42
2022-08-27T12:32:32.212Z,67.80
2022-08-27T12:35:42.851Z,67.94
2022-08-27T12:38:31.539Z,67.40
2022-08-27T12:41:03.896Z,68.07
2022-08-27T12:43:35.470Z,67.90
2022-08-27T12:46:07.544Z,67.70
2022-08-27T12:48:40.517Z,67.12
2022-08-27T12:51:16.640Z,66.81
2022-08-27T12:54:19.278Z,67.24
2022-08-27T12:57:22.326Z,67.24
2022-08-27T13:00:10.794Z,66.82
2022-08-27T13:03:03.219Z,66.96
2022-08-27T13:05:46.718Z,66.76
2022-08-27T13:08:39.904Z,67.03
2022-08-27T13:11:23.536Z,66.35
2022-08-27T13:13:52.274Z,65.70
2022-08-27T13:16:21.043Z,66.43
2022-08-27T13:18:52.270Z,66.69
2022-08-27T13:21:28.556Z,66.27
2022-08-27T13:24:00.642Z,66.92
2022-08-27T13:26:34.039Z,66.80
2022-08-27T13:29:03.778Z,66.93
2022-08-27T13:31:32.276Z,66.50
2022-08-27T13:34:00.210Z,67.30
2022-08-27T13:36:32.031Z,67.51
2022-08-27T13:39:02.544Z,67.04
2022-08-27T13:41:36.996Z,66.96
2022-08-27T13:44:20.448Z,66.35
2022-08-27T13:47:00.183Z,65.87
2022-08-27T13:49:29.863Z,64.68
2022-08-27T13:52:15.322Z,65.51
2022-08-27T13:54:50.751Z,65.56
2022-08-27T13:57:31.138Z,65.87
2022-08-27T14:00:32.731Z,66.51
2022-08-27T14:03:02.152Z,66.13
2022-08-27T14:05:33.946Z,65.65
2022-08-27T14:08:23.044Z,65.26
2022-08-27T14:11:04.498Z,65.73
2022-08-27T14:13:45.215Z,65.48
2022-08-27T14:16:29.597Z,66.24
2022-08-27T14:19:36.918Z,67.25
2022-08-27T14:22:04.496Z,67.12
2022-08-27T14:24:31.415Z,67.29
2022-08-27T14:27:10.097Z,67.40
2022-08-27T14:29:37.763Z,67.36
2022-08-27T14:32:07.572Z,67.47
2022-08-27T14:34:35.881Z,66.90
2022-08-27T14:37:04.583Z,67.31
2022-08-27T14:39:32.135Z,67.21
2022-08-27T14:41:59.587Z,66.68
2022-08-27T14:44:26.911Z,66.89
2022-08-27T14:46:54.386Z,67.17
2022-08-27T14:49:32.606Z,66.93
2022-08-27T14:51:59.531Z,66.97
2022-08-27T14:54:29.043Z,66.39
2022-08-27T14:57:02.295Z,66.65
2022-08-27T14:59:29.407Z,65.61
2022-08-27T15:01:59.398Z,65.89
2022-08-27T15:04:27.361Z,65.91
2022-08-27T15:06:55.550Z,65.83
2022-08-27T15:09:22.716Z,66.21
2022-08-27T15:11:50.993Z,65.34
2022-08-27T15:14:34.566Z,65.50
2022-08-27T15:17:02.423Z,65.95
2022-08-27T15:19:48.327Z,65.97
2022-08-27T15:22:25.000Z,65.21
2022-08-27T15:24:55.574Z,65.58
2022-08-27T15:27:23.082Z,65.81
2022-08-27T15:29:59.766Z,65.95
2022-08-27T15:32:34.836Z,66.26
2022-08-27T15:35:07.982Z,65.94
2022-08-27T15:37:35.594Z,65.71
2022-08-27T15:40:03.151Z,66.27
2022-08-27T15:42:30.191Z,66.43
2022-08-27T15:44:58.062Z,66.20
2022-08-27T15:47:26.078Z,65.58
2022-08-27T15:49:53.127Z,65.99
2022-08-27T15:52:22.140Z,65.65
2022-08-27T15:54:50.033Z,65.42
2022-08-27T15:57:19.074Z,65.41
2022-08-27T15:59:46.237Z,65.42
2022-08-27T16:02:18.123Z,65.68
2022-08-27T16:04:45.562Z,64.98
2022-08-27T16:07:21.049Z,64.67
2022-08-27T16:09:48.347Z,64.78
2022-08-27T16:12:22.441Z,65.36
2022-08-27T16:14:55.467Z,64.66
2022-08-27T16:17:23.759Z,64.77
2022-08-27T16:19:50.974Z,64.80
2022-08-27T16:22:18.616Z,64.77
2022-08-27T16:24:45.815Z,64.79
2022-08-27T16:27:12.724Z,64.46
2022-08-27T16:29:39.656Z,65.25
2022-08-27T16:32:11.486Z,65.27
2022-08-27T16:34:39.468Z,65.16
2022-08-27T16:37:06.454Z,65.15
2022-08-27T16:39:37.406Z,65.27
2022-08-27T16:42:10.607Z,65.24
2022-08-27T16:44:38.775Z,64.88
2022-08-27T16:47:08.849Z,65.25
2022-08-27T16:49:54.538Z,64.57
2022-08-27T16:52:23.225Z,64.95
2022-08-27T16:54:51.407Z,65.08
2022-08-27T16:57:18.880Z,64.60
2022-08-27T16:59:46.031Z,64.50
2022-08-27T17:02:32.822Z,64.77
2022-08-27T17:05:12.435Z,65.42
2022-08-27T17:07:49.054Z,64.75
2022-08-27T17:10:19.427Z,64.81
2022-08-27T17:12:47.699Z,64.90
2022-08-27T17:15:16.876Z,65.80
2022-08-27T17:17:45.065Z,65.50
2022-08-27T17:20:13.141Z,65.60
2022-08-27T17:22:40.050Z,65.60
2022-08-27T17:25:07.853Z,66.14
2022-08-27T17:27:34.760Z,66.17
2022-08-27T17:30:01.852Z,66.20
2022-08-27T17:32:31.768Z,66.17
2022-08-27T17:35:01.251Z,65.66
2022-08-27T17:37:32.186Z,65.84
2022-08-27T17:39:59.145Z,66.41
2022-08-27T17:42:26.496Z,66.58
2022-08-27T17:44:53.445Z,66.06
2022-08-27T17:47:20.737Z,66.36
2022-08-27T17:49:47.658Z,66.79
2022-08-27T17:52:16.291Z,66.47
2022-08-27T17:54:51.577Z,67.01
2022-08-27T17:57:24.237Z,67.12
2022-08-27T17:59:53.562Z,67.10
2022-08-27T18:02:45.204Z,66.68
2022-08-27T18:05:13.397Z,67.02
2022-08-27T18:07:42.253Z,67.05
2022-08-27T18:10:12.418Z,67.15
2022-08-27T18:12:40.505Z,66.55
2022-08-27T18:15:10.476Z,66.73
2022-08-27T18:17:42.590Z,67.12
2022-08-27T18:20:13.557Z,66.46
2022-08-27T18:22:43.358Z,66.75
2022-08-27T18:25:17.873Z,66.61
2022-08-27T18:27:47.167Z,67.02
2022-08-27T18:30:14.364Z,66.81
2022-08-27T18:32:41.620Z,66.64
2022-08-27T18:35:27.656Z,66.56
2022-08-27T18:37:55.223Z,66.47
2022-08-27T18:40:26.293Z,66.70
2022-08-27T18:42:53.694Z,66.42
2022-08-27T18:45:28.593Z,66.49
2022-08-27T18:47:59.601Z,66.74
2022-08-27T18:50:27.397Z,66.58
2022-08-27T18:52:56.666Z,66.27
2022-08-27T18:55:28.016Z,66.51
2022-08-27T18:57:54.961Z,66.98
2022-08-27T19:00:22.531Z,66.67
2022-08-27T19:02:52.722Z,66.74
2022-08-27T19:05:26.640Z,66.73
2022-08-27T19:07:54.317Z,66.43
2022-08-27T19:10:21.519Z,66.34
2022-08-27T19:12:48.662Z,66.72
2022-08-27T19:15:16.145Z,66.55
2022-08-27T19:17:48.535Z,66.50
2022-08-27T19:20:17.414Z,66.66
2022-08-27T19:22:45.700Z,66.75
2022-08-27T19:25:13.081Z,66.85
2022-08-27T19:27:40.429Z,66.27
2022-08-27T19:30:08.547Z,66.87
2022-08-27T19:32:35.655Z,66.87
2022-08-27T19:35:04.868Z,66.86
2022-08-27T19:37:46.360Z,66.31
2022-08-27T19:40:21.827Z,66.22
2022-08-27T19:42:49.190Z,66.69
2022-08-27T19:45:16.158Z,66.57
2022-08-27T19:47:51.172Z,66.76
2022-08-27T19:50:18.231Z,66.27
2022-08-27T19:52:47.362Z,66.30
2022-08-27T19:55:14.914Z,66.25
2022-08-27T19:57:43.652Z,66.43
2022-08-27T20:00:14.334Z,66.85
2022-08-27T20:02:41.408Z,66.19
2022-08-27T20:05:23.246Z,66.38
2022-08-27T20:07:52.781Z,66.73
2022-08-27T20:10:25.755Z,66.41
2022-08-27T20:12:58.429Z,66.46
2022-08-27T20:15:26.003Z,66.40
2022-08-27T20:17:54.083Z,66.49
2022-08-27T20:20:24.406Z,66.69
2022-08-27T20:22:52.778Z,66.38
2022-08-27T20:25:19.877Z,66.61
2022-08-27T20:27:47.670Z,66.52
2022-08-27T20:30:18.101Z,66.71
2022-08-27T20:32:46.715Z,66.30
2022-08-27T20:35:15.183Z,66.43
2022-08-27T20:37:42.737Z,66.40
2022-08-27T20:40:31.383Z,66.34
2022-08-27T20:43:01.178Z,66.28
2022-08-27T20:45:30.225Z,66.24
2022-08-27T20:47:59.351Z,66.39
2022-08-27T20:50:26.856Z,66.81
2022-08-27T20:52:53.882Z,66.56
2022-08-27T20:55:22.730Z,66.69
2022-08-27T20:58:09.155Z,66.73
2022-08-27T21:00:40.892Z,66.90
2022-08-27T21:03:10.501Z,66.63
2022-08-27T21:05:37.934Z,66.85
2022-08-27T21:08:06.468Z,66.37
2022-08-27T21:10:34.835Z,66.36
2022-08-27T21:13:04.807Z,66.28
2022-08-27T21:15:32.701Z,66.95
2022-08-27T21:17:59.899Z,67.00
2022-08-27T21:20:26.983Z,66.97
2022-08-27T21:22:56.049Z,66.83
2022-08-27T21:25:25.123Z,66.94
2022-08-27T21:27:53.188Z,66.72
2022-08-27T21:30:21.688Z,66.48
2022-08-27T21:32:48.817Z,66.64
2022-08-27T21:35:15.705Z,67.19
2022-08-27T21:37:43.681Z,66.85
2022-08-27T21:40:11.100Z,67.10
2022-08-27T21:42:38.063Z,67.09
2022-08-27T21:45:05.762Z,67.18
2022-08-27T21:47:32.659Z,67.03
2022-08-27T21:49:59.557Z,66.90
2022-08-27T21:52:26.452Z,67.08
2022-08-27T21:54:53.350Z,67.22
2022-08-27T21:57:20.277Z,67.03
2022-08-27T21:59:49.158Z,67.58
2022-08-27T22:02:40.258Z,67.43
2022-08-27T22:05:08.992Z,67.34
2022-08-27T22:07:36.131Z,67.45
2022-08-27T22:10:04.000Z,67.36
2022-08-27T22:12:30.900Z,67.50
2022-08-27T22:14:57.780Z,67.74
2022-08-27T22:17:24.701Z,67.98
2022-08-27T22:19:51.591Z,67.74
2022-08-27T22:22:18.512Z,67.52
2022-08-27T22:24:45.472Z,67.52
2022-08-27T22:27:12.499Z,67.96
2022-08-27T22:29:39.458Z,67.73
2022-08-27T22:32:09.525Z,67.85
2022-08-27T22:34:36.657Z,68.11
2022-08-27T22:37:04.399Z,67.98
2022-08-27T22:39:31.368Z,67.72
2022-08-27T22:41:58.486Z,67.72
2022-08-27T22:44:29.213Z,67.72
2022-08-27T22:46:56.806Z,67.70
2022-08-27T22:49:23.856Z,67.79
2022-08-27T22:51:50.852Z,67.57
2022-08-27T22:54:18.820Z,68.23
2022-08-27T22:56:45.744Z,68.17
2022-08-27T22:59:12.842Z,68.03
2022-08-27T23:01:39.958Z,68.45
2022-08-27T23:04:07.045Z,67.76
2022-08-27T23:06:34.385Z,67.96
2022-08-27T23:09:01.815Z,67.69
2022-08-27T23:11:31.845Z,67.95
2022-08-27T23:13:59.943Z,67.97
2022-08-27T23:16:27.669Z,67.69
2022-08-27T23:18:54.722Z,68.08
2022-08-27T23:21:21.706Z,67.87
2022-08-27T23:23:48.904Z,67.96
2022-08-27T23:26:34.771Z,68.07
2022-08-27T23:29:01.809Z,67.65
2022-08-27T23:31:28.772Z,67.47
2022-08-27T23:33:56.027Z,67.66
2022-08-27T23:36:23.622Z,67.77
2022-08-27T23:38:50.537Z,68.07
2022-08-27T23:41:17.459Z,68.02
2022-08-27T23:43:45.529Z,67.85
2022-08-27T23:46:13.146Z,67.76
2022-08-27T23:48:40.321Z,68.04
2022-08-27T23:51:09.251Z,68.10
2022-08-27T23:53:37.743Z,67.83
2022-08-27T23:56:05.249Z,67.99
2022-08-27T23:58:32.700Z,68.15
