createdAt,value
2019-03-10T00:00:48.520Z,76.98
2019-03-10T00:01:48.519Z,76.25
2019-03-10T00:02:48.502Z,76.56
2019-03-10T00:03:48.487Z,76.98
2019-03-10T00:04:48.476Z,76.77
2019-03-10T00:05:48.466Z,76.46
2019-03-10T00:06:48.457Z,76.98
2019-03-10T00:07:48.457Z,76.46
2019-03-10T00:08:48.434Z,76.46
2019-03-10T00:09:48.423Z,76.46
2019-03-10T00:10:48.413Z,76.35
2019-03-10T00:11:48.402Z,76.04
2019-03-10T00:12:48.392Z,75.95
2019-03-10T00:13:48.394Z,76.98
2019-03-10T00:14:48.370Z,76.98
2019-03-10T00:15:48.361Z,76.77
2019-03-10T00:16:48.355Z,76.77
2019-03-10T00:17:48.339Z,76.46
2019-03-10T00:18:48.328Z,76.56
2019-03-10T00:19:48.330Z,76.77
2019-03-10T00:20:48.306Z,76.56
2019-03-10T00:21:48.306Z,76.87
2019-03-10T00:22:48.287Z,76.90
2019-03-10T00:23:48.296Z,76.56
2019-03-10T00:24:48.266Z,76.60
2019-03-10T00:25:48.268Z,76.70
2019-03-10T00:26:48.243Z,76.70
2019-03-10T00:27:48.242Z,76.90
2019-03-10T00:28:48.222Z,76.60
2019-03-10T00:29:48.211Z,76.60
2019-03-10T00:30:48.201Z,77.42
2019-03-10T00:31:48.204Z,76.70
2019-03-10T00:32:48.179Z,76.90
2019-03-10T00:33:48.168Z,76.67
2019-03-10T00:34:48.161Z,76.98
2019-03-10T00:35:48.152Z,76.87
2019-03-10T00:36:48.137Z,76.87
2019-03-10T00:37:48.139Z,76.77
2019-03-10T00:38:48.115Z,76.25
2019-03-10T00:39:48.105Z,76.56
2019-03-10T00:40:48.100Z,76.67
2019-03-10T00:41:48.084Z,76.70
2019-03-10T00:42:48.084Z,76.67
2019-03-10T00:43:48.073Z,76.87
2019-03-10T00:44:48.052Z,76.67
2019-03-10T00:45:48.041Z,76.90
2019-03-10T00:46:48.032Z,76.90
2019-03-10T00:47:48.021Z,77.42
2019-03-10T00:48:48.012Z,77.08
2019-03-10T00:49:48.013Z,77.53
2019-03-10T00:50:47.988Z,77.22
2019-03-10T00:51:47.981Z,77.73
2019-03-10T00:52:47.970Z,76.90
2019-03-10T00:53:47.957Z,76.90
2019-03-10T00:54:47.950Z,77.53
2019-03-10T00:55:47.947Z,77.73
2019-03-10T00:56:47.925Z,77.42
2019-03-10T00:57:47.915Z,77.73
2019-03-10T00:58:47.905Z,77.84
2019-03-10T00:59:47.893Z,77.63
2019-03-10T01:00:47.883Z,78.45
2019-03-10T01:01:47.883Z,78.05
2019-03-10T01:02:47.863Z,78.35
2019-03-10T01:03:47.851Z,77.94
2019-03-10T01:04:47.841Z,78.14
2019-03-10T01:05:47.831Z,77.63
2019-03-10T01:06:47.828Z,78.25
2019-03-10T01:07:47.857Z,78.56
2019-03-10T01:08:47.799Z,78.66
2019-03-10T01:09:47.787Z,78.56
2019-03-10T01:10:47.778Z,78.56
2019-03-10T01:11:47.769Z,78.45
2019-03-10T01:12:47.758Z,78.56
2019-03-10T01:13:47.759Z,78.25
2019-03-10T01:14:47.735Z,78.45
2019-03-10T01:15:47.724Z,78.66
2019-03-10T01:16:47.713Z,78.45
2019-03-10T01:17:47.704Z,77.73
2019-03-10T01:18:47.695Z,78.66
2019-03-10T01:19:47.699Z,78.56
2019-03-10T01:20:47.674Z,78.25
2019-03-10T01:21:47.661Z,78.35
2019-03-10T01:22:47.675Z,78.35
2019-03-10T01:23:47.640Z,78.35
2019-03-10T01:24:47.629Z,78.35
2019-03-10T01:25:47.630Z,78.56
2019-03-10T01:26:47.610Z,78.05
2019-03-10T01:27:47.597Z,77.84
2019-03-10T01:28:47.587Z,78.35
2019-03-10T01:29:47.577Z,78.59
2019-03-10T01:30:47.566Z,78.66
2019-03-10T01:31:47.572Z,78.59
2019-03-10T01:32:47.547Z,78.70
2019-03-10T01:33:47.534Z,78.49
2019-03-10T01:34:47.524Z,78.49
2019-03-10T01:35:47.530Z,78.59
2019-03-10T01:36:47.551Z,78.70
2019-03-10T01:37:47.506Z,78.59
2019-03-10T01:38:47.484Z,78.49
2019-03-10T01:39:47.471Z,78.59
2019-03-10T01:40:47.480Z,78.49
2019-03-10T01:41:47.449Z,78.49
2019-03-10T01:42:47.439Z,78.91
2019-03-10T01:43:47.443Z,78.59
2019-03-10T01:44:47.418Z,78.91
2019-03-10T01:45:47.407Z,78.39
2019-03-10T01:46:47.398Z,78.70
2019-03-10T01:47:47.386Z,79.01
2019-03-10T01:48:47.375Z,78.91
2019-03-10T01:49:47.378Z,79.01
2019-03-10T01:50:47.353Z,78.80
2019-03-10T01:51:47.343Z,78.59
2019-03-10T01:52:47.332Z,78.49
2019-03-10T01:53:47.323Z,78.28
2019-03-10T01:54:47.312Z,78.80
2019-03-10T01:55:47.313Z,79.01
2019-03-10T01:56:47.294Z,79.11
2019-03-10T01:57:47.280Z,78.70
2019-03-10T01:58:47.271Z,78.70
2019-03-10T01:59:47.260Z,78.91
2019-03-10T02:00:47.248Z,78.70
2019-03-10T02:01:47.247Z,78.59
2019-03-10T02:02:47.227Z,78.80
2019-03-10T02:03:47.224Z,78.70
2019-03-10T02:04:47.206Z,78.59
2019-03-10T02:05:47.195Z,78.49
2019-03-10T02:06:47.185Z,78.28
2019-03-10T02:07:47.186Z,78.28
2019-03-10T02:08:47.165Z,78.49
2019-03-10T02:09:47.153Z,78.59
2019-03-10T02:10:47.142Z,78.70
2019-03-10T02:11:47.131Z,78.59
2019-03-10T02:12:47.121Z,78.59
2019-03-10T02:13:47.128Z,78.59
2019-03-10T02:14:47.100Z,78.59
2019-03-10T02:15:47.090Z,78.49
2019-03-10T02:16:47.082Z,78.28
2019-03-10T02:17:47.076Z,78.80
2019-03-10T02:18:47.058Z,78.49
2019-03-10T02:19:47.059Z,78.70
2019-03-10T02:20:47.036Z,78.59
2019-03-10T02:21:47.025Z,78.80
2019-03-10T02:22:47.020Z,77.87
2019-03-10T02:23:47.006Z,77.98
2019-03-10T02:24:46.995Z,77.77
2019-03-10T02:25:46.995Z,78.39
2019-03-10T02:26:46.973Z,77.67
2019-03-10T02:27:46.962Z,78.08
2019-03-10T02:28:46.953Z,77.98
2019-03-10T02:29:46.943Z,77.98
2019-03-10T02:30:46.937Z,77.46
2019-03-10T02:31:46.937Z,78.08
2019-03-10T02:32:46.914Z,77.77
2019-03-10T02:33:46.903Z,77.67
2019-03-10T02:34:46.890Z,77.87
2019-03-10T02:35:46.882Z,77.87
2019-03-10T02:36:46.869Z,77.42
2019-03-10T02:37:46.868Z,77.98
2019-03-10T02:38:46.846Z,77.11
2019-03-10T02:39:46.843Z,77.98
2019-03-10T02:40:46.827Z,77.87
2019-03-10T02:41:46.816Z,77.87
2019-03-10T02:42:46.808Z,77.32
2019-03-10T02:43:46.805Z,77.67
2019-03-10T02:44:46.790Z,77.56
2019-03-10T02:45:46.781Z,78.18
2019-03-10T02:46:46.763Z,77.67
2019-03-10T02:47:46.753Z,78.08
2019-03-10T02:48:46.750Z,78.08
2019-03-10T02:49:46.743Z,77.36
2019-03-10T02:50:46.720Z,78.18
2019-03-10T02:51:46.710Z,77.87
2019-03-10T02:52:46.698Z,78.28
2019-03-10T02:53:46.694Z,78.18
2019-03-10T02:54:46.686Z,77.67
2019-03-10T02:55:46.701Z,77.87
2019-03-10T02:56:46.698Z,77.73
2019-03-10T02:57:46.647Z,77.77
2019-03-10T02:58:46.639Z,78.39
2019-03-10T02:59:46.626Z,78.18
2019-03-10T03:00:46.617Z,77.98
2019-03-10T03:01:46.616Z,77.94
2019-03-10T03:02:46.614Z,78.39
2019-03-10T03:03:46.584Z,78.59
2019-03-10T03:04:46.572Z,78.49
2019-03-10T03:05:46.561Z,78.18
2019-03-10T03:06:46.557Z,78.08
2019-03-10T03:07:46.556Z,77.67
2019-03-10T03:08:46.531Z,77.87
2019-03-10T03:09:46.520Z,77.87
2019-03-10T03:10:46.510Z,77.67
2019-03-10T03:11:46.511Z,78.28
2019-03-10T03:12:46.495Z,78.70
2019-03-10T03:13:46.494Z,78.49
2019-03-10T03:14:46.476Z,77.87
2019-03-10T03:15:46.461Z,77.77
2019-03-10T03:16:46.450Z,78.80
2019-03-10T03:17:46.443Z,77.77
2019-03-10T03:18:46.425Z,77.73
2019-03-10T03:19:46.424Z,77.87
2019-03-10T03:20:46.405Z,78.28
2019-03-10T03:21:46.397Z,77.84
2019-03-10T03:22:46.395Z,77.87
2019-03-10T03:23:46.397Z,78.59
2019-03-10T03:24:46.362Z,77.77
2019-03-10T03:25:46.369Z,78.49
2019-03-10T03:26:46.341Z,77.98
2019-03-10T03:27:46.330Z,78.39
2019-03-10T03:28:46.319Z,78.59
2019-03-10T03:29:46.322Z,78.28
2019-03-10T03:30:46.299Z,77.67
2019-03-10T03:31:46.301Z,77.77
2019-03-10T03:32:46.282Z,78.39
2019-03-10T03:33:46.274Z,78.70
2019-03-10T03:34:46.258Z,78.70
2019-03-10T03:35:46.254Z,78.28
2019-03-10T03:36:46.240Z,78.77
2019-03-10T03:37:46.241Z,78.28
2019-03-10T03:38:46.218Z,78.28
2019-03-10T03:39:46.203Z,78.59
2019-03-10T03:40:46.194Z,78.08
2019-03-10T03:41:46.184Z,77.67
2019-03-10T03:42:46.171Z,78.59
2019-03-10T03:43:46.176Z,78.28
2019-03-10T03:44:46.151Z,77.87
2019-03-10T03:45:46.141Z,77.67
2019-03-10T03:46:46.131Z,77.98
2019-03-10T03:47:46.131Z,77.63
2019-03-10T03:48:46.110Z,77.77
2019-03-10T03:49:46.108Z,77.87
2019-03-10T03:50:46.089Z,77.87
2019-03-10T03:51:46.076Z,78.28
2019-03-10T03:52:46.066Z,78.18
2019-03-10T03:53:46.063Z,77.98
2019-03-10T03:54:46.045Z,77.87
2019-03-10T03:55:46.047Z,78.28
2019-03-10T03:56:46.024Z,77.56
2019-03-10T03:57:46.013Z,78.39
2019-03-10T03:58:46.007Z,77.94
2019-03-10T03:59:45.993Z,78.25
2019-03-10T04:00:45.983Z,77.84
2019-03-10T04:01:45.992Z,78.77
2019-03-10T04:02:45.965Z,78.35
2019-03-10T04:03:45.950Z,77.94
2019-03-10T04:04:45.944Z,77.84
2019-03-10T04:05:45.930Z,78.25
2019-03-10T04:06:45.920Z,78.05
2019-03-10T04:07:45.920Z,78.14
2019-03-10T04:08:45.898Z,78.77
2019-03-10T04:09:45.890Z,78.25
2019-03-10T04:10:45.878Z,78.14
2019-03-10T04:11:45.867Z,78.28
2019-03-10T04:12:45.855Z,78.45
2019-03-10T04:13:45.855Z,78.70
2019-03-10T04:14:45.835Z,78.28
2019-03-10T04:15:45.823Z,78.56
2019-03-10T04:16:45.815Z,78.70
2019-03-10T04:17:45.808Z,78.25
2019-03-10T04:18:45.796Z,79.08
2019-03-10T04:19:45.792Z,78.66
2019-03-10T04:20:45.771Z,78.91
2019-03-10T04:21:45.762Z,78.97
2019-03-10T04:22:45.750Z,79.22
2019-03-10T04:23:45.742Z,79.63
2019-03-10T04:24:45.729Z,79.38
2019-03-10T04:25:45.730Z,80.11
2019-03-10T04:26:45.708Z,79.90
2019-03-10T04:27:45.696Z,80.21
2019-03-10T04:28:45.689Z,79.90
2019-03-10T04:29:45.675Z,80.32
2019-03-10T04:30:45.680Z,80.11
2019-03-10T04:31:45.665Z,80.42
2019-03-10T04:32:45.645Z,80.52
2019-03-10T04:33:45.633Z,80.62
2019-03-10T04:34:45.623Z,81.14
2019-03-10T04:35:45.662Z,81.04
2019-03-10T04:36:45.602Z,81.07
2019-03-10T04:37:45.602Z,81.14
2019-03-10T04:38:45.580Z,81.38
2019-03-10T04:39:45.569Z,81.76
2019-03-10T04:40:45.558Z,81.70
2019-03-10T04:41:45.549Z,82.21
2019-03-10T04:42:45.539Z,82.21
2019-03-10T04:43:45.544Z,82.42
2019-03-10T04:44:45.517Z,82.83
2019-03-10T04:45:45.506Z,83.14
2019-03-10T04:46:45.495Z,83.25
2019-03-10T04:47:45.485Z,83.34
2019-03-10T04:48:45.480Z,83.76
2019-03-10T04:49:45.474Z,83.55
2019-03-10T04:50:45.454Z,84.28
2019-03-10T04:51:45.443Z,84.69
2019-03-10T04:52:45.432Z,84.59
2019-03-10T04:53:45.421Z,84.48
2019-03-10T04:54:45.411Z,85.04
2019-03-10T04:55:45.412Z,84.83
2019-03-10T04:56:45.394Z,84.83
2019-03-10T04:57:45.380Z,84.73
2019-03-10T04:58:45.368Z,85.14
2019-03-10T04:59:45.359Z,84.94
2019-03-10T05:00:45.348Z,85.35
2019-03-10T05:01:45.348Z,85.24
2019-03-10T05:02:45.327Z,85.45
2019-03-10T05:03:45.315Z,85.66
2019-03-10T05:04:45.306Z,85.45
2019-03-10T05:05:45.298Z,85.45
2019-03-10T05:06:45.297Z,85.35
2019-03-10T05:07:45.285Z,85.55
2019-03-10T05:08:45.262Z,85.45
2019-03-10T05:09:45.253Z,85.66
2019-03-10T05:10:45.263Z,85.45
2019-03-10T05:11:45.240Z,85.76
2019-03-10T05:12:45.221Z,85.76
2019-03-10T05:13:45.220Z,86.07
2019-03-10T05:14:45.199Z,85.86
2019-03-10T05:15:45.189Z,86.07
2019-03-10T05:16:45.181Z,86.18
2019-03-10T05:17:45.171Z,86.01
2019-03-10T05:18:45.158Z,85.55
2019-03-10T05:19:45.160Z,85.86
2019-03-10T05:20:45.137Z,86.21
2019-03-10T05:21:45.127Z,86.38
2019-03-10T05:22:45.119Z,85.91
2019-03-10T05:23:45.105Z,85.91
2019-03-10T05:24:45.094Z,86.18
2019-03-10T05:25:45.107Z,86.59
2019-03-10T05:26:45.073Z,86.69
2019-03-10T05:27:45.062Z,86.79
2019-03-10T05:28:45.052Z,86.73
2019-03-10T05:29:45.044Z,86.69
2019-03-10T05:30:45.030Z,86.73
2019-03-10T05:31:45.030Z,86.63
2019-03-10T05:32:45.013Z,86.79
2019-03-10T05:33:45.007Z,86.69
2019-03-10T05:34:44.990Z,86.83
2019-03-10T05:35:44.979Z,86.79
2019-03-10T05:36:44.967Z,86.63
2019-03-10T05:37:44.968Z,86.63
2019-03-10T05:38:44.948Z,86.79
2019-03-10T05:39:44.936Z,86.94
2019-03-10T05:40:44.928Z,86.83
2019-03-10T05:41:44.925Z,86.59
2019-03-10T05:42:44.905Z,86.94
2019-03-10T05:43:44.907Z,86.73
2019-03-10T05:44:44.883Z,86.94
2019-03-10T05:45:44.874Z,87.25
2019-03-10T05:46:44.861Z,87.56
2019-03-10T05:47:44.851Z,87.04
2019-03-10T05:48:44.842Z,87.66
2019-03-10T05:49:44.839Z,87.56
2019-03-10T05:50:44.818Z,87.56
2019-03-10T05:51:44.810Z,87.46
2019-03-10T05:52:44.799Z,87.76
2019-03-10T05:53:44.789Z,87.66
2019-03-10T05:54:44.775Z,87.70
2019-03-10T05:55:44.776Z,88.39
2019-03-10T05:56:44.753Z,88.12
2019-03-10T05:57:44.743Z,88.53
2019-03-10T05:58:44.734Z,88.74
2019-03-10T05:59:44.723Z,89.04
2019-03-10T06:00:44.712Z,88.94
2019-03-10T06:01:44.717Z,88.84
2019-03-10T06:02:44.691Z,89.04
2019-03-10T06:03:44.680Z,88.74
2019-03-10T06:04:44.670Z,88.84
2019-03-10T06:05:44.663Z,88.64
2019-03-10T06:06:44.647Z,88.84
2019-03-10T06:07:44.647Z,88.64
2019-03-10T06:08:44.626Z,88.64
2019-03-10T06:09:44.617Z,88.01
2019-03-10T06:10:44.646Z,88.32
2019-03-10T06:11:44.595Z,88.32
2019-03-10T06:12:44.584Z,88.12
2019-03-10T06:13:44.591Z,88.26
2019-03-10T06:14:44.561Z,88.53
2019-03-10T06:15:44.552Z,87.91
2019-03-10T06:16:44.540Z,88.01
2019-03-10T06:17:44.534Z,88.32
2019-03-10T06:18:44.519Z,88.32
2019-03-10T06:19:44.521Z,88.12
2019-03-10T06:20:44.497Z,88.12
2019-03-10T06:21:44.487Z,88.32
2019-03-10T06:22:44.476Z,88.22
2019-03-10T06:23:44.465Z,88.64
2019-03-10T06:24:44.454Z,88.53
2019-03-10T06:25:44.455Z,88.26
2019-03-10T06:26:44.434Z,88.32
2019-03-10T06:27:44.421Z,88.64
2019-03-10T06:28:44.413Z,88.64
2019-03-10T06:29:44.400Z,88.53
2019-03-10T06:30:44.398Z,88.94
2019-03-10T06:31:44.391Z,88.53
2019-03-10T06:32:44.368Z,89.09
2019-03-10T06:33:44.361Z,89.46
2019-03-10T06:34:44.345Z,89.25
2019-03-10T06:35:44.335Z,89.77
2019-03-10T06:36:44.324Z,89.50
2019-03-10T06:37:44.326Z,89.71
2019-03-10T06:38:44.306Z,89.92
2019-03-10T06:39:44.296Z,90.33
2019-03-10T06:40:44.281Z,90.12
2019-03-10T06:41:44.269Z,89.61
2019-03-10T06:42:44.258Z,90.02
2019-03-10T06:43:44.258Z,90.02
2019-03-10T06:44:44.237Z,90.12
2019-03-10T06:45:44.225Z,90.44
2019-03-10T06:46:44.215Z,91.05
2019-03-10T06:47:44.204Z,91.05
2019-03-10T06:48:44.193Z,90.78
2019-03-10T06:49:44.197Z,91.05
2019-03-10T06:50:44.171Z,90.53
2019-03-10T06:51:44.160Z,90.89
2019-03-10T06:52:44.148Z,90.68
2019-03-10T06:53:44.138Z,90.78
2019-03-10T06:54:44.126Z,90.37
2019-03-10T06:55:44.127Z,91.20
2019-03-10T06:56:44.104Z,91.09
2019-03-10T06:57:44.098Z,91.72
2019-03-10T06:58:44.081Z,91.51
2019-03-10T06:59:44.071Z,91.41
2019-03-10T07:00:44.061Z,92.03
2019-03-10T07:01:44.113Z,92.44
2019-03-10T07:02:44.040Z,92.44
2019-03-10T07:03:44.034Z,92.13
2019-03-10T07:04:44.016Z,91.82
2019-03-10T07:05:44.006Z,90.47
2019-03-10T07:06:43.995Z,90.26
2019-03-10T07:07:43.995Z,90.16
2019-03-10T07:08:43.974Z,90.06
2019-03-10T07:09:43.963Z,90.16
2019-03-10T07:10:43.953Z,89.75
2019-03-10T07:11:43.944Z,89.58
2019-03-10T07:12:43.938Z,89.65
2019-03-10T07:13:43.950Z,87.72
2019-03-10T07:14:43.909Z,88.13
2019-03-10T07:15:43.899Z,89.48
2019-03-10T07:16:43.887Z,90.10
2019-03-10T07:17:43.877Z,91.14
2019-03-10T07:18:43.874Z,90.93
2019-03-10T07:19:43.894Z,90.83
2019-03-10T07:20:43.863Z,89.69
2019-03-10T07:21:43.834Z,89.79
2019-03-10T07:22:43.824Z,89.69
2019-03-10T07:23:43.816Z,88.34
2019-03-10T07:24:43.802Z,88.34
2019-03-10T07:25:43.810Z,89.00
2019-03-10T07:26:43.784Z,89.89
2019-03-10T07:27:43.771Z,88.55
2019-03-10T07:28:43.767Z,88.24
2019-03-10T07:29:43.750Z,88.28
2019-03-10T07:30:43.740Z,88.69
2019-03-10T07:31:43.741Z,88.59
2019-03-10T07:32:43.720Z,88.79
2019-03-10T07:33:43.708Z,89.21
2019-03-10T07:34:43.699Z,89.83
2019-03-10T07:35:43.707Z,89.73
2019-03-10T07:36:43.677Z,90.04
2019-03-10T07:37:43.678Z,90.77
2019-03-10T07:38:43.656Z,90.97
2019-03-10T07:39:43.645Z,91.08
2019-03-10T07:40:43.637Z,89.11
2019-03-10T07:41:43.624Z,89.98
2019-03-10T07:42:43.614Z,90.19
2019-03-10T07:43:43.615Z,89.87
2019-03-10T07:44:43.594Z,89.56
2019-03-10T07:45:43.583Z,90.19
2019-03-10T07:46:43.572Z,90.91
2019-03-10T07:47:43.562Z,91.12
2019-03-10T07:48:43.551Z,91.12
2019-03-10T07:49:43.555Z,90.39
2019-03-10T07:50:43.537Z,91.02
2019-03-10T07:51:43.524Z,91.22
2019-03-10T07:52:43.509Z,90.02
2019-03-10T07:53:43.499Z,90.02
2019-03-10T07:54:43.488Z,89.81
2019-03-10T07:55:43.490Z,91.06
2019-03-10T07:56:43.468Z,90.95
2019-03-10T07:57:43.460Z,90.75
2019-03-10T07:58:43.446Z,91.06
2019-03-10T07:59:43.435Z,90.75
2019-03-10T08:00:43.437Z,89.71
2019-03-10T08:01:43.428Z,91.37
2019-03-10T08:02:43.404Z,91.16
2019-03-10T08:03:43.408Z,91.27
2019-03-10T08:04:43.383Z,92.61
2019-03-10T08:05:43.374Z,92.61
2019-03-10T08:06:43.378Z,92.72
2019-03-10T08:07:43.363Z,92.66
2019-03-10T08:08:43.344Z,91.00
2019-03-10T08:09:43.331Z,91.16
2019-03-10T08:10:43.321Z,92.45
2019-03-10T08:11:43.314Z,93.49
2019-03-10T08:12:43.300Z,92.82
2019-03-10T08:13:43.302Z,92.51
2019-03-10T08:14:43.279Z,92.82
2019-03-10T08:15:43.275Z,92.97
2019-03-10T08:16:43.259Z,92.20
2019-03-10T08:17:43.247Z,92.66
2019-03-10T08:18:43.237Z,92.72
2019-03-10T08:19:43.238Z,92.30
2019-03-10T08:20:43.226Z,93.59
2019-03-10T08:21:43.207Z,93.59
2019-03-10T08:22:43.194Z,93.44
2019-03-10T08:23:43.185Z,94.06
2019-03-10T08:24:43.180Z,94.06
2019-03-10T08:25:43.179Z,94.06
2019-03-10T08:26:43.157Z,93.70
2019-03-10T08:27:43.140Z,93.59
2019-03-10T08:28:43.136Z,93.49
2019-03-10T08:29:43.120Z,94.48
2019-03-10T08:30:43.113Z,93.44
2019-03-10T08:31:43.116Z,93.02
2019-03-10T08:32:43.088Z,91.99
2019-03-10T08:33:43.077Z,93.85
2019-03-10T08:34:43.078Z,92.72
2019-03-10T08:35:43.062Z,93.02
2019-03-10T08:36:43.045Z,92.72
2019-03-10T08:37:43.047Z,92.30
2019-03-10T08:38:43.037Z,93.18
2019-03-10T08:39:43.012Z,93.18
2019-03-10T08:40:43.005Z,93.59
2019-03-10T08:41:42.993Z,94.01
2019-03-10T08:42:42.980Z,94.53
2019-03-10T08:43:42.990Z,93.70
2019-03-10T08:44:42.959Z,93.49
2019-03-10T08:45:42.953Z,94.27
2019-03-10T08:46:42.938Z,92.93
2019-03-10T08:47:42.927Z,93.70
2019-03-10T08:48:42.916Z,94.32
2019-03-10T08:49:45.501Z,93.59
2019-03-10T08:50:42.895Z,93.80
2019-03-10T08:51:42.884Z,94.53
2019-03-10T08:52:42.873Z,95.15
2019-03-10T08:53:42.863Z,94.42
2019-03-10T08:54:42.851Z,94.73
2019-03-10T08:55:42.858Z,95.56
2019-03-10T08:56:42.831Z,94.32
2019-03-10T08:57:42.843Z,94.21
2019-03-10T08:58:42.809Z,94.63
2019-03-10T08:59:42.797Z,93.59
2019-03-10T09:00:42.787Z,95.31
2019-03-10T09:01:42.792Z,95.25
2019-03-10T09:02:42.764Z,95.46
2019-03-10T09:03:42.756Z,95.36
2019-03-10T09:04:42.743Z,95.20
2019-03-10T09:05:42.732Z,95.00
2019-03-10T09:06:44.675Z,95.41
2019-03-10T09:07:42.730Z,95.72
2019-03-10T09:08:42.703Z,95.62
2019-03-10T09:09:42.691Z,95.36
2019-03-10T09:10:42.681Z,95.41
2019-03-10T09:11:42.668Z,95.15
2019-03-10T09:12:42.660Z,95.20
2019-03-10T09:13:42.665Z,96.03
2019-03-10T09:14:42.637Z,95.93
2019-03-10T09:15:42.654Z,96.03
2019-03-10T09:16:42.618Z,96.03
2019-03-10T09:17:42.605Z,96.14
2019-03-10T09:18:42.595Z,96.45
2019-03-10T09:19:42.603Z,96.55
2019-03-10T09:20:42.574Z,96.45
2019-03-10T09:21:42.566Z,96.24
2019-03-10T09:22:42.553Z,95.62
2019-03-10T09:23:42.542Z,96.03
2019-03-10T09:24:42.532Z,95.72
2019-03-10T09:25:42.534Z,96.08
2019-03-10T09:26:42.512Z,95.51
2019-03-10T09:27:42.501Z,96.03
2019-03-10T09:28:42.495Z,96.66
2019-03-10T09:29:42.481Z,96.66
2019-03-10T09:30:42.469Z,95.83
2019-03-10T09:31:42.471Z,95.93
2019-03-10T09:32:42.448Z,95.83
2019-03-10T09:33:42.437Z,96.34
2019-03-10T09:34:42.428Z,95.62
2019-03-10T09:35:42.418Z,96.66
2019-03-10T09:36:42.408Z,96.76
2019-03-10T09:37:42.412Z,96.34
2019-03-10T09:38:42.394Z,95.78
2019-03-10T09:39:42.376Z,96.14
2019-03-10T09:40:42.366Z,96.92
2019-03-10T09:41:42.354Z,95.99
2019-03-10T09:42:42.363Z,96.41
2019-03-10T09:43:42.345Z,96.30
2019-03-10T09:44:42.322Z,95.99
2019-03-10T09:45:42.311Z,96.76
2019-03-10T09:46:42.300Z,97.34
2019-03-10T09:47:42.290Z,97.65
2019-03-10T09:48:42.280Z,96.41
2019-03-10T09:49:42.279Z,97.34
2019-03-10T09:50:42.258Z,97.50
2019-03-10T09:51:42.247Z,97.39
2019-03-10T09:52:42.237Z,97.29
2019-03-10T09:53:42.226Z,97.96
2019-03-10T09:54:42.214Z,97.81
2019-03-10T09:55:42.214Z,97.91
2019-03-10T09:56:42.195Z,97.39
2019-03-10T09:57:42.182Z,97.09
2019-03-10T09:58:42.171Z,97.04
2019-03-10T09:59:42.160Z,96.21
2019-03-10T10:00:42.151Z,96.62
2019-03-10T10:01:42.150Z,96.94
2019-03-10T10:02:42.129Z,97.45
2019-03-10T10:03:42.118Z,97.66
2019-03-10T10:04:42.105Z,96.62
2019-03-10T10:05:42.097Z,96.42
2019-03-10T10:06:42.091Z,95.90
2019-03-10T10:07:42.082Z,96.05
2019-03-10T10:08:42.062Z,97.14
2019-03-10T10:09:42.050Z,96.36
2019-03-10T10:10:42.054Z,96.73
2019-03-10T10:11:42.030Z,97.14
2019-03-10T10:12:42.020Z,96.83
2019-03-10T10:13:42.018Z,96.31
2019-03-10T10:14:41.995Z,97.45
2019-03-10T10:15:41.989Z,95.70
2019-03-10T10:16:41.975Z,97.56
2019-03-10T10:17:41.964Z,97.14
2019-03-10T10:18:41.951Z,97.56
2019-03-10T10:19:41.955Z,97.66
2019-03-10T10:20:41.932Z,97.77
2019-03-10T10:21:41.922Z,97.77
2019-03-10T10:22:41.907Z,98.18
2019-03-10T10:23:41.896Z,97.97
2019-03-10T10:24:41.887Z,97.45
2019-03-10T10:25:41.897Z,97.45
2019-03-10T10:26:41.864Z,97.87
2019-03-10T10:27:41.853Z,96.11
2019-03-10T10:28:41.841Z,97.04
2019-03-10T10:29:41.832Z,97.87
2019-03-10T10:30:41.822Z,97.77
2019-03-10T10:31:41.817Z,97.87
2019-03-10T10:32:41.797Z,98.03
2019-03-10T10:33:41.786Z,97.97
2019-03-10T10:34:41.777Z,97.45
2019-03-10T10:35:41.764Z,96.94
2019-03-10T10:36:41.752Z,97.77
2019-03-10T10:37:41.754Z,97.66
2019-03-10T10:38:41.752Z,97.56
2019-03-10T10:39:41.722Z,97.25
2019-03-10T10:40:41.711Z,97.87
2019-03-10T10:41:41.697Z,97.87
2019-03-10T10:42:41.686Z,97.35
2019-03-10T10:43:41.691Z,97.25
2019-03-10T10:44:41.669Z,97.56
2019-03-10T10:45:41.655Z,97.45
2019-03-10T10:46:41.644Z,97.93
2019-03-10T10:47:41.633Z,98.13
2019-03-10T10:48:41.622Z,98.24
2019-03-10T10:49:41.638Z,98.18
2019-03-10T10:50:41.601Z,98.34
2019-03-10T10:51:41.602Z,98.13
2019-03-10T10:52:41.586Z,98.03
2019-03-10T10:53:41.575Z,98.13
2019-03-10T10:54:41.562Z,98.34
2019-03-10T10:55:41.589Z,98.03
2019-03-10T10:56:41.550Z,97.93
2019-03-10T10:57:41.523Z,97.67
2019-03-10T10:58:41.513Z,98.13
2019-03-10T10:59:41.501Z,97.62
2019-03-10T11:00:41.490Z,97.93
2019-03-10T11:01:41.495Z,97.99
2019-03-10T11:02:41.470Z,98.34
2019-03-10T11:03:41.457Z,97.72
2019-03-10T11:04:41.447Z,97.83
2019-03-10T11:05:41.436Z,97.72
2019-03-10T11:06:41.423Z,97.83
2019-03-10T11:07:41.476Z,98.24
2019-03-10T11:08:41.409Z,97.52
2019-03-10T11:09:41.393Z,98.13
2019-03-10T11:10:41.380Z,98.34
2019-03-10T11:11:42.132Z,98.34
2019-03-10T11:12:41.358Z,98.40
2019-03-10T11:13:41.357Z,98.86
2019-03-10T11:14:41.341Z,98.61
2019-03-10T11:15:41.325Z,98.24
2019-03-10T11:16:41.314Z,98.44
2019-03-10T11:17:41.303Z,98.34
2019-03-10T11:18:41.292Z,98.65
2019-03-10T11:19:41.291Z,98.55
2019-03-10T11:20:41.273Z,98.96
2019-03-10T11:21:41.258Z,98.82
2019-03-10T11:22:41.254Z,99.07
2019-03-10T11:23:41.240Z,98.61
2019-03-10T11:24:41.226Z,98.61
2019-03-10T11:25:41.227Z,98.82
2019-03-10T11:26:41.204Z,98.50
2019-03-10T11:27:41.194Z,98.61
2019-03-10T11:28:41.182Z,98.61
2019-03-10T11:29:41.171Z,98.61
2019-03-10T11:30:41.160Z,98.71
2019-03-10T11:31:41.162Z,98.19
2019-03-10T11:32:41.138Z,98.40
2019-03-10T11:33:41.127Z,98.82
2019-03-10T11:34:41.116Z,98.66
2019-03-10T11:35:41.105Z,98.82
2019-03-10T11:36:41.097Z,98.61
2019-03-10T11:37:41.099Z,98.05
2019-03-10T11:38:41.075Z,98.35
2019-03-10T11:39:41.065Z,98.35
2019-03-10T11:40:41.051Z,99.13
2019-03-10T11:41:42.201Z,98.97
2019-03-10T11:42:41.030Z,99.39
2019-03-10T11:43:41.049Z,98.66
2019-03-10T11:44:41.007Z,97.88
2019-03-10T11:45:40.996Z,98.30
2019-03-10T11:46:40.985Z,98.71
2019-03-10T11:47:40.977Z,98.77
2019-03-10T11:48:40.963Z,98.61
2019-03-10T11:49:40.962Z,98.82
2019-03-10T11:50:40.944Z,98.66
2019-03-10T11:51:40.931Z,97.99
2019-03-10T11:52:40.921Z,98.35
2019-03-10T11:53:40.922Z,98.71
2019-03-10T11:54:40.900Z,98.87
2019-03-10T11:55:40.899Z,99.02
2019-03-10T11:56:42.167Z,98.87
2019-03-10T11:57:40.878Z,98.50
2019-03-10T11:58:40.856Z,98.66
2019-03-10T11:59:40.846Z,99.13
2019-03-10T12:00:40.837Z,99.02
2019-03-10T12:01:40.836Z,99.13
2019-03-10T12:02:40.812Z,99.49
2019-03-10T12:03:40.803Z,99.91
2019-03-10T12:04:40.792Z,99.70
2019-03-10T12:05:40.784Z,99.70
2019-03-10T12:06:40.770Z,99.80
2019-03-10T12:07:40.788Z,99.29
2019-03-10T12:08:40.750Z,98.97
2019-03-10T12:09:40.738Z,98.56
2019-03-10T12:10:40.727Z,98.87
2019-03-10T12:11:40.716Z,98.77
2019-03-10T12:12:40.708Z,99.08
2019-03-10T12:13:40.707Z,99.29
2019-03-10T12:14:40.683Z,98.87
2019-03-10T12:15:40.672Z,99.49
2019-03-10T12:16:40.707Z,99.29
2019-03-10T12:17:40.653Z,98.87
2019-03-10T12:18:40.640Z,99.04
2019-03-10T12:19:40.644Z,98.66
2019-03-10T12:20:40.621Z,98.56
2019-03-10T12:21:40.608Z,98.46
2019-03-10T12:22:40.598Z,98.66
2019-03-10T12:23:40.587Z,98.97
2019-03-10T12:24:40.578Z,98.56
2019-03-10T12:25:40.581Z,98.41
2019-03-10T12:26:40.555Z,98.52
2019-03-10T12:27:40.546Z,98.83
2019-03-10T12:28:41.644Z,99.04
2019-03-10T12:29:40.522Z,99.04
2019-03-10T12:30:40.513Z,98.93
2019-03-10T12:31:40.515Z,98.52
2019-03-10T12:32:40.490Z,98.52
2019-03-10T12:33:40.482Z,98.62
2019-03-10T12:34:40.469Z,98.66
2019-03-10T12:35:40.459Z,98.66
2019-03-10T12:36:40.526Z,98.77
2019-03-10T12:37:40.447Z,98.62
2019-03-10T12:38:40.427Z,99.34
2019-03-10T12:39:40.416Z,99.65
2019-03-10T12:40:40.407Z,98.93
2019-03-10T12:41:40.396Z,99.14
2019-03-10T12:42:40.384Z,99.09
2019-03-10T12:43:40.387Z,99.71
2019-03-10T12:44:40.363Z,99.30
2019-03-10T12:45:40.355Z,98.68
2019-03-10T12:46:40.342Z,98.47
2019-03-10T12:47:40.333Z,98.16
2019-03-10T12:48:40.324Z,97.85
2019-03-10T12:49:40.323Z,99.30
2019-03-10T12:50:40.300Z,99.30
2019-03-10T12:51:40.291Z,99.51
2019-03-10T12:52:40.279Z,99.30