createdAt,value
2018-09-29T00:01:10.357Z,13.97
2018-09-29T00:03:38.546Z,16.70
2018-09-29T00:06:06.853Z,16.63
2018-09-29T00:08:35.269Z,14.17
2018-09-29T00:11:03.746Z,16.13
2018-09-29T00:13:31.943Z,15.03
2018-09-29T00:16:00.182Z,16.90
2018-09-29T00:18:28.421Z,15.33
2018-09-29T00:20:56.627Z,17.37
2018-09-29T00:23:24.833Z,15.90
2018-09-29T00:25:53.041Z,15.80
2018-09-29T00:28:21.294Z,14.40
2018-09-29T00:30:49.517Z,15.93
2018-09-29T00:33:17.709Z,17.60
2018-09-29T00:35:46.137Z,16.60
2018-09-29T00:38:14.357Z,14.57
2018-09-29T00:40:42.581Z,16.30
2018-09-29T00:43:10.832Z,16.13
2018-09-29T00:45:39.041Z,17.03
2018-09-29T00:48:07.280Z,15.23
2018-09-29T00:50:35.809Z,17.03
2018-09-29T00:53:04.055Z,15.80
2018-09-29T00:55:32.237Z,16.17
2018-09-29T00:58:00.470Z,15.90
2018-09-29T01:00:28.664Z,32.40
2018-09-29T01:02:56.877Z,15.10
2018-09-29T01:05:25.125Z,15.93
2018-09-29T01:07:53.317Z,16.03
2018-09-29T01:10:21.585Z,17.30
2018-09-29T01:12:49.760Z,16.10
2018-09-29T01:15:17.981Z,15.03
2018-09-29T01:17:46.198Z,15.77
2018-09-29T01:20:14.424Z,16.20
2018-09-29T01:22:42.866Z,15.10
2018-09-29T01:25:11.057Z,19.00
2018-09-29T01:27:39.505Z,16.20
2018-09-29T01:30:07.694Z,18.03
2018-09-29T01:32:35.880Z,15.20
2018-09-29T01:35:04.829Z,15.70
2018-09-29T01:37:33.089Z,16.57
2018-09-29T01:40:01.293Z,14.53
2018-09-29T01:42:29.493Z,15.00
2018-09-29T01:44:57.673Z,15.30
2018-09-29T01:47:26.041Z,15.23
2018-09-29T01:49:54.215Z,14.30
2018-09-29T01:52:22.417Z,14.07
2018-09-29T01:54:50.613Z,13.20
2018-09-29T01:57:18.941Z,14.20
2018-09-29T01:59:47.121Z,13.90
2018-09-29T02:02:15.313Z,12.40
2018-09-29T02:04:43.770Z,12.50
2018-09-29T02:07:11.945Z,12.27
2018-09-29T02:09:40.173Z,11.03
2018-09-29T02:12:08.372Z,11.87
2018-09-29T02:14:36.582Z,12.27
2018-09-29T02:17:04.774Z,11.80
2018-09-29T02:19:33.140Z,13.40
2018-09-29T02:22:01.329Z,11.40
2018-09-29T02:24:29.548Z,10.10
2018-09-29T02:26:57.746Z,10.73
2018-09-29T02:29:25.949Z,10.17
2018-09-29T02:31:54.150Z,10.17
2018-09-29T02:34:22.337Z,8.33
2018-09-29T02:36:50.536Z,9.03
2018-09-29T02:39:18.750Z,9.10
2018-09-29T02:41:47.017Z,11.80
2018-09-29T02:44:15.231Z,9.70
2018-09-29T02:46:43.430Z,11.87
2018-09-29T02:49:11.623Z,8.53
2018-09-29T02:51:39.910Z,10.73
2018-09-29T02:54:08.069Z,8.40
2018-09-29T02:56:36.285Z,9.40
2018-09-29T02:59:04.484Z,8.37
2018-09-29T03:01:32.673Z,8.20
2018-09-29T03:04:00.901Z,7.80
2018-09-29T03:06:29.135Z,8.83
2018-09-29T03:08:57.349Z,8.50
2018-09-29T03:11:25.569Z,7.97
2018-09-29T03:13:53.781Z,9.90
2018-09-29T03:16:21.984Z,10.63
2018-09-29T03:18:50.409Z,9.97
2018-09-29T03:21:18.607Z,7.90
2018-09-29T03:23:46.813Z,9.10
2018-09-29T03:26:15.051Z,9.43
2018-09-29T03:28:43.245Z,9.33
2018-09-29T03:31:11.441Z,9.87
2018-09-29T03:33:39.735Z,9.63
2018-09-29T03:36:07.977Z,9.10
2018-09-29T03:38:36.230Z,7.20
2018-09-29T03:41:04.435Z,9.17
2018-09-29T03:43:32.685Z,8.90
2018-09-29T03:46:00.874Z,8.53
2018-09-29T03:48:29.245Z,10.10
2018-09-29T03:50:57.463Z,14.30
2018-09-29T03:53:25.698Z,8.67
2018-09-29T03:55:53.861Z,10.97
2018-09-29T03:58:22.067Z,8.00
2018-09-29T04:00:50.318Z,9.30
2018-09-29T04:03:18.502Z,6.40
2018-09-29T04:05:46.702Z,9.00
2018-09-29T04:08:14.909Z,9.50
2018-09-29T04:10:43.276Z,12.00
2018-09-29T04:13:11.490Z,9.67
2018-09-29T04:15:39.865Z,6.87
2018-09-29T04:18:08.229Z,8.73
2018-09-29T04:20:36.421Z,10.53
2018-09-29T04:23:04.617Z,9.30
2018-09-29T04:25:32.801Z,6.80
2018-09-29T04:28:00.999Z,7.30
2018-09-29T04:30:29.197Z,9.30
2018-09-29T04:32:57.621Z,8.20
2018-09-29T04:35:25.832Z,8.27
2018-09-29T04:37:54.028Z,8.77
2018-09-29T04:40:22.242Z,13.63
2018-09-29T04:42:50.421Z,9.70
2018-09-29T04:45:18.608Z,6.93
2018-09-29T04:47:46.816Z,8.83
2018-09-29T04:50:15.001Z,11.20
2018-09-29T04:52:43.197Z,7.10
2018-09-29T04:55:11.477Z,8.77
2018-09-29T04:57:39.674Z,7.67
2018-09-29T05:00:07.881Z,7.20
2018-09-29T05:02:36.114Z,7.83
2018-09-29T05:05:04.522Z,6.77
2018-09-29T05:07:32.713Z,8.10
2018-09-29T05:10:00.901Z,8.47
2018-09-29T05:12:29.101Z,9.30
2018-09-29T05:14:57.293Z,8.63
2018-09-29T05:17:25.665Z,11.07
2018-09-29T05:19:53.881Z,6.77
2018-09-29T05:22:22.099Z,7.97
2018-09-29T05:24:50.297Z,9.37
2018-09-29T05:27:18.678Z,8.07
2018-09-29T05:29:46.917Z,6.77
2018-09-29T05:32:15.101Z,8.47
2018-09-29T05:34:43.289Z,9.10
2018-09-29T05:37:11.717Z,7.20
2018-09-29T05:39:39.931Z,17.17
2018-09-29T05:42:08.123Z,9.83
2018-09-29T05:44:36.325Z,8.83
2018-09-29T05:47:04.514Z,9.07
2018-09-29T05:49:32.730Z,9.70
2018-09-29T05:52:00.917Z,6.00
2018-09-29T05:54:29.184Z,7.83
2018-09-29T05:56:57.345Z,7.60
2018-09-29T05:59:25.685Z,7.20
2018-09-29T06:01:53.881Z,7.30
2018-09-29T06:04:22.096Z,7.40
2018-09-29T06:06:50.309Z,6.63
2018-09-29T06:09:18.477Z,6.37
2018-09-29T06:11:46.667Z,6.83
2018-09-29T06:14:14.838Z,6.00
2018-09-29T06:16:43.362Z,9.30
2018-09-29T06:19:11.526Z,6.93
2018-09-29T06:21:39.826Z,10.33
2018-09-29T06:24:08.025Z,9.60
2018-09-29T06:26:36.213Z,10.97
2018-09-29T06:29:04.405Z,11.27
2018-09-29T06:31:32.633Z,7.60
2018-09-29T06:34:00.843Z,4.47
2018-09-29T06:36:29.025Z,8.07
2018-09-29T06:38:57.413Z,5.70
2018-09-29T06:41:25.620Z,6.20
2018-09-29T06:43:54.001Z,10.97
2018-09-29T06:46:22.206Z,6.90
2018-09-29T06:48:50.378Z,6.53
2018-09-29T06:51:18.829Z,10.77
2018-09-29T06:53:47.030Z,7.97
2018-09-29T06:56:15.274Z,10.67
2018-09-29T06:58:43.508Z,8.00
2018-09-29T07:01:11.701Z,8.27
2018-09-29T07:03:39.895Z,7.90
2018-09-29T07:06:08.073Z,5.97
2018-09-29T07:08:36.261Z,9.00
2018-09-29T07:11:04.441Z,6.47
2018-09-29T07:13:32.617Z,9.73
2018-09-29T07:16:00.877Z,6.57
2018-09-29T07:18:29.457Z,5.57
2018-09-29T07:20:57.650Z,4.70
2018-09-29T07:23:26.000Z,8.93
2018-09-29T07:25:54.158Z,7.10
2018-09-29T07:28:22.613Z,9.90
2018-09-29T07:30:50.897Z,8.00
2018-09-29T07:33:19.117Z,5.47
2018-09-29T07:35:47.337Z,11.43
2018-09-29T07:38:15.594Z,8.50
2018-09-29T07:40:43.788Z,6.63
2018-09-29T07:43:11.989Z,10.33
2018-09-29T07:45:40.361Z,7.63
2018-09-29T07:48:08.772Z,6.10
2018-09-29T07:50:37.181Z,7.90
2018-09-29T07:53:05.361Z,8.37
2018-09-29T07:55:33.565Z,6.47
2018-09-29T07:58:01.745Z,9.57
2018-09-29T08:00:29.973Z,7.47
2018-09-29T08:02:58.286Z,6.90
2018-09-29T08:05:26.497Z,7.30
2018-09-29T08:07:54.745Z,6.87
2018-09-29T08:10:23.021Z,7.60
2018-09-29T08:12:51.213Z,9.10
2018-09-29T08:15:19.429Z,9.57
2018-09-29T08:17:47.607Z,6.67
2018-09-29T08:20:15.836Z,8.87
2018-09-29T08:22:44.041Z,6.70
2018-09-29T08:25:12.229Z,7.30
2018-09-29T08:27:40.425Z,6.67
2018-09-29T08:30:08.661Z,11.50
2018-09-29T08:32:36.911Z,11.43
2018-09-29T08:35:05.237Z,9.70
2018-09-29T08:37:33.441Z,10.47
2018-09-29T08:40:01.679Z,8.10
2018-09-29T08:42:29.918Z,13.70
2018-09-29T08:44:58.113Z,10.70
2018-09-29T08:47:26.314Z,10.73
2018-09-29T08:49:54.509Z,12.90
2018-09-29T08:52:22.714Z,7.53
2018-09-29T08:54:51.190Z,8.93
2018-09-29T08:57:19.389Z,8.67
2018-09-29T08:59:47.585Z,8.03
2018-09-29T09:02:15.837Z,9.07
2018-09-29T09:04:44.006Z,7.33
2018-09-29T09:07:12.217Z,7.73
2018-09-29T09:09:40.405Z,8.77
2018-09-29T09:12:08.610Z,9.00
2018-09-29T09:14:36.785Z,6.73
2018-09-29T09:17:04.781Z,7.20
2018-09-29T09:19:33.281Z,10.10
2018-09-29T09:22:01.469Z,6.20
2018-09-29T09:24:29.719Z,6.80
2018-09-29T09:26:57.950Z,12.30
2018-09-29T09:29:26.206Z,13.13
2018-09-29T09:31:54.413Z,11.10
2018-09-29T09:34:22.611Z,7.57
2018-09-29T09:36:50.815Z,8.93
2018-09-29T09:39:19.006Z,9.77
2018-09-29T09:41:47.221Z,8.17
2018-09-29T09:44:15.461Z,10.20
2018-09-29T09:46:43.895Z,7.10
2018-09-29T09:49:12.074Z,7.23
2018-09-29T09:51:40.278Z,9.70
2018-09-29T09:54:08.491Z,11.77
2018-09-29T09:56:36.692Z,7.57
2018-09-29T09:59:04.885Z,9.57
2018-09-29T10:01:33.817Z,8.17
2018-09-29T10:04:02.053Z,10.00
2018-09-29T10:06:30.292Z,6.63
2018-09-29T10:08:58.691Z,8.90
2018-09-29T10:11:26.906Z,9.57
2018-09-29T10:13:55.157Z,7.80
2018-09-29T10:16:23.352Z,7.50
2018-09-29T10:18:51.578Z,8.77
2018-09-29T10:21:19.761Z,11.97
2018-09-29T10:23:47.986Z,10.30
2018-09-29T10:26:16.219Z,8.10
2018-09-29T10:28:44.432Z,9.83
2018-09-29T10:31:12.748Z,10.63
2018-09-29T10:33:40.957Z,9.83
2018-09-29T10:36:09.344Z,11.87
2018-09-29T10:38:37.566Z,10.17
2018-09-29T10:41:05.770Z,10.33
2018-09-29T10:43:33.965Z,11.93
2018-09-29T10:46:02.526Z,8.80
2018-09-29T10:48:30.720Z,10.63
2018-09-29T10:50:58.924Z,7.47
2018-09-29T10:53:27.233Z,7.87
2018-09-29T10:55:55.413Z,6.40
2018-09-29T10:58:23.681Z,8.47
2018-09-29T11:00:52.045Z,8.80
2018-09-29T11:03:20.255Z,7.47
2018-09-29T11:05:48.434Z,9.20
2018-09-29T11:08:16.721Z,9.60
2018-09-29T11:10:45.087Z,6.70
2018-09-29T11:13:13.245Z,7.17
2018-09-29T11:15:41.468Z,9.00
2018-09-29T11:18:09.769Z,6.33
2018-09-29T11:20:37.999Z,7.60
2018-09-29T11:23:06.266Z,7.90
2018-09-29T11:25:34.539Z,9.53
2018-09-29T11:28:02.729Z,11.47
2018-09-29T11:30:31.065Z,11.93
2018-09-29T11:32:59.249Z,12.37
2018-09-29T11:35:27.466Z,7.90
2018-09-29T11:37:55.666Z,6.67
2018-09-29T11:40:23.868Z,10.20
2018-09-29T11:42:52.049Z,7.63
2018-09-29T11:45:20.254Z,6.87
2018-09-29T11:47:48.618Z,8.27
2018-09-29T11:50:16.805Z,8.33
2018-09-29T11:52:45.375Z,9.50
2018-09-29T11:55:13.553Z,6.37
2018-09-29T11:57:41.825Z,11.63
2018-09-29T12:00:10.211Z,7.47
2018-09-29T12:02:38.586Z,8.53
2018-09-29T12:05:06.881Z,7.00
2018-09-29T12:07:35.148Z,8.67
2018-09-29T12:10:03.314Z,8.73
2018-09-29T12:12:31.549Z,7.03
2018-09-29T12:14:59.922Z,6.90
2018-09-29T12:17:28.245Z,9.07
2018-09-29T12:19:56.456Z,7.10
2018-09-29T12:22:24.740Z,6.00
2018-09-29T12:24:52.873Z,8.80
2018-09-29T12:27:24.918Z,7.93
2018-09-29T12:29:49.537Z,6.70
2018-09-29T12:32:17.903Z,7.67
2018-09-29T12:34:46.113Z,7.83
2018-09-29T12:37:14.457Z,5.17
2018-09-29T12:39:42.545Z,8.77
2018-09-29T12:42:10.774Z,6.83
2018-09-29T12:44:38.980Z,8.70
2018-09-29T12:47:07.264Z,8.37
2018-09-29T12:49:35.461Z,5.23
2018-09-29T12:52:03.699Z,7.20
2018-09-29T12:54:31.890Z,7.63
2018-09-29T12:57:00.081Z,6.40
2018-09-29T12:59:28.517Z,4.27
2018-09-29T13:03:25.998Z,6.17
2018-09-29T13:05:54.172Z,6.73
2018-09-29T13:08:22.381Z,6.70
2018-09-29T13:10:50.790Z,7.30
2018-09-29T13:13:18.987Z,8.00
2018-09-29T13:15:47.221Z,8.43
2018-09-29T13:18:15.406Z,10.00
2018-09-29T13:20:43.729Z,8.13
2018-09-29T13:23:11.910Z,6.83
2018-09-29T13:25:40.180Z,9.97
2018-09-29T13:28:08.558Z,7.20
2018-09-29T13:30:36.732Z,6.10
2018-09-29T13:33:04.945Z,6.97
2018-09-29T13:35:33.391Z,6.03
2018-09-29T13:38:01.750Z,6.80
2018-09-29T13:40:30.145Z,7.43
2018-09-29T13:42:58.327Z,6.30
2018-09-29T13:45:26.527Z,7.30
2018-09-29T13:47:54.769Z,6.03
2018-09-29T13:50:22.991Z,7.20
2018-09-29T13:52:51.173Z,5.10
2018-09-29T13:55:19.369Z,7.83
2018-09-29T13:57:47.573Z,8.50
2018-09-29T14:00:15.768Z,9.70
2018-09-29T14:02:44.024Z,6.30
2018-09-29T14:05:12.397Z,6.20
2018-09-29T14:07:40.571Z,6.23
2018-09-29T14:10:08.781Z,5.07
2018-09-29T14:12:36.985Z,6.57
2018-09-29T14:15:05.809Z,4.30
2018-09-29T14:17:34.005Z,5.50
2018-09-29T14:20:02.337Z,5.93
2018-09-29T14:22:30.445Z,5.20
2018-09-29T14:24:58.982Z,7.00
2018-09-29T14:27:27.186Z,7.50
2018-09-29T14:29:55.415Z,7.80
2018-09-29T14:32:23.602Z,7.27
2018-09-29T14:34:51.820Z,6.07
2018-09-29T14:37:20.068Z,6.33
2018-09-29T14:39:48.480Z,10.03
2018-09-29T14:42:16.734Z,3.80
2018-09-29T14:44:44.946Z,5.27
2018-09-29T14:47:13.608Z,4.67
2018-09-29T14:49:41.815Z,5.60
2018-09-29T14:52:10.070Z,7.63
2018-09-29T14:54:38.261Z,6.70
2018-09-29T14:57:06.493Z,5.77
2018-09-29T14:59:34.690Z,7.90
2018-09-29T15:02:02.914Z,5.47
2018-09-29T15:04:31.117Z,10.17
2018-09-29T15:06:59.329Z,9.20
2018-09-29T15:09:27.514Z,8.33
2018-09-29T15:11:55.725Z,6.30
2018-09-29T15:14:24.139Z,10.40
2018-09-29T15:16:52.342Z,6.37
2018-09-29T15:19:20.541Z,5.87
2018-09-29T15:21:48.764Z,5.23
2018-09-29T15:24:17.039Z,7.23
2018-09-29T15:26:45.221Z,5.50
2018-09-29T15:29:13.405Z,5.80
2018-09-29T15:31:41.672Z,7.80
2018-09-29T15:34:09.882Z,7.93
2018-09-29T15:36:38.118Z,10.73
2018-09-29T15:39:08.091Z,8.87
2018-09-29T15:41:36.581Z,5.20
2018-09-29T15:44:04.829Z,5.20
2018-09-29T15:46:33.026Z,7.70
2018-09-29T15:49:01.290Z,10.90
2018-09-29T15:51:29.799Z,5.90
2018-09-29T15:53:58.025Z,7.40
2018-09-29T15:56:26.219Z,5.97
2018-09-29T15:58:54.461Z,6.40
2018-09-29T16:01:22.688Z,6.30
2018-09-29T16:03:50.923Z,5.77
2018-09-29T16:06:19.253Z,7.00
2018-09-29T16:08:47.649Z,5.50
2018-09-29T16:11:15.872Z,6.70
2018-09-29T16:13:44.081Z,6.87
2018-09-29T16:16:12.313Z,7.93
2018-09-29T16:18:40.508Z,6.53
2018-09-29T16:21:08.801Z,7.20
2018-09-29T16:23:37.026Z,5.33
2018-09-29T16:26:05.253Z,8.03
2018-09-29T16:28:33.814Z,6.70
2018-09-29T16:31:01.939Z,5.00
2018-09-29T16:33:30.314Z,9.27
2018-09-29T16:35:58.743Z,7.07
2018-09-29T16:38:26.994Z,7.37
2018-09-29T16:40:55.193Z,6.00
2018-09-29T16:43:23.394Z,5.83
2018-09-29T16:45:51.598Z,4.57
2018-09-29T16:48:19.829Z,7.50
2018-09-29T16:50:48.056Z,7.07
2018-09-29T16:53:16.626Z,6.70
2018-09-29T16:55:44.800Z,4.93
2018-09-29T16:58:12.988Z,6.13
2018-09-29T17:00:41.641Z,6.80
2018-09-29T17:03:09.836Z,5.70
2018-09-29T17:05:38.050Z,4.87
2018-09-29T17:08:06.249Z,5.13
2018-09-29T17:10:34.469Z,6.93
2018-09-29T17:13:02.680Z,6.67
2018-09-29T17:15:30.889Z,7.47
2018-09-29T17:17:59.098Z,8.70
2018-09-29T17:20:27.302Z,9.30
2018-09-29T17:22:55.660Z,7.70
2018-09-29T17:25:23.946Z,7.53
2018-09-29T17:27:52.141Z,7.10
2018-09-29T17:30:20.389Z,4.70
2018-09-29T17:32:48.594Z,4.97
2018-09-29T17:35:16.916Z,6.30
2018-09-29T17:37:45.105Z,6.97
2018-09-29T17:40:13.340Z,6.60
2018-09-29T17:42:41.625Z,5.17
2018-09-29T17:45:09.837Z,6.20
2018-09-29T17:47:38.037Z,7.77
2018-09-29T17:50:07.657Z,6.33
2018-09-29T17:52:35.898Z,6.13
2018-09-29T17:55:04.097Z,6.40
2018-09-29T17:57:32.509Z,4.83
2018-09-29T18:00:01.014Z,6.37
2018-09-29T18:02:29.208Z,9.70
2018-09-29T18:04:57.415Z,5.77
2018-09-29T18:07:25.581Z,5.83
2018-09-29T18:09:53.792Z,7.90
2018-09-29T18:12:21.989Z,9.73
2018-09-29T18:14:50.200Z,6.57
2018-09-29T18:17:18.431Z,6.30
2018-09-29T18:19:46.617Z,9.30
2018-09-29T18:22:14.820Z,6.60
2018-09-29T18:24:43.009Z,8.00
2018-09-29T18:27:11.682Z,10.50
2018-09-29T18:29:39.880Z,5.33
2018-09-29T18:32:08.704Z,7.40
2018-09-29T18:34:37.233Z,5.50
2018-09-29T18:37:05.472Z,11.27
2018-09-29T18:39:33.597Z,5.63
2018-09-29T18:42:01.809Z,5.70
2018-09-29T18:44:29.985Z,9.70
2018-09-29T18:46:58.205Z,7.73
2018-09-29T18:49:26.461Z,6.17
2018-09-29T18:51:54.813Z,6.30
2018-09-29T18:54:22.988Z,5.20
2018-09-29T18:56:51.167Z,6.83
2018-09-29T18:59:19.360Z,6.37
2018-09-29T19:01:47.593Z,4.37
2018-09-29T19:04:15.805Z,5.03
2018-09-29T19:06:44.005Z,7.57
2018-09-29T19:09:13.401Z,4.63
2018-09-29T19:11:43.254Z,5.30
2018-09-29T19:14:11.473Z,8.10
2018-09-29T19:16:39.677Z,5.47
2018-09-29T19:19:07.878Z,4.87
2018-09-29T19:21:36.149Z,7.03
2018-09-29T19:24:04.378Z,7.90
2018-09-29T19:26:32.555Z,6.83
2018-09-29T19:29:00.756Z,7.00
2018-09-29T19:31:28.925Z,8.80
2018-09-29T19:33:57.278Z,8.17
2018-09-29T19:36:25.473Z,4.97
2018-09-29T19:38:53.671Z,4.20
2018-09-29T19:41:21.879Z,8.07
2018-09-29T19:43:50.075Z,4.20
2018-09-29T19:46:18.249Z,5.10
2018-09-29T19:48:46.445Z,5.43
2018-09-29T19:51:15.019Z,5.70
2018-09-29T19:53:43.362Z,7.77
2018-09-29T19:56:11.788Z,6.87
2018-09-29T19:58:39.999Z,7.30
2018-09-29T20:01:08.498Z,12.33
2018-09-29T20:03:36.729Z,4.37
2018-09-29T20:06:04.893Z,4.50
2018-09-29T20:08:33.077Z,5.90
2018-09-29T20:11:01.303Z,4.97
2018-09-29T20:13:29.466Z,5.80
2018-09-29T20:15:57.850Z,7.20
2018-09-29T20:18:26.138Z,8.83
2018-09-29T20:20:54.461Z,6.80
2018-09-29T20:23:22.681Z,6.30
2018-09-29T20:25:51.366Z,8.67
2018-09-29T20:28:19.643Z,5.47
2018-09-29T20:30:47.857Z,6.63
2018-09-29T20:33:16.065Z,7.23
2018-09-29T20:35:44.270Z,8.33
2018-09-29T20:38:12.493Z,5.67
2018-09-29T20:40:40.806Z,5.70
2018-09-29T20:43:09.005Z,5.53
2018-09-29T20:45:38.050Z,5.87
2018-09-29T20:48:06.341Z,5.23
2018-09-29T20:50:34.584Z,5.03
2018-09-29T20:53:02.831Z,7.03
2018-09-29T20:55:31.082Z,5.07
2018-09-29T20:57:59.274Z,4.63
2018-09-29T21:00:27.474Z,5.30
2018-09-29T21:02:55.821Z,4.07
2018-09-29T21:05:24.185Z,7.70
2018-09-29T21:07:52.561Z,6.47
2018-09-29T21:10:20.774Z,6.70
2018-09-29T21:12:48.995Z,7.80
2018-09-29T21:15:17.202Z,5.00
2018-09-29T21:17:45.857Z,7.27
2018-09-29T21:20:14.130Z,8.73
2018-09-29T21:22:42.898Z,3.70
2018-09-29T21:25:11.325Z,6.07
2018-09-29T21:27:39.573Z,7.70
2018-09-29T21:30:08.073Z,5.40
2018-09-29T21:32:36.265Z,6.50
2018-09-29T21:35:04.497Z,7.03
2018-09-29T21:37:32.714Z,5.03
2018-09-29T21:40:01.084Z,5.20
2018-09-29T21:42:29.546Z,6.57
2018-09-29T21:44:57.674Z,9.47
2018-09-29T21:47:25.894Z,7.80
2018-09-29T21:49:54.090Z,7.53
2018-09-29T21:52:22.369Z,6.53
2018-09-29T21:54:50.483Z,6.20
2018-09-29T21:57:18.693Z,6.87
2018-09-29T21:59:46.905Z,7.13
2018-09-29T22:02:15.101Z,4.67
2018-09-29T22:04:43.310Z,6.60
2018-09-29T22:07:11.684Z,6.80
2018-09-29T22:09:39.905Z,4.50
2018-09-29T22:12:08.107Z,7.37
2018-09-29T22:14:36.343Z,4.60
2018-09-29T22:17:04.557Z,5.07
2018-09-29T22:19:33.004Z,6.83
2018-09-29T22:22:01.223Z,4.23
2018-09-29T22:24:29.429Z,5.60
2018-09-29T22:26:57.605Z,7.60
2018-09-29T22:29:26.013Z,4.87
2018-09-29T22:31:54.256Z,5.80
2018-09-29T22:34:22.768Z,5.37
2018-09-29T22:36:50.938Z,3.50
2018-09-29T22:39:19.152Z,3.50
2018-09-29T22:41:47.336Z,6.87
2018-09-29T22:44:15.669Z,4.73
2018-09-29T22:46:43.843Z,3.43
2018-09-29T22:49:12.067Z,4.30
2018-09-29T22:51:40.489Z,5.40
2018-09-29T22:54:08.874Z,7.00
2018-09-29T22:56:37.054Z,4.13
2018-09-29T22:59:05.298Z,8.63
2018-09-29T23:01:33.703Z,4.63
2018-09-29T23:04:01.865Z,7.20
2018-09-29T23:06:30.085Z,6.20
2018-09-29T23:08:58.335Z,5.17
2018-09-29T23:11:26.537Z,6.47
2018-09-29T23:13:55.004Z,4.80
2018-09-29T23:16:23.234Z,8.40
2018-09-29T23:18:51.411Z,4.60
2018-09-29T23:21:19.609Z,5.90
2018-09-29T23:23:47.809Z,4.83
2018-09-29T23:26:16.037Z,4.60
2018-09-29T23:28:44.237Z,5.30
2018-09-29T23:31:12.437Z,4.90
2018-09-29T23:33:40.643Z,9.17
2018-09-29T23:36:09.163Z,4.10
2018-09-29T23:38:37.341Z,5.83
2018-09-29T23:41:05.561Z,5.03
2018-09-29T23:43:33.790Z,6.57
2018-09-29T23:46:01.966Z,5.80
2018-09-29T23:48:30.309Z,7.97
2018-09-29T23:50:58.518Z,10.30
2018-09-29T23:53:26.765Z,5.60
2018-09-29T23:55:54.969Z,7.13
2018-09-29T23:58:23.370Z,4.37
