createdAt,value
2023-03-27T16:47:54.732Z,13.60
2023-03-27T16:48:08.435Z,9.60
2023-03-27T16:48:21.334Z,8.35
2023-03-27T16:48:34.002Z,6.30
2023-03-27T16:48:46.654Z,5.57
2023-03-27T16:49:00.466Z,5.50
2023-03-27T16:49:13.242Z,5.97
2023-03-27T16:49:26.311Z,5.45
2023-03-27T16:49:38.964Z,5.82
2023-03-27T16:50:07.998Z,5.90
2023-03-27T16:50:29.137Z,4.88
2023-03-27T16:50:42.038Z,4.72
2023-03-27T16:50:56.071Z,4.43
2023-03-27T16:51:08.751Z,4.78
2023-03-27T16:51:23.842Z,6.35
2023-03-27T16:51:37.497Z,7.93
2023-03-27T16:51:50.469Z,6.28
2023-03-27T16:52:03.368Z,4.53
2023-03-27T16:52:16.255Z,4.15
2023-03-27T16:52:28.997Z,4.40
2023-03-27T16:52:42.566Z,5.57
2023-03-27T16:52:55.475Z,6.28
2023-03-27T16:53:08.068Z,6.22
2023-03-27T16:53:20.784Z,6.03
2023-03-27T16:53:33.341Z,6.78
2023-03-27T16:53:46.090Z,7.43
2023-03-27T16:53:59.712Z,7.65
2023-03-27T16:54:12.608Z,9.57
2023-03-27T16:54:25.718Z,10.30
2023-03-27T16:54:38.376Z,8.48
2023-03-27T16:54:51.153Z,5.68
2023-03-27T16:55:07.166Z,5.72
2023-03-27T16:55:21.495Z,5.65
2023-03-27T16:55:34.729Z,5.75
2023-03-27T16:55:48.404Z,6.63
2023-03-27T16:56:01.490Z,8.00
2023-03-27T16:56:14.310Z,7.65
2023-03-27T16:56:27.077Z,7.13
2023-03-27T16:56:40.851Z,6.47
2023-03-27T16:56:53.617Z,8.35
2023-03-27T16:57:06.501Z,10.60
2023-03-27T16:57:19.246Z,17.13
2023-03-27T16:57:32.020Z,22.70
2023-03-27T16:57:46.727Z,21.35
2023-03-27T16:57:59.396Z,25.60
2023-03-27T16:58:12.025Z,25.02
2023-03-27T16:58:24.635Z,20.75
2023-03-27T16:58:37.267Z,10.65
2023-03-27T16:58:49.854Z,9.35
2023-03-27T16:59:04.687Z,7.88
2023-03-27T16:59:17.567Z,7.63
2023-03-27T16:59:30.319Z,6.85
2023-03-27T16:59:42.935Z,6.97
2023-03-27T16:59:55.905Z,11.30
2023-03-27T17:00:10.049Z,16.05
2023-03-27T17:00:24.450Z,17.55
2023-03-27T17:00:37.070Z,15.43
2023-03-27T17:00:49.702Z,12.88
2023-03-27T17:01:02.390Z,12.27
2023-03-27T17:01:15.095Z,9.54
2023-03-27T17:01:28.911Z,5.97
2023-03-27T17:01:41.748Z,5.57
2023-03-27T17:01:54.824Z,5.40
2023-03-27T17:02:07.576Z,4.43
2023-03-27T17:02:20.360Z,4.95
2023-03-27T17:02:34.794Z,5.05
2023-03-27T17:02:47.818Z,4.78
2023-03-27T17:03:03.195Z,4.80
2023-03-27T17:03:16.464Z,5.43
2023-03-27T17:03:29.062Z,6.22
2023-03-27T17:03:42.262Z,5.85
2023-03-27T17:03:55.878Z,4.97
2023-03-27T17:04:08.716Z,5.57
2023-03-27T17:04:21.973Z,5.60
2023-03-27T17:04:34.593Z,4.72
2023-03-27T17:04:47.266Z,4.68
2023-03-27T17:04:59.923Z,5.03
2023-03-27T17:05:14.842Z,5.18
2023-03-27T17:05:33.858Z,5.28
2023-03-27T17:05:46.670Z,5.25
2023-03-27T17:06:00.031Z,5.32
2023-03-27T17:06:15.252Z,5.80
2023-03-27T17:06:27.873Z,6.18
2023-03-27T17:06:40.917Z,6.10
2023-03-27T17:06:53.731Z,6.35
2023-03-27T17:07:06.509Z,6.85
2023-03-27T17:07:20.389Z,5.72
2023-03-27T17:07:33.109Z,5.65
2023-03-27T17:07:46.972Z,5.85
2023-03-27T17:07:59.718Z,5.60
2023-03-27T17:08:13.211Z,6.00
2023-03-27T17:08:25.881Z,6.30
2023-03-27T17:08:39.734Z,6.38
2023-03-27T17:08:55.448Z,7.68
2023-03-27T17:09:09.638Z,19.80
2023-03-27T17:09:22.762Z,23.92
2023-03-27T17:09:37.259Z,16.48
2023-03-27T17:09:50.004Z,12.80
2023-03-27T17:10:03.467Z,11.50
2023-03-27T17:10:16.910Z,9.70
2023-03-27T17:10:33.274Z,7.72
2023-03-27T17:10:46.102Z,7.43
2023-03-27T17:11:03.022Z,9.55
2023-03-27T17:11:15.806Z,9.13
2023-03-27T17:11:28.428Z,7.60
2023-03-27T17:11:42.489Z,7.78
2023-03-27T17:11:55.353Z,7.03
2023-03-27T17:12:09.817Z,8.70
2023-03-27T17:12:22.422Z,7.90
2023-03-27T17:12:35.146Z,6.13
2023-03-27T17:12:47.921Z,6.03
2023-03-27T17:13:01.845Z,6.50
2023-03-27T17:13:14.602Z,7.13
2023-03-27T17:13:27.365Z,6.07
2023-03-27T17:13:43.382Z,5.60
2023-03-27T17:13:56.441Z,6.45
2023-03-27T17:14:10.547Z,6.63
2023-03-27T17:14:23.451Z,6.45
2023-03-27T17:14:36.214Z,6.47
2023-03-27T17:14:48.793Z,7.00
2023-03-27T17:15:01.448Z,7.05
2023-03-27T17:15:16.777Z,6.35
2023-03-27T17:15:30.694Z,6.53
2023-03-27T17:15:43.466Z,7.45
2023-03-27T17:15:56.338Z,6.68
2023-03-27T17:16:09.304Z,6.28
2023-03-27T17:16:22.073Z,6.70
2023-03-27T17:16:35.931Z,7.28
2023-03-27T17:16:49.056Z,6.97
2023-03-27T17:17:01.847Z,7.07
2023-03-27T17:17:14.456Z,6.90
2023-03-27T17:17:27.623Z,6.65
2023-03-27T17:17:40.364Z,18.83
2023-03-27T17:17:54.292Z,28.55
2023-03-27T17:18:08.279Z,27.65
2023-03-27T17:18:21.081Z,28.13
2023-03-27T17:18:33.694Z,24.17
2023-03-27T17:18:46.506Z,14.20
2023-03-27T17:19:00.223Z,10.00
2023-03-27T17:19:12.992Z,8.27
2023-03-27T17:19:25.776Z,8.15
2023-03-27T17:19:38.545Z,7.80
2023-03-27T17:19:51.156Z,7.57
2023-03-27T17:20:07.902Z,7.60
2023-03-27T17:20:20.670Z,8.68
2023-03-27T17:20:34.713Z,9.63
2023-03-27T17:20:47.407Z,8.70
2023-03-27T17:20:59.998Z,7.68
2023-03-27T17:21:13.727Z,8.00
2023-03-27T17:21:27.646Z,7.82
2023-03-27T17:21:40.412Z,7.07
2023-03-27T17:21:53.178Z,8.02
2023-03-27T17:22:05.946Z,8.23
2023-03-27T17:22:18.710Z,8.15
2023-03-27T17:22:31.475Z,8.35
2023-03-27T17:22:45.742Z,8.57
2023-03-27T17:22:58.380Z,8.05
2023-03-27T17:23:11.441Z,8.90
2023-03-27T17:23:24.557Z,8.95
2023-03-27T17:23:37.211Z,7.85
2023-03-27T17:23:52.841Z,7.68
2023-03-27T17:24:05.754Z,9.02
2023-03-27T17:24:19.911Z,8.82
2023-03-27T17:24:45.732Z,9.43
2023-03-27T17:25:09.976Z,7.40
2023-03-27T17:25:23.547Z,7.18
2023-03-27T17:25:36.675Z,12.50
2023-03-27T17:25:50.102Z,27.05
2023-03-27T17:26:04.352Z,32.40
2023-03-27T17:26:24.072Z,29.30
2023-03-27T17:26:38.164Z,21.42
2023-03-27T17:26:50.924Z,15.40
2023-03-27T17:27:04.223Z,14.73
2023-03-27T17:27:18.591Z,13.25
2023-03-27T17:27:31.541Z,13.48
2023-03-27T17:27:45.152Z,10.55
2023-03-27T17:27:57.792Z,8.70
2023-03-27T17:28:10.571Z,10.13
2023-03-27T17:28:23.283Z,10.00
2023-03-27T17:28:36.378Z,9.52
2023-03-27T17:28:49.134Z,8.50
2023-03-27T17:29:03.338Z,7.82
2023-03-27T17:29:18.017Z,8.55
2023-03-27T17:29:31.477Z,7.88
2023-03-27T17:29:44.336Z,7.38
2023-03-27T17:29:57.639Z,8.35
2023-03-27T17:30:11.157Z,9.00
2023-03-27T17:30:38.067Z,7.78
2023-03-27T17:31:04.041Z,8.80
2023-03-27T17:31:18.954Z,8.20
2023-03-27T17:31:33.198Z,9.10
2023-03-27T17:31:46.196Z,8.38
2023-03-27T17:32:01.098Z,7.90
2023-03-27T17:32:13.752Z,7.88
2023-03-27T17:32:26.964Z,7.97
2023-03-27T17:32:39.968Z,8.50
2023-03-27T17:32:53.081Z,7.35
2023-03-27T17:33:05.857Z,6.85
2023-03-27T17:33:20.913Z,6.63
2023-03-27T17:33:34.030Z,6.55
2023-03-27T17:33:46.956Z,6.93
2023-03-27T17:34:00.268Z,7.32
2023-03-27T17:34:13.215Z,8.57
2023-03-27T17:34:26.033Z,8.32
2023-03-27T17:34:40.066Z,8.23
2023-03-27T17:34:52.862Z,7.78
2023-03-27T17:35:06.360Z,7.22
2023-03-27T17:35:19.047Z,7.30
2023-03-27T17:35:31.986Z,8.13
2023-03-27T17:35:44.795Z,7.05
2023-03-27T17:35:58.684Z,10.40
2023-03-27T17:36:14.469Z,15.07
2023-03-27T17:36:39.816Z,24.27
2023-03-27T17:36:56.902Z,21.92
2023-03-27T17:37:12.493Z,16.50
2023-03-27T17:37:25.975Z,18.27
2023-03-27T17:37:38.634Z,18.50
2023-03-27T17:37:51.371Z,19.65
2023-03-27T17:38:03.972Z,22.48
2023-03-27T17:38:19.105Z,29.67
2023-03-27T17:38:32.688Z,26.13
2023-03-27T17:38:45.753Z,20.90
2023-03-27T17:39:01.392Z,29.23
2023-03-27T17:39:14.112Z,29.05
2023-03-27T17:39:27.047Z,17.42
2023-03-27T17:39:39.693Z,12.05
2023-03-27T17:39:53.358Z,10.80
2023-03-27T17:40:09.778Z,10.85
2023-03-27T17:40:22.574Z,11.77
2023-03-27T17:40:39.409Z,9.55
2023-03-27T17:40:52.373Z,9.60
2023-03-27T17:41:06.998Z,11.10
2023-03-27T17:41:20.344Z,10.23
2023-03-27T17:41:33.055Z,9.90
2023-03-27T17:41:45.940Z,8.98
2023-03-27T17:41:58.562Z,9.07
2023-03-27T17:42:11.243Z,8.30
2023-03-27T17:42:24.975Z,7.57
2023-03-27T17:42:37.690Z,7.88
2023-03-27T17:42:50.468Z,8.77
2023-03-27T17:43:03.090Z,8.52
2023-03-27T17:43:15.858Z,8.50
2023-03-27T17:43:28.566Z,8.65
2023-03-27T17:43:42.279Z,8.00
2023-03-27T17:43:54.949Z,7.88
2023-03-27T17:44:10.529Z,8.30
2023-03-27T17:44:23.128Z,9.18
2023-03-27T17:44:38.096Z,9.43
2023-03-27T17:44:50.845Z,10.23
2023-03-27T17:45:05.439Z,10.15
2023-03-27T17:45:18.237Z,9.02
2023-03-27T17:45:30.976Z,9.45
2023-03-27T17:45:43.941Z,9.80
2023-03-27T17:45:56.910Z,10.10
2023-03-27T17:46:13.828Z,12.10
2023-03-27T17:46:26.799Z,12.93
2023-03-27T17:46:39.678Z,11.20
2023-03-27T17:46:52.388Z,10.35
2023-03-27T17:47:06.328Z,9.02
2023-03-27T17:47:19.071Z,8.75
2023-03-27T17:47:32.692Z,8.82
2023-03-27T17:47:45.867Z,8.35
2023-03-27T17:47:58.567Z,7.57
2023-03-27T17:48:12.030Z,7.25
2023-03-27T17:48:26.152Z,8.05
2023-03-27T17:48:38.907Z,11.18
2023-03-27T17:48:52.527Z,12.27
2023-03-27T17:49:05.570Z,10.25
2023-03-27T17:49:18.397Z,9.38
2023-03-27T17:49:31.922Z,8.95
2023-03-27T17:49:45.249Z,8.45
2023-03-27T17:49:58.091Z,9.57
2023-03-27T17:50:12.055Z,9.27
2023-03-27T17:50:24.691Z,8.45
2023-03-27T17:50:37.655Z,9.20
2023-03-27T17:51:01.544Z,10.02
2023-03-27T17:51:21.604Z,8.65
2023-03-27T17:51:35.705Z,8.88
2023-03-27T17:51:48.465Z,11.88
2023-03-27T17:52:02.886Z,12.32
2023-03-27T17:52:15.881Z,9.85
2023-03-27T17:52:28.675Z,9.20
2023-03-27T17:52:42.471Z,8.65
2023-03-27T17:52:55.127Z,9.23
2023-03-27T17:53:07.978Z,13.45
2023-03-27T17:53:21.067Z,25.67
2023-03-27T17:53:33.844Z,42.60
2023-03-27T17:53:46.777Z,44.63
2023-03-27T17:54:00.671Z,39.80
2023-03-27T17:54:13.553Z,37.38
2023-03-27T17:54:26.386Z,27.95
2023-03-27T17:54:39.287Z,19.15
2023-03-27T17:54:52.104Z,13.45
2023-03-27T17:55:05.715Z,13.90
2023-03-27T17:55:18.904Z,11.50
2023-03-27T17:55:32.693Z,8.07
2023-03-27T17:55:45.559Z,7.68
2023-03-27T17:55:59.366Z,7.75
2023-03-27T17:56:12.294Z,8.52
2023-03-27T17:56:26.143Z,10.80
2023-03-27T17:56:40.965Z,10.02
2023-03-27T17:56:53.629Z,9.43
2023-03-27T17:57:06.786Z,10.23
2023-03-27T17:57:19.736Z,10.02
2023-03-27T17:57:33.579Z,9.55
2023-03-27T17:57:49.201Z,9.65
2023-03-27T17:58:09.955Z,9.57
2023-03-27T17:58:23.373Z,9.20
2023-03-27T17:58:37.192Z,8.30
2023-03-27T17:58:50.934Z,8.07
2023-03-27T17:59:05.940Z,9.45
2023-03-27T17:59:19.028Z,10.13
2023-03-27T17:59:32.025Z,8.98
2023-03-27T17:59:46.434Z,7.85
2023-03-27T17:59:59.254Z,8.07
2023-03-27T18:00:15.210Z,7.72
2023-03-27T18:00:28.041Z,7.55
2023-03-27T18:00:41.520Z,8.80
2023-03-27T18:00:55.577Z,10.23
2023-03-27T18:01:17.072Z,10.60
2023-03-27T18:01:31.635Z,10.13
2023-03-27T18:01:45.488Z,9.95
2023-03-27T18:01:58.764Z,10.35
2023-03-27T18:02:16.129Z,9.80
2023-03-27T18:02:29.162Z,10.23
2023-03-27T18:02:43.899Z,11.27
2023-03-27T18:02:57.772Z,12.43
2023-03-27T18:03:10.874Z,12.40
2023-03-27T18:03:25.237Z,12.63
2023-03-27T18:03:38.114Z,12.50
2023-03-27T18:03:51.699Z,12.88
2023-03-27T18:04:06.007Z,14.60
2023-03-27T18:04:19.002Z,15.45
2023-03-27T18:04:33.172Z,14.93
2023-03-27T18:04:48.769Z,14.48
2023-03-27T18:05:01.437Z,14.45
2023-03-27T18:05:15.902Z,14.45
2023-03-27T18:05:28.976Z,14.13
2023-03-27T18:05:43.237Z,18.25
2023-03-27T18:05:56.138Z,24.45
2023-03-27T18:06:09.075Z,29.67
2023-03-27T18:06:22.903Z,32.05
2023-03-27T18:06:36.625Z,33.28
2023-03-27T18:06:49.241Z,31.27
2023-03-27T18:07:02.098Z,29.50
2023-03-27T18:07:14.832Z,28.70
2023-03-27T18:07:27.886Z,28.17
2023-03-27T18:07:42.362Z,27.90
2023-03-27T18:07:55.382Z,26.33
2023-03-27T18:08:10.290Z,25.23
2023-03-27T18:08:23.097Z,26.02
2023-03-27T18:08:35.993Z,25.15
2023-03-27T18:08:48.805Z,23.15
2023-03-27T18:09:01.534Z,24.00
2023-03-27T18:09:15.495Z,23.25
2023-03-27T18:09:28.255Z,24.10
2023-03-27T18:09:41.688Z,24.55
2023-03-27T18:09:54.303Z,24.95
2023-03-27T18:10:10.058Z,26.63
2023-03-27T18:10:23.262Z,28.80
2023-03-27T18:10:36.475Z,33.08
2023-03-27T18:10:51.477Z,31.00
2023-03-27T18:11:09.192Z,25.42
2023-03-27T18:11:22.089Z,23.75
2023-03-27T18:11:34.908Z,21.25
2023-03-27T18:11:47.551Z,18.48
2023-03-27T18:12:00.232Z,18.15
2023-03-27T18:12:14.302Z,17.67
2023-03-27T18:12:27.293Z,18.70
2023-03-27T18:12:40.289Z,19.23
2023-03-27T18:12:52.939Z,18.48
2023-03-27T18:13:05.696Z,17.23
2023-03-27T18:13:19.793Z,18.38
2023-03-27T18:13:32.581Z,27.25
2023-03-27T18:13:51.252Z,33.00
2023-03-27T18:14:04.147Z,35.88
2023-03-27T18:14:17.561Z,33.67
2023-03-27T18:14:31.186Z,26.77
2023-03-27T18:14:43.899Z,24.20
2023-03-27T18:14:57.445Z,20.63
2023-03-27T18:15:10.689Z,19.35
2023-03-27T18:15:23.714Z,20.25
2023-03-27T18:15:36.620Z,19.25
2023-03-27T18:15:55.402Z,18.73
2023-03-27T18:16:10.738Z,18.52
2023-03-27T18:16:23.723Z,17.08
2023-03-27T18:16:36.930Z,17.08
2023-03-27T18:16:49.810Z,17.63
2023-03-27T18:17:02.585Z,17.27
2023-03-27T18:17:20.852Z,18.17
2023-03-27T18:17:35.545Z,18.73
2023-03-27T18:17:48.450Z,17.48
2023-03-27T18:18:01.451Z,17.23
2023-03-27T18:18:14.108Z,19.48
2023-03-27T18:18:28.289Z,20.38
2023-03-27T18:18:42.153Z,18.95
2023-03-27T18:18:55.747Z,18.65
2023-03-27T18:19:09.334Z,16.98
2023-03-27T18:19:24.114Z,14.07
2023-03-27T18:19:36.905Z,14.27
2023-03-27T18:19:49.730Z,16.33
2023-03-27T18:20:02.588Z,18.10
2023-03-27T18:20:15.780Z,19.42
2023-03-27T18:20:28.417Z,18.67
2023-03-27T18:20:42.898Z,17.65
2023-03-27T18:20:55.689Z,17.38
2023-03-27T18:21:08.625Z,17.63
2023-03-27T18:21:21.711Z,17.88
2023-03-27T18:21:34.549Z,20.40
2023-03-27T18:21:47.448Z,23.73
2023-03-27T18:22:01.875Z,27.02
2023-03-27T18:22:14.656Z,28.15
2023-03-27T18:22:27.883Z,28.05
2023-03-27T18:22:40.881Z,30.05
2023-03-27T18:22:53.652Z,30.25
2023-03-27T18:23:06.786Z,29.40
2023-03-27T18:23:20.855Z,28.20
2023-03-27T18:23:35.107Z,26.38
2023-03-27T18:23:48.090Z,26.40
2023-03-27T18:24:00.772Z,26.95
2023-03-27T18:24:13.340Z,27.65
2023-03-27T18:24:26.263Z,26.92
2023-03-27T18:24:40.516Z,30.92
2023-03-27T18:24:53.350Z,33.53
2023-03-27T18:25:08.709Z,32.95
2023-03-27T18:25:21.442Z,30.40
2023-03-27T18:25:34.362Z,30.75
2023-03-27T18:25:47.235Z,32.40
2023-03-27T18:26:03.678Z,32.15
2023-03-27T18:26:17.761Z,30.13
2023-03-27T18:26:30.720Z,31.90
2023-03-27T18:26:43.526Z,35.47
2023-03-27T18:26:56.231Z,38.33
2023-03-27T18:27:08.885Z,39.50
2023-03-27T18:27:21.665Z,41.22
2023-03-27T18:27:34.692Z,41.67
2023-03-27T18:27:48.260Z,40.42
2023-03-27T18:28:02.115Z,41.08
2023-03-27T18:28:15.046Z,41.33
2023-03-27T18:28:27.681Z,42.03
2023-03-27T18:28:40.413Z,46.30
2023-03-27T18:28:55.259Z,48.58
2023-03-27T18:29:08.218Z,49.70
2023-03-27T18:29:21.272Z,50.95
2023-03-27T18:29:34.465Z,50.28
2023-03-27T18:29:47.284Z,55.15
2023-03-27T18:30:01.618Z,60.45
2023-03-27T18:30:17.564Z,60.75
2023-03-27T18:30:32.211Z,55.42
2023-03-27T18:30:45.070Z,53.55
2023-03-27T18:30:59.210Z,55.13
2023-03-27T18:31:12.803Z,56.45
2023-03-27T18:31:25.905Z,61.80
2023-03-27T18:31:39.704Z,62.72
2023-03-27T18:31:52.420Z,63.70
2023-03-27T18:32:05.246Z,64.57
2023-03-27T18:32:17.877Z,66.03
2023-03-27T18:32:30.694Z,65.78
2023-03-27T18:32:45.196Z,65.22
2023-03-27T18:32:58.350Z,65.32
2023-03-27T18:33:12.402Z,62.50
2023-03-27T18:33:25.294Z,64.85
2023-03-27T18:33:39.595Z,67.40
2023-03-27T18:33:52.465Z,70.70
2023-03-27T18:34:05.172Z,74.88
2023-03-27T18:34:18.983Z,76.63
2023-03-27T18:34:31.778Z,77.13
2023-03-27T18:34:45.346Z,78.10
2023-03-27T18:34:58.122Z,85.82
2023-03-27T18:35:13.980Z,86.82
2023-03-27T18:35:26.644Z,85.05
2023-03-27T18:35:42.688Z,86.80
2023-03-27T18:35:57.310Z,87.40
2023-03-27T18:36:11.594Z,88.28
2023-03-27T18:36:24.782Z,89.18
2023-03-27T18:36:37.671Z,89.63
2023-03-27T18:36:51.817Z,90.10
2023-03-27T18:37:04.624Z,87.97
2023-03-27T18:37:18.391Z,89.47
2023-03-27T18:37:30.956Z,92.72
2023-03-27T18:37:44.781Z,93.07
2023-03-27T18:37:58.008Z,90.07
2023-03-27T18:38:11.747Z,90.25
2023-03-27T18:38:26.452Z,94.22
2023-03-27T18:38:40.178Z,96.85
2023-03-27T18:38:53.079Z,95.80
2023-03-27T18:39:06.730Z,94.38
2023-03-27T18:39:19.675Z,92.05
2023-03-27T18:39:36.460Z,97.72
2023-03-27T18:39:49.098Z,100.38
2023-03-27T18:40:01.860Z,101.13
2023-03-27T18:40:16.724Z,106.88
2023-03-27T18:40:32.734Z,116.55
2023-03-27T18:40:48.055Z,117.25
2023-03-27T18:41:01.707Z,109.63
2023-03-27T18:41:15.610Z,103.22
2023-03-27T18:41:28.242Z,105.28
2023-03-27T18:41:41.220Z,103.82
2023-03-27T18:41:54.994Z,109.53
2023-03-27T18:42:08.798Z,109.22
2023-03-27T18:42:22.667Z,104.75
2023-03-27T18:42:35.821Z,101.97
2023-03-27T18:42:48.687Z,95.50
2023-03-27T18:43:01.385Z,96.05
2023-03-27T18:43:14.165Z,97.72
2023-03-27T18:43:27.024Z,100.82
2023-03-27T18:43:41.312Z,104.43
2023-03-27T18:43:54.040Z,99.07
2023-03-27T18:44:07.026Z,92.40
2023-03-27T18:44:21.519Z,103.65
2023-03-27T18:44:34.964Z,140.98
2023-03-27T18:44:48.622Z,154.60
2023-03-27T18:45:01.319Z,123.22
2023-03-27T18:45:15.588Z,94.10
2023-03-27T18:45:28.317Z,86.97
2023-03-27T18:45:41.000Z,85.35
2023-03-27T18:45:57.526Z,91.45
2023-03-27T18:46:16.536Z,94.32
2023-03-27T18:46:29.664Z,89.93
2023-03-27T18:46:42.463Z,89.90
2023-03-27T18:46:55.080Z,88.85
2023-03-27T18:47:07.892Z,87.03
2023-03-27T18:47:21.684Z,85.03
2023-03-27T18:47:36.254Z,84.30
2023-03-27T18:47:49.221Z,81.40
2023-03-27T18:48:01.978Z,76.32
2023-03-27T18:48:16.391Z,74.32
2023-03-27T18:48:31.065Z,72.82
2023-03-27T18:48:49.010Z,71.55
2023-03-27T18:49:10.263Z,73.95
2023-03-27T18:49:30.452Z,74.50
2023-03-27T18:49:44.404Z,77.85
2023-03-27T18:49:57.665Z,73.47
2023-03-27T18:50:13.059Z,67.35
2023-03-27T18:50:26.129Z,62.75
2023-03-27T18:50:39.231Z,62.35
2023-03-27T18:50:55.189Z,62.58
2023-03-27T18:51:07.874Z,60.35
2023-03-27T18:51:23.958Z,61.30
2023-03-27T18:51:36.835Z,60.10
2023-03-27T18:51:49.437Z,62.45
2023-03-27T18:52:02.110Z,62.35
2023-03-27T18:52:14.904Z,59.53
2023-03-27T18:52:28.161Z,55.80
2023-03-27T18:52:42.512Z,56.20
2023-03-27T18:52:55.358Z,55.75
2023-03-27T18:53:08.338Z,55.33
2023-03-27T18:53:21.064Z,55.88
2023-03-27T18:53:33.749Z,55.70
2023-03-27T18:53:47.669Z,53.83
2023-03-27T18:54:00.791Z,52.53
2023-03-27T18:54:13.617Z,52.47
2023-03-27T18:54:26.519Z,52.70
2023-03-27T18:54:39.880Z,55.88
2023-03-27T18:54:52.639Z,55.80
2023-03-27T18:55:08.660Z,54.67
2023-03-27T18:55:21.265Z,52.38
2023-03-27T18:55:33.949Z,53.35
2023-03-27T18:55:48.893Z,54.83
2023-03-27T18:56:02.095Z,59.25
2023-03-27T18:56:15.122Z,59.92
2023-03-27T18:56:27.932Z,54.28
2023-03-27T18:56:41.585Z,51.55
2023-03-27T18:56:54.433Z,48.78
2023-03-27T18:57:07.278Z,48.22
2023-03-27T18:57:20.213Z,52.30
2023-03-27T18:57:34.351Z,53.15
2023-03-27T18:57:48.013Z,51.25
2023-03-27T18:58:00.767Z,49.53
2023-03-27T18:58:14.536Z,51.47
2023-03-27T18:58:28.487Z,55.05
2023-03-27T18:58:42.211Z,56.40
2023-03-27T18:58:55.349Z,56.70
2023-03-27T18:59:11.153Z,58.47
2023-03-27T18:59:23.830Z,58.58
2023-03-27T18:59:36.491Z,58.88
2023-03-27T18:59:50.344Z,59.65
2023-03-27T19:00:06.697Z,58.53
2023-03-27T19:00:20.727Z,60.55
2023-03-27T19:00:33.456Z,62.60
2023-03-27T19:00:46.481Z,63.85
2023-03-27T19:01:00.016Z,67.68
2023-03-27T19:01:12.940Z,68.43
2023-03-27T19:01:26.905Z,70.45
2023-03-27T19:01:39.687Z,69.15
2023-03-27T19:01:52.419Z,67.13
2023-03-27T19:02:05.167Z,66.78
2023-03-27T19:02:18.301Z,67.50
2023-03-27T19:02:32.271Z,71.65
2023-03-27T19:02:47.998Z,73.78
2023-03-27T19:03:00.991Z,76.50
2023-03-27T19:03:15.536Z,75.72
2023-03-27T19:03:36.377Z,73.45
2023-03-27T19:03:51.789Z,73.97
2023-03-27T19:04:06.272Z,69.80
2023-03-27T19:04:19.205Z,67.93
2023-03-27T19:04:31.784Z,67.35
2023-03-27T19:04:45.406Z,68.00
2023-03-27T19:04:58.008Z,68.53
2023-03-27T19:05:10.932Z,65.65
2023-03-27T19:05:24.594Z,64.00
2023-03-27T19:05:37.250Z,61.78
2023-03-27T19:05:51.265Z,59.35
2023-03-27T19:06:06.697Z,63.35
2023-03-27T19:06:19.726Z,66.78
2023-03-27T19:06:33.352Z,63.15
2023-03-27T19:06:47.393Z,58.70
2023-03-27T19:07:00.043Z,55.28
2023-03-27T19:07:13.891Z,52.72
2023-03-27T19:07:27.288Z,48.22
2023-03-27T19:07:44.946Z,46.95
2023-03-27T19:07:59.449Z,47.55
2023-03-27T19:08:13.256Z,50.58
2023-03-27T19:08:25.932Z,50.80
2023-03-27T19:08:42.013Z,50.53
2023-03-27T19:08:54.637Z,48.13
2023-03-27T19:09:07.528Z,44.25
2023-03-27T19:09:23.494Z,41.20
2023-03-27T19:09:46.099Z,40.10
2023-03-27T19:09:58.924Z,40.90
2023-03-27T19:10:11.640Z,39.35
2023-03-27T19:10:24.864Z,37.08
2023-03-27T19:10:38.243Z,37.33
2023-03-27T19:10:52.602Z,33.35
2023-03-27T19:11:06.615Z,30.33
2023-03-27T19:11:19.600Z,30.15
2023-03-27T19:11:33.548Z,29.17
2023-03-27T19:11:47.472Z,27.27
2023-03-27T19:12:00.758Z,27.52
2023-03-27T19:12:13.595Z,28.35
2023-03-27T19:12:27.252Z,29.75
2023-03-27T19:12:39.922Z,29.52
2023-03-27T19:12:53.277Z,26.42
2023-03-27T19:13:08.483Z,23.48
2023-03-27T19:13:22.413Z,23.25
2023-03-27T19:13:35.378Z,23.33
2023-03-27T19:13:48.159Z,23.05
2023-03-27T19:14:01.891Z,21.33
2023-03-27T19:14:14.791Z,20.05
2023-03-27T19:14:27.864Z,20.70
2023-03-27T19:14:41.637Z,19.88
2023-03-27T19:14:54.391Z,20.27
2023-03-27T19:15:19.225Z,20.05
2023-03-27T19:15:34.249Z,18.95
2023-03-27T19:15:49.102Z,18.27
2023-03-27T19:16:02.033Z,17.58
2023-03-27T19:16:27.693Z,15.60
2023-03-27T19:16:40.855Z,16.85
2023-03-27T19:16:55.249Z,17.83
2023-03-27T19:17:08.000Z,17.25
2023-03-27T19:17:21.153Z,16.73
2023-03-27T19:17:33.833Z,16.05
2023-03-27T19:17:46.736Z,15.25
2023-03-27T19:17:59.383Z,15.88
2023-03-27T19:18:13.346Z,14.63
2023-03-27T19:18:29.955Z,16.90
2023-03-27T19:18:42.630Z,18.38
2023-03-27T19:18:56.863Z,15.23
2023-03-27T19:19:09.974Z,16.67
2023-03-27T19:19:22.923Z,16.80
2023-03-27T19:19:35.545Z,13.77
2023-03-27T19:19:48.353Z,13.95
2023-03-27T19:20:02.061Z,15.77
2023-03-27T19:20:15.347Z,16.77
2023-03-27T19:20:28.454Z,15.55
2023-03-27T19:20:43.806Z,13.77
2023-03-27T19:20:57.031Z,13.48
2023-03-27T19:21:09.897Z,13.43
2023-03-27T19:21:24.390Z,13.90
2023-03-27T19:21:37.065Z,16.50
2023-03-27T19:21:50.223Z,15.45
2023-03-27T19:22:05.912Z,12.82
2023-03-27T19:22:18.662Z,13.52
2023-03-27T19:22:32.241Z,13.98
2023-03-27T19:22:44.876Z,14.52
2023-03-27T19:22:57.502Z,14.52
2023-03-27T19:23:10.281Z,14.05
2023-03-27T19:23:23.108Z,13.57
2023-03-27T19:23:36.048Z,15.63
2023-03-27T19:23:49.733Z,15.15
2023-03-27T19:24:02.424Z,14.02
2023-03-27T19:24:15.459Z,15.00
2023-03-27T19:24:28.128Z,15.60
2023-03-27T19:24:41.291Z,14.35
2023-03-27T19:24:53.893Z,14.10
2023-03-27T19:25:09.232Z,13.98
2023-03-27T19:25:22.073Z,15.45
2023-03-27T19:25:35.392Z,15.98
2023-03-27T19:25:49.038Z,14.88
2023-03-27T19:26:07.463Z,14.50
2023-03-27T19:26:21.271Z,16.02
2023-03-27T19:26:34.220Z,16.58
2023-03-27T19:26:46.920Z,15.13
2023-03-27T19:26:59.630Z,14.63
2023-03-27T19:27:24.186Z,15.23
2023-03-27T19:27:38.972Z,16.58
2023-03-27T19:27:53.149Z,16.17
2023-03-27T19:28:06.828Z,17.58
2023-03-27T19:28:20.435Z,19.40
2023-03-27T19:28:33.056Z,18.98
2023-03-27T19:28:47.689Z,18.50
2023-03-27T19:29:01.469Z,19.78
2023-03-27T19:29:14.266Z,20.98
2023-03-27T19:29:28.676Z,19.92
2023-03-27T19:29:41.461Z,20.48
2023-03-27T19:29:54.374Z,20.70
2023-03-27T19:30:11.250Z,20.63
2023-03-27T19:30:25.416Z,23.40
2023-03-27T19:30:38.252Z,23.92
2023-03-27T19:30:52.914Z,21.83
2023-03-27T19:31:07.583Z,20.42
2023-03-27T19:31:20.899Z,19.38
2023-03-27T19:31:33.770Z,23.58
2023-03-27T19:31:47.600Z,27.05
2023-03-27T19:32:00.503Z,27.90
2023-03-27T19:32:13.173Z,27.27
2023-03-27T19:32:25.924Z,27.23
2023-03-27T19:32:39.318Z,27.30
2023-03-27T19:32:52.367Z,28.73
2023-03-27T19:33:06.329Z,30.90
2023-03-27T19:33:19.382Z,30.58
2023-03-27T19:33:32.358Z,31.90
2023-03-27T19:33:45.799Z,30.98
2023-03-27T19:34:01.903Z,29.20
2023-03-27T19:34:14.716Z,29.80
2023-03-27T19:34:44.708Z,37.70
2023-03-27T19:34:57.453Z,39.22
2023-03-27T19:35:10.179Z,42.28
2023-03-27T19:35:22.856Z,43.75
2023-03-27T19:35:35.618Z,46.10
2023-03-27T19:35:53.599Z,53.15
2023-03-27T19:36:07.490Z,54.05
2023-03-27T19:36:20.191Z,47.65
2023-03-27T19:36:33.429Z,46.25
2023-03-27T19:36:46.415Z,45.83
2023-03-27T19:37:00.406Z,44.30
2023-03-27T19:37:13.076Z,43.95
2023-03-27T19:37:25.878Z,45.15
2023-03-27T19:37:38.463Z,45.65
2023-03-27T19:37:51.152Z,44.97
2023-03-27T19:38:04.896Z,43.92
2023-03-27T19:38:17.546Z,44.10
2023-03-27T19:38:30.513Z,46.42
2023-03-27T19:38:43.232Z,48.20
2023-03-27T19:38:55.936Z,51.22
2023-03-27T19:39:09.522Z,51.63
2023-03-27T19:39:22.193Z,52.17
2023-03-27T19:39:34.995Z,54.20
2023-03-27T19:39:47.652Z,59.50
2023-03-27T19:40:00.377Z,64.25
2023-03-27T19:40:14.298Z,72.82
2023-03-27T19:40:27.975Z,83.03
2023-03-27T19:40:41.026Z,89.32
2023-03-27T19:40:54.246Z,90.43
2023-03-27T19:41:10.937Z,98.88
2023-03-27T19:41:23.586Z,121.93
2023-03-27T19:41:37.223Z,133.50
2023-03-27T19:41:49.844Z,140.60
2023-03-27T19:42:02.483Z,144.75
2023-03-27T19:42:15.118Z,152.88
2023-03-27T19:42:28.608Z,155.02
2023-03-27T19:42:41.638Z,157.55
2023-03-27T19:42:55.471Z,157.45
2023-03-27T19:43:08.117Z,151.85
2023-03-27T19:43:21.599Z,144.88
2023-03-27T19:43:34.822Z,141.95
2023-03-27T19:43:47.507Z,138.43
2023-03-27T19:44:00.599Z,129.77
2023-03-27T19:44:15.903Z,117.10
2023-03-27T19:44:29.743Z,106.10
2023-03-27T19:44:42.627Z,101.95
2023-03-27T19:44:55.296Z,98.13
2023-03-27T19:45:09.037Z,94.85
2023-03-27T19:45:21.699Z,95.65
2023-03-27T19:45:35.367Z,97.82
2023-03-27T19:46:01.165Z,97.53
2023-03-27T19:46:23.221Z,101.53
2023-03-27T19:46:36.606Z,108.10
2023-03-27T19:46:50.505Z,111.82