createdAt,value
2018-10-07T00:01:45.815Z,93.30
2018-10-07T00:04:14.506Z,93.40
2018-10-07T00:06:43.154Z,93.30
2018-10-07T00:09:11.829Z,93.20
2018-10-07T00:11:40.681Z,93.40
2018-10-07T00:14:09.421Z,93.40
2018-10-07T00:16:38.320Z,93.40
2018-10-07T00:19:07.044Z,93.50
2018-10-07T00:21:35.697Z,93.50
2018-10-07T00:24:04.783Z,93.60
2018-10-07T00:26:33.682Z,93.60
2018-10-07T00:29:02.581Z,93.60
2018-10-07T00:31:33.531Z,93.50
2018-10-07T00:34:02.170Z,93.60
2018-10-07T00:36:31.090Z,93.50
2018-10-07T00:38:59.738Z,93.60
2018-10-07T00:41:28.230Z,93.50
2018-10-07T00:43:56.738Z,93.30
2018-10-07T00:46:25.367Z,93.50
2018-10-07T00:48:53.858Z,93.50
2018-10-07T00:51:22.790Z,93.40
2018-10-07T00:53:51.673Z,93.40
2018-10-07T00:56:20.597Z,93.50
2018-10-07T00:58:49.455Z,93.40
2018-10-07T01:01:18.091Z,93.40
2018-10-07T01:03:46.852Z,93.30
2018-10-07T01:06:15.501Z,93.30
2018-10-07T01:08:44.382Z,93.40
2018-10-07T01:11:13.105Z,93.20
2018-10-07T01:13:41.585Z,93.10
2018-10-07T01:16:10.426Z,93.20
2018-10-07T01:18:39.269Z,93.20
2018-10-07T01:21:08.049Z,93.10
2018-10-07T01:23:36.900Z,93.10
2018-10-07T01:26:05.778Z,93.10
2018-10-07T01:28:34.339Z,93.30
2018-10-07T01:31:03.175Z,93.00
2018-10-07T01:33:31.852Z,93.20
2018-10-07T01:36:00.544Z,93.00
2018-10-07T01:38:29.235Z,92.80
2018-10-07T01:40:58.140Z,92.90
2018-10-07T01:43:27.009Z,92.90
2018-10-07T01:45:55.687Z,92.70
2018-10-07T01:48:24.177Z,92.60
2018-10-07T01:50:52.856Z,92.80
2018-10-07T01:53:21.347Z,93.00
2018-10-07T01:55:50.225Z,92.90
2018-10-07T01:58:18.704Z,92.80
2018-10-07T02:00:47.181Z,93.00
2018-10-07T02:03:16.010Z,92.70
2018-10-07T02:05:44.761Z,92.90
2018-10-07T02:08:13.464Z,92.90
2018-10-07T02:10:42.161Z,92.80
2018-10-07T02:13:10.812Z,92.90
2018-10-07T02:15:39.487Z,92.60
2018-10-07T02:18:08.001Z,92.90
2018-10-07T02:20:36.675Z,92.90
2018-10-07T02:23:05.328Z,93.00
2018-10-07T02:25:33.845Z,92.90
2018-10-07T02:28:02.754Z,93.00
2018-10-07T02:30:31.526Z,93.10
2018-10-07T02:33:00.326Z,93.20
2018-10-07T02:35:34.223Z,93.10
2018-10-07T02:38:04.013Z,93.10
2018-10-07T02:40:32.711Z,93.10
2018-10-07T02:43:01.332Z,93.10
2018-10-07T02:45:29.838Z,93.10
2018-10-07T02:47:58.344Z,93.20
2018-10-07T02:50:27.316Z,93.20
2018-10-07T02:52:56.761Z,93.00
2018-10-07T02:55:27.320Z,93.20
2018-10-07T02:57:56.990Z,93.20
2018-10-07T03:00:31.545Z,93.20
2018-10-07T03:03:00.100Z,93.20
2018-10-07T03:05:28.745Z,93.10
2018-10-07T03:07:57.234Z,93.20
2018-10-07T03:10:25.935Z,93.20
2018-10-07T03:12:54.621Z,93.30
2018-10-07T03:15:23.284Z,93.10
2018-10-07T03:17:51.791Z,93.30
2018-10-07T03:20:20.463Z,93.30
2018-10-07T03:22:49.153Z,93.20
2018-10-07T03:25:17.663Z,93.30
2018-10-07T03:27:46.360Z,93.40
2018-10-07T03:30:15.201Z,93.40
2018-10-07T03:32:43.714Z,93.40
2018-10-07T03:35:12.171Z,93.40
2018-10-07T03:37:40.656Z,93.20
2018-10-07T03:40:09.179Z,93.30
2018-10-07T03:42:38.023Z,93.30
2018-10-07T03:45:06.717Z,93.10
2018-10-07T03:47:35.397Z,93.10
2018-10-07T03:50:04.081Z,93.20
2018-10-07T03:52:32.764Z,93.30
2018-10-07T03:55:01.464Z,93.30
2018-10-07T03:57:30.080Z,93.20
2018-10-07T03:59:59.066Z,93.30
2018-10-07T04:02:42.680Z,93.00
2018-10-07T04:05:11.388Z,93.10
2018-10-07T04:07:40.245Z,93.20
2018-10-07T04:10:08.760Z,93.30
2018-10-07T04:12:37.607Z,93.40
2018-10-07T04:15:06.296Z,93.10
2018-10-07T04:17:35.216Z,93.10
2018-10-07T04:20:03.892Z,93.10
2018-10-07T04:22:32.532Z,93.10
2018-10-07T04:25:01.350Z,93.00
2018-10-07T04:27:30.141Z,93.10
2018-10-07T04:29:58.735Z,93.00
2018-10-07T04:32:27.310Z,92.90
2018-10-07T04:34:56.179Z,93.00
2018-10-07T04:37:24.820Z,93.00
2018-10-07T04:39:53.659Z,93.10
2018-10-07T04:42:22.463Z,93.10
2018-10-07T04:44:50.920Z,93.00
2018-10-07T04:47:19.640Z,93.00
2018-10-07T04:49:48.317Z,92.50
2018-10-07T04:52:16.787Z,93.00
2018-10-07T04:54:45.291Z,93.20
2018-10-07T04:57:13.962Z,92.80
2018-10-07T04:59:42.903Z,92.80
2018-10-07T05:02:11.776Z,92.80
2018-10-07T05:04:40.847Z,92.80
2018-10-07T05:07:10.008Z,92.50
2018-10-07T05:09:38.909Z,92.60
2018-10-07T05:12:08.941Z,92.20
2018-10-07T05:14:37.857Z,92.40
2018-10-07T05:17:06.874Z,91.80
2018-10-07T05:19:35.585Z,92.40
2018-10-07T05:22:04.293Z,91.60
2018-10-07T05:24:32.774Z,91.80
2018-10-07T05:27:01.439Z,91.90
2018-10-07T05:29:30.125Z,91.80
2018-10-07T05:31:58.624Z,91.50
2018-10-07T05:34:27.261Z,91.50
2018-10-07T05:36:57.042Z,91.40
2018-10-07T05:39:25.911Z,91.80
2018-10-07T05:41:54.794Z,91.40
2018-10-07T05:44:23.714Z,91.60
2018-10-07T05:46:52.584Z,91.40
2018-10-07T05:49:21.246Z,91.70
2018-10-07T05:51:49.940Z,91.50
2018-10-07T05:54:18.834Z,91.30
2018-10-07T05:56:47.707Z,91.20
2018-10-07T05:59:16.169Z,91.40
2018-10-07T06:01:45.361Z,91.80
2018-10-07T06:04:24.578Z,91.50
2018-10-07T06:06:55.650Z,91.40
2018-10-07T06:09:27.211Z,91.30
2018-10-07T06:11:56.208Z,91.40
2018-10-07T06:14:36.219Z,91.10
2018-10-07T06:17:04.872Z,91.20
2018-10-07T06:19:48.267Z,90.70
2018-10-07T06:22:18.289Z,90.70
2018-10-07T06:24:49.025Z,91.00
2018-10-07T06:27:17.652Z,90.90
2018-10-07T06:29:56.208Z,91.00
2018-10-07T06:32:28.105Z,90.80
2018-10-07T06:35:02.013Z,90.80
2018-10-07T06:37:33.786Z,90.90
2018-10-07T06:40:03.046Z,90.60
2018-10-07T06:42:31.855Z,90.60
2018-10-07T06:45:05.471Z,90.20
2018-10-07T06:47:36.429Z,90.40
2018-10-07T06:50:05.296Z,90.40
2018-10-07T06:52:33.966Z,90.20
2018-10-07T06:55:02.704Z,90.20
2018-10-07T06:57:37.038Z,90.00
2018-10-07T07:00:07.102Z,89.90
2018-10-07T07:02:41.127Z,90.20
2018-10-07T07:05:12.327Z,90.30
2018-10-07T07:07:41.068Z,89.10
2018-10-07T07:10:09.698Z,90.00
2018-10-07T07:12:41.452Z,89.40
2018-10-07T07:15:13.628Z,89.30
2018-10-07T07:17:44.190Z,90.00
2018-10-07T07:20:13.287Z,90.00
2018-10-07T07:22:42.629Z,90.00
2018-10-07T07:25:11.452Z,89.20
2018-10-07T07:27:43.717Z,89.10
2018-10-07T07:30:19.731Z,89.80
2018-10-07T07:32:52.076Z,89.30
2018-10-07T07:35:24.003Z,88.40
2018-10-07T07:37:52.728Z,88.60
2018-10-07T07:40:22.235Z,89.70
2018-10-07T07:42:51.537Z,89.30
2018-10-07T07:45:22.717Z,89.00
2018-10-07T07:47:51.506Z,89.10
2018-10-07T07:50:22.777Z,89.30
2018-10-07T07:55:48.751Z,88.50
2018-10-07T07:58:17.205Z,87.90
2018-10-07T08:00:52.167Z,89.10
2018-10-07T08:03:22.701Z,88.90
2018-10-07T08:05:55.394Z,88.60
2018-10-07T08:08:24.017Z,88.40
2018-10-07T08:10:53.312Z,88.60
2018-10-07T08:13:22.086Z,88.90
2018-10-07T08:15:50.730Z,88.00
2018-10-07T08:18:19.590Z,88.40
2018-10-07T08:20:48.285Z,88.30
2018-10-07T08:23:16.975Z,88.60
2018-10-07T08:25:45.862Z,88.40
2018-10-07T08:28:14.784Z,87.90
2018-10-07T08:30:43.632Z,87.40
2018-10-07T08:33:12.289Z,87.90
2018-10-07T08:35:41.030Z,87.30
2018-10-07T08:38:11.208Z,87.30
2018-10-07T08:40:43.313Z,87.40
2018-10-07T08:43:17.732Z,87.40
2018-10-07T08:46:01.209Z,87.10
2018-10-07T08:48:30.008Z,87.30
2018-10-07T08:50:58.738Z,86.70
2018-10-07T08:53:29.034Z,87.40
2018-10-07T08:55:57.378Z,87.10
2018-10-07T08:58:26.015Z,87.40
2018-10-07T09:01:11.009Z,87.10
2018-10-07T09:03:52.513Z,86.10
2018-10-07T09:06:23.226Z,86.80
2018-10-07T09:08:55.588Z,86.10
2018-10-07T09:14:34.355Z,86.50
2018-10-07T09:17:04.276Z,87.10
2018-10-07T09:19:33.100Z,86.70
2018-10-07T09:22:02.723Z,86.90
2018-10-07T09:24:32.179Z,87.30
2018-10-07T09:27:01.015Z,86.40
2018-10-07T09:29:29.986Z,86.90
2018-10-07T09:31:59.136Z,87.20
2018-10-07T09:34:27.686Z,86.60
2018-10-07T09:36:59.334Z,86.40
2018-10-07T09:39:30.714Z,86.50
2018-10-07T09:42:02.419Z,86.70
2018-10-07T09:44:31.232Z,86.70
2018-10-07T09:47:00.059Z,85.80
2018-10-07T09:49:29.182Z,86.20
2018-10-07T09:51:57.914Z,86.80
2018-10-07T09:54:27.346Z,86.00
2018-10-07T09:56:56.245Z,85.90
2018-10-07T09:59:25.548Z,85.80
2018-10-07T10:01:54.516Z,86.10
2018-10-07T10:04:25.284Z,85.50
2018-10-07T10:06:54.153Z,86.10
2018-10-07T10:09:25.638Z,85.10
2018-10-07T10:11:58.744Z,84.60
2018-10-07T10:14:30.265Z,84.70
2018-10-07T10:17:07.252Z,84.60
2018-10-07T10:19:51.499Z,84.30
2018-10-07T10:22:38.390Z,84.50
2018-10-07T10:26:37.806Z,84.20
2018-10-07T10:29:16.497Z,83.90
2018-10-07T10:31:53.681Z,84.20
2018-10-07T10:34:32.685Z,83.30
2018-10-07T10:37:05.876Z,82.60
2018-10-07T10:40:06.546Z,82.90
2018-10-07T10:42:47.601Z,81.90
2018-10-07T10:46:26.271Z,82.50
2018-10-07T10:51:41.459Z,82.20
2018-10-07T10:54:35.564Z,82.20
2018-10-07T10:57:15.053Z,82.10
2018-10-07T10:59:49.424Z,81.90
2018-10-07T11:02:34.387Z,82.90
2018-10-07T11:05:15.524Z,82.10
2018-10-07T11:07:55.512Z,82.20
2018-10-07T11:11:38.754Z,81.40
2018-10-07T11:14:17.928Z,80.20
2018-10-07T11:16:58.411Z,79.10
2018-10-07T11:19:35.896Z,79.20
2018-10-07T11:23:18.484Z,78.70
2018-10-07T11:26:00.971Z,79.10
2018-10-07T11:28:40.450Z,79.00
2018-10-07T11:31:25.757Z,78.20
2018-10-07T11:36:20.481Z,77.70
2018-10-07T11:41:07.182Z,77.90
2018-10-07T11:43:56.524Z,76.30
2018-10-07T11:46:40.187Z,77.30
2018-10-07T11:49:13.577Z,76.50
2018-10-07T11:51:58.052Z,75.80
2018-10-07T11:55:08.500Z,75.50
2018-10-07T11:57:38.856Z,75.80
2018-10-07T12:00:09.685Z,76.70
2018-10-07T12:02:39.104Z,76.50
2018-10-07T12:05:09.468Z,76.60
2018-10-07T12:07:38.194Z,76.30
2018-10-07T12:10:08.796Z,76.70
2018-10-07T12:12:39.300Z,76.90
2018-10-07T12:15:08.874Z,76.30
2018-10-07T12:17:40.649Z,77.20
2018-10-07T12:20:12.011Z,77.10
2018-10-07T12:22:42.873Z,77.40
2018-10-07T12:25:11.790Z,77.90
2018-10-07T12:27:45.366Z,78.40
2018-10-07T12:30:17.750Z,77.00
2018-10-07T12:32:48.879Z,76.50
2018-10-07T12:35:20.691Z,78.40
2018-10-07T12:37:50.372Z,78.40
2018-10-07T12:40:19.290Z,78.50
2018-10-07T12:42:49.811Z,77.90
2018-10-07T12:45:20.252Z,78.10
2018-10-07T12:47:49.290Z,78.00
2018-10-07T12:50:18.270Z,77.90
2018-10-07T12:52:55.251Z,78.60
2018-10-07T12:55:25.950Z,78.60
2018-10-07T12:57:58.328Z,78.70
2018-10-07T13:00:27.848Z,79.60
2018-10-07T13:02:58.005Z,78.80
2018-10-07T13:05:28.645Z,78.70
2018-10-07T13:08:01.303Z,78.30
2018-10-07T13:10:33.561Z,78.50
2018-10-07T13:13:03.963Z,78.10
2018-10-07T13:15:36.051Z,78.10
2018-10-07T13:18:07.841Z,79.10
2018-10-07T13:20:37.729Z,78.00
2018-10-07T13:23:11.662Z,78.80
2018-10-07T13:25:43.197Z,78.70
2018-10-07T13:28:14.257Z,78.30
2018-10-07T13:30:46.232Z,78.00
2018-10-07T13:33:15.110Z,78.00
2018-10-07T13:35:47.004Z,78.60
2018-10-07T13:38:20.578Z,79.10
2018-10-07T13:40:50.451Z,78.10
2018-10-07T13:43:21.172Z,77.80
2018-10-07T13:46:11.522Z,77.80
2018-10-07T13:49:05.136Z,77.30
2018-10-07T13:51:52.691Z,77.90
2018-10-07T13:54:31.179Z,78.10
2018-10-07T13:56:59.220Z,78.00
2018-10-07T13:59:29.044Z,77.70
2018-10-07T14:01:59.230Z,78.60
2018-10-07T14:04:28.843Z,79.00
2018-10-07T14:07:02.157Z,78.60
2018-10-07T14:09:30.701Z,78.40
2018-10-07T14:11:59.579Z,78.00
2018-10-07T14:14:32.478Z,78.50
2018-10-07T14:17:04.370Z,78.20
2018-10-07T14:19:32.437Z,78.80
2018-10-07T14:22:03.352Z,79.50
2018-10-07T14:24:32.074Z,78.50
2018-10-07T14:27:01.640Z,79.80
2018-10-07T14:29:30.767Z,79.40
2018-10-07T14:31:58.817Z,79.90
2018-10-07T14:34:28.795Z,79.80
2018-10-07T14:37:00.687Z,80.20
2018-10-07T14:39:28.746Z,79.50
2018-10-07T14:41:58.678Z,79.40
2018-10-07T14:44:27.676Z,80.20
2018-10-07T14:46:57.107Z,79.40
2018-10-07T14:49:32.777Z,78.90
2018-10-07T14:52:02.244Z,79.10
2018-10-07T14:54:30.934Z,78.60
2018-10-07T14:57:00.023Z,78.60
2018-10-07T14:59:34.318Z,78.70
2018-10-07T15:02:04.180Z,78.50
2018-10-07T15:04:40.325Z,79.60
2018-10-07T15:07:10.034Z,78.50
2018-10-07T15:09:41.804Z,78.20
2018-10-07T15:12:11.396Z,78.70
2018-10-07T15:14:42.218Z,77.90
2018-10-07T15:17:13.517Z,78.00
2018-10-07T15:19:49.791Z,77.40
2018-10-07T15:22:23.287Z,77.60
2018-10-07T15:24:54.582Z,76.60
2018-10-07T15:27:28.738Z,77.30
2018-10-07T15:30:01.059Z,75.90
2018-10-07T15:32:29.957Z,76.60
2018-10-07T15:35:02.217Z,77.20
2018-10-07T15:37:31.200Z,77.30
2018-10-07T15:40:06.815Z,76.60
2018-10-07T15:42:42.969Z,76.60
2018-10-07T15:45:16.365Z,77.10
2018-10-07T15:47:46.949Z,76.30
2018-10-07T15:50:39.520Z,76.40
2018-10-07T15:53:32.559Z,76.90
2018-10-07T15:56:30.644Z,77.10
2018-10-07T15:59:28.241Z,76.30
2018-10-07T16:02:32.200Z,75.80
2018-10-07T16:05:39.729Z,75.60
2018-10-07T16:08:17.222Z,76.70
2018-10-07T16:10:49.404Z,76.40
2018-10-07T16:13:20.439Z,76.90
2018-10-07T16:15:51.514Z,76.90
2018-10-07T16:18:22.629Z,77.40
2018-10-07T16:20:53.267Z,77.40
2018-10-07T16:23:24.248Z,77.20
2018-10-07T16:25:54.162Z,78.00
2018-10-07T16:28:27.137Z,78.00
2018-10-07T16:30:55.888Z,77.30
2018-10-07T16:33:26.937Z,77.40
2018-10-07T16:36:06.894Z,77.70
2018-10-07T16:38:42.450Z,77.40
2018-10-07T16:41:15.935Z,77.60
2018-10-07T16:43:51.826Z,77.20
2018-10-07T16:46:24.030Z,76.90
2018-10-07T16:48:55.150Z,76.60
2018-10-07T16:51:34.785Z,77.10
2018-10-07T16:54:12.238Z,76.90
2018-10-07T16:56:40.879Z,77.20
2018-10-07T16:59:15.520Z,77.00
2018-10-07T17:01:49.459Z,77.60
2018-10-07T17:04:19.188Z,78.20
2018-10-07T17:06:50.460Z,78.30
2018-10-07T17:09:19.999Z,78.50
2018-10-07T17:11:57.676Z,78.80
2018-10-07T17:14:30.785Z,78.80
2018-10-07T17:17:02.084Z,78.20
2018-10-07T17:19:33.909Z,78.90
2018-10-07T17:22:05.840Z,78.70
2018-10-07T17:24:36.038Z,78.90
2018-10-07T17:27:07.447Z,78.90
2018-10-07T17:29:38.074Z,78.60
2018-10-07T17:32:10.908Z,79.10
2018-10-07T17:34:42.342Z,78.50
2018-10-07T17:37:19.757Z,78.60
2018-10-07T17:39:51.922Z,78.40
2018-10-07T17:42:24.877Z,79.00
2018-10-07T17:45:09.378Z,78.10
2018-10-07T17:50:13.916Z,78.90
2018-10-07T17:52:47.472Z,78.70
2018-10-07T17:55:21.769Z,79.20
2018-10-07T17:57:53.465Z,78.60
2018-10-07T18:00:22.894Z,78.80
2018-10-07T18:03:02.052Z,78.60
2018-10-07T18:05:35.371Z,78.50
2018-10-07T18:08:05.912Z,79.20
2018-10-07T18:10:40.447Z,79.00
2018-10-07T18:13:12.704Z,79.20
2018-10-07T18:15:42.990Z,78.70
2018-10-07T18:18:16.528Z,79.00
2018-10-07T18:20:45.304Z,78.50
2018-10-07T18:23:19.865Z,78.20
2018-10-07T18:25:48.836Z,78.20
2018-10-07T18:28:20.927Z,78.50
2018-10-07T18:30:51.835Z,77.80
2018-10-07T18:33:28.928Z,77.70
2018-10-07T18:35:59.422Z,78.30
2018-10-07T18:38:29.368Z,78.50
2018-10-07T18:40:59.863Z,78.10
2018-10-07T18:43:30.390Z,77.50
2018-10-07T18:46:02.377Z,78.00
2018-10-07T18:48:32.844Z,77.50
2018-10-07T18:51:01.684Z,77.80
2018-10-07T18:53:33.346Z,78.30
2018-10-07T18:56:04.000Z,77.20
2018-10-07T18:58:35.113Z,77.00
2018-10-07T19:01:04.758Z,77.90
2018-10-07T19:03:34.096Z,78.40
2018-10-07T19:06:03.628Z,77.50
2018-10-07T19:08:36.761Z,77.30
2018-10-07T19:11:08.414Z,77.90
2018-10-07T19:13:37.846Z,78.00
2018-10-07T19:16:06.730Z,77.30
2018-10-07T19:18:36.338Z,78.00
2018-10-07T19:21:06.073Z,77.10
2018-10-07T19:23:36.312Z,77.10
2018-10-07T19:26:07.331Z,77.10
2018-10-07T19:28:41.358Z,77.10
2018-10-07T19:31:12.140Z,76.40
2018-10-07T19:33:41.767Z,76.30
2018-10-07T19:36:11.532Z,76.70
2018-10-07T19:38:40.964Z,77.10
2018-10-07T19:41:13.530Z,77.00
2018-10-07T19:43:45.538Z,76.60
2018-10-07T19:46:20.433Z,77.20
2018-10-07T19:48:51.253Z,77.60
2018-10-07T19:51:20.567Z,77.10
2018-10-07T19:53:55.064Z,77.30
2018-10-07T19:56:25.936Z,77.30
2018-10-07T19:58:56.300Z,77.80
2018-10-07T20:01:25.462Z,77.60
2018-10-07T20:03:56.046Z,78.00
2018-10-07T20:06:24.817Z,78.10
2018-10-07T20:08:54.199Z,77.70
2018-10-07T20:11:24.260Z,78.40
2018-10-07T20:13:54.802Z,78.40
2018-10-07T20:16:24.199Z,78.30
2018-10-07T20:18:54.180Z,78.80
2018-10-07T20:21:23.511Z,78.70
2018-10-07T20:23:52.447Z,79.20
2018-10-07T20:26:23.880Z,79.00
2018-10-07T20:28:53.940Z,79.10
2018-10-07T20:31:23.505Z,79.70
2018-10-07T20:33:53.314Z,79.70
2018-10-07T20:36:22.280Z,79.80
2018-10-07T20:38:50.830Z,79.90
2018-10-07T20:41:19.819Z,80.00
2018-10-07T20:43:48.443Z,80.20
2018-10-07T20:46:17.337Z,80.80
2018-10-07T20:48:46.235Z,80.90
2018-10-07T20:51:15.675Z,81.00
2018-10-07T20:53:44.425Z,81.10
2018-10-07T20:56:13.387Z,81.40
2018-10-07T20:58:43.023Z,81.70
2018-10-07T21:01:11.914Z,81.60
2018-10-07T21:03:40.833Z,81.80
2018-10-07T21:06:10.740Z,82.00
2018-10-07T21:08:39.823Z,82.20
2018-10-07T21:11:09.341Z,81.90
2018-10-07T21:13:38.357Z,81.90
2018-10-07T21:16:07.289Z,82.00
2018-10-07T21:18:36.266Z,82.20
2018-10-07T21:21:05.301Z,82.40
2018-10-07T21:23:33.968Z,82.80
2018-10-07T21:26:02.693Z,83.20
2018-10-07T21:28:31.323Z,83.60
2018-10-07T21:31:00.020Z,83.20
2018-10-07T21:33:28.944Z,83.20
2018-10-07T21:35:57.589Z,83.20
2018-10-07T21:38:26.292Z,82.90
2018-10-07T21:40:55.204Z,83.00
2018-10-07T21:43:24.060Z,83.20
2018-10-07T21:45:52.714Z,83.70
2018-10-07T21:48:21.445Z,84.00
2018-10-07T21:50:50.192Z,84.10
2018-10-07T21:53:19.038Z,84.70
2018-10-07T21:55:47.688Z,84.70
2018-10-07T21:58:16.380Z,84.70
2018-10-07T22:00:45.066Z,85.00
2018-10-07T22:03:13.975Z,84.90
2018-10-07T22:05:42.859Z,84.60
2018-10-07T22:08:11.330Z,84.30
2018-10-07T22:10:40.039Z,84.50
2018-10-07T22:13:08.935Z,84.70
2018-10-07T22:15:37.787Z,84.80
2018-10-07T22:18:06.222Z,85.10
2018-10-07T22:20:34.962Z,85.40
2018-10-07T22:23:03.651Z,85.00
2018-10-07T22:25:32.482Z,85.30
2018-10-07T22:28:01.210Z,85.40
2018-10-07T22:30:29.896Z,85.30
2018-10-07T22:32:58.641Z,85.30
2018-10-07T22:35:27.271Z,85.50
2018-10-07T22:37:56.169Z,85.80
2018-10-07T22:40:24.870Z,85.90
2018-10-07T22:42:53.766Z,86.10
2018-10-07T22:45:22.417Z,86.40
2018-10-07T22:47:50.937Z,85.90
2018-10-07T22:50:19.780Z,85.70
2018-10-07T22:52:48.688Z,85.90
2018-10-07T22:55:17.353Z,86.30
2018-10-07T22:57:45.831Z,86.30
2018-10-07T23:00:14.547Z,86.30
2018-10-07T23:02:43.068Z,85.60
2018-10-07T23:05:11.671Z,85.60
2018-10-07T23:07:40.557Z,86.00
2018-10-07T23:10:08.974Z,85.90
2018-10-07T23:12:37.574Z,86.20
2018-10-07T23:15:06.477Z,86.30
2018-10-07T23:17:35.346Z,86.50
2018-10-07T23:20:04.492Z,86.50
2018-10-07T23:22:33.088Z,87.10
2018-10-07T23:25:01.833Z,87.00
2018-10-07T23:27:30.694Z,86.90
2018-10-07T23:29:59.584Z,86.80
2018-10-07T23:32:28.426Z,87.00
2018-10-07T23:34:56.947Z,86.90
2018-10-07T23:37:25.969Z,87.40
2018-10-07T23:39:54.751Z,87.20
2018-10-07T23:42:23.618Z,87.20
2018-10-07T23:44:53.184Z,87.00
2018-10-07T23:47:22.074Z,87.00
2018-10-07T23:49:50.703Z,87.30
2018-10-07T23:52:19.599Z,87.00
2018-10-07T23:54:48.481Z,86.90
2018-10-07T23:57:17.166Z,87.20
2018-10-07T23:59:45.867Z,87.50
