createdAt,value
2017-08-09T00:00:31.613Z,1000.4
2017-08-09T00:01:33.113Z,1000.4
2017-08-09T00:02:34.501Z,1000.4
2017-08-09T00:03:35.974Z,1000.4
2017-08-09T00:04:37.379Z,1000.4
2017-08-09T00:05:38.783Z,1000.4
2017-08-09T00:06:40.296Z,1000.4
2017-08-09T00:07:41.696Z,1000.4
2017-08-09T00:08:43.100Z,1000.4
2017-08-09T00:09:44.619Z,1000.5
2017-08-09T00:10:46.023Z,1000.5
2017-08-09T00:11:47.429Z,1000.5
2017-08-09T00:12:48.940Z,1000.6
2017-08-09T00:13:50.344Z,1000.6
2017-08-09T00:14:51.746Z,1000.6
2017-08-09T00:15:53.261Z,1000.6
2017-08-09T00:16:54.664Z,1000.6
2017-08-09T00:17:56.138Z,1000.7
2017-08-09T00:18:57.547Z,1000.7
2017-08-09T00:19:58.955Z,1000.7
2017-08-09T00:21:00.464Z,1000.8
2017-08-09T00:22:01.866Z,1000.9
2017-08-09T00:23:03.276Z,1001.0
2017-08-09T00:24:04.787Z,1001.0
2017-08-09T00:25:06.191Z,1001.0
2017-08-09T00:26:07.597Z,1001.1
2017-08-09T00:27:09.105Z,1001.1
2017-08-09T00:28:10.512Z,1001.3
2017-08-09T00:29:11.935Z,1001.3
2017-08-09T00:30:13.429Z,1001.4
2017-08-09T00:31:14.828Z,1001.5
2017-08-09T00:32:16.239Z,1001.5
2017-08-09T00:33:17.746Z,1001.6
2017-08-09T00:34:19.151Z,1001.7
2017-08-09T00:35:20.558Z,1001.7
2017-08-09T00:36:22.066Z,1001.8
2017-08-09T00:37:23.480Z,1001.8
2017-08-09T00:38:24.945Z,1001.9
2017-08-09T00:39:26.349Z,1001.9
2017-08-09T00:40:27.754Z,1002.0
2017-08-09T00:41:29.537Z,1002.1
2017-08-09T00:42:30.943Z,1002.1
2017-08-09T00:43:32.471Z,1002.2
2017-08-09T00:44:33.857Z,1002.3
2017-08-09T00:45:35.260Z,1002.3
2017-08-09T00:46:36.793Z,1002.4
2017-08-09T00:47:38.201Z,1002.4
2017-08-09T00:48:39.608Z,1002.4
2017-08-09T00:49:41.102Z,1002.5
2017-08-09T00:50:42.500Z,1002.5
2017-08-09T00:51:43.979Z,1002.5
2017-08-09T00:52:45.765Z,1002.5
2017-08-09T00:53:47.269Z,1002.5
2017-08-09T00:54:48.672Z,1002.5
2017-08-09T00:55:50.072Z,1002.5
2017-08-09T00:56:51.587Z,1002.5
2017-08-09T00:57:52.991Z,1002.5
2017-08-09T00:58:54.393Z,1002.5
2017-08-09T00:59:55.911Z,1002.5
2017-08-09T01:00:57.314Z,1002.6
2017-08-09T01:01:58.721Z,1002.6
2017-08-09T01:03:00.633Z,1002.6
2017-08-09T01:04:02.034Z,1002.7
2017-08-09T01:05:03.436Z,1002.8
2017-08-09T01:06:04.857Z,1002.8
2017-08-09T01:07:06.258Z,1002.9
2017-08-09T01:08:07.663Z,1003.0
2017-08-09T01:09:09.178Z,1003.0
2017-08-09T01:10:10.583Z,1003.1
2017-08-09T01:11:11.987Z,1003.2
2017-08-09T01:12:13.502Z,1003.2
2017-08-09T01:13:14.905Z,1003.2
2017-08-09T01:14:16.380Z,1003.3
2017-08-09T01:15:17.786Z,1003.3
2017-08-09T01:16:19.261Z,1003.4
2017-08-09T01:17:20.678Z,1003.4
2017-08-09T01:18:22.144Z,1003.5
2017-08-09T01:19:23.549Z,1003.5
2017-08-09T01:20:25.023Z,1003.6
2017-08-09T01:21:26.426Z,1003.7
2017-08-09T01:22:27.902Z,1003.7
2017-08-09T01:23:29.307Z,1003.7
2017-08-09T01:24:30.785Z,1003.8
2017-08-09T01:25:32.188Z,1003.7
2017-08-09T01:26:33.665Z,1003.7
2017-08-09T01:27:35.069Z,1003.7
2017-08-09T01:28:36.545Z,1003.7
2017-08-09T01:29:37.947Z,1003.8
2017-08-09T01:30:39.424Z,1003.7
2017-08-09T01:31:40.831Z,1003.7
2017-08-09T01:32:42.235Z,1003.8
2017-08-09T01:33:43.747Z,1003.8
2017-08-09T01:34:45.147Z,1003.8
2017-08-09T01:35:46.556Z,1003.8
2017-08-09T01:36:48.070Z,1003.8
2017-08-09T01:37:49.474Z,1003.8
2017-08-09T01:38:50.885Z,1003.8
2017-08-09T01:39:52.388Z,1003.8
2017-08-09T01:40:53.798Z,1003.8
2017-08-09T01:41:55.203Z,1003.7
2017-08-09T01:42:56.710Z,1003.7
2017-08-09T01:43:58.116Z,1003.7
2017-08-09T01:44:59.522Z,1003.6
2017-08-09T01:46:01.038Z,1003.6
2017-08-09T01:47:02.443Z,1003.5
2017-08-09T01:48:03.910Z,1003.4
2017-08-09T01:49:05.314Z,1003.4
2017-08-09T01:50:06.791Z,1003.4
2017-08-09T01:51:08.584Z,1003.4
2017-08-09T01:52:10.098Z,1003.4
2017-08-09T01:53:11.502Z,1003.4
2017-08-09T01:54:12.974Z,1003.4
2017-08-09T01:55:14.378Z,1003.4
2017-08-09T01:56:15.842Z,1003.5
2017-08-09T01:57:17.247Z,1003.5
2017-08-09T01:58:18.723Z,1003.5
2017-08-09T01:59:20.137Z,1003.5
2017-08-09T02:00:21.604Z,1003.5
2017-08-09T02:01:23.394Z,1003.6
2017-08-09T02:02:24.894Z,1003.6
2017-08-09T02:03:26.295Z,1003.7
2017-08-09T02:04:27.798Z,1003.8
2017-08-09T02:05:29.204Z,1003.9
2017-08-09T02:06:30.606Z,1003.9
2017-08-09T02:07:32.096Z,1004.0
2017-08-09T02:08:33.502Z,1004.1
2017-08-09T02:09:34.902Z,1004.2
2017-08-09T02:10:36.419Z,1004.2
2017-08-09T02:11:37.822Z,1004.3
2017-08-09T02:12:39.298Z,1004.3
2017-08-09T02:13:40.713Z,1004.4
2017-08-09T02:14:42.178Z,1004.4
2017-08-09T02:15:43.588Z,1004.5
2017-08-09T02:16:45.060Z,1004.5
2017-08-09T02:17:46.460Z,1004.5
2017-08-09T02:18:47.939Z,1004.7
2017-08-09T02:19:49.345Z,1004.7
2017-08-09T02:20:50.818Z,1004.7
2017-08-09T02:21:52.227Z,1004.8
2017-08-09T02:22:53.631Z,1004.8
2017-08-09T02:23:55.141Z,1004.8
2017-08-09T02:24:56.544Z,1004.8
2017-08-09T02:25:57.950Z,1004.9
2017-08-09T02:26:59.461Z,1005.0
2017-08-09T02:28:00.865Z,1005.0
2017-08-09T02:29:02.354Z,1005.1
2017-08-09T02:30:03.759Z,1005.1
2017-08-09T02:31:05.224Z,1005.2
2017-08-09T02:32:06.625Z,1005.2
2017-08-09T02:33:08.040Z,1005.3
2017-08-09T02:34:09.545Z,1005.3
2017-08-09T02:35:10.951Z,1005.3
2017-08-09T02:36:12.356Z,1005.4
2017-08-09T02:37:13.864Z,1005.4
2017-08-09T02:38:15.266Z,1005.4
2017-08-09T02:39:16.669Z,1005.4
2017-08-09T02:40:18.568Z,1005.4
2017-08-09T02:41:19.972Z,1005.5
2017-08-09T02:42:21.378Z,1005.5
2017-08-09T02:43:22.810Z,1005.6
2017-08-09T02:44:24.220Z,1005.6
2017-08-09T02:45:25.695Z,1005.6
2017-08-09T02:46:27.097Z,1005.7
2017-08-09T02:47:28.578Z,1005.7
2017-08-09T02:48:29.981Z,1005.8
2017-08-09T02:49:31.458Z,1005.8
2017-08-09T02:50:32.864Z,1005.9
2017-08-09T02:51:34.343Z,1006.0
2017-08-09T02:52:35.757Z,1006.0
2017-08-09T02:53:37.214Z,1006.0
2017-08-09T02:54:38.629Z,1006.1
2017-08-09T02:55:40.098Z,1006.0
2017-08-09T02:56:41.500Z,1006.1
2017-08-09T02:57:42.981Z,1006.2
2017-08-09T02:58:44.410Z,1006.2
2017-08-09T02:59:45.861Z,1006.2
2017-08-09T03:00:47.264Z,1006.3
2017-08-09T03:01:48.744Z,1006.3
2017-08-09T03:02:50.149Z,1006.4
2017-08-09T03:03:51.621Z,1006.4
2017-08-09T03:04:53.031Z,1006.4
2017-08-09T03:05:54.710Z,1006.5
2017-08-09T03:06:56.112Z,1006.5
2017-08-09T03:07:57.550Z,1006.6
2017-08-09T03:08:59.082Z,1006.6
2017-08-09T03:10:00.496Z,1006.7
2017-08-09T03:11:01.904Z,1006.8
2017-08-09T03:12:03.561Z,1006.8
2017-08-09T03:13:04.966Z,1006.8
2017-08-09T03:14:06.578Z,1006.9
2017-08-09T03:15:07.981Z,1006.9
2017-08-09T03:16:09.520Z,1007.0
2017-08-09T03:17:10.926Z,1007.0
2017-08-09T03:18:12.605Z,1007.1
2017-08-09T03:19:14.010Z,1007.1
2017-08-09T03:20:15.691Z,1007.0
2017-08-09T03:21:17.103Z,1007.1
2017-08-09T03:22:18.503Z,1007.2
2017-08-09T03:23:20.009Z,1007.2
2017-08-09T03:24:21.416Z,1007.2
2017-08-09T03:25:22.819Z,1007.3
2017-08-09T03:26:24.332Z,1007.2
2017-08-09T03:27:25.739Z,1007.3
2017-08-09T03:28:27.140Z,1007.3
2017-08-09T03:29:28.921Z,1007.4
2017-08-09T03:30:30.504Z,1007.4
2017-08-09T03:31:31.909Z,1007.4
2017-08-09T03:32:33.383Z,1007.4
2017-08-09T03:33:34.788Z,1007.4
2017-08-09T03:34:36.264Z,1007.5
2017-08-09T03:35:37.666Z,1007.5
2017-08-09T03:36:39.153Z,1007.5
2017-08-09T03:37:40.549Z,1007.5
2017-08-09T03:38:42.025Z,1007.5
2017-08-09T03:39:43.440Z,1007.5
2017-08-09T03:40:45.119Z,1007.5
2017-08-09T03:41:46.912Z,1007.5
2017-08-09T03:42:48.318Z,1007.5
2017-08-09T03:43:49.840Z,1007.5
2017-08-09T03:44:51.244Z,1007.6
2017-08-09T03:45:52.649Z,1007.5
2017-08-09T03:46:54.161Z,1007.5
2017-08-09T03:47:55.576Z,1007.6
2017-08-09T03:48:57.247Z,1007.6
2017-08-09T03:49:58.650Z,1007.6
2017-08-09T03:51:00.074Z,1007.7
2017-08-09T03:52:01.479Z,1007.7
2017-08-09T03:53:02.888Z,1007.8
2017-08-09T03:54:04.451Z,1007.8
2017-08-09T03:55:05.857Z,1007.8
2017-08-09T03:56:07.263Z,1007.9
2017-08-09T03:57:08.767Z,1007.9
2017-08-09T03:58:10.174Z,1007.9
2017-08-09T03:59:11.579Z,1008.0
2017-08-09T04:00:13.090Z,1008.0
2017-08-09T04:01:14.506Z,1008.0
2017-08-09T04:02:15.915Z,1008.1
2017-08-09T04:03:17.413Z,1008.1
2017-08-09T04:04:18.816Z,1008.2
2017-08-09T04:05:20.294Z,1008.2
2017-08-09T04:06:21.697Z,1008.2
2017-08-09T04:07:23.174Z,1008.3
2017-08-09T04:08:24.575Z,1008.2
2017-08-09T04:09:26.004Z,1008.3
2017-08-09T04:10:27.505Z,1008.3
2017-08-09T04:11:29.292Z,1008.3
2017-08-09T04:12:30.691Z,1008.4
2017-08-09T04:13:32.235Z,1008.4
2017-08-09T04:14:33.640Z,1008.4
2017-08-09T04:15:35.107Z,1008.4
2017-08-09T04:16:36.533Z,1008.5
2017-08-09T04:17:37.938Z,1008.5
2017-08-09T04:18:39.444Z,1008.6
2017-08-09T04:19:40.832Z,1008.6
2017-08-09T04:20:42.239Z,1008.6
2017-08-09T04:21:43.749Z,1008.6
2017-08-09T04:22:45.163Z,1008.7
2017-08-09T04:23:46.562Z,1008.7
2017-08-09T04:24:48.070Z,1008.6
2017-08-09T04:25:49.473Z,1008.7
2017-08-09T04:26:50.952Z,1008.7
2017-08-09T04:27:52.383Z,1008.7
2017-08-09T04:28:54.417Z,1008.7
2017-08-09T04:29:55.826Z,1008.8
2017-08-09T04:30:57.329Z,1008.8
2017-08-09T04:31:58.741Z,1008.9
2017-08-09T04:33:00.165Z,1009.0
2017-08-09T04:34:01.583Z,1008.9
2017-08-09T04:35:03.054Z,1008.9
2017-08-09T04:36:04.457Z,1009.0
2017-08-09T04:37:05.927Z,1008.9
2017-08-09T04:38:07.334Z,1009.0
2017-08-09T04:39:08.742Z,1009.1
2017-08-09T04:40:10.250Z,1009.0
2017-08-09T04:41:11.675Z,1008.9
2017-08-09T04:42:13.080Z,1008.9
2017-08-09T04:43:14.569Z,1009.0
2017-08-09T04:44:15.973Z,1009.0
2017-08-09T04:45:17.454Z,1008.9
2017-08-09T04:46:18.859Z,1008.9
2017-08-09T04:47:20.340Z,1008.9
2017-08-09T04:48:21.787Z,1008.8
2017-08-09T04:49:23.188Z,1008.8
2017-08-09T04:50:24.654Z,1008.8
2017-08-09T04:51:26.056Z,1008.7
2017-08-09T04:52:27.465Z,1008.7
2017-08-09T04:53:28.976Z,1008.6
2017-08-09T04:54:30.376Z,1008.5
2017-08-09T04:55:31.790Z,1008.6
2017-08-09T04:56:33.297Z,1008.5
2017-08-09T04:57:34.719Z,1008.5
2017-08-09T04:58:36.142Z,1008.3
2017-08-09T04:59:37.619Z,1008.2
2017-08-09T05:00:39.026Z,1008.1
2017-08-09T05:01:40.428Z,1008.1
2017-08-09T05:02:41.942Z,1008.1
2017-08-09T05:03:43.354Z,1008.1
2017-08-09T05:04:44.758Z,1008.0
2017-08-09T05:05:46.264Z,1008.0
2017-08-09T05:06:47.674Z,1008.0
2017-08-09T05:07:49.152Z,1007.9
2017-08-09T05:08:50.559Z,1007.9
2017-08-09T05:09:52.026Z,1007.8
2017-08-09T05:10:53.435Z,1007.8
2017-08-09T05:11:54.908Z,1007.9
2017-08-09T05:12:56.319Z,1007.9
2017-08-09T05:13:57.721Z,1007.9
2017-08-09T05:14:59.286Z,1008.0
2017-08-09T05:16:00.691Z,1008.0
2017-08-09T05:17:02.103Z,1008.0
2017-08-09T05:18:03.548Z,1008.0
2017-08-09T05:19:04.955Z,1008.0
2017-08-09T05:20:06.432Z,1008.1
2017-08-09T05:21:07.840Z,1008.0
2017-08-09T05:22:09.312Z,1007.9
2017-08-09T05:23:10.719Z,1007.9
2017-08-09T05:24:12.192Z,1007.9
2017-08-09T05:25:13.600Z,1007.8
2017-08-09T05:26:15.074Z,1007.8
2017-08-09T05:27:16.497Z,1007.7
2017-08-09T05:28:17.953Z,1007.8
2017-08-09T05:29:19.363Z,1007.9
2017-08-09T05:30:20.768Z,1008.0
2017-08-09T05:31:22.277Z,1008.0
2017-08-09T05:32:23.712Z,1008.1
2017-08-09T05:33:25.118Z,1008.1
2017-08-09T05:34:26.601Z,1008.2
2017-08-09T05:35:28.008Z,1008.3
2017-08-09T05:36:29.416Z,1008.3
2017-08-09T05:37:30.920Z,1008.4
2017-08-09T05:38:32.326Z,1008.5
2017-08-09T05:39:33.732Z,1008.6
2017-08-09T05:40:35.243Z,1008.7
2017-08-09T05:41:36.669Z,1008.8
2017-08-09T05:42:38.157Z,1008.8
2017-08-09T05:43:39.565Z,1008.9
2017-08-09T05:44:40.973Z,1009.1
2017-08-09T05:45:42.383Z,1009.2
2017-08-09T05:46:43.789Z,1009.2
2017-08-09T05:47:45.197Z,1009.2
2017-08-09T05:48:46.766Z,1009.3
2017-08-09T05:49:48.175Z,1009.4
2017-08-09T05:50:49.586Z,1009.5
2017-08-09T05:51:51.089Z,1009.6
2017-08-09T05:52:52.494Z,1009.7
2017-08-09T05:53:53.903Z,1009.6
2017-08-09T05:54:55.408Z,1009.7
2017-08-09T05:55:56.814Z,1009.6
2017-08-09T05:56:58.224Z,1009.6
2017-08-09T05:57:59.731Z,1009.7
2017-08-09T05:59:01.138Z,1009.7
2017-08-09T06:00:02.546Z,1009.7
2017-08-09T06:01:04.052Z,1009.5
2017-08-09T06:02:05.460Z,1009.6
2017-08-09T06:03:06.867Z,1009.6
2017-08-09T06:04:08.374Z,1009.5
2017-08-09T06:05:09.783Z,1009.6
2017-08-09T06:06:11.255Z,1009.6
2017-08-09T06:07:12.659Z,1009.6
2017-08-09T06:08:14.135Z,1009.6
2017-08-09T06:09:15.541Z,1009.6
2017-08-09T06:10:16.949Z,1009.7
2017-08-09T06:11:18.457Z,1009.6
2017-08-09T06:12:19.865Z,1009.7
2017-08-09T06:13:21.268Z,1009.7
2017-08-09T06:14:22.780Z,1009.7
2017-08-09T06:15:24.185Z,1009.8
2017-08-09T06:16:25.591Z,1009.8
2017-08-09T06:17:27.102Z,1009.8
2017-08-09T06:18:28.509Z,1009.8
2017-08-09T06:19:29.933Z,1009.8
2017-08-09T06:20:31.823Z,1009.8
2017-08-09T06:21:33.274Z,1009.7
2017-08-09T06:22:34.718Z,1009.7
2017-08-09T06:23:36.120Z,1009.8
2017-08-09T06:24:37.594Z,1009.8
2017-08-09T06:25:39.002Z,1009.9
2017-08-09T06:26:40.475Z,1009.8
2017-08-09T06:27:42.263Z,1009.9
2017-08-09T06:28:43.825Z,1009.9
2017-08-09T06:29:45.233Z,1009.9
2017-08-09T06:30:46.857Z,1009.9
2017-08-09T06:31:48.264Z,1009.9
2017-08-09T06:32:49.733Z,1009.9
2017-08-09T06:33:51.142Z,1009.8
2017-08-09T06:34:52.550Z,1009.9
2017-08-09T06:35:54.054Z,1009.8
2017-08-09T06:36:55.465Z,1009.8
2017-08-09T06:37:56.869Z,1009.8
2017-08-09T06:38:58.378Z,1009.9
2017-08-09T06:39:59.787Z,1010.0
2017-08-09T06:41:01.260Z,1010.2
2017-08-09T06:42:02.670Z,1010.3
2017-08-09T06:43:05.166Z,1010.5
2017-08-09T06:44:06.571Z,1010.7
2017-08-09T06:45:08.045Z,1010.7
2017-08-09T06:46:09.456Z,1010.9
2017-08-09T06:47:10.926Z,1011.0
2017-08-09T06:48:12.337Z,1011.1
2017-08-09T06:49:13.808Z,1011.3
2017-08-09T06:50:15.223Z,1011.5
2017-08-09T06:51:17.018Z,1011.5
2017-08-09T06:52:18.538Z,1011.5
2017-08-09T06:53:19.945Z,1011.6
2017-08-09T06:54:21.354Z,1011.7
2017-08-09T06:55:22.861Z,1011.8
2017-08-09T06:56:24.267Z,1011.9
2017-08-09T06:57:25.671Z,1012.1
2017-08-09T06:58:27.182Z,1012.2
2017-08-09T06:59:28.593Z,1012.2
2017-08-09T07:00:29.999Z,1012.2
2017-08-09T07:01:31.503Z,1012.1
2017-08-09T07:02:32.911Z,1012.2
2017-08-09T07:03:34.318Z,1012.3
2017-08-09T07:04:35.834Z,1012.3
2017-08-09T07:06:16.856Z,1012.3
2017-08-09T07:07:18.237Z,1012.6
2017-08-09T07:08:39.891Z,1012.7
2017-08-09T07:09:41.299Z,1012.8
2017-08-09T07:11:02.945Z,1012.7
2017-08-09T07:12:04.352Z,1012.8
2017-08-09T07:13:25.998Z,1012.7
2017-08-09T07:14:27.405Z,1012.6
2017-08-09T07:15:49.057Z,1012.8
2017-08-09T07:16:50.460Z,1013.3
2017-08-09T07:18:12.105Z,1013.3
2017-08-09T07:19:13.512Z,1013.2
2017-08-09T07:22:33.635Z,1014.2
2017-08-09T07:23:35.045Z,1014.5
2017-08-09T07:24:56.686Z,1014.6
2017-08-09T07:25:58.094Z,1014.9
2017-08-09T07:27:59.266Z,1015.4
2017-08-09T07:29:00.672Z,1015.7
2017-08-09T07:30:22.319Z,1015.7
2017-08-09T07:31:23.726Z,1015.9
2017-08-09T07:32:45.376Z,1016.3
2017-08-09T07:33:46.780Z,1016.6
2017-08-09T07:35:08.495Z,1016.5
2017-08-09T07:36:09.793Z,1016.5
2017-08-09T07:38:10.905Z,1016.9
2017-08-09T07:39:12.310Z,1017.3
2017-08-09T07:40:33.959Z,1017.8
2017-08-09T07:41:35.366Z,1018.5
2017-08-09T07:42:57.011Z,1018.8
2017-08-09T07:43:58.805Z,1018.9
2017-08-09T07:45:00.210Z,1019.2
2017-08-09T07:46:01.715Z,1019.3
2017-08-09T07:47:03.122Z,1019.4
2017-08-09T07:48:04.595Z,1019.5
2017-08-09T07:49:06.004Z,1019.6
2017-08-09T07:50:07.475Z,1019.4
2017-08-09T07:51:08.877Z,1019.2
2017-08-09T07:52:10.292Z,1019.1
2017-08-09T07:53:11.799Z,1019.3
2017-08-09T07:54:13.209Z,1019.6
2017-08-09T07:55:14.619Z,1019.8
2017-08-09T07:56:16.120Z,1019.7
2017-08-09T07:57:17.647Z,1019.6
2017-08-09T07:58:19.047Z,1019.4
2017-08-09T07:59:20.551Z,1019.1
2017-08-09T08:00:21.950Z,1018.9
2017-08-09T08:01:23.357Z,1018.8
2017-08-09T08:02:24.864Z,1018.7
2017-08-09T08:03:26.275Z,1018.7
2017-08-09T08:04:27.682Z,1018.9
2017-08-09T08:05:29.188Z,1019.1
2017-08-09T08:06:30.595Z,1019.2
2017-08-09T08:07:32.066Z,1019.7
2017-08-09T08:08:33.474Z,1020.3
2017-08-09T08:09:34.946Z,1020.4
2017-08-09T08:10:36.357Z,1020.7
2017-08-09T08:11:37.827Z,1021.2
2017-08-09T08:12:39.237Z,1021.5
2017-08-09T08:13:40.707Z,1021.8
2017-08-09T08:14:42.110Z,1022.0
2017-08-09T08:15:43.587Z,1022.3
2017-08-09T08:16:44.996Z,1022.6
2017-08-09T08:17:46.406Z,1022.9
2017-08-09T08:18:47.909Z,1023.4
2017-08-09T08:19:49.315Z,1023.5
2017-08-09T08:20:50.721Z,1023.3
2017-08-09T08:21:52.228Z,1023.1
2017-08-09T08:22:53.640Z,1023.3
2017-08-09T08:23:55.109Z,1023.2
2017-08-09T08:24:56.520Z,1023.6
2017-08-09T08:25:57.930Z,1023.5
2017-08-09T08:26:59.535Z,1023.5
2017-08-09T08:28:00.941Z,1024.0
2017-08-09T08:29:02.349Z,1024.5
2017-08-09T08:30:03.861Z,1024.9
2017-08-09T08:31:05.271Z,1024.7
2017-08-09T08:32:06.685Z,1024.6
2017-08-09T08:33:08.177Z,1024.4
2017-08-09T08:34:09.582Z,1024.1
2017-08-09T08:35:10.988Z,1024.0
2017-08-09T08:36:12.501Z,1023.6
2017-08-09T08:37:13.909Z,1023.3
2017-08-09T08:38:15.381Z,1023.3
2017-08-09T08:39:16.790Z,1023.5
2017-08-09T08:40:18.262Z,1023.2
2017-08-09T08:41:19.670Z,1023.4
2017-08-09T08:42:21.142Z,1023.4
2017-08-09T08:43:22.548Z,1023.4
2017-08-09T08:44:24.020Z,1023.2
2017-08-09T08:45:25.429Z,1023.3
2017-08-09T08:46:26.898Z,1023.2
2017-08-09T08:47:28.310Z,1023.1
2017-08-09T08:48:29.781Z,1023.0
2017-08-09T08:49:31.189Z,1022.8
2017-08-09T08:50:32.666Z,1022.6
2017-08-09T08:51:34.073Z,1022.4
2017-08-09T08:52:35.865Z,1022.2
2017-08-09T08:53:37.394Z,1022.0
2017-08-09T08:54:38.806Z,1021.9
2017-08-09T08:55:40.209Z,1021.7
2017-08-09T08:56:41.714Z,1021.6
2017-08-09T08:57:43.121Z,1021.5
2017-08-09T08:58:44.913Z,1021.3
2017-08-09T08:59:46.341Z,1021.3
2017-08-09T09:00:47.749Z,1021.2
2017-08-09T09:01:49.158Z,1021.3
2017-08-09T09:02:50.662Z,1021.5
2017-08-09T09:03:52.073Z,1021.6
2017-08-09T09:04:53.479Z,1021.9
2017-08-09T09:05:54.986Z,1022.3
2017-08-09T09:06:56.384Z,1022.7
2017-08-09T09:07:57.803Z,1023.0
2017-08-09T09:08:59.302Z,1023.4
2017-08-09T09:10:00.710Z,1023.8
2017-08-09T09:11:02.117Z,1024.2
2017-08-09T09:12:03.625Z,1024.7
2017-08-09T09:13:05.035Z,1025.3
2017-08-09T09:14:06.504Z,1026.2
2017-08-09T09:15:07.938Z,1027.0
2017-08-09T09:16:09.405Z,1027.4
2017-08-09T09:17:10.794Z,1027.8
2017-08-09T09:18:12.196Z,1028.4
2017-08-09T09:19:13.708Z,1028.9
2017-08-09T09:20:15.137Z,1029.3
2017-08-09T09:21:16.547Z,1029.3
2017-08-09T09:22:18.030Z,1029.8
2017-08-09T09:23:19.444Z,1030.7
2017-08-09T09:24:20.850Z,1031.0
2017-08-09T09:25:22.264Z,1033.1
2017-08-09T09:26:23.682Z,1032.9
2017-08-09T09:27:25.091Z,1032.6
2017-08-09T09:28:26.506Z,1033.2
2017-08-09T09:29:27.917Z,1033.2
2017-08-09T09:30:29.339Z,1033.8
2017-08-09T09:31:30.791Z,1035.0
2017-08-09T09:32:32.197Z,1034.8
2017-08-09T09:33:33.614Z,1035.7
2017-08-09T09:34:35.024Z,1036.8
2017-08-09T09:35:36.436Z,1037.1
2017-08-09T09:36:37.859Z,1037.5
2017-08-09T09:37:39.271Z,1037.9
2017-08-09T09:38:40.693Z,1039.0
2017-08-09T09:39:42.100Z,1040.2
2017-08-09T09:40:43.518Z,1041.1
2017-08-09T09:41:44.922Z,1044.8
2017-08-09T09:42:46.343Z,1047.8
2017-08-09T09:43:47.770Z,1046.6
2017-08-09T09:44:49.186Z,1051.0
2017-08-09T09:45:50.612Z,1055.3
2017-08-09T09:46:52.041Z,1055.3
2017-08-09T09:47:53.448Z,1048.7
2017-08-09T09:48:54.869Z,1049.6
2017-08-09T09:49:56.288Z,1049.2
2017-08-09T09:50:57.718Z,1050.3
2017-08-09T09:51:59.134Z,1051.6
2017-08-09T09:53:00.651Z,1052.6
2017-08-09T09:54:02.037Z,1053.8
2017-08-09T09:55:03.505Z,1055.0
2017-08-09T09:56:04.918Z,1056.0
2017-08-09T09:57:06.386Z,1056.8
2017-08-09T09:58:07.803Z,1057.1
2017-08-09T09:59:09.219Z,1056.9
2017-08-09T10:00:10.706Z,1056.8
2017-08-09T10:01:12.118Z,1056.1
2017-08-09T10:02:13.531Z,1056.1
2017-08-09T10:03:15.232Z,1055.5
2017-08-09T10:04:16.645Z,1053.2
2017-08-09T10:05:18.318Z,1069.2
2017-08-09T10:06:19.733Z,1073.2
2017-08-09T10:07:21.401Z,1067.4
2017-08-09T10:08:22.814Z,1077.6
2017-08-09T10:09:24.227Z,1076.4
2017-08-09T10:10:25.928Z,1061.8
2017-08-09T10:11:27.342Z,1078.5
2017-08-09T10:12:28.760Z,1079.0
2017-08-09T10:13:30.460Z,1080.8
2017-08-09T10:14:31.868Z,1071.5
2017-08-09T10:15:33.546Z,1077.2
2017-08-09T10:16:34.955Z,1064.4
2017-08-09T10:17:36.625Z,1062.6
2017-08-09T10:18:38.057Z,1061.9
2017-08-09T10:19:39.711Z,1060.7
2017-08-09T10:20:41.127Z,1062.9
2017-08-09T10:21:42.797Z,1063.9
2017-08-09T10:22:44.215Z,1062.1
2017-08-09T10:23:45.630Z,1059.8
2017-08-09T10:24:47.322Z,1060.6
2017-08-09T10:25:48.738Z,1060.2
2017-08-09T10:26:50.153Z,1057.1
2017-08-09T10:27:51.848Z,1060.3
2017-08-09T10:28:53.264Z,1054.3
2017-08-09T10:29:54.936Z,1058.8
2017-08-09T10:30:56.350Z,1048.9
2017-08-09T10:31:58.017Z,1046.8
2017-08-09T10:32:59.430Z,1051.4
2017-08-09T10:34:01.103Z,1060.1
2017-08-09T10:35:02.519Z,1061.8
2017-08-09T10:36:04.197Z,1060.6
2017-08-09T10:37:05.609Z,1056.3
2017-08-09T10:38:07.023Z,1053.6
2017-08-09T10:39:08.643Z,1054.9
2017-08-09T10:40:10.056Z,1056.9
2017-08-09T10:41:11.471Z,1059.2
2017-08-09T10:42:13.056Z,1057.8
2017-08-09T10:43:14.454Z,1054.7
2017-08-09T10:44:15.861Z,1053.3
2017-08-09T10:45:17.736Z,1053.7
2017-08-09T10:46:19.152Z,1054.3
2017-08-09T10:47:20.565Z,1054.7
2017-08-09T10:48:22.087Z,1055.1
2017-08-09T10:49:23.503Z,1054.0
2017-08-09T10:50:24.916Z,1052.1
2017-08-09T10:51:26.613Z,1051.4
2017-08-09T10:52:28.040Z,1051.1
2017-08-09T10:53:29.448Z,1050.9
2017-08-09T10:54:31.139Z,1050.9
2017-08-09T10:55:32.555Z,1051.9
2017-08-09T10:56:33.972Z,1052.4
2017-08-09T10:57:35.680Z,1051.3
2017-08-09T10:58:37.089Z,1051.3
2017-08-09T10:59:38.749Z,1049.9
2017-08-09T11:00:40.165Z,1050.1
2017-08-09T11:01:41.769Z,1048.4
2017-08-09T11:02:43.184Z,1046.2
2017-08-09T11:03:44.597Z,1044.1
2017-08-09T11:04:46.160Z,1044.4
2017-08-09T11:05:47.568Z,1044.9
2017-08-09T11:06:48.984Z,1047.4
2017-08-09T11:07:50.681Z,1047.4
2017-08-09T11:08:52.095Z,1044.8
2017-08-09T11:09:53.520Z,1042.9
2017-08-09T11:10:55.214Z,1042.6
2017-08-09T11:11:56.623Z,1043.8
2017-08-09T11:12:58.036Z,1043.8
2017-08-09T11:13:59.530Z,1045.9
2017-08-09T11:15:00.943Z,1046.5
2017-08-09T11:16:02.614Z,1051.5
2017-08-09T11:17:04.055Z,1051.5
2017-08-09T11:18:05.708Z,1054.3
2017-08-09T11:19:07.117Z,1063.3
2017-08-09T11:20:08.787Z,1065.6
2017-08-09T11:21:10.203Z,1069.3
2017-08-09T11:22:11.871Z,1071.8
2017-08-09T11:23:13.288Z,1076.6
2017-08-09T11:24:14.958Z,1081.6
2017-08-09T11:25:16.375Z,1085.3
2017-08-09T11:26:18.047Z,1087.1
2017-08-09T11:27:19.459Z,1087.9
2017-08-09T11:28:20.953Z,1092.6
2017-08-09T11:29:22.366Z,1097.4
2017-08-09T11:30:23.782Z,1102.1
2017-08-09T11:31:25.448Z,1105.7
2017-08-09T11:32:26.867Z,1106.9
2017-08-09T11:33:28.283Z,1111.2
2017-08-09T11:34:29.976Z,1114.2
2017-08-09T11:35:31.391Z,1115.7
2017-08-09T11:36:32.812Z,1118.2
2017-08-09T11:37:34.500Z,1119.9
2017-08-09T11:38:35.921Z,1122.3
2017-08-09T11:39:37.342Z,1122.6
2017-08-09T11:40:39.024Z,1113.7
2017-08-09T11:41:40.438Z,1105.5
2017-08-09T11:42:41.858Z,1102.2
2017-08-09T11:43:43.349Z,1104.5
2017-08-09T11:44:44.768Z,1105.5
2017-08-09T11:45:46.436Z,1101.9
2017-08-09T11:46:47.855Z,1101.9
2017-08-09T11:47:49.517Z,1104.7
2017-08-09T11:48:50.936Z,1103.8
2017-08-09T11:49:52.357Z,1104.5
2017-08-09T11:50:54.044Z,1105.3
2017-08-09T11:51:55.463Z,1105.5
2017-08-09T11:52:56.885Z,1108.0
2017-08-09T11:53:58.569Z,1107.4
2017-08-09T11:54:59.987Z,1107.9
2017-08-09T11:56:01.405Z,1106.0
2017-08-09T11:57:03.093Z,1106.5
2017-08-09T11:58:04.512Z,1106.2
2017-08-09T11:59:05.935Z,1102.7
2017-08-09T12:00:07.620Z,1097.8
2017-08-09T12:01:09.042Z,1093.7
2017-08-09T12:02:10.705Z,1091.5
2017-08-09T12:03:12.121Z,1089.8
2017-08-09T12:04:13.791Z,1088.4
2017-08-09T12:05:15.210Z,1087.1
2017-08-09T12:06:16.884Z,1085.5
2017-08-09T12:07:18.299Z,1080.4
2017-08-09T12:08:19.963Z,1077.7
2017-08-09T12:09:21.388Z,1075.7
2017-08-09T12:10:23.045Z,1069.7
2017-08-09T12:11:24.462Z,1065.1
2017-08-09T12:12:26.131Z,1061.6
2017-08-09T12:13:27.548Z,1060.1
2017-08-09T12:14:29.218Z,1058.8
2017-08-09T12:15:30.636Z,1057.7
2017-08-09T12:16:32.303Z,1055.3
2017-08-09T12:17:33.717Z,1052.4
2017-08-09T12:18:35.388Z,1050.2
2017-08-09T12:19:36.804Z,1047.8
2017-08-09T12:20:38.475Z,1046.7
2017-08-09T12:21:39.893Z,1045.8
2017-08-09T12:22:41.355Z,1043.1
2017-08-09T12:23:42.791Z,1040.8
2017-08-09T12:24:44.181Z,1038.3
2017-08-09T12:25:45.675Z,1039.0
2017-08-09T12:26:47.092Z,1039.6
2017-08-09T12:27:48.506Z,1037.9
2017-08-09T12:28:49.996Z,1035.0
2017-08-09T12:29:51.423Z,1032.4
2017-08-09T12:30:52.840Z,1030.3
2017-08-09T12:31:54.315Z,1028.4
2017-08-09T12:32:55.732Z,1027.3
2017-08-09T12:33:57.149Z,1025.7
2017-08-09T12:34:58.636Z,1024.3
2017-08-09T12:36:00.051Z,1023.3
2017-08-09T12:37:01.476Z,1023.7
2017-08-09T12:38:02.962Z,1023.7
2017-08-09T12:39:04.373Z,1024.9
2017-08-09T12:40:05.790Z,1025.6
2017-08-09T12:41:07.283Z,1026.4
2017-08-09T12:42:08.698Z,1028.9
2017-08-09T12:43:10.116Z,1030.7
2017-08-09T12:44:11.611Z,1032.7
2017-08-09T12:45:13.017Z,1033.2
2017-08-09T12:46:14.483Z,1034.8
2017-08-09T12:47:15.897Z,1035.7
2017-08-09T12:48:17.362Z,1032.4
2017-08-09T12:49:18.776Z,1029.2
2017-08-09T12:50:20.205Z,1026.9
2017-08-09T12:51:21.682Z,1024.7
2017-08-09T12:52:23.093Z,1023.5
2017-08-09T12:53:24.513Z,1023.9
2017-08-09T12:54:26.026Z,1024.1
2017-08-09T12:55:27.443Z,1024.4