createdAt,value
2019-04-04T00:01:43.637Z,6.78
2019-04-04T00:05:50.465Z,6.89
2019-04-04T00:09:57.349Z,6.88
2019-04-04T00:14:04.198Z,6.77
2019-04-04T00:18:10.960Z,6.88
2019-04-04T00:22:17.891Z,6.76
2019-04-04T00:26:24.711Z,6.68
2019-04-04T00:30:32.851Z,6.64
2019-04-04T00:34:39.573Z,6.59
2019-04-04T00:38:46.471Z,6.58
2019-04-04T00:42:53.292Z,6.64
2019-04-04T00:47:01.836Z,6.61
2019-04-04T00:51:08.709Z,6.56
2019-04-04T00:55:15.906Z,6.47
2019-04-04T00:59:23.673Z,6.69
2019-04-04T01:03:30.725Z,6.36
2019-04-04T01:07:37.724Z,6.50
2019-04-04T01:11:45.266Z,6.54
2019-04-04T01:15:51.949Z,6.41
2019-04-04T01:19:59.479Z,6.29
2019-04-04T01:24:06.266Z,6.34
2019-04-04T01:28:13.044Z,6.51
2019-04-04T01:32:22.668Z,6.31
2019-04-04T01:36:30.458Z,6.18
2019-04-04T01:40:37.400Z,6.25
2019-04-04T01:44:45.237Z,6.23
2019-04-04T01:48:51.951Z,6.22
2019-04-04T01:52:59.382Z,6.17
2019-04-04T01:57:08.122Z,6.40
2019-04-04T02:01:16.606Z,6.26
2019-04-04T02:05:26.808Z,6.33
2019-04-04T02:09:34.605Z,6.34
2019-04-04T02:13:40.883Z,6.45
2019-04-04T02:17:48.295Z,6.54
2019-04-04T02:21:55.043Z,6.48
2019-04-04T02:26:04.904Z,6.51
2019-04-04T02:30:15.208Z,6.45
2019-04-04T02:34:20.251Z,6.44
2019-04-04T02:38:28.125Z,6.61
2019-04-04T02:42:35.426Z,6.62
2019-04-04T02:46:45.520Z,6.67
2019-04-04T02:50:51.100Z,6.60
2019-04-04T02:54:58.592Z,6.58
2019-04-04T02:59:05.532Z,6.60
2019-04-04T03:03:12.279Z,6.46
2019-04-04T03:07:18.944Z,6.36
2019-04-04T03:11:30.533Z,6.39
2019-04-04T03:15:41.084Z,6.39
2019-04-04T03:19:46.244Z,6.40
2019-04-04T03:23:53.777Z,6.47
2019-04-04T03:28:01.734Z,6.43
2019-04-04T03:32:14.385Z,6.45
2019-04-04T03:36:20.240Z,6.52
2019-04-04T03:40:27.093Z,6.48
2019-04-04T03:44:33.788Z,6.37
2019-04-04T03:48:40.579Z,6.46
2019-04-04T03:52:47.301Z,6.46
2019-04-04T03:56:54.029Z,6.36
2019-04-04T04:01:01.682Z,6.31
2019-04-04T04:05:34.016Z,6.56
2019-04-04T04:09:37.559Z,6.55
2019-04-04T04:13:48.912Z,6.58
2019-04-04T04:17:52.631Z,6.57
2019-04-04T04:21:59.333Z,6.50
2019-04-04T04:26:09.325Z,6.32
2019-04-04T04:30:14.954Z,6.60
2019-04-04T04:34:21.645Z,6.45
2019-04-04T04:38:28.445Z,6.30
2019-04-04T04:42:35.227Z,6.55
2019-04-04T04:46:41.939Z,6.49
2019-04-04T04:50:48.767Z,6.54
2019-04-04T04:54:55.708Z,6.65
2019-04-04T04:59:02.578Z,6.54
2019-04-04T05:03:10.409Z,6.59
2019-04-04T05:07:17.115Z,6.70
2019-04-04T05:11:23.843Z,6.61
2019-04-04T05:15:32.440Z,6.48
2019-04-04T05:19:39.032Z,6.48
2019-04-04T05:23:47.002Z,6.69
2019-04-04T05:27:54.272Z,6.54
2019-04-04T05:32:00.952Z,6.66
2019-04-04T05:36:07.678Z,6.52
2019-04-04T05:40:16.051Z,6.68
2019-04-04T05:44:22.731Z,6.63
2019-04-04T05:48:29.716Z,6.82
2019-04-04T05:52:36.577Z,6.77
2019-04-04T05:56:44.733Z,6.80
2019-04-04T06:00:51.940Z,6.84
2019-04-04T06:04:58.705Z,6.81
2019-04-04T06:09:07.587Z,6.82
2019-04-04T06:13:14.262Z,6.94
2019-04-04T06:17:21.866Z,6.92
2019-04-04T06:21:28.594Z,6.98
2019-04-04T06:25:36.008Z,6.97
2019-04-04T06:29:42.699Z,7.00
2019-04-04T06:33:49.418Z,6.99
2019-04-04T06:37:56.257Z,7.03
2019-04-04T06:42:03.952Z,7.07
2019-04-04T06:46:11.006Z,7.07
2019-04-04T06:50:17.725Z,7.07
2019-04-04T06:54:25.688Z,7.61
2019-04-04T06:58:32.820Z,7.19
2019-04-04T07:02:39.512Z,7.24
2019-04-04T07:06:46.216Z,6.99
2019-04-04T07:10:58.201Z,7.03
2019-04-04T07:15:02.360Z,6.98
2019-04-04T07:19:09.162Z,6.97
2019-04-04T07:23:16.842Z,6.93
2019-04-04T07:27:24.570Z,6.98
2019-04-04T07:31:33.435Z,6.96
2019-04-04T07:35:39.624Z,6.99
2019-04-04T07:39:46.419Z,6.97
2019-04-04T07:43:53.181Z,6.95
2019-04-04T07:47:59.796Z,6.99
2019-04-04T07:52:08.440Z,7.11
2019-04-04T07:56:15.185Z,7.05
2019-04-04T08:00:21.904Z,7.04
2019-04-04T08:04:28.598Z,7.06
2019-04-04T08:08:35.262Z,7.06
2019-04-04T08:12:41.954Z,7.16
2019-04-04T08:16:48.726Z,7.11
2019-04-04T08:20:55.636Z,7.01
2019-04-04T08:25:03.609Z,7.23
2019-04-04T08:29:10.475Z,7.25
2019-04-04T08:33:17.451Z,7.26
2019-04-04T08:37:24.140Z,7.29
2019-04-04T08:41:30.823Z,7.28
2019-04-04T08:45:37.487Z,7.31
2019-04-04T08:49:44.300Z,7.16
2019-04-04T08:53:53.836Z,7.30
2019-04-04T08:58:00.567Z,7.34
2019-04-04T09:02:07.282Z,7.55
2019-04-04T09:06:14.026Z,7.45
2019-04-04T09:10:20.922Z,7.47
2019-04-04T09:14:27.764Z,7.48
2019-04-04T09:18:34.681Z,7.44
2019-04-04T09:22:41.609Z,7.54
2019-04-04T09:26:48.535Z,7.43
2019-04-04T09:30:55.535Z,7.44
2019-04-04T09:35:02.496Z,7.49
2019-04-04T09:39:10.413Z,7.48
2019-04-04T09:43:17.220Z,7.54
2019-04-04T09:47:24.377Z,7.59
2019-04-04T09:51:31.256Z,7.70
2019-04-04T09:55:38.295Z,7.75
2019-04-04T09:59:45.187Z,7.76
2019-04-04T10:03:53.068Z,7.57
2019-04-04T10:07:59.787Z,7.59
2019-04-04T10:12:06.639Z,7.75
2019-04-04T10:16:13.361Z,7.73
2019-04-04T10:20:20.136Z,7.67
2019-04-04T10:24:26.935Z,7.58
2019-04-04T10:28:33.853Z,7.85
2019-04-04T10:32:41.808Z,7.75
2019-04-04T10:36:49.923Z,7.78
2019-04-04T10:40:56.707Z,7.85
2019-04-04T10:45:03.571Z,7.76
2019-04-04T10:49:11.098Z,7.79
2019-04-04T10:53:18.074Z,7.73
2019-04-04T10:57:24.772Z,7.73
2019-04-04T11:01:31.717Z,7.50
2019-04-04T11:05:38.572Z,7.54
2019-04-04T11:09:45.425Z,7.63
2019-04-04T11:13:52.258Z,7.67
2019-04-04T11:17:59.238Z,7.62
2019-04-04T11:22:06.247Z,7.60
2019-04-04T11:26:13.123Z,7.65
2019-04-04T11:30:21.812Z,7.55
2019-04-04T11:34:28.800Z,7.59
2019-04-04T11:38:35.570Z,7.64
2019-04-04T11:42:42.548Z,7.77
2019-04-04T11:46:49.465Z,7.67
2019-04-04T11:50:56.545Z,7.67
2019-04-04T11:55:03.845Z,7.71
2019-04-04T11:59:10.582Z,7.80
2019-04-04T12:03:17.335Z,7.80
2019-04-04T12:07:24.229Z,7.87
2019-04-04T12:11:31.052Z,7.97
2019-04-04T12:15:37.854Z,7.86
2019-04-04T12:19:44.581Z,7.95
2019-04-04T12:23:51.766Z,7.79
2019-04-04T12:27:59.092Z,7.71
2019-04-04T12:32:05.809Z,7.87
2019-04-04T12:36:24.105Z,7.79
2019-04-04T12:40:21.463Z,7.92
2019-04-04T12:44:28.374Z,7.89
2019-04-04T12:48:35.202Z,7.91
2019-04-04T12:52:42.024Z,7.91
2019-04-04T12:56:49.034Z,7.89
2019-04-04T13:00:55.824Z,7.96
2019-04-04T13:05:02.628Z,7.92
2019-04-04T13:09:10.375Z,8.14
2019-04-04T13:13:17.137Z,8.07
2019-04-04T13:17:23.960Z,7.94
2019-04-04T13:21:30.607Z,7.99
2019-04-04T13:25:37.304Z,8.01
2019-04-04T13:29:43.966Z,8.12
2019-04-04T13:33:50.729Z,7.99
2019-04-04T13:37:57.426Z,7.82
2019-04-04T13:42:04.130Z,7.73
2019-04-04T13:46:11.218Z,7.79
2019-04-04T13:50:20.453Z,7.71
2019-04-04T13:54:26.737Z,7.62
2019-04-04T13:58:33.680Z,7.83
2019-04-04T14:02:40.411Z,7.66
2019-04-04T14:06:47.088Z,7.54
2019-04-04T14:10:58.333Z,7.52
2019-04-04T14:15:02.224Z,7.47
2019-04-04T14:19:09.045Z,7.63
2019-04-04T14:23:16.062Z,7.46
2019-04-04T14:27:22.752Z,7.40
2019-04-04T14:31:29.434Z,6.97
2019-04-04T14:35:36.086Z,7.52
2019-04-04T14:39:42.816Z,7.39
2019-04-04T14:43:49.605Z,7.52
2019-04-04T14:47:56.293Z,7.57
2019-04-04T14:52:03.052Z,7.70
2019-04-04T14:56:09.758Z,7.83
2019-04-04T15:00:18.297Z,8.10
2019-04-04T15:04:24.948Z,7.92
2019-04-04T15:08:31.737Z,8.15
2019-04-04T15:12:40.681Z,8.16
2019-04-04T15:16:48.889Z,8.08
2019-04-04T15:20:57.005Z,8.10
2019-04-04T15:25:03.889Z,8.25
2019-04-04T15:29:10.893Z,8.04
2019-04-04T15:33:17.993Z,8.10
2019-04-04T15:37:26.186Z,8.10
2019-04-04T15:41:37.319Z,7.99
2019-04-04T15:45:42.926Z,8.01
2019-04-04T15:49:50.179Z,8.07
2019-04-04T15:53:57.782Z,8.11
2019-04-04T15:58:04.594Z,8.38
2019-04-04T16:02:17.312Z,8.30
2019-04-04T16:06:25.394Z,8.28
2019-04-04T16:10:32.315Z,8.12
2019-04-04T16:14:39.167Z,8.33
2019-04-04T16:18:48.823Z,8.52
2019-04-04T16:22:57.936Z,8.57
2019-04-04T16:27:04.711Z,8.47
2019-04-04T16:31:12.620Z,8.45
2019-04-04T16:35:19.411Z,8.48
2019-04-04T16:39:26.134Z,8.37
2019-04-04T16:43:33.040Z,8.12
2019-04-04T16:47:39.807Z,7.82
2019-04-04T16:51:48.272Z,8.18
2019-04-04T16:55:55.270Z,8.26
2019-04-04T17:00:02.578Z,8.03
2019-04-04T17:04:09.480Z,8.07
2019-04-04T17:08:16.278Z,7.92
2019-04-04T17:12:23.183Z,8.00
2019-04-04T17:16:30.356Z,7.91
2019-04-04T17:20:38.778Z,7.95
2019-04-04T17:24:45.494Z,7.84
2019-04-04T17:28:52.760Z,7.88
2019-04-04T17:33:00.000Z,7.69
2019-04-04T17:37:07.590Z,7.71
2019-04-04T17:41:14.533Z,7.69
2019-04-04T17:45:23.145Z,7.75
2019-04-04T17:49:30.697Z,7.70
2019-04-04T17:53:39.892Z,7.53
2019-04-04T17:57:46.963Z,7.51
2019-04-04T18:01:58.412Z,7.57
2019-04-04T18:06:06.013Z,7.58
2019-04-04T18:10:20.051Z,7.63
2019-04-04T18:14:33.002Z,7.45
2019-04-04T18:18:39.797Z,7.49
2019-04-04T18:22:46.736Z,7.56
2019-04-04T18:26:54.880Z,7.57
2019-04-04T18:31:01.687Z,7.60
2019-04-04T18:35:10.658Z,7.53
2019-04-04T18:39:26.372Z,7.55
2019-04-04T18:43:27.630Z,7.56
2019-04-04T18:47:34.447Z,7.54
2019-04-04T18:51:41.487Z,7.52
2019-04-04T18:55:48.251Z,7.40
2019-04-04T18:59:58.280Z,7.38
2019-04-04T19:04:05.195Z,7.37
2019-04-04T19:08:12.108Z,7.42
2019-04-04T19:12:18.923Z,7.33
2019-04-04T19:16:26.063Z,7.31
2019-04-04T19:20:36.123Z,7.46
2019-04-04T19:24:44.587Z,7.28
2019-04-04T19:28:57.410Z,7.30
2019-04-04T19:33:04.849Z,7.24
2019-04-04T19:37:12.208Z,7.24
2019-04-04T19:41:19.802Z,7.28
2019-04-04T19:45:27.220Z,7.29
2019-04-04T19:49:34.148Z,7.21
2019-04-04T19:53:41.122Z,7.22
2019-04-04T19:57:49.313Z,7.26
2019-04-04T20:01:56.387Z,7.16
2019-04-04T20:06:03.360Z,7.21
2019-04-04T20:10:10.847Z,7.21
2019-04-04T20:14:18.234Z,7.16
2019-04-04T20:18:25.321Z,7.24
2019-04-04T20:22:32.887Z,7.30
2019-04-04T20:26:40.510Z,7.21
2019-04-04T20:30:49.282Z,7.34
2019-04-04T20:34:56.415Z,7.27
2019-04-04T20:39:04.712Z,7.18
2019-04-04T20:43:14.261Z,7.19
2019-04-04T20:47:21.018Z,7.12
2019-04-04T20:51:27.852Z,7.17
2019-04-04T20:55:34.657Z,7.13
2019-04-04T20:59:47.884Z,7.30
2019-04-04T21:03:54.559Z,7.34
2019-04-04T21:08:02.467Z,7.26
2019-04-04T21:12:11.306Z,7.08
2019-04-04T21:16:18.847Z,7.13
2019-04-04T21:20:26.082Z,7.04
2019-04-04T21:24:32.895Z,7.02
2019-04-04T21:28:39.641Z,6.94
2019-04-04T21:32:46.442Z,6.76
2019-04-04T21:36:53.405Z,6.95
2019-04-04T21:41:00.931Z,7.01
2019-04-04T21:45:08.129Z,7.00
2019-04-04T21:49:15.036Z,6.95
2019-04-04T21:53:23.438Z,6.94
2019-04-04T21:57:30.120Z,6.86
2019-04-04T22:01:36.900Z,6.88
2019-04-04T22:05:44.907Z,6.76
2019-04-04T22:09:51.643Z,6.70
2019-04-04T22:13:58.484Z,6.67
2019-04-04T22:18:05.471Z,6.67
2019-04-04T22:22:12.154Z,6.60
2019-04-04T22:26:18.905Z,6.69
2019-04-04T22:30:25.753Z,6.63
2019-04-04T22:34:33.191Z,6.58
2019-04-04T22:38:39.851Z,6.54
2019-04-04T22:42:49.092Z,6.51
2019-04-04T22:46:55.958Z,6.48
2019-04-04T22:51:02.611Z,6.47
2019-04-04T22:55:10.400Z,6.41
2019-04-04T22:59:17.276Z,6.44
2019-04-04T23:03:27.227Z,6.46
2019-04-04T23:07:34.417Z,6.46
2019-04-04T23:11:45.440Z,6.46
2019-04-04T23:15:52.671Z,6.42
2019-04-04T23:20:01.426Z,6.49
2019-04-04T23:24:08.422Z,6.53
2019-04-04T23:28:15.189Z,6.54
2019-04-04T23:32:22.081Z,6.52
2019-04-04T23:36:34.793Z,6.61
2019-04-04T23:40:37.242Z,6.59
2019-04-04T23:44:43.914Z,6.69
2019-04-04T23:48:50.653Z,6.58
2019-04-04T23:52:57.350Z,6.58
2019-04-04T23:57:04.036Z,6.64
