createdAt,value
2022-11-29T00:01:40.297Z,101236.00
2022-11-29T00:04:10.418Z,101230.06
2022-11-29T00:06:39.475Z,101239.66
2022-11-29T00:09:11.565Z,101237.28
2022-11-29T00:11:58.906Z,101238.28
2022-11-29T00:14:29.166Z,101241.81
2022-11-29T00:17:02.021Z,101237.56
2022-11-29T00:19:32.952Z,101233.34
2022-11-29T00:22:01.896Z,101235.97
2022-11-29T00:24:32.556Z,101233.41
2022-11-29T00:27:02.092Z,101239.34
2022-11-29T00:29:31.451Z,101231.53
2022-11-29T00:32:00.142Z,101239.19
2022-11-29T00:34:28.960Z,101238.06
2022-11-29T00:36:58.811Z,101235.19
2022-11-29T00:39:27.297Z,101238.38
2022-11-29T00:41:55.657Z,101240.16
2022-11-29T00:44:24.059Z,101241.25
2022-11-29T00:46:52.480Z,101235.19
2022-11-29T00:49:21.083Z,101239.56
2022-11-29T00:51:49.429Z,101236.91
2022-11-29T00:54:19.130Z,101237.78
2022-11-29T00:56:47.567Z,101234.22
2022-11-29T00:59:15.992Z,101236.81
2022-11-29T01:01:44.363Z,101244.50
2022-11-29T01:04:12.951Z,101234.91
2022-11-29T01:06:41.312Z,101246.69
2022-11-29T01:09:09.750Z,101244.00
2022-11-29T01:11:39.461Z,101240.84
2022-11-29T01:14:07.810Z,101234.91
2022-11-29T01:16:36.448Z,101245.09
2022-11-29T01:19:07.199Z,101242.41
2022-11-29T01:21:35.675Z,101239.97
2022-11-29T01:24:04.179Z,101236.59
2022-11-29T01:26:32.856Z,101239.25
2022-11-29T01:29:02.538Z,101244.50
2022-11-29T01:31:33.283Z,101243.72
2022-11-29T01:34:03.150Z,101242.13
2022-11-29T01:36:32.027Z,101247.09
2022-11-29T01:39:01.697Z,101246.00
2022-11-29T01:41:32.555Z,101247.66
2022-11-29T01:44:04.729Z,101244.13
2022-11-29T01:46:35.244Z,101244.69
2022-11-29T01:49:09.138Z,101237.69
2022-11-29T01:51:39.915Z,101241.13
2022-11-29T01:54:09.654Z,101235.81
2022-11-29T01:56:39.993Z,101234.03
2022-11-29T01:59:12.549Z,101237.41
2022-11-29T02:01:41.395Z,101227.88
2022-11-29T02:04:10.161Z,101233.00
2022-11-29T02:06:39.837Z,101234.81
2022-11-29T02:09:19.856Z,101241.06
2022-11-29T02:12:06.181Z,101234.41
2022-11-29T02:14:49.612Z,101236.59
2022-11-29T02:17:31.257Z,101235.03
2022-11-29T02:20:31.606Z,101239.38
2022-11-29T02:23:13.122Z,101238.78
2022-11-29T02:25:58.471Z,101239.75
2022-11-29T02:28:49.450Z,101241.25
2022-11-29T02:31:57.466Z,101244.50
2022-11-29T02:34:46.777Z,101242.91
2022-11-29T02:37:34.300Z,101250.75
2022-11-29T02:40:17.923Z,101245.69
2022-11-29T02:43:11.678Z,101247.47
2022-11-29T02:45:51.422Z,101245.78
2022-11-29T02:48:34.202Z,101254.59
2022-11-29T02:51:12.531Z,101252.78
2022-11-29T02:53:48.658Z,101256.56
2022-11-29T02:56:27.102Z,101254.78
2022-11-29T02:59:02.692Z,101259.94
2022-11-29T03:01:38.188Z,101260.13
2022-11-29T03:04:16.418Z,101257.56
2022-11-29T03:06:54.292Z,101261.00
2022-11-29T03:09:33.275Z,101258.44
2022-11-29T03:12:07.341Z,101263.00
2022-11-29T03:14:51.131Z,101262.81
2022-11-29T03:17:32.474Z,101267.84
2022-11-29T03:20:18.592Z,101268.66
2022-11-29T03:23:06.180Z,101270.44
2022-11-29T03:25:39.958Z,101275.56
2022-11-29T03:28:14.909Z,101269.41
2022-11-29T03:30:51.180Z,101279.81
2022-11-29T03:33:28.787Z,101280.59
2022-11-29T03:36:03.009Z,101275.34
2022-11-29T03:38:39.623Z,101270.22
2022-11-29T03:41:18.670Z,101284.94
2022-11-29T03:43:52.333Z,101277.13
2022-11-29T03:46:26.662Z,101288.31
2022-11-29T03:48:57.510Z,101289.91
2022-11-29T03:51:38.719Z,101285.47
2022-11-29T03:54:16.292Z,101292.16
2022-11-29T03:56:45.269Z,101287.03
2022-11-29T03:59:26.337Z,101283.75
2022-11-29T04:02:32.400Z,101276.75
2022-11-29T04:05:25.007Z,101281.88
2022-11-29T04:08:06.646Z,101274.97
2022-11-29T04:11:06.979Z,101274.84
2022-11-29T04:13:58.910Z,101278.22
2022-11-29T04:16:47.782Z,101285.06
2022-11-29T04:19:50.350Z,101278.13
2022-11-29T04:22:44.504Z,101289.00
2022-11-29T04:25:38.139Z,101293.16
2022-11-29T04:28:46.156Z,101291.16
2022-11-29T04:31:24.112Z,101292.53
2022-11-29T04:34:22.240Z,101286.31
2022-11-29T04:37:08.331Z,101287.00
2022-11-29T04:40:03.609Z,101287.00
2022-11-29T04:42:56.139Z,101294.69
2022-11-29T04:45:58.368Z,101301.22
2022-11-29T04:48:48.185Z,101296.97
2022-11-29T04:51:27.088Z,101295.31
2022-11-29T04:54:04.363Z,101300.44
2022-11-29T04:56:41.086Z,101291.72
2022-11-29T04:59:17.231Z,101296.19
2022-11-29T05:02:02.984Z,101305.09
2022-11-29T05:04:41.388Z,101306.88
2022-11-29T05:07:18.274Z,101301.94
2022-11-29T05:09:59.947Z,101301.25
2022-11-29T05:12:34.107Z,101308.19
2022-11-29T05:15:23.611Z,101307.88
2022-11-29T05:18:00.517Z,101309.53
2022-11-29T05:20:40.170Z,101307.66
2022-11-29T05:23:30.467Z,101317.84
2022-11-29T05:26:06.119Z,101318.63
2022-11-29T05:28:44.663Z,101321.19
2022-11-29T05:31:25.978Z,101327.13
2022-11-29T05:34:34.655Z,101321.59
2022-11-29T05:37:16.105Z,101332.09
2022-11-29T05:39:58.393Z,101339.25
2022-11-29T05:42:47.785Z,101338.75
2022-11-29T05:45:24.069Z,101343.00
2022-11-29T05:47:58.797Z,101342.22
2022-11-29T05:50:35.267Z,101339.63
2022-11-29T05:53:17.847Z,101346.56
2022-11-29T05:55:57.786Z,101344.22
2022-11-29T05:58:33.260Z,101346.78
2022-11-29T06:01:10.574Z,101351.91
2022-11-29T06:03:45.781Z,101351.00
2022-11-29T06:06:24.063Z,101356.84
2022-11-29T06:08:59.403Z,101353.28
2022-11-29T06:11:34.209Z,101363.13
2022-11-29T06:14:09.606Z,101368.28
2022-11-29T06:17:03.607Z,101364.94
2022-11-29T06:19:57.408Z,101367.53
2022-11-29T06:22:56.690Z,101373.22
2022-11-29T06:25:47.035Z,101374.78
2022-11-29T06:28:29.411Z,101385.97
2022-11-29T06:31:04.030Z,101381.94
2022-11-29T06:33:39.560Z,101382.94
2022-11-29T06:36:20.949Z,101383.72
2022-11-29T06:38:51.080Z,101387.28
2022-11-29T06:41:22.042Z,101387.28
2022-11-29T06:43:51.707Z,101389.97
2022-11-29T06:46:32.344Z,101395.13
2022-11-29T06:49:09.886Z,101398.66
2022-11-29T06:51:48.508Z,101403.81
2022-11-29T06:54:32.693Z,101405.59
2022-11-29T06:57:09.377Z,101410.84
2022-11-29T06:59:50.146Z,101409.84
2022-11-29T07:02:35.183Z,101407.28
2022-11-29T07:05:14.160Z,101410.03
2022-11-29T07:07:43.562Z,101413.53
2022-11-29T07:10:18.191Z,101412.72
2022-11-29T07:12:48.260Z,101417.19
2022-11-29T07:15:18.683Z,101416.97
2022-11-29T07:18:03.795Z,101423.91
2022-11-29T07:20:39.681Z,101417.97
2022-11-29T07:23:18.489Z,101415.41
2022-11-29T07:25:56.681Z,101418.06
2022-11-29T07:28:40.481Z,101423.31
2022-11-29T07:31:16.449Z,101425.88
2022-11-29T07:33:59.746Z,101425.19
2022-11-29T07:36:37.428Z,101427.75
2022-11-29T07:39:19.201Z,101433.03
2022-11-29T07:41:58.754Z,101436.56
2022-11-29T07:44:36.256Z,101440.16
2022-11-29T07:47:04.613Z,101437.59
2022-11-29T07:49:32.983Z,101443.31
2022-11-29T07:52:01.396Z,101451.59
2022-11-29T07:54:29.753Z,101448.22
2022-11-29T07:56:59.658Z,101449.25
2022-11-29T07:59:27.950Z,101456.97
2022-11-29T08:01:56.884Z,101446.66
2022-11-29T08:04:25.583Z,101452.00
2022-11-29T08:06:53.931Z,101453.81
2022-11-29T08:09:22.286Z,101455.59
2022-11-29T08:11:50.644Z,101455.31
2022-11-29T08:14:20.350Z,101458.78
2022-11-29T08:16:48.721Z,101453.66
2022-11-29T08:19:17.115Z,101458.69
2022-11-29T08:21:46.946Z,101468.06
2022-11-29T08:24:15.279Z,101456.97
2022-11-29T08:26:43.725Z,101463.13
2022-11-29T08:29:12.117Z,101470.75
2022-11-29T08:31:41.997Z,101469.16
2022-11-29T08:34:10.638Z,101466.91
2022-11-29T08:36:39.413Z,101478.75
2022-11-29T08:39:09.719Z,101472.81
2022-11-29T08:41:38.213Z,101480.53
2022-11-29T08:44:06.927Z,101468.81
2022-11-29T08:46:52.962Z,101466.53
2022-11-29T08:49:22.632Z,101478.25
2022-11-29T08:51:53.189Z,101478.41
2022-11-29T08:54:20.522Z,101469.91
2022-11-29T08:59:37.191Z,101474.59
2022-11-29T09:02:05.946Z,101470.53
2022-11-29T09:04:35.831Z,101464.78
2022-11-29T09:07:04.146Z,101473.81
2022-11-29T09:09:32.491Z,101475.09
2022-11-29T09:12:00.847Z,101481.53
2022-11-29T09:14:29.218Z,101477.69
2022-11-29T09:16:57.603Z,101488.38
2022-11-29T09:19:26.332Z,101485.41
2022-11-29T09:21:56.460Z,101489.16
2022-11-29T09:24:24.832Z,101484.41
2022-11-29T09:26:53.184Z,101494.00
2022-11-29T09:29:21.649Z,101495.13
2022-11-29T09:31:50.106Z,101495.28
2022-11-29T09:34:19.528Z,101486.97
2022-11-29T09:36:48.176Z,101486.28
2022-11-29T09:39:17.858Z,101488.16
2022-11-29T09:42:05.112Z,101494.28
2022-11-29T09:44:45.263Z,101492.09
2022-11-29T09:47:25.980Z,101486.16
2022-11-29T09:50:03.816Z,101489.72
2022-11-29T09:52:42.029Z,101495.09
2022-11-29T09:55:35.230Z,101489.19
2022-11-29T09:58:07.088Z,101488.59
2022-11-29T10:00:44.376Z,101492.97
2022-11-29T10:03:23.225Z,101491.38
2022-11-29T10:05:58.393Z,101493.16
2022-11-29T10:08:33.310Z,101496.63
2022-11-29T10:11:15.931Z,101494.84
2022-11-29T10:13:49.524Z,101499.22
2022-11-29T10:16:24.973Z,101499.22
2022-11-29T10:19:02.929Z,101502.34
2022-11-29T10:21:36.359Z,101495.94
2022-11-29T10:24:11.810Z,101502.78
2022-11-29T10:26:43.480Z,101510.50
2022-11-29T10:29:15.324Z,101502.66
2022-11-29T10:31:49.392Z,101501.78
2022-11-29T10:34:20.737Z,101502.78
2022-11-29T10:36:51.299Z,101509.53
2022-11-29T10:39:25.278Z,101506.16
2022-11-29T10:41:57.535Z,101510.31
2022-11-29T10:44:26.446Z,101517.25
2022-11-29T10:46:56.667Z,101508.41
2022-11-29T10:49:29.333Z,101507.72
2022-11-29T10:51:57.676Z,101506.66
2022-11-29T10:54:37.810Z,101511.09
2022-11-29T10:57:14.303Z,101510.22
2022-11-29T10:59:42.960Z,101517.75
2022-11-29T11:02:19.691Z,101513.13
2022-11-29T11:04:50.083Z,101514.91
2022-11-29T11:07:24.863Z,101510.94
2022-11-29T11:09:56.788Z,101516.47
2022-11-29T11:12:29.125Z,101508.41
2022-11-29T11:15:28.120Z,101518.03
2022-11-29T11:17:58.773Z,101514.38
2022-11-29T11:20:30.051Z,101514.28
2022-11-29T11:23:00.847Z,101516.84
2022-11-29T11:25:31.899Z,101514.47
2022-11-29T11:28:15.403Z,101516.25
2022-11-29T11:30:51.756Z,101511.09
2022-11-29T11:33:23.045Z,101517.97
2022-11-29T11:36:10.143Z,101519.84
2022-11-29T11:38:40.510Z,101524.00
2022-11-29T11:41:19.756Z,101519.44
2022-11-29T11:43:57.136Z,101522.09
2022-11-29T11:46:50.229Z,101520.63
2022-11-29T11:49:27.447Z,101524.09
2022-11-29T11:51:55.985Z,101524.09
2022-11-29T11:54:24.398Z,101526.66
2022-11-29T11:56:53.088Z,101523.41
2022-11-29T11:59:26.356Z,101525.00
2022-11-29T12:01:55.103Z,101522.31
2022-11-29T12:04:28.752Z,101530.75
2022-11-29T12:06:59.566Z,101529.16
2022-11-29T12:09:36.066Z,101526.78
2022-11-29T12:12:12.566Z,101534.50
2022-11-29T12:14:49.668Z,101530.22
2022-11-29T12:17:28.464Z,101529.94
2022-11-29T12:20:11.496Z,101535.09
2022-11-29T12:22:48.742Z,101535.09
2022-11-29T12:25:22.982Z,101536.88
2022-11-29T12:27:51.594Z,101525.06
2022-11-29T12:30:21.748Z,101535.47
2022-11-29T12:33:13.566Z,101539.94
2022-11-29T12:36:07.390Z,101537.47
2022-11-29T12:39:01.109Z,101546.19
2022-11-29T12:41:38.204Z,101548.06
2022-11-29T12:44:19.248Z,101551.34
2022-11-29T12:47:02.135Z,101546.47
2022-11-29T12:49:46.468Z,101555.09
2022-11-29T12:52:24.395Z,101555.09
2022-11-29T12:55:02.831Z,101555.78
2022-11-29T12:57:39.452Z,101560.78
2022-11-29T13:00:14.154Z,101567.31
2022-11-29T13:02:57.165Z,101571.56
2022-11-29T13:05:39.446Z,101565.03
2022-11-29T13:08:43.976Z,101567.72
2022-11-29T13:11:20.187Z,101582.28
2022-11-29T13:14:20.082Z,101573.56
2022-11-29T13:16:57.376Z,101577.44
2022-11-29T13:19:35.985Z,101576.34
2022-11-29T13:22:13.377Z,101579.72
2022-11-29T13:24:45.267Z,101574.56
2022-11-29T13:27:18.049Z,101572.97
2022-11-29T13:29:47.391Z,101575.75
2022-11-29T13:32:35.700Z,101585.25
2022-11-29T13:35:17.547Z,101579.91
2022-11-29T13:37:55.192Z,101591.13
2022-11-29T13:40:33.388Z,101588.25
2022-11-29T13:43:10.122Z,101589.81
2022-11-29T13:45:44.852Z,101590.63
2022-11-29T13:48:33.997Z,101584.56
2022-11-29T13:51:38.040Z,101582.91
2022-11-29T13:54:26.894Z,101584.50
2022-11-29T13:57:03.776Z,101581.91
2022-11-29T13:59:34.672Z,101585.28
2022-11-29T14:02:03.845Z,101585.88
2022-11-29T14:04:37.020Z,101594.41
2022-11-29T14:07:09.862Z,101594.59
2022-11-29T14:09:46.048Z,101595.38
2022-11-29T14:12:35.861Z,101591.03
2022-11-29T14:15:15.766Z,101592.91
2022-11-29T14:17:54.191Z,101596.38
2022-11-29T14:20:59.467Z,101601.91
2022-11-29T14:23:41.985Z,101595.88
2022-11-29T14:26:43.609Z,101599.25
2022-11-29T14:29:41.632Z,101600.13
2022-11-29T14:32:23.435Z,101612.03
2022-11-29T14:34:56.057Z,101609.56
2022-11-29T14:37:45.516Z,101613.13
2022-11-29T14:40:25.169Z,101607.88
2022-11-29T14:42:54.990Z,101607.06
2022-11-29T14:45:27.043Z,101607.06
2022-11-29T14:47:56.280Z,101619.19
2022-11-29T14:50:32.989Z,101620.97
2022-11-29T14:53:02.215Z,101625.22
2022-11-29T14:55:33.895Z,101628.59
2022-11-29T14:58:22.777Z,101628.59
2022-11-29T15:01:08.073Z,101619.19
2022-11-29T15:03:47.875Z,101628.69
2022-11-29T15:06:23.299Z,101624.34
2022-11-29T15:09:04.662Z,101627.91
2022-11-29T15:11:44.506Z,101629.50
2022-11-29T15:14:21.563Z,101635.25
2022-11-29T15:17:12.889Z,101633.34
2022-11-29T15:20:12.468Z,101635.81
2022-11-29T15:22:49.175Z,101635.81
2022-11-29T15:25:19.873Z,101636.63
2022-11-29T15:27:52.887Z,101634.97
2022-11-29T15:30:30.604Z,101642.75
2022-11-29T15:33:00.751Z,101648.72
2022-11-29T15:35:30.553Z,101651.28
2022-11-29T15:37:59.827Z,101655.88
2022-11-29T15:40:35.369Z,101649.81
2022-11-29T15:43:16.506Z,101655.06
2022-11-29T15:45:56.724Z,101658.56
2022-11-29T15:48:27.132Z,101660.44
2022-11-29T15:51:03.783Z,101663.00
2022-11-29T15:53:38.028Z,101668.34
2022-11-29T15:56:14.806Z,101663.88
2022-11-29T15:58:44.550Z,101672.31
2022-11-29T16:01:20.178Z,101674.69
2022-11-29T16:03:51.800Z,101681.44
2022-11-29T16:06:27.727Z,101678.66
2022-11-29T16:08:56.588Z,101684.41
2022-11-29T16:11:29.331Z,101686.28
2022-11-29T16:14:05.834Z,101685.31
2022-11-29T16:16:35.852Z,101686.88
2022-11-29T16:19:19.081Z,101685.19
2022-11-29T16:21:58.814Z,101688.56
2022-11-29T16:24:27.771Z,101693.03
2022-11-29T16:26:56.934Z,101695.50
2022-11-29T16:29:37.508Z,101698.88
2022-11-29T16:32:27.343Z,101689.16
2022-11-29T16:34:57.294Z,101695.50
2022-11-29T16:37:30.067Z,101698.09
2022-11-29T16:40:01.561Z,101705.81
2022-11-29T16:42:31.922Z,101695.28
2022-11-29T16:45:34.425Z,101709.88
2022-11-29T16:48:28.772Z,101702.72
2022-11-29T16:51:18.195Z,101710.56
2022-11-29T16:53:49.855Z,101707.75
2022-11-29T16:56:22.269Z,101710.56
2022-11-29T16:59:25.277Z,101710.34
2022-11-29T17:01:45.713Z,101713.81
2022-11-29T17:04:23.701Z,101708.56
2022-11-29T17:06:54.419Z,101710.34
2022-11-29T17:09:25.317Z,101721.44
2022-11-29T17:11:53.860Z,101721.34
2022-11-29T17:14:22.249Z,101723.81
2022-11-29T17:16:51.798Z,101717.97
2022-11-29T17:19:23.717Z,101721.34
2022-11-29T17:21:52.686Z,101714.50
2022-11-29T17:24:22.919Z,101726.31
2022-11-29T17:26:51.674Z,101725.59
2022-11-29T17:29:20.339Z,101723.81
2022-11-29T17:31:50.647Z,101724.59
2022-11-29T17:34:19.221Z,101722.03
2022-11-29T17:36:49.135Z,101729.88
2022-11-29T17:39:20.043Z,101729.19
2022-11-29T17:41:48.925Z,101719.06
2022-11-29T17:44:17.313Z,101728.69
2022-11-29T17:46:45.846Z,101726.03
2022-11-29T17:49:14.431Z,101727.59
2022-11-29T17:51:51.790Z,101726.03
2022-11-29T17:54:22.710Z,101738.13
2022-11-29T17:56:51.838Z,101736.53
2022-11-29T17:59:20.456Z,101736.53
2022-11-29T18:01:48.971Z,101740.81
2022-11-29T18:04:17.609Z,101737.31
2022-11-29T18:06:50.220Z,101740.13
2022-11-29T18:09:20.043Z,101745.34
2022-11-29T18:11:50.714Z,101747.91
2022-11-29T18:14:21.217Z,101742.69
2022-11-29T18:16:50.377Z,101744.47
2022-11-29T18:19:21.274Z,101748.72
2022-11-29T18:21:50.452Z,101753.06
2022-11-29T18:24:19.324Z,101754.97
2022-11-29T18:26:49.248Z,101744.25
2022-11-29T18:29:18.029Z,101758.16
2022-11-29T18:31:47.288Z,101760.91
2022-11-29T18:34:15.828Z,101757.47
2022-11-29T18:36:45.702Z,101755.56
2022-11-29T18:39:16.264Z,101761.50
2022-11-29T18:41:48.105Z,101755.56
2022-11-29T18:44:20.154Z,101756.44
2022-11-29T18:46:48.940Z,101756.44
2022-11-29T18:49:18.798Z,101754.56
2022-11-29T18:51:48.419Z,101768.34
2022-11-29T18:54:18.650Z,101764.88
2022-11-29T18:56:47.244Z,101766.75
2022-11-29T18:59:18.196Z,101770.25
2022-11-29T19:01:48.680Z,101765.50
2022-11-29T19:04:27.497Z,101771.44
2022-11-29T19:06:57.679Z,101769.66
2022-11-29T19:09:26.292Z,101776.59
2022-11-29T19:11:54.627Z,101777.28
2022-11-29T19:14:24.366Z,101773.69
2022-11-29T19:16:52.706Z,101778.16
2022-11-29T19:19:22.271Z,101773.91
2022-11-29T19:21:50.769Z,101769.44
2022-11-29T19:24:19.525Z,101776.59
2022-11-29T19:26:49.084Z,101766.97
2022-11-29T19:29:18.443Z,101778.16
2022-11-29T19:31:48.217Z,101785.13
2022-11-29T19:34:16.588Z,101786.00
2022-11-29T19:36:45.594Z,101776.59
2022-11-29T19:39:15.966Z,101781.75
2022-11-29T19:41:46.307Z,101776.59
2022-11-29T19:44:14.679Z,101775.81
2022-11-29T19:46:45.608Z,101779.19
2022-11-29T19:49:16.247Z,101778.97
2022-11-29T19:51:45.120Z,101780.66
2022-11-29T19:54:13.526Z,101781.34
2022-11-29T19:56:42.129Z,101780.56
2022-11-29T19:59:10.507Z,101774.59
2022-11-29T20:01:42.384Z,101783.13
2022-11-29T20:04:12.746Z,101781.44
2022-11-29T20:06:43.068Z,101785.72
2022-11-29T20:09:12.100Z,101796.81
2022-11-29T20:11:43.936Z,101792.22
2022-11-29T20:14:13.183Z,101798.38
2022-11-29T20:16:42.671Z,101796.47
2022-11-29T20:19:13.326Z,101801.53
2022-11-29T20:21:45.912Z,101804.78
2022-11-29T20:24:15.576Z,101799.53
2022-11-29T20:26:46.374Z,101799.75
2022-11-29T20:29:15.642Z,101808.47
2022-11-29T20:31:50.134Z,101805.91
2022-11-29T20:34:20.725Z,101799.97
2022-11-29T20:37:12.867Z,101806.09
2022-11-29T20:39:49.065Z,101800.16
2022-11-29T20:42:53.220Z,101803.53
2022-11-29T20:45:22.318Z,101805.22
2022-11-29T20:47:54.874Z,101808.69
2022-11-29T20:50:25.407Z,101810.47
2022-11-29T20:53:15.268Z,101814.75
2022-11-29T20:55:47.893Z,101813.84
2022-11-29T20:58:17.562Z,101818.19
2022-11-29T21:00:46.285Z,101820.75
2022-11-29T21:03:15.281Z,101820.56
2022-11-29T21:05:43.897Z,101825.03
2022-11-29T21:08:14.469Z,101822.47
2022-11-29T21:10:43.169Z,101823.25
2022-11-29T21:13:13.377Z,101823.25
2022-11-29T21:15:42.836Z,101832.66
2022-11-29T21:18:21.498Z,101829.09
2022-11-29T21:21:01.034Z,101831.56
2022-11-29T21:23:39.701Z,101829.78
2022-11-29T21:26:16.287Z,101835.69
2022-11-29T21:28:57.796Z,101838.28
2022-11-29T21:31:26.710Z,101841.44
2022-11-29T21:33:55.665Z,101843.13
2022-11-29T21:36:24.044Z,101850.84
2022-11-29T21:38:55.383Z,101838.75
2022-11-29T21:41:24.251Z,101838.75
2022-11-29T21:44:08.591Z,101848.84
2022-11-29T21:46:37.561Z,101846.19
2022-11-29T21:49:06.275Z,101840.13
2022-11-29T21:51:34.592Z,101834.97
2022-11-29T21:54:04.591Z,101848.84
2022-11-29T21:56:33.041Z,101839.13
2022-11-29T21:59:01.499Z,101848.16
2022-11-29T22:01:29.889Z,101848.09
2022-11-29T22:03:58.511Z,101848.84
2022-11-29T22:06:29.220Z,101844.38
2022-11-29T22:08:58.224Z,101853.00
2022-11-29T22:11:34.402Z,101853.81
2022-11-29T22:14:16.066Z,101851.22
2022-11-29T22:16:46.387Z,101845.97
2022-11-29T22:19:18.934Z,101853.81
2022-11-29T22:21:49.318Z,101849.44
2022-11-29T22:24:19.316Z,101855.34
2022-11-29T22:26:49.950Z,101854.47
2022-11-29T22:29:18.498Z,101857.84
2022-11-29T22:31:48.822Z,101859.53
2022-11-29T22:34:17.521Z,101860.31
2022-11-29T22:36:46.184Z,101856.72
2022-11-29T22:39:15.181Z,101856.72
2022-11-29T22:41:44.736Z,101861.88
2022-11-29T22:44:16.758Z,101860.09
2022-11-29T22:46:45.260Z,101861.88
2022-11-29T22:49:13.702Z,101869.50
2022-11-29T22:51:42.144Z,101856.50
2022-11-29T22:54:15.325Z,101866.03
2022-11-29T22:56:44.725Z,101863.44
2022-11-29T22:59:13.748Z,101869.50
2022-11-29T23:01:43.770Z,101863.44
2022-11-29T23:04:13.347Z,101869.50
2022-11-29T23:06:43.933Z,101871.19
2022-11-29T23:09:15.898Z,101870.38
2022-11-29T23:11:45.265Z,101872.84
2022-11-29T23:14:13.877Z,101874.56
2022-11-29T23:16:43.697Z,101871.97
2022-11-29T23:19:12.185Z,101876.09
2022-11-29T23:21:41.637Z,101871.97
2022-11-29T23:24:10.256Z,101869.28
2022-11-29T23:26:40.712Z,101864.25
2022-11-29T23:29:10.860Z,101866.69
2022-11-29T23:31:39.293Z,101870.94
2022-11-29T23:34:09.873Z,101864.00
2022-11-29T23:36:38.280Z,101869.97
2022-11-29T23:39:07.292Z,101861.25
2022-11-29T23:41:35.787Z,101863.81
2022-11-29T23:44:04.430Z,101864.50
2022-11-29T23:46:33.164Z,101865.38
2022-11-29T23:49:01.490Z,101868.06
2022-11-29T23:51:31.238Z,101860.34
2022-11-29T23:53:59.568Z,101867.94
2022-11-29T23:56:28.025Z,101872.34
2022-11-29T23:58:56.412Z,101871.31
