createdAt,value
2017-12-01T00:01:21.486Z,100861.09
2017-12-01T00:03:50.557Z,100864.00
2017-12-01T00:06:18.893Z,100874.36
2017-12-01T00:08:47.207Z,100872.64
2017-12-01T00:11:15.578Z,100877.73
2017-12-01T00:13:43.889Z,100882.37
2017-12-01T00:16:12.947Z,100872.34
2017-12-01T00:18:41.970Z,100881.88
2017-12-01T00:21:10.310Z,100879.47
2017-12-01T00:23:38.616Z,100880.97
2017-12-01T00:26:06.926Z,100886.09
2017-12-01T00:28:36.037Z,100890.84
2017-12-01T00:31:05.119Z,100888.95
2017-12-01T00:33:33.434Z,100894.27
2017-12-01T00:36:02.521Z,100898.67
2017-12-01T00:38:31.609Z,100898.34
2017-12-01T00:41:00.773Z,100900.91
2017-12-01T00:43:29.083Z,100898.45
2017-12-01T00:45:57.413Z,100895.23
2017-12-01T00:48:25.767Z,100905.13
2017-12-01T00:50:54.846Z,100909.58
2017-12-01T00:53:24.675Z,100914.19
2017-12-01T00:55:53.756Z,100915.27
2017-12-01T00:58:22.069Z,100925.47
2017-12-01T01:00:50.372Z,100931.31
2017-12-01T01:03:18.703Z,100931.47
2017-12-01T01:05:47.827Z,100934.45
2017-12-01T01:08:16.910Z,100952.78
2017-12-01T01:10:46.004Z,100950.41
2017-12-01T01:13:15.092Z,100960.17
2017-12-01T01:15:43.417Z,100963.91
2017-12-01T01:18:11.751Z,100962.05
2017-12-01T01:20:40.053Z,100961.75
2017-12-01T01:23:09.145Z,100960.80
2017-12-01T01:25:37.503Z,100972.69
2017-12-01T01:28:05.851Z,100972.45
2017-12-01T01:30:34.170Z,100970.83
2017-12-01T01:33:03.402Z,100975.55
2017-12-01T01:35:32.474Z,100978.86
2017-12-01T01:38:01.509Z,100986.04
2017-12-01T01:40:30.591Z,100997.82
2017-12-01T01:42:59.672Z,101002.50
2017-12-01T01:45:27.983Z,101000.70
2017-12-01T01:47:57.081Z,101005.64
2017-12-01T01:50:26.348Z,101014.09
2017-12-01T01:52:54.666Z,101018.77
2017-12-01T01:55:23.751Z,101021.89
2017-12-01T01:57:52.834Z,101030.16
2017-12-01T02:00:21.172Z,101035.66
2017-12-01T02:02:49.485Z,101043.92
2017-12-01T02:05:17.910Z,101047.73
2017-12-01T02:07:47.000Z,101055.17
2017-12-01T02:10:16.104Z,101061.18
2017-12-01T02:12:45.646Z,101066.81
2017-12-01T02:15:13.954Z,101069.08
2017-12-01T02:17:42.268Z,101071.08
2017-12-01T02:20:10.570Z,101079.84
2017-12-01T02:22:39.066Z,101081.08
2017-12-01T02:25:07.410Z,101087.46
2017-12-01T02:27:36.518Z,101098.19
2017-12-01T02:30:05.593Z,101107.89
2017-12-01T02:32:33.911Z,101105.85
2017-12-01T02:35:02.257Z,101115.07
2017-12-01T02:37:30.593Z,101113.68
2017-12-01T02:39:58.923Z,101117.53
2017-12-01T02:42:27.240Z,101116.89
2017-12-01T02:44:55.555Z,101117.61
2017-12-01T02:47:23.879Z,101125.58
2017-12-01T02:49:52.212Z,101124.67
2017-12-01T02:52:20.521Z,101128.41
2017-12-01T02:54:52.435Z,101138.49
2017-12-01T02:57:20.748Z,101136.19
2017-12-01T02:59:49.116Z,101131.58
2017-12-01T03:02:17.426Z,101142.84
2017-12-01T03:04:45.734Z,101144.80
2017-12-01T03:07:14.802Z,101145.03
2017-12-01T03:09:43.118Z,101148.50
2017-12-01T03:12:12.194Z,101145.78
2017-12-01T03:14:40.522Z,101146.91
2017-12-01T03:17:09.614Z,101152.88
2017-12-01T03:19:37.954Z,101164.66
2017-12-01T03:22:06.272Z,101169.27
2017-12-01T03:24:35.344Z,101173.34
2017-12-01T03:27:04.506Z,101181.83
2017-12-01T03:29:32.812Z,101188.06
2017-12-01T03:32:01.120Z,101186.10
2017-12-01T03:34:30.211Z,101202.80
2017-12-01T03:36:59.308Z,101211.17
2017-12-01T03:39:28.400Z,101224.12
2017-12-01T03:41:56.698Z,101226.30
2017-12-01T03:44:25.762Z,101235.27
2017-12-01T03:46:54.070Z,101244.95
2017-12-01T03:49:23.169Z,101243.85
2017-12-01T03:51:52.240Z,101246.00
2017-12-01T03:54:20.534Z,101251.78
2017-12-01T03:56:48.866Z,101254.42
2017-12-01T03:59:17.180Z,101258.53
2017-12-01T04:01:45.628Z,101259.62
2017-12-01T04:04:13.942Z,101265.19
2017-12-01T04:06:42.255Z,101271.72
2017-12-01T04:09:11.344Z,101280.63
2017-12-01T04:11:40.487Z,101278.13
2017-12-01T04:14:08.822Z,101278.20
2017-12-01T04:16:37.124Z,101293.84
2017-12-01T04:19:06.205Z,101299.81
2017-12-01T04:21:35.290Z,101302.87
2017-12-01T04:24:03.596Z,101311.06
2017-12-01T04:26:32.682Z,101307.17
2017-12-01T04:29:01.786Z,101310.23
2017-12-01T04:31:30.902Z,101317.18
2017-12-01T04:34:00.026Z,101320.38
2017-12-01T04:36:28.339Z,101321.22
2017-12-01T04:38:56.676Z,101330.19
2017-12-01T04:41:25.651Z,101329.84
2017-12-01T04:43:54.711Z,101337.92
2017-12-01T04:46:23.011Z,101343.63
2017-12-01T04:48:51.339Z,101347.16
2017-12-01T04:51:19.719Z,101347.22
2017-12-01T04:53:48.028Z,101353.83
2017-12-01T04:56:16.356Z,101354.73
2017-12-01T04:58:45.422Z,101364.98
2017-12-01T05:01:13.736Z,101377.28
2017-12-01T05:03:42.814Z,101381.73
2017-12-01T05:06:11.940Z,101392.83
2017-12-01T05:08:41.026Z,101397.52
2017-12-01T05:11:10.360Z,101401.48
2017-12-01T05:13:38.682Z,101410.58
2017-12-01T05:16:06.998Z,101407.18
2017-12-01T05:18:36.116Z,101416.36
2017-12-01T05:21:04.422Z,101423.80
2017-12-01T05:23:32.748Z,101425.25
2017-12-01T05:26:01.064Z,101433.93
2017-12-01T05:28:29.377Z,101443.55
2017-12-01T05:30:57.694Z,101439.09
2017-12-01T05:33:26.768Z,101448.28
2017-12-01T05:35:55.070Z,101451.63
2017-12-01T05:38:23.411Z,101452.01
2017-12-01T05:40:51.837Z,101460.78
2017-12-01T05:43:20.954Z,101465.37
2017-12-01T05:45:49.262Z,101466.41
2017-12-01T05:48:17.578Z,101477.95
2017-12-01T05:50:45.892Z,101478.92
2017-12-01T05:53:14.213Z,101483.16
2017-12-01T05:55:42.564Z,101487.92
2017-12-01T05:58:10.872Z,101488.27
2017-12-01T06:00:39.196Z,101499.33
2017-12-01T06:03:08.292Z,101505.59
2017-12-01T06:05:38.338Z,101506.00
2017-12-01T06:08:06.646Z,101497.80
2017-12-01T06:10:34.942Z,101506.70
2017-12-01T06:13:03.304Z,101510.41
2017-12-01T06:15:31.602Z,101515.48
2017-12-01T06:18:00.014Z,101519.45
2017-12-01T06:20:29.105Z,101516.20
2017-12-01T06:22:57.435Z,101533.17
2017-12-01T06:25:25.754Z,101539.30
2017-12-01T06:27:55.572Z,101537.48
2017-12-01T06:30:23.945Z,101539.16
2017-12-01T06:32:52.274Z,101545.77
2017-12-01T06:35:21.339Z,101548.77
2017-12-01T06:37:49.645Z,101555.78
2017-12-01T06:40:18.723Z,101557.24
2017-12-01T06:42:47.791Z,101561.86
2017-12-01T06:45:16.117Z,101561.31
2017-12-01T06:47:45.201Z,101565.94
2017-12-01T06:50:14.477Z,101567.44
2017-12-01T06:52:42.808Z,101572.06
2017-12-01T06:55:11.888Z,101573.34
2017-12-01T06:57:40.210Z,101584.27
2017-12-01T07:00:08.544Z,101589.06
2017-12-01T07:02:39.168Z,101595.19
2017-12-01T07:05:07.471Z,101598.60
2017-12-01T07:07:36.663Z,101603.30
2017-12-01T07:10:05.864Z,101615.97
2017-12-01T07:12:34.197Z,101610.26
2017-12-01T07:15:02.504Z,101624.39
2017-12-01T07:17:30.806Z,101625.56
2017-12-01T07:19:59.127Z,101643.10
2017-12-01T07:22:27.430Z,101648.05
2017-12-01T07:24:55.798Z,101643.73
2017-12-01T07:27:24.109Z,101655.72
2017-12-01T07:29:52.448Z,101659.48
2017-12-01T07:32:20.786Z,101675.75
2017-12-01T07:34:49.191Z,101679.30
2017-12-01T07:37:18.421Z,101691.13
2017-12-01T07:39:46.771Z,101691.20
2017-12-01T07:42:15.860Z,101693.89
2017-12-01T07:44:48.931Z,101696.81
2017-12-01T07:47:17.349Z,101701.34
2017-12-01T07:49:46.411Z,101696.25
2017-12-01T07:52:14.916Z,101704.75
2017-12-01T07:54:43.993Z,101708.72
2017-12-01T07:57:12.345Z,101714.95
2017-12-01T07:59:40.668Z,101715.23
2017-12-01T08:02:09.743Z,101711.48
2017-12-01T08:04:38.071Z,101719.27
2017-12-01T08:07:06.391Z,101727.58
2017-12-01T08:09:34.699Z,101723.93
2017-12-01T08:12:03.017Z,101724.70
2017-12-01T08:14:32.175Z,101731.02
2017-12-01T08:17:18.371Z,101733.19
2017-12-01T08:19:46.691Z,101734.09
2017-12-01T08:22:32.873Z,101737.15
2017-12-01T08:25:23.806Z,101737.92
2017-12-01T08:27:52.125Z,101744.95
2017-12-01T08:30:21.243Z,101762.00
2017-12-01T08:32:49.609Z,101760.39
2017-12-01T08:35:17.927Z,101770.20
2017-12-01T08:37:46.310Z,101776.63
2017-12-01T08:40:15.369Z,101781.56
2017-12-01T08:42:45.181Z,101792.42
2017-12-01T08:45:13.527Z,101793.17
2017-12-01T08:47:41.858Z,101797.28
2017-12-01T08:50:10.933Z,101802.98
2017-12-01T08:52:39.264Z,101807.58
2017-12-01T08:55:07.566Z,101806.34
2017-12-01T08:57:35.867Z,101807.52
2017-12-01T09:00:04.163Z,101809.25
2017-12-01T09:02:32.495Z,101812.94
2017-12-01T09:05:00.805Z,101821.84
2017-12-01T09:07:29.149Z,101819.22
2017-12-01T09:09:57.480Z,101821.78
2017-12-01T09:12:27.506Z,101827.20
2017-12-01T09:14:55.813Z,101830.90
2017-12-01T09:17:24.133Z,101833.11
2017-12-01T09:19:52.507Z,101835.48
2017-12-01T09:22:21.599Z,101844.19
2017-12-01T09:24:49.897Z,101856.16
2017-12-01T09:27:18.461Z,101872.30
2017-12-01T09:29:46.771Z,101885.39
2017-12-01T09:32:15.109Z,101881.52
2017-12-01T09:34:43.413Z,101875.95
2017-12-01T09:37:11.743Z,101883.31
2017-12-01T09:39:40.809Z,101889.30
2017-12-01T09:42:09.129Z,101889.38
2017-12-01T09:44:38.195Z,101884.42
2017-12-01T09:47:07.224Z,101888.05
2017-12-01T09:49:36.345Z,101885.89
2017-12-01T09:52:04.831Z,101888.33
2017-12-01T09:54:33.268Z,101891.47
2017-12-01T09:57:03.100Z,101891.09
2017-12-01T09:59:32.183Z,101881.38
2017-12-01T10:02:01.269Z,101891.74
2017-12-01T10:04:29.573Z,101907.46
2017-12-01T10:06:57.915Z,101904.26
2017-12-01T10:09:26.271Z,101900.56
2017-12-01T10:11:54.585Z,101902.94
2017-12-01T10:14:22.903Z,101911.27
2017-12-01T10:16:51.990Z,101907.30
2017-12-01T10:19:20.362Z,101913.11
2017-12-01T10:21:49.431Z,101919.25
2017-12-01T10:24:17.738Z,101919.56
2017-12-01T10:26:46.079Z,101924.64
2017-12-01T10:29:14.400Z,101924.78
2017-12-01T10:31:42.715Z,101930.23
2017-12-01T10:34:12.015Z,101928.13
2017-12-01T10:36:41.109Z,101930.60
2017-12-01T10:39:10.203Z,101932.33
2017-12-01T10:41:38.512Z,101937.46
2017-12-01T10:44:06.825Z,101941.00
2017-12-01T10:46:35.139Z,101938.59
2017-12-01T10:49:03.457Z,101934.89
2017-12-01T10:51:31.763Z,101936.95
2017-12-01T10:54:00.089Z,101937.79
2017-12-01T10:56:29.185Z,101938.64
2017-12-01T10:58:57.504Z,101941.00
2017-12-01T11:01:25.841Z,101937.47
2017-12-01T11:03:54.171Z,101939.42
2017-12-01T11:06:22.475Z,101937.89
2017-12-01T11:08:50.869Z,101940.75
2017-12-01T11:11:19.184Z,101945.27
2017-12-01T11:13:47.511Z,101941.55
2017-12-01T11:16:15.809Z,101945.09
2017-12-01T11:18:44.115Z,101946.69
2017-12-01T11:21:12.431Z,101948.92
2017-12-01T11:23:40.795Z,101955.90
2017-12-01T11:26:09.856Z,101956.86
2017-12-01T11:28:38.191Z,101955.03
2017-12-01T11:31:06.511Z,101961.56
2017-12-01T11:33:34.800Z,101960.39
2017-12-01T11:36:03.882Z,101951.55
2017-12-01T11:38:32.193Z,101952.22
2017-12-01T11:41:00.515Z,101957.70
2017-12-01T11:43:28.905Z,101955.19
2017-12-01T11:45:57.215Z,101951.97
2017-12-01T11:48:25.571Z,101965.30
2017-12-01T11:50:53.865Z,101972.30
2017-12-01T11:53:22.160Z,101980.24
2017-12-01T11:55:50.639Z,101974.95
2017-12-01T11:58:19.022Z,101978.30
2017-12-01T12:00:48.238Z,101983.53
2017-12-01T12:03:16.549Z,101979.27
2017-12-01T12:05:44.867Z,101979.44
2017-12-01T12:08:13.188Z,101982.09
2017-12-01T12:10:41.515Z,101979.36
2017-12-01T12:13:09.818Z,101991.66
2017-12-01T12:15:38.159Z,101990.38
2017-12-01T12:18:06.547Z,101992.54
2017-12-01T12:20:34.843Z,101999.27
2017-12-01T12:23:03.167Z,101991.48
2017-12-01T12:25:32.268Z,101996.45
2017-12-01T12:28:00.593Z,102001.55
2017-12-01T12:30:28.897Z,101996.91
2017-12-01T12:32:57.222Z,101998.61
2017-12-01T12:35:26.303Z,102001.73
2017-12-01T12:37:54.612Z,102000.88
2017-12-01T12:40:23.685Z,102004.66
2017-12-01T12:42:52.789Z,102003.37
2017-12-01T12:45:21.105Z,101999.59
2017-12-01T12:47:49.437Z,101993.81
2017-12-01T12:50:18.567Z,102003.05
2017-12-01T12:52:47.647Z,101996.24
2017-12-01T12:55:16.106Z,101999.87
2017-12-01T12:57:44.439Z,102006.18
2017-12-01T13:00:12.886Z,102004.56
2017-12-01T13:02:41.217Z,102007.70
2017-12-01T13:05:09.534Z,102001.08
2017-12-01T13:07:37.924Z,101998.40
2017-12-01T13:10:06.233Z,101996.39
2017-12-01T13:12:35.346Z,102002.73
2017-12-01T13:15:03.639Z,102006.55
2017-12-01T13:17:31.954Z,102008.09
2017-12-01T13:20:01.045Z,102008.59
2017-12-01T13:22:29.354Z,102009.01
2017-12-01T13:24:58.436Z,102013.98
2017-12-01T13:27:26.768Z,102020.19
2017-12-01T13:29:55.858Z,102018.46
2017-12-01T13:32:24.936Z,102019.78
2017-12-01T13:34:53.266Z,102021.81
2017-12-01T13:37:21.578Z,102027.27
2017-12-01T13:39:49.889Z,102028.70
2017-12-01T13:42:19.062Z,102027.94
2017-12-01T13:44:47.358Z,102028.53
2017-12-01T13:47:16.432Z,102028.82
2017-12-01T13:49:44.736Z,102028.35
2017-12-01T13:52:13.806Z,102030.41
2017-12-01T13:54:42.136Z,102033.66
2017-12-01T13:57:11.232Z,102034.47
2017-12-01T13:59:40.412Z,102028.08
2017-12-01T14:02:10.306Z,102041.09
2017-12-01T14:04:38.668Z,102043.09
2017-12-01T14:07:06.966Z,102035.81
2017-12-01T14:09:35.290Z,102029.17
2017-12-01T14:12:03.659Z,102029.43
2017-12-01T14:14:31.966Z,102039.41
2017-12-01T14:17:01.122Z,102037.53
2017-12-01T14:19:30.272Z,102028.64
2017-12-01T14:21:59.346Z,102040.41
2017-12-01T14:24:27.681Z,102045.69
2017-12-01T14:26:55.980Z,102041.14
2017-12-01T14:29:24.299Z,102041.73
2017-12-01T14:31:53.366Z,102042.08
2017-12-01T14:34:22.462Z,102041.31
2017-12-01T14:36:50.817Z,102047.95
2017-12-01T14:39:19.122Z,102050.67
2017-12-01T14:41:48.048Z,102047.71
2017-12-01T14:44:16.364Z,102055.20
2017-12-01T14:46:44.688Z,102060.17
2017-12-01T14:49:13.010Z,102058.89
2017-12-01T14:51:41.313Z,102063.16
2017-12-01T14:54:09.661Z,102071.61
2017-12-01T14:56:37.938Z,102067.94
2017-12-01T14:59:07.096Z,102077.23
2017-12-01T15:01:35.428Z,102074.09
2017-12-01T15:04:03.784Z,102071.41
2017-12-01T15:06:32.867Z,102073.16
2017-12-01T15:09:01.195Z,102077.28
2017-12-01T15:11:29.514Z,102084.92
2017-12-01T15:13:57.832Z,102088.38
2017-12-01T15:16:26.273Z,102097.44
2017-12-01T15:18:55.434Z,102100.25
2017-12-01T15:21:24.524Z,102095.98
2017-12-01T15:23:53.609Z,102113.86
2017-12-01T15:26:21.934Z,102109.20
2017-12-01T15:28:50.249Z,102116.03
2017-12-01T15:31:18.561Z,102112.68
2017-12-01T15:33:46.870Z,102119.38
2017-12-01T15:36:15.172Z,102117.49
2017-12-01T15:38:43.482Z,102118.69
2017-12-01T15:41:11.776Z,102127.41
2017-12-01T15:43:40.104Z,102127.52
2017-12-01T15:46:08.790Z,102128.64
2017-12-01T15:48:41.695Z,102129.68
2017-12-01T15:51:10.072Z,102130.03
2017-12-01T15:53:38.388Z,102130.11
2017-12-01T15:56:06.704Z,102120.22
2017-12-01T15:58:35.027Z,102134.86
2017-12-01T16:01:03.489Z,102133.05
2017-12-01T16:03:31.795Z,102137.65
2017-12-01T16:06:00.114Z,102144.19
2017-12-01T16:08:29.191Z,102154.44
2017-12-01T16:10:57.536Z,102155.14
2017-12-01T16:13:25.848Z,102157.00
2017-12-01T16:15:54.159Z,102169.07
2017-12-01T16:18:23.254Z,102164.44
2017-12-01T16:20:52.321Z,102165.41
2017-12-01T16:23:20.626Z,102159.90
2017-12-01T16:25:48.948Z,102164.33
2017-12-01T16:28:18.019Z,102175.28
2017-12-01T16:30:47.110Z,102174.00
2017-12-01T16:33:16.192Z,102182.59
2017-12-01T16:35:44.515Z,102178.97
2017-12-01T16:38:13.134Z,102179.49
2017-12-01T16:40:41.459Z,102182.23
2017-12-01T16:43:10.556Z,102182.36
2017-12-01T16:45:39.646Z,102176.91
2017-12-01T16:48:08.759Z,102177.16
2017-12-01T16:50:37.055Z,102180.81
2017-12-01T16:53:05.382Z,102176.20
2017-12-01T16:55:33.700Z,102180.94
2017-12-01T16:58:02.816Z,102179.33
2017-12-01T17:00:31.187Z,102183.20
2017-12-01T17:03:00.664Z,102181.22
2017-12-01T17:05:30.044Z,102188.94
2017-12-01T17:07:58.505Z,102188.50
2017-12-01T17:10:27.035Z,102194.66
2017-12-01T17:12:55.338Z,102199.58
2017-12-01T17:15:24.399Z,102204.58
2017-12-01T17:17:53.586Z,102210.13
2017-12-01T17:20:21.895Z,102209.95
2017-12-01T17:22:50.401Z,102215.30
2017-12-01T17:25:19.553Z,102216.50
2017-12-01T17:27:47.890Z,102212.43
2017-12-01T17:30:17.001Z,102220.40
2017-12-01T17:32:45.319Z,102221.12
2017-12-01T17:35:13.660Z,102220.47
2017-12-01T17:37:41.999Z,102226.20
2017-12-01T17:40:10.299Z,102225.19
2017-12-01T17:42:39.389Z,102228.38
2017-12-01T17:45:09.152Z,102232.16
2017-12-01T17:47:37.493Z,102231.11
2017-12-01T17:50:06.577Z,102231.64
2017-12-01T17:52:34.907Z,102237.11
2017-12-01T17:55:03.223Z,102237.89
2017-12-01T17:57:31.521Z,102244.31
2017-12-01T18:00:00.584Z,102245.62
2017-12-01T18:02:28.903Z,102250.17
2017-12-01T18:04:57.217Z,102251.00
2017-12-01T18:07:25.529Z,102256.34
2017-12-01T18:09:53.861Z,102260.37
2017-12-01T18:12:22.932Z,102260.13
2017-12-01T18:14:51.246Z,102260.84
2017-12-01T18:17:20.315Z,102264.92
2017-12-01T18:19:48.611Z,102268.31
2017-12-01T18:22:18.425Z,102277.67
2017-12-01T18:24:46.745Z,102277.25
2017-12-01T18:27:17.077Z,102272.45
2017-12-01T18:29:45.462Z,102275.27
2017-12-01T18:32:13.769Z,102281.80
2017-12-01T18:34:42.184Z,102288.23
2017-12-01T18:37:11.261Z,102289.77
2017-12-01T18:39:42.698Z,102295.71
2017-12-01T18:42:11.797Z,102288.99
2017-12-01T18:44:40.137Z,102293.20
2017-12-01T18:47:10.068Z,102298.30
2017-12-01T18:49:38.367Z,102304.42
2017-12-01T18:52:06.682Z,102300.41
2017-12-01T18:54:35.624Z,102306.11
2017-12-01T18:57:03.925Z,102305.57
2017-12-01T18:59:33.306Z,102307.31
2017-12-01T19:02:02.234Z,102322.47
2017-12-01T19:04:30.637Z,102326.02
2017-12-01T19:07:00.018Z,102327.16
2017-12-01T19:09:29.627Z,102337.97
2017-12-01T19:11:58.121Z,102339.23
2017-12-01T19:14:26.417Z,102338.70
2017-12-01T19:16:56.627Z,102342.77
2017-12-01T19:19:26.028Z,102346.26
2017-12-01T19:21:55.185Z,102346.73
2017-12-01T19:24:23.981Z,102349.44
2017-12-01T19:26:52.379Z,102354.23
2017-12-01T19:29:20.925Z,102355.98
2017-12-01T19:31:51.166Z,102356.83
2017-12-01T19:34:19.535Z,102361.14
2017-12-01T19:36:49.340Z,102361.51
2017-12-01T19:39:19.433Z,102359.34
2017-12-01T19:41:47.817Z,102366.43
2017-12-01T19:44:16.249Z,102366.97
2017-12-01T19:46:45.371Z,102371.83
2017-12-01T19:49:14.443Z,102365.70
2017-12-01T19:51:43.515Z,102372.19
2017-12-01T19:54:11.837Z,102381.86
2017-12-01T19:59:10.437Z,102383.60
2017-12-01T20:01:39.538Z,102383.42
2017-12-01T20:04:08.597Z,102393.58
2017-12-01T20:06:36.945Z,102392.73
2017-12-01T20:09:05.398Z,102389.91
2017-12-01T20:11:33.749Z,102387.66
2017-12-01T20:14:02.867Z,102399.91
2017-12-01T20:16:36.753Z,102392.95
2017-12-01T20:19:05.227Z,102397.33
2017-12-01T20:21:33.533Z,102404.66
2017-12-01T20:24:02.603Z,102405.50
2017-12-01T20:26:30.935Z,102401.48
2017-12-01T20:28:59.253Z,102397.94
2017-12-01T20:31:27.567Z,102398.11
2017-12-01T20:33:55.859Z,102402.55
2017-12-01T20:36:24.971Z,102402.44
2017-12-01T20:38:54.099Z,102407.06
2017-12-01T20:41:22.397Z,102410.13
2017-12-01T20:43:51.082Z,102412.41
2017-12-01T20:46:19.391Z,102416.91
2017-12-01T20:48:47.712Z,102410.91
2017-12-01T20:51:16.039Z,102413.55
2017-12-01T20:53:44.377Z,102421.53
2017-12-01T20:56:12.672Z,102426.95
2017-12-01T20:58:41.001Z,102435.42
2017-12-01T21:01:10.097Z,102431.63
2017-12-01T21:03:38.655Z,102436.13
2017-12-01T21:06:06.974Z,102439.31
2017-12-01T21:08:35.320Z,102442.73
2017-12-01T21:11:03.640Z,102439.25
2017-12-01T21:13:31.965Z,102436.30
2017-12-01T21:16:00.270Z,102442.17
2017-12-01T21:18:28.629Z,102444.56
2017-12-01T21:20:56.943Z,102441.17
2017-12-01T21:23:25.254Z,102447.89
2017-12-01T21:25:54.344Z,102444.88
2017-12-01T21:28:23.432Z,102447.36
2017-12-01T21:30:51.916Z,102456.30
2017-12-01T21:33:20.265Z,102454.30
2017-12-01T21:35:48.657Z,102461.97
2017-12-01T21:38:16.985Z,102464.84
2017-12-01T21:40:46.071Z,102465.86
2017-12-01T21:43:15.158Z,102465.58
2017-12-01T21:45:43.488Z,102466.17
2017-12-01T21:48:11.823Z,102460.94
2017-12-01T21:50:40.157Z,102458.95
2017-12-01T21:53:08.487Z,102463.50
2017-12-01T21:55:36.803Z,102463.61
2017-12-01T21:58:05.114Z,102460.61
2017-12-01T22:00:33.421Z,102463.61
2017-12-01T22:03:02.541Z,102470.21
2017-12-01T22:05:31.623Z,102467.09
2017-12-01T22:07:59.959Z,102468.58
2017-12-01T22:10:28.275Z,102468.73
2017-12-01T22:12:56.581Z,102477.18
2017-12-01T22:15:25.695Z,102478.56
2017-12-01T22:17:54.761Z,102477.83
2017-12-01T22:20:23.096Z,102483.52
2017-12-01T22:22:51.454Z,102491.61
2017-12-01T22:25:19.785Z,102487.66
2017-12-01T22:27:48.139Z,102492.94
2017-12-01T22:30:16.464Z,102491.98
2017-12-01T22:32:45.437Z,102495.77
2017-12-01T22:35:13.740Z,102497.87
2017-12-01T22:37:42.051Z,102500.58
2017-12-01T22:40:11.975Z,102509.81
2017-12-01T22:42:41.245Z,102505.48
2017-12-01T22:45:09.561Z,102499.90
2017-12-01T22:47:37.877Z,102499.48
2017-12-01T22:50:06.223Z,102497.42
2017-12-01T22:52:35.305Z,102500.06
2017-12-01T22:55:04.389Z,102499.27
2017-12-01T22:57:32.699Z,102500.66
2017-12-01T23:00:01.027Z,102495.43
2017-12-01T23:02:29.320Z,102493.83
2017-12-01T23:04:57.639Z,102500.59
2017-12-01T23:07:26.729Z,102499.81
2017-12-01T23:09:55.116Z,102505.14
2017-12-01T23:12:24.188Z,102504.66
2017-12-01T23:14:52.504Z,102512.58
2017-12-01T23:17:21.594Z,102513.48
2017-12-01T23:19:50.663Z,102516.55
2017-12-01T23:22:19.007Z,102516.17
2017-12-01T23:24:47.390Z,102512.75
2017-12-01T23:27:15.716Z,102518.08
2017-12-01T23:29:44.047Z,102522.46
2017-12-01T23:32:12.512Z,102529.42
2017-12-01T23:34:41.589Z,102530.38
2017-12-01T23:37:09.886Z,102529.53
2017-12-01T23:39:38.963Z,102529.17
2017-12-01T23:42:07.287Z,102533.12
2017-12-01T23:44:35.607Z,102536.24
2017-12-01T23:47:03.939Z,102535.52
2017-12-01T23:49:33.018Z,102536.35
2017-12-01T23:52:01.343Z,102548.76
2017-12-01T23:54:29.682Z,102557.58
2017-12-01T23:56:58.763Z,102553.19
2017-12-01T23:59:27.098Z,102556.67
