createdAt,value
2019-01-02T00:02:16.596Z,102521.66
2019-01-02T00:04:47.089Z,102522.39
2019-01-02T00:07:18.079Z,102531.59
2019-01-02T00:09:48.350Z,102537.65
2019-01-02T00:12:20.964Z,102543.86
2019-01-02T00:14:51.924Z,102536.48
2019-01-02T00:17:22.237Z,102528.95
2019-01-02T00:19:52.890Z,102541.95
2019-01-02T00:22:23.329Z,102538.73
2019-01-02T00:24:53.787Z,102540.88
2019-01-02T00:27:24.404Z,102535.33
2019-01-02T00:29:55.133Z,102544.47
2019-01-02T00:32:25.400Z,102546.25
2019-01-02T00:34:56.008Z,102544.61
2019-01-02T00:37:26.357Z,102540.74
2019-01-02T00:39:56.701Z,102539.92
2019-01-02T00:42:27.415Z,102544.72
2019-01-02T00:44:57.858Z,102536.14
2019-01-02T00:47:28.990Z,102543.91
2019-01-02T00:49:59.415Z,102546.09
2019-01-02T00:52:30.335Z,102548.35
2019-01-02T00:55:00.546Z,102543.30
2019-01-02T00:57:31.209Z,102548.35
2019-01-02T01:00:02.094Z,102549.25
2019-01-02T01:02:33.036Z,102549.28
2019-01-02T01:05:03.337Z,102553.17
2019-01-02T01:07:34.057Z,102547.50
2019-01-02T01:10:05.286Z,102558.83
2019-01-02T01:12:36.018Z,102561.52
2019-01-02T01:15:07.615Z,102558.42
2019-01-02T01:17:38.619Z,102555.95
2019-01-02T01:20:10.776Z,102562.75
2019-01-02T01:22:41.122Z,102562.28
2019-01-02T01:25:11.829Z,102564.59
2019-01-02T01:27:42.460Z,102569.94
2019-01-02T01:30:13.272Z,102574.91
2019-01-02T01:32:43.886Z,102571.42
2019-01-02T01:35:16.804Z,102572.57
2019-01-02T01:37:53.753Z,102580.14
2019-01-02T01:40:24.582Z,102577.95
2019-01-02T01:42:54.930Z,102588.65
2019-01-02T01:45:25.618Z,102583.11
2019-01-02T01:47:56.371Z,102579.56
2019-01-02T01:50:26.954Z,102581.38
2019-01-02T01:52:57.402Z,102582.20
2019-01-02T01:55:27.788Z,102580.94
2019-01-02T01:57:58.547Z,102582.83
2019-01-02T02:00:28.937Z,102585.34
2019-01-02T02:02:59.335Z,102596.07
2019-01-02T02:05:30.039Z,102594.58
2019-01-02T02:08:00.508Z,102594.98
2019-01-02T02:10:30.958Z,102591.97
2019-01-02T02:13:01.465Z,102595.78
2019-01-02T02:15:31.921Z,102593.58
2019-01-02T02:18:02.738Z,102611.12
2019-01-02T02:20:33.067Z,102614.14
2019-01-02T02:23:03.439Z,102608.08
2019-01-02T02:25:34.165Z,102609.31
2019-01-02T02:28:04.590Z,102613.23
2019-01-02T02:30:34.954Z,102614.64
2019-01-02T02:33:05.426Z,102606.06
2019-01-02T02:35:35.868Z,102615.84
2019-01-02T02:38:06.576Z,102621.14
2019-01-02T02:40:37.016Z,102619.73
2019-01-02T02:43:07.439Z,102608.32
2019-01-02T02:45:37.814Z,102607.44
2019-01-02T02:48:08.562Z,102606.97
2019-01-02T02:50:39.429Z,102612.48
2019-01-02T02:53:09.937Z,102615.44
2019-01-02T02:55:40.928Z,102612.91
2019-01-02T02:58:11.765Z,102614.27
2019-01-02T03:00:42.664Z,102614.32
2019-01-02T03:03:13.503Z,102607.88
2019-01-02T03:05:43.954Z,102597.13
2019-01-02T03:08:14.422Z,102594.64
2019-01-02T03:10:45.155Z,102595.84
2019-01-02T03:13:15.800Z,102603.22
2019-01-02T03:15:46.481Z,102602.05
2019-01-02T03:18:17.201Z,102600.38
2019-01-02T03:20:47.600Z,102606.70
2019-01-02T03:23:18.267Z,102607.58
2019-01-02T03:25:49.030Z,102610.25
2019-01-02T03:28:19.643Z,102606.91
2019-01-02T03:30:50.345Z,102610.34
2019-01-02T03:33:21.361Z,102620.20
2019-01-02T03:35:51.823Z,102617.72
2019-01-02T03:38:22.365Z,102612.47
2019-01-02T03:40:52.736Z,102612.47
2019-01-02T03:43:23.409Z,102613.35
2019-01-02T03:45:53.853Z,102615.55
2019-01-02T03:48:27.377Z,102617.63
2019-01-02T03:50:57.947Z,102616.31
2019-01-02T03:53:28.374Z,102622.84
2019-01-02T03:55:59.049Z,102627.65
2019-01-02T03:58:29.464Z,102628.84
2019-01-02T04:00:59.806Z,102622.84
2019-01-02T04:03:30.312Z,102626.33
2019-01-02T04:06:00.668Z,102630.23
2019-01-02T04:08:33.034Z,102630.61
2019-01-02T04:11:03.371Z,102622.78
2019-01-02T04:13:33.961Z,102622.78
2019-01-02T04:16:04.377Z,102626.24
2019-01-02T04:18:34.706Z,102626.27
2019-01-02T04:21:05.173Z,102621.99
2019-01-02T04:23:35.614Z,102621.59
2019-01-02T04:26:06.047Z,102617.74
2019-01-02T04:28:36.472Z,102611.19
2019-01-02T04:31:07.057Z,102618.48
2019-01-02T04:33:37.427Z,102623.28
2019-01-02T04:36:07.771Z,102624.93
2019-01-02T04:38:38.293Z,102623.58
2019-01-02T04:41:08.835Z,102635.67
2019-01-02T04:43:39.366Z,102628.83
2019-01-02T04:46:09.881Z,102633.16
2019-01-02T04:48:40.109Z,102624.93
2019-01-02T04:51:10.508Z,102621.97
2019-01-02T04:53:40.791Z,102623.23
2019-01-02T04:56:11.417Z,102623.67
2019-01-02T04:58:41.759Z,102623.58
2019-01-02T05:01:12.455Z,102618.92
2019-01-02T05:03:42.887Z,102621.85
2019-01-02T05:06:13.167Z,102625.81
2019-01-02T05:08:43.683Z,102632.78
2019-01-02T05:11:14.145Z,102634.59
2019-01-02T05:13:44.455Z,102632.37
2019-01-02T05:16:14.765Z,102641.04
2019-01-02T05:18:45.144Z,102644.32
2019-01-02T05:21:15.608Z,102640.55
2019-01-02T05:23:45.941Z,102638.98
2019-01-02T05:26:16.440Z,102635.12
2019-01-02T05:28:46.732Z,102642.33
2019-01-02T05:31:17.110Z,102646.96
2019-01-02T05:33:47.392Z,102644.79
2019-01-02T05:36:17.758Z,102652.05
2019-01-02T05:38:48.028Z,102656.75
2019-01-02T05:41:18.406Z,102662.31
2019-01-02T05:43:48.815Z,102667.52
2019-01-02T05:46:19.174Z,102670.55
2019-01-02T05:48:49.492Z,102675.14
2019-01-02T05:51:20.069Z,102671.63
2019-01-02T05:53:50.415Z,102675.08
2019-01-02T05:56:20.916Z,102672.16
2019-01-02T05:58:51.115Z,102670.98
2019-01-02T06:01:21.785Z,102672.12
2019-01-02T06:03:52.069Z,102677.28
2019-01-02T06:06:22.698Z,102674.41
2019-01-02T06:08:53.115Z,102686.80
2019-01-02T06:11:23.836Z,102681.23
2019-01-02T06:13:54.115Z,102678.66
2019-01-02T06:16:24.411Z,102692.46
2019-01-02T06:18:55.021Z,102688.77
2019-01-02T06:21:25.366Z,102693.90
2019-01-02T06:23:55.794Z,102698.55
2019-01-02T06:26:26.345Z,102698.46
2019-01-02T06:28:56.773Z,102698.28
2019-01-02T06:31:27.133Z,102709.35
2019-01-02T06:33:58.029Z,102710.55
2019-01-02T06:36:28.667Z,102704.66
2019-01-02T06:38:59.529Z,102705.33
2019-01-02T06:41:29.905Z,102714.19
2019-01-02T06:44:00.429Z,102715.73
2019-01-02T06:46:30.763Z,102715.70
2019-01-02T06:49:01.375Z,102723.03
2019-01-02T06:51:31.928Z,102723.38
2019-01-02T06:54:02.298Z,102725.29
2019-01-02T06:56:32.974Z,102722.52
2019-01-02T06:59:03.330Z,102721.23
2019-01-02T07:01:33.960Z,102727.84
2019-01-02T07:04:04.933Z,102730.32
2019-01-02T07:06:35.544Z,102738.53
2019-01-02T07:09:08.684Z,102735.06
2019-01-02T07:11:39.167Z,102737.14
2019-01-02T07:14:09.446Z,102735.79
2019-01-02T07:16:39.725Z,102741.80
2019-01-02T07:19:10.148Z,102756.57
2019-01-02T07:21:40.820Z,102750.50
2019-01-02T07:24:11.419Z,102763.39
2019-01-02T07:26:41.790Z,102757.48
2019-01-02T07:29:12.323Z,102762.20
2019-01-02T07:31:42.635Z,102763.95
2019-01-02T07:34:47.635Z,102771.56
2019-01-02T07:38:13.420Z,102767.29
2019-01-02T07:42:04.310Z,102770.34
2019-01-02T07:45:47.028Z,102774.34
2019-01-02T07:49:37.180Z,102784.23
2019-01-02T07:53:01.691Z,102781.16
2019-01-02T07:56:10.928Z,102792.55
2019-01-02T07:59:32.376Z,102795.13
2019-01-02T08:02:42.686Z,102798.61
2019-01-02T08:06:19.359Z,102802.17
2019-01-02T08:09:30.612Z,102808.99
2019-01-02T08:13:11.378Z,102807.08
2019-01-02T08:16:51.504Z,102810.06
2019-01-02T08:20:04.126Z,102816.16
2019-01-02T08:23:08.457Z,102817.55
2019-01-02T08:26:32.629Z,102814.94
2019-01-02T08:29:57.526Z,102814.53
2019-01-02T08:33:47.693Z,102813.66
2019-01-02T08:36:55.870Z,102817.14
2019-01-02T08:40:22.050Z,102828.02
2019-01-02T08:43:46.854Z,102825.45
2019-01-02T08:47:21.450Z,102825.67
2019-01-02T08:50:53.727Z,102828.34
2019-01-02T08:54:10.598Z,102834.54
2019-01-02T08:57:42.333Z,102837.53
2019-01-02T09:01:11.498Z,102848.85
2019-01-02T09:04:19.579Z,102854.39
2019-01-02T09:07:49.653Z,102848.09
2019-01-02T09:10:52.016Z,102848.22
2019-01-02T09:13:50.671Z,102862.00
2019-01-02T09:17:26.866Z,102860.30
2019-01-02T09:20:57.220Z,102854.14
2019-01-02T09:24:42.603Z,102859.83
2019-01-02T09:28:04.755Z,102862.09
2019-01-02T09:31:40.318Z,102867.45
2019-01-02T09:35:02.415Z,102874.88
2019-01-02T09:38:49.546Z,102867.56
2019-01-02T09:41:59.917Z,102875.23
2019-01-02T09:45:20.591Z,102885.73
2019-01-02T09:49:03.710Z,102878.64
2019-01-02T09:52:35.423Z,102888.64
2019-01-02T09:56:06.781Z,102900.00
2019-01-02T09:59:43.230Z,102894.92
2019-01-02T10:03:12.827Z,102886.55
2019-01-02T10:07:05.247Z,102887.63
2019-01-02T10:10:32.289Z,102896.84
2019-01-02T10:14:14.707Z,102897.36
2019-01-02T10:17:27.839Z,102893.75
2019-01-02T10:20:35.034Z,102894.59
2019-01-02T10:23:51.001Z,102885.16
2019-01-02T10:27:05.522Z,102883.64
2019-01-02T10:30:17.449Z,102885.80
2019-01-02T10:33:26.253Z,102881.45
2019-01-02T10:36:28.881Z,102876.11
2019-01-02T10:39:59.405Z,102874.61
2019-01-02T10:43:16.029Z,102874.06
2019-01-02T10:46:19.455Z,102878.38
2019-01-02T10:49:37.669Z,102880.97
2019-01-02T10:52:49.905Z,102871.74
2019-01-02T10:56:16.471Z,102864.42
2019-01-02T10:59:41.139Z,102864.43
2019-01-02T11:02:49.351Z,102864.36
2019-01-02T11:06:21.668Z,102866.90
2019-01-02T11:10:06.088Z,102879.21
2019-01-02T11:13:43.156Z,102878.66
2019-01-02T11:17:18.630Z,102879.29
2019-01-02T11:21:05.419Z,102879.91
2019-01-02T11:24:34.330Z,102887.77
2019-01-02T11:27:58.175Z,102888.09
2019-01-02T11:31:40.060Z,102882.07
2019-01-02T11:35:01.242Z,102891.01
2019-01-02T11:38:22.612Z,102885.36
2019-01-02T11:41:21.288Z,102881.91
2019-01-02T11:44:55.088Z,102878.55
2019-01-02T11:47:25.709Z,102876.69
2019-01-02T11:49:56.301Z,102870.75
2019-01-02T11:52:26.950Z,102870.28
2019-01-02T11:54:57.376Z,102869.08
2019-01-02T11:57:27.826Z,102868.36
2019-01-02T11:59:58.516Z,102872.85
2019-01-02T12:02:34.220Z,102872.84
2019-01-02T12:05:00.911Z,102869.83
2019-01-02T12:07:31.708Z,102865.27
2019-01-02T12:10:02.410Z,102878.72
2019-01-02T12:12:32.980Z,102872.62
2019-01-02T12:15:03.593Z,102868.98
2019-01-02T12:17:33.877Z,102869.14
2019-01-02T12:20:04.453Z,102870.09
2019-01-02T12:22:35.141Z,102871.55
2019-01-02T12:25:06.248Z,102869.52
2019-01-02T12:27:36.766Z,102873.70
2019-01-02T12:30:12.002Z,102872.88
2019-01-02T12:32:43.835Z,102868.07
2019-01-02T12:35:15.052Z,102859.84
2019-01-02T12:37:45.601Z,102867.77
2019-01-02T12:40:16.127Z,102866.05
2019-01-02T12:42:46.912Z,102879.48
2019-01-02T12:45:17.676Z,102877.78
2019-01-02T12:47:48.103Z,102878.61
2019-01-02T12:50:18.553Z,102878.13
2019-01-02T12:52:49.144Z,102876.70
2019-01-02T12:55:20.209Z,102879.61
2019-01-02T12:57:50.798Z,102880.54
2019-01-02T13:00:21.354Z,102890.79
2019-01-02T13:03:41.610Z,102882.09
2019-01-02T13:07:37.388Z,102889.73
2019-01-02T13:10:44.738Z,102891.58
2019-01-02T13:14:02.324Z,102895.79
2019-01-02T13:17:45.448Z,102899.28
2019-01-02T13:20:42.717Z,102900.09
2019-01-02T13:23:36.658Z,102900.72
2019-01-02T13:27:02.190Z,102894.48
2019-01-02T13:29:49.711Z,102899.15
2019-01-02T13:33:08.124Z,102899.15
2019-01-02T13:36:21.734Z,102900.38
2019-01-02T13:39:28.922Z,102906.64
2019-01-02T13:43:05.237Z,102904.20
2019-01-02T13:46:18.790Z,102910.51
2019-01-02T13:49:38.644Z,102913.88
2019-01-02T13:52:09.202Z,102918.48
2019-01-02T13:54:40.042Z,102922.02
2019-01-02T13:57:10.603Z,102924.77
2019-01-02T13:59:41.095Z,102928.67
2019-01-02T14:02:12.029Z,102930.68
2019-01-02T14:04:46.370Z,102931.50
2019-01-02T14:07:16.900Z,102935.05
2019-01-02T14:09:47.479Z,102934.87
2019-01-02T14:12:18.118Z,102942.06
2019-01-02T14:14:48.820Z,102937.42
2019-01-02T14:17:19.416Z,102936.96
2019-01-02T14:19:50.009Z,102945.51
2019-01-02T14:22:20.516Z,102948.09
2019-01-02T14:24:51.618Z,102953.88
2019-01-02T14:27:23.167Z,102963.11
2019-01-02T14:29:53.615Z,102962.16
2019-01-02T14:32:23.988Z,102961.72
2019-01-02T14:34:54.811Z,102969.87
2019-01-02T14:37:25.077Z,102972.30
2019-01-02T14:39:56.029Z,102973.89
2019-01-02T14:42:26.463Z,102978.50
2019-01-02T14:44:56.690Z,102979.31
2019-01-02T14:47:27.180Z,102982.72
2019-01-02T14:49:57.601Z,102982.97
2019-01-02T14:52:27.890Z,102973.43
2019-01-02T14:54:58.854Z,102978.60
2019-01-02T14:57:29.288Z,102982.78
2019-01-02T14:59:59.722Z,102978.27
2019-01-02T15:02:30.554Z,102986.72
2019-01-02T15:05:00.793Z,102994.22
2019-01-02T15:07:31.153Z,102988.95
2019-01-02T15:10:01.904Z,102986.75
2019-01-02T15:12:32.300Z,102989.89
2019-01-02T15:15:02.986Z,102997.75
2019-01-02T15:17:33.297Z,103002.19
2019-01-02T15:20:03.851Z,103003.05
2019-01-02T15:22:34.115Z,102992.90
2019-01-02T15:25:04.656Z,102997.43
2019-01-02T15:27:35.035Z,103000.77
2019-01-02T15:30:07.368Z,103005.39
2019-01-02T15:32:37.671Z,103006.05
2019-01-02T15:35:08.777Z,103009.64
2019-01-02T15:37:39.265Z,103006.05
2019-01-02T15:40:11.910Z,103012.33
2019-01-02T15:42:42.272Z,103012.87
2019-01-02T15:45:12.976Z,103020.75
2019-01-02T15:47:43.207Z,103027.17
2019-01-02T15:50:13.949Z,103024.86
2019-01-02T15:52:44.259Z,103028.94
2019-01-02T15:55:14.822Z,103035.49
2019-01-02T15:57:45.108Z,103030.27
2019-01-02T16:00:16.287Z,103028.97
2019-01-02T16:02:46.765Z,103025.92
2019-01-02T16:05:17.229Z,103029.86
2019-01-02T16:07:47.581Z,103039.16
2019-01-02T16:10:18.117Z,103037.53
2019-01-02T16:12:48.429Z,103039.56
2019-01-02T16:15:19.063Z,103046.77
2019-01-02T16:17:49.340Z,103048.19
2019-01-02T16:20:20.132Z,103055.32
2019-01-02T16:22:50.500Z,103057.39
2019-01-02T16:25:20.935Z,103066.53
2019-01-02T16:27:51.144Z,103065.64
2019-01-02T16:30:21.616Z,103066.13
2019-01-02T16:32:51.981Z,103073.08
2019-01-02T16:35:22.342Z,103075.01
2019-01-02T16:37:52.972Z,103076.60
2019-01-02T16:40:23.570Z,103079.84
2019-01-02T16:42:53.947Z,103080.92
2019-01-02T16:45:24.230Z,103079.38
2019-01-02T16:47:54.661Z,103088.55
2019-01-02T16:50:25.301Z,103086.12
2019-01-02T16:52:55.661Z,103084.60
2019-01-02T16:55:26.541Z,103085.81
2019-01-02T16:57:56.979Z,103084.95
2019-01-02T17:00:27.480Z,103084.77
2019-01-02T17:02:57.817Z,103087.63
2019-01-02T17:05:28.418Z,103090.61
2019-01-02T17:07:58.786Z,103091.73
2019-01-02T17:10:29.302Z,103095.56
2019-01-02T17:12:59.922Z,103094.73
2019-01-02T17:15:30.507Z,103095.05
2019-01-02T17:18:00.909Z,103090.70
2019-01-02T17:20:31.476Z,103090.86
2019-01-02T17:23:02.112Z,103090.55
2019-01-02T17:25:32.484Z,103088.05
2019-01-02T17:28:02.819Z,103085.83
2019-01-02T17:30:33.260Z,103095.73
2019-01-02T17:33:03.627Z,103106.31
2019-01-02T17:35:33.930Z,103104.17
2019-01-02T17:38:04.608Z,103104.77
2019-01-02T17:40:34.984Z,103105.98
2019-01-02T17:43:05.373Z,103108.70
2019-01-02T17:45:35.940Z,103108.30
2019-01-02T17:48:06.387Z,103116.95
2019-01-02T17:50:37.269Z,103114.84
2019-01-02T17:53:07.886Z,103118.62
2019-01-02T17:55:38.682Z,103114.91
2019-01-02T17:58:09.235Z,103116.27
2019-01-02T18:00:39.842Z,103116.72
2019-01-02T18:03:10.194Z,103123.06
2019-01-02T18:05:40.478Z,103119.56
2019-01-02T18:08:10.802Z,103122.94
2019-01-02T18:10:41.349Z,103123.56
2019-01-02T18:13:11.715Z,103133.37
2019-01-02T18:15:42.062Z,103132.84
2019-01-02T18:18:12.343Z,103132.31
2019-01-02T18:20:42.619Z,103127.84
2019-01-02T18:23:12.941Z,103132.66
2019-01-02T18:25:44.449Z,103135.64
2019-01-02T18:28:14.940Z,103138.66
2019-01-02T18:30:45.369Z,103143.76
2019-01-02T18:33:15.638Z,103141.05
2019-01-02T18:35:45.955Z,103148.37
2019-01-02T18:38:17.752Z,103149.21
2019-01-02T18:40:48.490Z,103148.24
2019-01-02T18:43:18.822Z,103142.52
2019-01-02T18:45:49.301Z,103146.68
2019-01-02T18:48:20.585Z,103161.63
2019-01-02T18:50:50.878Z,103162.22
2019-01-02T18:53:21.407Z,103165.39
2019-01-02T18:55:52.006Z,103169.83
2019-01-02T18:58:23.232Z,103168.18
2019-01-02T19:00:54.026Z,103163.44
2019-01-02T19:03:24.394Z,103161.22
2019-01-02T19:05:54.894Z,103164.59
2019-01-02T19:08:25.378Z,103166.17
2019-01-02T19:10:56.124Z,103170.48
2019-01-02T19:13:26.599Z,103163.77
2019-01-02T19:15:57.346Z,103171.75
2019-01-02T19:18:27.807Z,103169.83
2019-01-02T19:20:58.258Z,103176.86
2019-01-02T19:23:28.480Z,103173.95
2019-01-02T19:25:58.906Z,103178.87
2019-01-02T19:28:29.562Z,103181.59
2019-01-02T19:31:00.078Z,103179.11
2019-01-02T19:33:30.404Z,103188.09
2019-01-02T19:36:00.821Z,103187.80
2019-01-02T19:38:31.776Z,103180.51
2019-01-02T19:41:02.258Z,103180.46
2019-01-02T19:43:32.545Z,103187.64
2019-01-02T19:46:03.213Z,103192.23
2019-01-02T19:48:33.881Z,103188.98
2019-01-02T19:51:04.337Z,103187.16
2019-01-02T19:53:34.662Z,103191.91
2019-01-02T19:56:05.461Z,103195.50
2019-01-02T19:58:35.991Z,103196.50
2019-01-02T20:01:07.204Z,103195.61
2019-01-02T20:03:37.640Z,103199.95
2019-01-02T20:06:08.501Z,103208.02
2019-01-02T20:08:39.181Z,103198.12
2019-01-02T20:11:09.749Z,103187.98
2019-01-02T20:13:40.115Z,103194.66
2019-01-02T20:16:10.644Z,103195.94
2019-01-02T20:18:40.984Z,103190.74
2019-01-02T20:21:11.726Z,103187.12
2019-01-02T20:23:42.083Z,103185.09
2019-01-02T20:26:12.492Z,103184.16
2019-01-02T20:28:42.751Z,103176.89
2019-01-02T20:31:13.470Z,103176.98
2019-01-02T20:33:44.607Z,103182.84
2019-01-02T20:36:15.336Z,103184.12
2019-01-02T20:38:45.773Z,103182.41
2019-01-02T20:41:16.106Z,103187.98
2019-01-02T20:43:46.628Z,103184.80
2019-01-02T20:46:16.981Z,103182.17
2019-01-02T20:48:47.340Z,103178.77
2019-01-02T20:51:17.861Z,103178.20
2019-01-02T20:53:48.199Z,103175.58
2019-01-02T20:56:18.641Z,103177.61
2019-01-02T20:58:48.939Z,103171.48
2019-01-02T21:01:19.334Z,103173.52
2019-01-02T21:03:49.977Z,103170.86
2019-01-02T21:06:21.042Z,103177.53
2019-01-02T21:08:54.760Z,103171.21
2019-01-02T21:11:26.119Z,103163.45
2019-01-02T21:13:56.658Z,103168.89
2019-01-02T21:16:27.243Z,103178.55
2019-01-02T21:18:58.164Z,103176.30
2019-01-02T21:21:29.055Z,103181.02
2019-01-02T21:23:59.946Z,103177.42
2019-01-02T21:26:31.372Z,103176.45
2019-01-02T21:29:02.048Z,103177.88
2019-01-02T21:31:32.801Z,103172.16
2019-01-02T21:34:03.570Z,103174.38
2019-01-02T21:36:34.100Z,103170.33
2019-01-02T21:39:05.877Z,103167.95
2019-01-02T21:41:36.446Z,103161.34
2019-01-02T21:44:07.245Z,103157.63
2019-01-02T21:46:38.204Z,103162.83
2019-01-02T21:49:09.042Z,103164.45
2019-01-02T21:51:39.813Z,103164.74
2019-01-02T21:54:10.310Z,103157.83
2019-01-02T21:56:40.890Z,103156.69
2019-01-02T21:59:11.468Z,103159.00
2019-01-02T22:01:42.029Z,103153.92
2019-01-02T22:04:12.438Z,103158.59
2019-01-02T22:06:42.773Z,103157.66
2019-01-02T22:09:12.965Z,103156.02
2019-01-02T22:11:43.500Z,103154.92
2019-01-02T22:14:13.851Z,103149.73
2019-01-02T22:16:44.198Z,103155.33
2019-01-02T22:19:14.518Z,103156.34
2019-01-02T22:21:44.955Z,103154.11
2019-01-02T22:24:15.303Z,103157.27
2019-01-02T22:26:46.205Z,103158.00
2019-01-02T22:29:16.668Z,103165.16
2019-01-02T22:31:47.336Z,103167.41
2019-01-02T22:34:17.556Z,103170.72
2019-01-02T22:36:47.912Z,103168.55
2019-01-02T22:39:18.509Z,103168.18
2019-01-02T22:41:49.849Z,103170.93
2019-01-02T22:44:20.112Z,103168.18
2019-01-02T22:46:50.843Z,103165.77
2019-01-02T22:49:21.340Z,103166.31
2019-01-02T22:51:51.738Z,103169.98
2019-01-02T22:54:22.385Z,103173.61
2019-01-02T22:56:52.872Z,103171.46
2019-01-02T22:59:23.262Z,103165.98
2019-01-02T23:01:59.007Z,103172.95
2019-01-02T23:04:46.706Z,103177.50
2019-01-02T23:07:38.792Z,103184.73
2019-01-02T23:10:26.537Z,103183.59
2019-01-02T23:13:08.224Z,103181.97
2019-01-02T23:15:54.399Z,103183.66
2019-01-02T23:18:38.495Z,103183.47
2019-01-02T23:21:47.005Z,103179.07
2019-01-02T23:24:52.100Z,103185.55
2019-01-02T23:28:00.442Z,103184.27
2019-01-02T23:31:01.232Z,103177.30
2019-01-02T23:34:09.623Z,103177.78
2019-01-02T23:37:11.025Z,103181.16
2019-01-02T23:40:19.441Z,103173.64
2019-01-02T23:43:20.601Z,103181.35
2019-01-02T23:46:28.995Z,103174.27
2019-01-02T23:49:29.758Z,103182.30
2019-01-02T23:55:44.688Z,103188.52
2019-01-02T23:58:53.108Z,103186.34
