createdAt,value
2023-04-28T00:02:08.830Z,23.63
2023-04-28T00:05:13.137Z,37.92
2023-04-28T00:08:24.324Z,32.83
2023-04-28T00:11:28.975Z,25.85
2023-04-28T00:14:36.222Z,22.77
2023-04-28T00:17:45.066Z,26.15
2023-04-28T00:20:50.937Z,28.10
2023-04-28T00:24:00.605Z,26.13
2023-04-28T00:27:10.036Z,27.77
2023-04-28T00:30:14.692Z,30.13
2023-04-28T00:33:21.700Z,36.17
2023-04-28T00:36:26.233Z,31.80
2023-04-28T00:39:34.804Z,33.40
2023-04-28T00:42:43.799Z,53.30
2023-04-28T00:45:49.041Z,29.55
2023-04-28T00:48:54.001Z,24.52
2023-04-28T00:52:06.415Z,20.55
2023-04-28T00:55:23.764Z,19.73
2023-04-28T00:58:33.872Z,34.38
2023-04-28T01:01:58.999Z,20.05
2023-04-28T01:05:05.332Z,20.65
2023-04-28T01:08:10.167Z,23.20
2023-04-28T01:11:19.426Z,23.05
2023-04-28T01:15:32.517Z,27.58
2023-04-28T01:18:37.722Z,26.38
2023-04-28T01:21:47.439Z,25.65
2023-04-28T01:25:01.299Z,30.20
2023-04-28T01:28:07.667Z,33.85
2023-04-28T01:31:21.245Z,28.90
2023-04-28T01:34:31.661Z,27.27
2023-04-28T01:37:50.177Z,28.25
2023-04-28T01:41:13.046Z,22.10
2023-04-28T01:44:40.132Z,30.23
2023-04-28T01:47:46.835Z,23.55
2023-04-28T01:51:05.625Z,22.42
2023-04-28T01:54:30.667Z,23.42
2023-04-28T02:19:43.629Z,23.77
2023-04-28T02:22:58.738Z,18.02
2023-04-28T02:26:12.312Z,16.17
2023-04-28T02:29:17.176Z,18.95
2023-04-28T02:32:25.015Z,21.38
2023-04-28T02:35:53.241Z,24.95
2023-04-28T02:39:09.747Z,15.23
2023-04-28T02:42:21.070Z,17.48
2023-04-28T02:45:28.047Z,17.88
2023-04-28T02:48:39.961Z,12.15
2023-04-28T02:51:45.175Z,25.40
2023-04-28T02:54:51.156Z,12.87
2023-04-28T02:58:01.493Z,17.65
2023-04-28T03:01:18.312Z,17.98
2023-04-28T03:04:25.112Z,10.35
2023-04-28T03:07:29.715Z,19.55
2023-04-28T03:10:34.450Z,16.43
2023-04-28T03:13:47.775Z,12.65
2023-04-28T03:16:52.319Z,18.63
2023-04-28T03:19:57.450Z,10.60
2023-04-28T03:23:03.478Z,15.95
2023-04-28T03:26:07.928Z,17.08
2023-04-28T03:29:12.693Z,21.08
2023-04-28T03:32:20.004Z,10.52
2023-04-28T03:35:30.343Z,38.33
2023-04-28T03:38:35.041Z,61.65
2023-04-28T03:41:45.759Z,12.73
2023-04-28T03:48:16.870Z,21.77
2023-04-28T03:51:21.604Z,16.08
2023-04-28T03:54:28.412Z,22.27
2023-04-28T03:57:42.520Z,15.98
2023-04-28T04:00:47.235Z,13.75
2023-04-28T04:07:35.933Z,15.90
2023-04-28T04:10:47.009Z,12.52
2023-04-28T04:13:54.613Z,22.00
2023-04-28T04:17:01.513Z,17.85
2023-04-28T04:20:09.363Z,16.23
2023-04-28T04:23:13.784Z,12.18
2023-04-28T04:26:26.213Z,18.98
2023-04-28T04:29:34.104Z,14.45
2023-04-28T04:32:46.367Z,13.40
2023-04-28T04:35:51.743Z,11.93
2023-04-28T04:38:56.248Z,11.50
2023-04-28T04:42:07.264Z,14.15
2023-04-28T04:45:24.444Z,12.05
2023-04-28T04:48:28.980Z,12.25
2023-04-28T04:51:36.089Z,23.08
2023-04-28T04:54:43.683Z,12.02
2023-04-28T04:57:50.558Z,13.68
2023-04-28T05:01:18.077Z,12.57
2023-04-28T05:04:23.113Z,13.98
2023-04-28T05:07:28.762Z,23.45
2023-04-28T05:10:33.817Z,14.02
2023-04-28T05:13:43.494Z,11.35
2023-04-28T05:16:49.667Z,20.75
2023-04-28T05:20:07.906Z,12.30
2023-04-28T05:23:12.204Z,12.00
2023-04-28T05:26:17.603Z,15.30
2023-04-28T05:29:22.929Z,24.90
2023-04-28T05:32:30.771Z,17.00
2023-04-28T05:35:35.306Z,15.90
2023-04-28T05:38:42.103Z,13.73
2023-04-28T05:41:46.274Z,12.90
2023-04-28T05:44:50.932Z,14.00
2023-04-28T05:47:58.503Z,13.18
2023-04-28T05:51:03.307Z,22.27
2023-04-28T05:54:08.213Z,13.38
2023-04-28T05:57:19.254Z,18.23
2023-04-28T06:00:23.897Z,12.80
2023-04-28T06:06:38.723Z,10.00
2023-04-28T06:18:51.983Z,9.40
2023-04-28T06:21:58.874Z,9.55
2023-04-28T06:25:03.489Z,11.55
2023-04-28T06:28:17.050Z,13.40
2023-04-28T06:31:24.879Z,15.43
2023-04-28T06:34:32.005Z,10.40
2023-04-28T06:37:36.882Z,11.48
2023-04-28T06:40:41.858Z,12.13
2023-04-28T06:43:46.659Z,13.82
2023-04-28T06:47:07.228Z,10.75
2023-04-28T06:50:12.986Z,9.48
2023-04-28T06:53:17.602Z,9.48
2023-04-28T06:56:23.905Z,11.82
2023-04-28T06:59:28.435Z,11.93
2023-04-28T07:02:32.986Z,9.60
2023-04-28T07:05:40.555Z,13.93
2023-04-28T07:08:45.700Z,19.80
2023-04-28T07:12:00.542Z,9.73
2023-04-28T07:15:05.755Z,12.43
2023-04-28T07:21:18.404Z,9.32
2023-04-28T07:24:24.405Z,16.85
2023-04-28T07:27:29.281Z,14.85
2023-04-28T07:30:35.158Z,13.85
2023-04-28T07:33:39.355Z,7.50
2023-04-28T07:36:44.091Z,17.20
2023-04-28T07:39:48.471Z,14.60
2023-04-28T07:42:53.084Z,15.88
2023-04-28T07:46:00.126Z,21.92
2023-04-28T07:49:05.778Z,20.00
2023-04-28T07:52:11.084Z,18.15
2023-04-28T07:55:17.398Z,11.60
2023-04-28T07:58:24.217Z,57.40
2023-04-28T08:01:28.809Z,29.60
2023-04-28T08:04:41.701Z,24.20
2023-04-28T08:07:46.412Z,12.68
2023-04-28T08:10:51.573Z,10.83
2023-04-28T08:13:58.773Z,14.07
2023-04-28T08:17:45.407Z,11.02
2023-04-28T08:23:55.481Z,29.45
2023-04-28T08:30:03.657Z,13.15
2023-04-28T08:33:08.963Z,12.27
2023-04-28T08:36:18.699Z,16.73
2023-04-28T08:39:24.607Z,13.85
2023-04-28T08:42:32.121Z,15.68
2023-04-28T08:45:43.967Z,9.85
2023-04-28T08:48:51.481Z,15.55
2023-04-28T08:52:02.003Z,21.63
2023-04-28T08:55:15.338Z,8.43
2023-04-28T08:58:21.233Z,14.73
2023-04-28T09:01:26.001Z,14.75
2023-04-28T09:04:30.972Z,19.58
2023-04-28T09:07:35.249Z,18.08
2023-04-28T09:10:41.926Z,16.73
2023-04-28T09:13:45.963Z,16.10
2023-04-28T09:16:52.506Z,25.27
2023-04-28T09:20:05.181Z,36.45
2023-04-28T09:23:18.470Z,23.75
2023-04-28T09:26:24.093Z,12.18
2023-04-28T09:32:34.697Z,18.70
2023-04-28T09:35:44.434Z,19.08
2023-04-28T09:38:49.080Z,30.92
2023-04-28T09:41:56.066Z,64.80
2023-04-28T09:45:00.662Z,59.63
2023-04-28T09:48:12.014Z,44.15
2023-04-28T09:51:22.558Z,53.50
2023-04-28T09:54:35.082Z,60.25
2023-04-28T09:57:41.498Z,38.35
2023-04-28T10:00:53.507Z,55.55
2023-04-28T10:03:59.198Z,50.20
2023-04-28T10:07:09.106Z,45.20
2023-04-28T10:10:15.563Z,43.50
2023-04-28T10:13:21.033Z,49.03
2023-04-28T10:16:28.373Z,66.53
2023-04-28T10:19:32.360Z,62.03
2023-04-28T10:23:22.391Z,55.53
2023-04-28T10:29:45.380Z,97.90
2023-04-28T10:33:12.754Z,96.38
2023-04-28T10:36:50.256Z,59.42
2023-04-28T10:40:33.935Z,51.65
2023-04-28T10:43:40.752Z,29.25
2023-04-28T10:47:11.019Z,37.25
2023-04-28T10:50:15.974Z,29.10
2023-04-28T10:53:20.024Z,41.60
2023-04-28T10:56:28.871Z,27.85
2023-04-28T10:59:35.601Z,30.30
2023-04-28T11:02:44.510Z,34.03
2023-04-28T11:06:36.349Z,36.65
2023-04-28T11:09:42.749Z,41.88
2023-04-28T11:13:25.247Z,42.88
2023-04-28T11:16:29.778Z,40.88
2023-04-28T11:19:37.360Z,40.85
2023-04-28T11:22:42.545Z,53.03
2023-04-28T11:25:59.220Z,46.35
2023-04-28T11:29:03.786Z,44.97
2023-04-28T11:32:11.721Z,43.00
2023-04-28T11:35:16.337Z,43.92
2023-04-28T11:38:21.117Z,49.77
2023-04-28T11:41:25.764Z,45.50
2023-04-28T11:44:33.835Z,33.42
2023-04-28T11:47:40.727Z,37.38
2023-04-28T11:50:46.237Z,34.20
2023-04-28T11:53:52.281Z,32.25
2023-04-28T11:56:59.486Z,28.02
2023-04-28T12:00:21.278Z,19.67
2023-04-28T12:03:26.168Z,16.95
2023-04-28T12:06:30.845Z,18.83
2023-04-28T12:09:36.728Z,18.48
2023-04-28T12:12:50.883Z,29.48
2023-04-28T12:16:02.170Z,35.35
2023-04-28T12:19:10.780Z,56.00
2023-04-28T12:22:18.252Z,39.60
2023-04-28T12:25:26.864Z,63.83
2023-04-28T12:28:41.314Z,67.70
2023-04-28T12:31:53.644Z,73.05
2023-04-28T12:34:58.869Z,94.90
2023-04-28T12:38:03.005Z,109.72
2023-04-28T12:41:07.070Z,112.07
2023-04-28T12:44:13.290Z,136.77
2023-04-28T12:47:21.325Z,134.80
2023-04-28T12:50:27.895Z,147.15
2023-04-28T12:53:32.153Z,106.57
2023-04-28T12:56:36.758Z,109.25
2023-04-28T12:59:41.605Z,103.43
2023-04-28T13:02:46.308Z,79.90
2023-04-28T13:05:50.833Z,65.13
2023-04-28T13:08:55.941Z,51.90
2023-04-28T13:12:00.584Z,121.80
2023-04-28T13:15:05.399Z,133.55
2023-04-28T13:18:11.244Z,65.72
2023-04-28T13:21:18.246Z,47.22
2023-04-28T13:24:22.782Z,32.38
2023-04-28T13:27:27.611Z,63.50
2023-04-28T13:30:31.718Z,50.80
2023-04-28T13:33:36.173Z,51.10
2023-04-28T13:36:40.872Z,52.28
2023-04-28T13:39:47.635Z,49.50
2023-04-28T13:42:57.620Z,68.22
2023-04-28T13:46:02.337Z,70.75
2023-04-28T13:49:06.849Z,88.25
2023-04-28T13:52:11.516Z,35.10
2023-04-28T13:55:19.528Z,31.60
2023-04-28T13:58:28.512Z,58.20
2023-04-28T14:01:35.123Z,28.58
2023-04-28T14:04:42.608Z,48.30
2023-04-28T14:07:47.422Z,56.67
2023-04-28T14:10:52.965Z,46.25
2023-04-28T14:17:04.684Z,49.45
2023-04-28T14:23:17.528Z,60.63
2023-04-28T14:26:22.047Z,46.17
2023-04-28T14:29:26.572Z,52.33
2023-04-28T14:32:40.441Z,39.87
2023-04-28T14:35:53.511Z,44.13
2023-04-28T14:38:59.231Z,40.85
2023-04-28T14:42:07.053Z,37.97
2023-04-28T14:45:12.687Z,40.10
2023-04-28T14:51:22.689Z,46.08
2023-04-28T14:54:27.901Z,40.08
2023-04-28T14:57:32.714Z,48.17
2023-04-28T15:00:37.942Z,34.80
2023-04-28T15:03:42.727Z,33.10
2023-04-28T15:06:47.350Z,32.90
2023-04-28T15:09:52.334Z,33.95
2023-04-28T15:12:56.552Z,36.95
2023-04-28T15:16:03.541Z,35.67
2023-04-28T15:19:08.181Z,77.60
2023-04-28T15:22:12.346Z,57.85
2023-04-28T15:25:17.382Z,77.43
2023-04-28T15:28:22.943Z,69.53
2023-04-28T15:34:31.286Z,54.50
2023-04-28T15:37:38.728Z,50.20
2023-04-28T15:40:44.351Z,50.70
2023-04-28T15:43:51.271Z,36.33
2023-04-28T15:46:56.810Z,32.72
2023-04-28T15:50:01.074Z,21.85
2023-04-28T15:53:07.997Z,25.00
2023-04-28T15:56:12.508Z,20.88
2023-04-28T15:59:19.313Z,26.52
2023-04-28T16:02:28.060Z,25.13
2023-04-28T16:05:32.793Z,22.77
2023-04-28T16:08:37.439Z,16.75
2023-04-28T16:11:42.227Z,17.20
2023-04-28T16:14:49.352Z,23.58
2023-04-28T16:17:54.343Z,20.73
2023-04-28T16:21:00.238Z,20.55
2023-04-28T16:24:09.983Z,19.58
2023-04-28T16:27:14.995Z,14.38
2023-04-28T16:30:21.010Z,18.30
2023-04-28T16:33:25.361Z,11.13
2023-04-28T16:36:33.653Z,12.93
2023-04-28T16:39:38.528Z,14.40
2023-04-28T16:42:44.259Z,11.00
2023-04-28T16:45:51.041Z,12.38
2023-04-28T16:48:55.621Z,14.73
2023-04-28T16:52:11.098Z,9.60
2023-04-28T16:55:20.038Z,10.43
2023-04-28T16:58:25.272Z,10.77
2023-04-28T17:01:30.626Z,10.43
2023-04-28T17:04:36.326Z,8.77
2023-04-28T17:07:41.112Z,11.00
2023-04-28T17:10:47.700Z,9.43
2023-04-28T17:13:52.019Z,10.25
2023-04-28T17:16:57.352Z,20.08
2023-04-28T17:20:03.212Z,8.77
2023-04-28T17:23:08.050Z,18.90
2023-04-28T17:26:12.418Z,13.55
2023-04-28T17:29:17.158Z,13.43
2023-04-28T17:32:21.369Z,11.30
2023-04-28T17:35:26.722Z,9.80
2023-04-28T17:38:31.843Z,9.35
2023-04-28T17:41:39.163Z,9.85
2023-04-28T17:44:43.251Z,11.68
2023-04-28T17:47:47.928Z,13.10
2023-04-28T17:50:53.257Z,9.47
2023-04-28T17:53:57.862Z,13.82
2023-04-28T17:57:04.031Z,11.95
2023-04-28T18:00:12.941Z,11.27
2023-04-28T18:03:17.893Z,9.35
2023-04-28T18:06:23.253Z,12.07
2023-04-28T18:09:27.994Z,11.52
2023-04-28T18:12:32.547Z,12.15
2023-04-28T18:15:38.121Z,17.80
2023-04-28T18:18:45.704Z,17.17
2023-04-28T18:21:50.052Z,28.65
2023-04-28T18:24:54.721Z,25.98
2023-04-28T18:28:02.227Z,22.13
2023-04-28T18:31:07.049Z,20.55
2023-04-28T18:34:11.867Z,20.30
2023-04-28T18:37:15.952Z,17.48
2023-04-28T18:40:20.799Z,15.65
2023-04-28T18:43:28.803Z,15.38
2023-04-28T18:46:33.489Z,26.08
2023-04-28T18:49:38.986Z,21.25
2023-04-28T18:52:43.042Z,18.58
2023-04-28T18:55:47.534Z,17.52
2023-04-28T18:58:51.753Z,14.52
2023-04-28T19:01:55.807Z,15.93
2023-04-28T19:05:01.639Z,16.38
2023-04-28T19:08:10.871Z,17.70
2023-04-28T19:11:16.524Z,16.55
2023-04-28T19:14:21.303Z,14.10
2023-04-28T19:17:28.396Z,11.70
2023-04-28T19:20:32.608Z,10.57
2023-04-28T19:23:36.897Z,9.73
2023-04-28T19:26:41.488Z,14.23
2023-04-28T19:29:49.231Z,11.55
2023-04-28T19:32:53.715Z,10.90
2023-04-28T19:35:58.049Z,15.70
2023-04-28T19:39:01.942Z,14.30
2023-04-28T19:42:06.548Z,9.45
2023-04-28T19:45:11.623Z,8.13
2023-04-28T19:48:16.112Z,10.38
2023-04-28T19:51:23.188Z,17.33
2023-04-28T19:54:28.478Z,12.55
2023-04-28T19:57:35.406Z,11.60
2023-04-28T20:00:40.181Z,13.88
2023-04-28T20:03:47.758Z,13.98
2023-04-28T20:06:53.517Z,13.32
2023-04-28T20:09:58.853Z,17.27
2023-04-28T20:13:02.945Z,11.23
2023-04-28T20:16:08.064Z,11.35
2023-04-28T20:19:15.249Z,14.52
2023-04-28T20:22:19.716Z,9.43
2023-04-28T20:25:24.261Z,8.45
2023-04-28T20:28:31.427Z,8.73
2023-04-28T20:31:36.597Z,11.50
2023-04-28T20:34:43.459Z,11.13
2023-04-28T20:37:47.590Z,5.53
2023-04-28T20:40:54.439Z,7.20
2023-04-28T20:43:58.571Z,7.28
2023-04-28T20:47:02.796Z,8.95
2023-04-28T20:50:21.926Z,16.65
2023-04-28T20:59:11.854Z,6.25
2023-04-28T21:02:13.772Z,4.78
2023-04-28T21:05:18.420Z,7.68
2023-04-28T21:08:27.821Z,8.27
2023-04-28T21:11:32.365Z,5.97
2023-04-28T21:14:37.501Z,8.27
2023-04-28T21:17:45.695Z,9.35
2023-04-28T21:20:51.852Z,31.15
2023-04-28T21:27:01.700Z,85.13
2023-04-28T21:30:06.809Z,38.40
2023-04-28T21:33:12.101Z,26.02
2023-04-28T21:36:18.816Z,15.10
2023-04-28T21:39:23.365Z,12.10
2023-04-28T21:42:34.987Z,6.47
2023-04-28T21:45:39.440Z,10.02
2023-04-28T21:48:51.209Z,8.73
2023-04-28T21:51:59.007Z,5.07
2023-04-28T21:55:50.121Z,14.35
2023-04-28T21:59:00.075Z,10.20
2023-04-28T22:02:04.604Z,14.35
2023-04-28T22:05:13.433Z,14.07
2023-04-28T22:08:22.159Z,9.52
2023-04-28T22:11:30.163Z,3.83
2023-04-28T22:14:40.937Z,3.33
2023-04-28T22:17:46.350Z,7.07
2023-04-28T22:20:50.939Z,11.10
2023-04-28T22:23:55.354Z,6.87
2023-04-28T22:27:12.012Z,5.53
2023-04-28T22:30:16.767Z,5.55
2023-04-28T22:33:24.038Z,5.30
2023-04-28T22:36:30.689Z,6.88
2023-04-28T22:39:37.496Z,5.25
2023-04-28T22:42:47.962Z,4.57
2023-04-28T22:45:57.422Z,19.73
2023-04-28T22:49:02.217Z,10.38
2023-04-28T22:52:11.455Z,6.55
2023-04-28T22:55:15.714Z,5.15
2023-04-28T22:58:49.153Z,9.23
2023-04-28T23:02:23.341Z,3.28
2023-04-28T23:05:32.604Z,5.35
2023-04-28T23:08:53.834Z,12.40
2023-04-28T23:12:07.440Z,6.55
2023-04-28T23:15:15.097Z,5.55
2023-04-28T23:18:30.896Z,7.25
2023-04-28T23:21:48.999Z,4.93
2023-04-28T23:25:03.778Z,6.90
2023-04-28T23:28:14.875Z,5.45
2023-04-28T23:31:21.470Z,8.52
2023-04-28T23:34:36.999Z,6.40
2023-04-28T23:37:43.339Z,5.57
2023-04-28T23:40:52.388Z,8.13
2023-04-28T23:43:59.682Z,15.50
2023-04-28T23:47:04.461Z,6.95
2023-04-28T23:50:12.850Z,6.68
2023-04-28T23:53:19.797Z,5.60
2023-04-28T23:56:43.860Z,5.07
