createdAt,value
2018-01-01T00:02:00.293Z,5.55
2018-01-01T00:04:30.534Z,6.28
2018-01-01T00:06:57.713Z,6.32
2018-01-01T00:09:28.037Z,4.90
2018-01-01T00:11:54.105Z,5.00
2018-01-01T00:14:27.349Z,4.25
2018-01-01T00:16:58.073Z,4.57
2018-01-01T00:19:29.621Z,4.28
2018-01-01T00:22:05.289Z,4.60
2018-01-01T00:24:32.457Z,4.00
2018-01-01T00:26:58.659Z,3.35
2018-01-01T00:29:29.153Z,3.60
2018-01-01T00:31:58.057Z,4.20
2018-01-01T00:34:25.211Z,5.00
2018-01-01T00:36:53.365Z,3.45
2018-01-01T00:39:21.309Z,4.12
2018-01-01T00:41:49.470Z,3.70
2018-01-01T00:44:18.717Z,3.65
2018-01-01T00:46:45.893Z,3.87
2018-01-01T00:49:14.029Z,4.15
2018-01-01T00:51:44.656Z,4.10
2018-01-01T00:54:10.861Z,4.30
2018-01-01T00:56:40.084Z,4.50
2018-01-01T00:59:06.254Z,4.10
2018-01-01T01:01:32.321Z,4.00
2018-01-01T01:03:59.205Z,4.15
2018-01-01T01:06:26.345Z,3.97
2018-01-01T01:08:53.493Z,3.42
2018-01-01T01:11:19.607Z,4.40
2018-01-01T01:13:45.665Z,4.20
2018-01-01T01:16:12.713Z,4.40
2018-01-01T01:18:39.849Z,4.80
2018-01-01T01:21:05.940Z,4.50
2018-01-01T01:23:32.025Z,4.20
2018-01-01T01:25:59.089Z,3.90
2018-01-01T01:28:26.485Z,3.72
2018-01-01T01:30:52.637Z,4.68
2018-01-01T01:33:22.217Z,4.57
2018-01-01T01:35:48.308Z,4.55
2018-01-01T01:38:16.156Z,3.95
2018-01-01T01:40:42.328Z,4.32
2018-01-01T01:43:09.389Z,4.00
2018-01-01T01:45:36.552Z,5.12
2018-01-01T01:48:03.648Z,5.20
2018-01-01T01:50:31.538Z,5.40
2018-01-01T01:53:01.869Z,5.70
2018-01-01T01:55:27.972Z,5.75
2018-01-01T01:57:58.292Z,5.62
2018-01-01T02:00:24.388Z,5.05
2018-01-01T02:02:51.432Z,5.65
2018-01-01T02:05:19.300Z,6.00
2018-01-01T02:07:54.080Z,5.95
2018-01-01T02:10:22.301Z,5.93
2018-01-01T02:12:50.230Z,7.00
2018-01-01T02:15:17.384Z,5.85
2018-01-01T02:17:47.259Z,5.78
2018-01-01T02:20:14.072Z,6.53
2018-01-01T02:22:40.241Z,7.30
2018-01-01T02:25:06.292Z,7.25
2018-01-01T02:27:32.389Z,7.95
2018-01-01T02:29:59.521Z,7.00
2018-01-01T02:32:31.380Z,6.62
2018-01-01T02:34:59.508Z,7.62
2018-01-01T02:37:29.140Z,7.32
2018-01-01T02:39:55.925Z,7.70
2018-01-01T02:42:22.994Z,6.53
2018-01-01T02:44:49.129Z,7.65
2018-01-01T02:47:15.337Z,7.05
2018-01-01T02:49:42.501Z,7.70
2018-01-01T02:52:19.025Z,7.40
2018-01-01T02:54:45.192Z,5.50
2018-01-01T02:57:11.285Z,6.82
2018-01-01T02:59:39.453Z,4.80
2018-01-01T03:02:05.608Z,6.25
2018-01-01T03:04:32.729Z,5.57
2018-01-01T03:07:00.928Z,5.62
2018-01-01T03:09:28.057Z,5.12
2018-01-01T03:11:56.261Z,5.60
2018-01-01T03:14:23.408Z,4.80
2018-01-01T03:16:53.598Z,4.28
2018-01-01T03:19:22.416Z,4.47
2018-01-01T03:21:48.505Z,4.72
2018-01-01T03:24:17.778Z,3.95
2018-01-01T03:26:43.977Z,4.10
2018-01-01T03:29:10.076Z,4.15
2018-01-01T03:31:39.276Z,2.90
2018-01-01T03:34:06.427Z,2.97
2018-01-01T03:36:35.961Z,3.10
2018-01-01T03:39:02.157Z,2.90
2018-01-01T03:41:30.217Z,2.95
2018-01-01T03:43:57.287Z,2.50
2018-01-01T03:46:25.469Z,2.80
2018-01-01T03:48:52.593Z,2.58
2018-01-01T03:51:23.445Z,2.53
2018-01-01T03:53:51.609Z,2.15
2018-01-01T03:56:17.660Z,2.60
2018-01-01T03:58:44.129Z,2.35
2018-01-01T04:01:12.252Z,2.25
2018-01-01T04:03:39.344Z,2.15
2018-01-01T04:06:06.208Z,2.40
2018-01-01T04:08:32.356Z,2.20
2018-01-01T04:11:02.777Z,1.80
2018-01-01T04:13:29.821Z,2.03
2018-01-01T04:15:55.861Z,2.00
2018-01-01T04:18:21.961Z,1.75
2018-01-01T04:20:50.236Z,1.80
2018-01-01T04:23:21.097Z,1.77
2018-01-01T04:26:04.597Z,1.83
2018-01-01T04:28:30.744Z,2.33
2018-01-01T04:30:56.970Z,1.90
2018-01-01T04:33:23.204Z,1.60
2018-01-01T04:35:49.312Z,2.00
2018-01-01T04:38:15.424Z,1.70
2018-01-01T04:40:42.572Z,2.00
2018-01-01T04:43:21.301Z,1.80
2018-01-01T04:45:47.416Z,1.35
2018-01-01T04:48:15.616Z,1.40
2018-01-01T04:50:43.900Z,1.27
2018-01-01T04:53:10.009Z,1.85
2018-01-01T04:55:38.112Z,1.60
2018-01-01T04:58:05.229Z,1.62
2018-01-01T05:00:31.356Z,1.87
2018-01-01T05:03:00.716Z,0.95
2018-01-01T05:05:29.548Z,1.70
2018-01-01T05:07:55.584Z,1.60
2018-01-01T05:10:22.728Z,1.98
2018-01-01T05:12:49.871Z,2.25
2018-01-01T05:15:16.929Z,1.60
2018-01-01T05:17:44.054Z,1.30
2018-01-01T05:20:11.216Z,1.42
2018-01-01T05:22:37.320Z,1.40
2018-01-01T05:25:03.420Z,1.40
2018-01-01T05:27:32.392Z,1.60
2018-01-01T05:29:58.637Z,1.37
2018-01-01T05:32:25.504Z,1.25
2018-01-01T05:34:51.646Z,1.35
2018-01-01T05:37:18.772Z,1.40
2018-01-01T05:39:46.976Z,1.20
2018-01-01T05:42:13.012Z,1.20
2018-01-01T05:44:39.084Z,1.23
2018-01-01T05:47:09.724Z,1.25
2018-01-01T05:49:39.460Z,2.37
2018-01-01T05:52:12.120Z,1.08
2018-01-01T05:54:39.287Z,1.27
2018-01-01T05:57:07.052Z,1.73
2018-01-01T05:59:33.176Z,1.20
2018-01-01T06:02:03.188Z,1.90
2018-01-01T06:04:29.252Z,1.73
2018-01-01T06:06:55.400Z,1.50
2018-01-01T06:09:22.256Z,1.23
2018-01-01T06:11:50.240Z,1.20
2018-01-01T06:14:18.420Z,1.12
2018-01-01T06:16:45.592Z,1.20
2018-01-01T06:19:22.052Z,1.40
2018-01-01T06:21:50.036Z,1.70
2018-01-01T06:24:16.152Z,1.50
2018-01-01T06:26:44.228Z,1.40
2018-01-01T06:29:10.416Z,1.20
2018-01-01T06:31:41.044Z,1.10
2018-01-01T06:34:09.254Z,1.40
2018-01-01T06:36:45.416Z,1.20
2018-01-01T06:39:11.498Z,1.20
2018-01-01T06:41:39.681Z,2.08
2018-01-01T06:44:06.873Z,1.50
2018-01-01T06:46:33.992Z,1.62
2018-01-01T06:49:00.092Z,1.25
2018-01-01T06:51:29.065Z,1.40
2018-01-01T06:53:55.895Z,1.33
2018-01-01T06:56:22.971Z,1.10
2018-01-01T06:58:52.819Z,1.83
2018-01-01T07:01:20.045Z,1.90
2018-01-01T07:03:47.191Z,1.87
2018-01-01T07:06:14.331Z,1.67
2018-01-01T07:08:40.472Z,0.90
2018-01-01T07:11:07.595Z,1.20
2018-01-01T07:13:41.227Z,1.17
2018-01-01T07:16:15.599Z,1.20
2018-01-01T07:18:41.637Z,1.27
2018-01-01T07:21:09.451Z,1.20
2018-01-01T07:23:40.959Z,2.50
2018-01-01T07:26:08.115Z,1.10
2018-01-01T07:28:34.231Z,1.65
2018-01-01T07:31:00.355Z,1.00
2018-01-01T07:33:28.404Z,1.17
2018-01-01T07:35:55.427Z,1.27
2018-01-01T07:38:21.579Z,1.30
2018-01-01T07:40:50.499Z,1.30
2018-01-01T07:43:16.607Z,1.10
2018-01-01T07:45:42.635Z,1.45
2018-01-01T07:48:09.467Z,1.50
2018-01-01T07:50:38.347Z,1.48
2018-01-01T07:53:05.431Z,1.30
2018-01-01T07:55:33.587Z,1.42
2018-01-01T07:58:02.491Z,1.95
2018-01-01T08:00:28.527Z,1.05
2018-01-01T08:02:56.675Z,1.10
2018-01-01T08:05:22.710Z,1.40
2018-01-01T08:07:53.745Z,1.23
2018-01-01T08:10:23.651Z,1.37
2018-01-01T08:12:50.503Z,2.40
2018-01-01T08:15:20.004Z,1.65
2018-01-01T08:17:50.619Z,1.90
2018-01-01T08:20:21.667Z,1.60
2018-01-01T08:22:54.463Z,1.67
2018-01-01T08:25:20.492Z,1.20
2018-01-01T08:27:54.874Z,1.50
2018-01-01T08:30:22.913Z,1.50
2018-01-01T08:32:56.159Z,1.67
2018-01-01T08:35:22.247Z,1.15
2018-01-01T08:37:48.283Z,1.80
2018-01-01T08:40:16.267Z,1.33
2018-01-01T08:42:48.351Z,0.95
2018-01-01T08:45:18.171Z,1.98
2018-01-01T08:47:45.293Z,1.10
2018-01-01T08:50:13.144Z,1.10
2018-01-01T08:52:46.031Z,1.40
2018-01-01T08:55:17.859Z,1.25
2018-01-01T08:57:44.906Z,1.30
2018-01-01T09:00:25.207Z,1.27
2018-01-01T09:02:52.043Z,1.23
2018-01-01T09:05:19.806Z,1.08
2018-01-01T09:07:47.659Z,1.10
2018-01-01T09:10:13.703Z,1.20
2018-01-01T09:12:40.831Z,1.25
2018-01-01T09:15:09.722Z,1.20
2018-01-01T09:17:38.519Z,1.35
2018-01-01T09:20:09.817Z,1.30
2018-01-01T09:22:38.023Z,2.05
2018-01-01T09:25:05.075Z,1.20
2018-01-01T09:27:33.983Z,1.50
2018-01-01T09:30:11.755Z,1.30
2018-01-01T09:32:37.902Z,1.25
2018-01-01T09:35:05.055Z,1.42
2018-01-01T09:37:41.422Z,1.48
2018-01-01T09:40:15.107Z,1.45
2018-01-01T09:42:41.882Z,1.30
2018-01-01T09:45:12.271Z,1.45
2018-01-01T09:47:39.142Z,1.83
2018-01-01T09:50:10.554Z,1.40
2018-01-01T09:52:39.862Z,1.27
2018-01-01T09:55:10.414Z,1.37
2018-01-01T09:57:37.446Z,1.10
2018-01-01T10:00:05.318Z,1.10
2018-01-01T10:02:33.182Z,0.93
2018-01-01T10:05:06.670Z,0.95
2018-01-01T10:07:33.482Z,0.70
2018-01-01T10:10:01.570Z,1.10
2018-01-01T10:12:31.290Z,0.80
2018-01-01T10:14:57.426Z,0.88
2018-01-01T10:17:26.290Z,1.33
2018-01-01T10:19:52.414Z,1.58
2018-01-01T10:22:18.454Z,2.75
2018-01-01T10:24:48.470Z,1.80
2018-01-01T10:27:15.602Z,1.15
2018-01-01T10:29:41.778Z,1.23
2018-01-01T10:32:10.633Z,1.33
2018-01-01T10:34:39.402Z,1.42
2018-01-01T10:37:05.570Z,1.60
2018-01-01T10:39:45.678Z,1.17
2018-01-01T10:42:11.834Z,1.35
2018-01-01T10:44:39.574Z,1.02
2018-01-01T10:47:07.656Z,1.42
2018-01-01T10:49:36.577Z,0.85
2018-01-01T10:52:05.713Z,1.25
2018-01-01T10:54:31.858Z,1.35
2018-01-01T10:56:58.906Z,1.90
2018-01-01T10:59:24.933Z,1.52
2018-01-01T11:01:51.778Z,1.17
2018-01-01T11:04:18.629Z,1.40
2018-01-01T11:06:45.398Z,1.40
2018-01-01T11:09:11.566Z,1.55
2018-01-01T11:11:39.463Z,2.83
2018-01-01T11:14:07.313Z,1.23
2018-01-01T11:16:33.425Z,1.77
2018-01-01T11:18:59.566Z,1.62
2018-01-01T11:21:26.435Z,1.20
2018-01-01T11:23:52.645Z,0.98
2018-01-01T11:26:20.528Z,1.45
2018-01-01T11:28:46.615Z,0.98
2018-01-01T11:31:30.711Z,1.40
2018-01-01T11:33:56.837Z,1.50
2018-01-01T11:36:26.233Z,1.20
2018-01-01T11:38:53.141Z,2.45
2018-01-01T11:41:20.441Z,1.87
2018-01-01T11:43:47.549Z,2.10
2018-01-01T11:46:14.445Z,1.20
2018-01-01T11:48:41.557Z,1.60
2018-01-01T11:51:11.917Z,1.80
2018-01-01T11:53:39.029Z,1.30
2018-01-01T11:56:05.131Z,1.50
2018-01-01T11:58:32.009Z,1.90
2018-01-01T12:01:02.457Z,1.48
2018-01-01T12:03:32.025Z,1.52
2018-01-01T12:06:00.206Z,1.23
2018-01-01T12:08:27.425Z,1.40
2018-01-01T12:10:55.333Z,2.00
2018-01-01T12:13:22.485Z,1.70
2018-01-01T12:15:51.925Z,1.30
2018-01-01T12:18:18.133Z,1.27
2018-01-01T12:20:45.902Z,1.25
2018-01-01T12:23:12.257Z,1.65
2018-01-01T12:25:39.349Z,1.30
2018-01-01T12:28:10.193Z,1.20
2018-01-01T12:30:37.465Z,1.13
2018-01-01T12:33:04.549Z,1.40
2018-01-01T12:35:34.416Z,1.60
2018-01-01T12:38:00.809Z,1.33
2018-01-01T12:40:28.625Z,1.70
2018-01-01T12:42:58.309Z,1.80
2018-01-01T12:45:25.161Z,1.47
2018-01-01T12:47:51.288Z,1.30
2018-01-01T12:50:17.977Z,1.20
2018-01-01T12:52:45.925Z,1.40
2018-01-01T12:55:13.893Z,1.27
2018-01-01T12:57:41.953Z,1.80
2018-01-01T13:00:13.282Z,1.20
2018-01-01T13:02:39.405Z,1.40
2018-01-01T13:05:07.521Z,1.35
2018-01-01T13:07:39.104Z,1.90
2018-01-01T13:10:09.737Z,1.58
2018-01-01T13:12:42.425Z,1.58
2018-01-01T13:15:10.629Z,1.62
2018-01-01T13:17:38.757Z,1.60
2018-01-01T13:20:10.741Z,1.50
2018-01-01T13:22:36.837Z,1.45
2018-01-01T13:25:04.629Z,1.20
2018-01-01T13:27:31.761Z,1.47
2018-01-01T13:29:57.795Z,1.30
2018-01-01T13:32:23.837Z,1.10
2018-01-01T13:34:51.037Z,1.50
2018-01-01T13:37:18.852Z,1.47
2018-01-01T13:39:47.017Z,1.60
2018-01-01T13:42:16.593Z,1.27
2018-01-01T13:44:44.653Z,1.80
2018-01-01T13:47:16.236Z,1.03
2018-01-01T13:49:43.109Z,1.10
2018-01-01T13:52:10.185Z,1.63
2018-01-01T13:54:42.261Z,1.50
2018-01-01T13:57:10.137Z,1.20
2018-01-01T13:59:36.177Z,1.33
2018-01-01T14:02:05.081Z,1.10
2018-01-01T14:04:32.116Z,1.27
2018-01-01T14:06:58.153Z,1.23
2018-01-01T14:09:24.213Z,0.97
2018-01-01T14:11:50.333Z,1.30
2018-01-01T14:14:16.401Z,1.37
2018-01-01T14:16:44.249Z,1.30
2018-01-01T14:19:12.009Z,1.67
2018-01-01T14:21:44.109Z,1.60
2018-01-01T14:24:13.821Z,1.30
2018-01-01T14:26:39.857Z,1.27
2018-01-01T14:29:09.665Z,1.10
2018-01-01T14:31:37.045Z,1.20
2018-01-01T14:34:09.801Z,1.45
2018-01-01T14:36:36.905Z,1.25
2018-01-01T14:39:03.957Z,1.40
2018-01-01T14:41:33.873Z,1.52
2018-01-01T14:44:05.112Z,1.33
2018-01-01T14:46:37.701Z,1.40
2018-01-01T14:49:04.109Z,1.40
2018-01-01T14:51:34.224Z,1.25
2018-01-01T14:54:00.265Z,1.80
2018-01-01T14:56:29.030Z,1.40
2018-01-01T14:58:55.073Z,2.20
2018-01-01T15:01:21.849Z,1.50
2018-01-01T15:03:52.269Z,1.52
2018-01-01T15:06:20.409Z,1.92
2018-01-01T15:08:57.717Z,1.75
2018-01-01T15:11:26.901Z,2.42
2018-01-01T15:14:00.297Z,2.10
2018-01-01T15:16:29.185Z,1.77
2018-01-01T15:19:00.033Z,1.65
2018-01-01T15:21:27.081Z,1.60
2018-01-01T15:23:54.113Z,1.60
2018-01-01T15:26:21.929Z,1.10
2018-01-01T15:28:52.221Z,2.10
2018-01-01T15:31:20.260Z,1.27
2018-01-01T15:33:46.400Z,1.70
2018-01-01T15:36:13.549Z,1.67
2018-01-01T15:38:44.140Z,1.50
2018-01-01T15:41:22.885Z,1.30
2018-01-01T15:43:49.673Z,1.23
2018-01-01T15:46:15.741Z,1.35
2018-01-01T15:48:42.585Z,1.08
2018-01-01T15:51:09.648Z,1.40
2018-01-01T15:53:41.277Z,1.60
2018-01-01T15:56:07.444Z,1.92
2018-01-01T15:58:38.161Z,1.90
2018-01-01T16:01:04.953Z,1.35
2018-01-01T16:03:32.053Z,1.33
2018-01-01T16:06:03.029Z,1.75
2018-01-01T16:08:33.833Z,1.27
2018-01-01T16:11:00.870Z,1.20
2018-01-01T16:13:28.661Z,1.77
2018-01-01T16:16:06.221Z,1.95
2018-01-01T16:18:34.089Z,1.80
2018-01-01T16:21:01.967Z,1.40
2018-01-01T16:23:29.968Z,1.35
2018-01-01T16:26:00.653Z,2.00
2018-01-01T16:28:27.469Z,1.23
2018-01-01T16:30:53.509Z,1.87
2018-01-01T16:33:22.785Z,1.40
2018-01-01T16:35:48.965Z,1.60
2018-01-01T16:38:16.092Z,1.65
2018-01-01T16:40:43.969Z,1.50
2018-01-01T16:43:10.764Z,1.90
2018-01-01T16:45:36.836Z,1.40
2018-01-01T16:48:09.312Z,1.95
2018-01-01T16:50:59.896Z,1.65
2018-01-01T16:53:26.726Z,2.53
2018-01-01T16:55:53.564Z,2.67
2018-01-01T16:58:22.972Z,2.50
2018-01-01T17:00:49.844Z,2.15
2018-01-01T17:03:15.876Z,2.03
2018-01-01T17:05:43.040Z,2.30
2018-01-01T17:08:10.032Z,1.60
2018-01-01T17:10:38.860Z,3.03
2018-01-01T17:13:07.017Z,2.20
2018-01-01T17:15:34.041Z,2.05
2018-01-01T17:18:01.828Z,2.17
2018-01-01T17:20:27.888Z,1.65
2018-01-01T17:23:08.952Z,1.83
2018-01-01T17:25:36.076Z,2.10
2018-01-01T17:28:03.224Z,2.17
2018-01-01T17:30:31.280Z,2.33
2018-01-01T17:32:58.097Z,1.85
2018-01-01T17:35:25.217Z,1.73
2018-01-01T17:37:53.172Z,2.17
2018-01-01T17:40:20.132Z,2.53
2018-01-01T17:42:55.396Z,2.10
2018-01-01T17:45:21.577Z,1.95
2018-01-01T17:47:48.752Z,2.00
2018-01-01T17:50:19.432Z,1.95
2018-01-01T17:52:47.508Z,2.45
2018-01-01T17:55:14.340Z,2.17
2018-01-01T17:57:42.216Z,2.33
2018-01-01T18:00:10.104Z,1.95
2018-01-01T18:02:36.188Z,1.95
2018-01-01T18:05:04.056Z,2.55
2018-01-01T18:07:30.932Z,2.35
2018-01-01T18:10:03.809Z,2.83
2018-01-01T18:12:30.976Z,2.22
2018-01-01T18:14:59.156Z,2.62
2018-01-01T18:17:26.302Z,3.20
2018-01-01T18:19:52.600Z,3.08
2018-01-01T18:22:21.527Z,3.00
2018-01-01T18:24:49.704Z,2.17
2018-01-01T18:27:16.848Z,2.78
2018-01-01T18:29:42.919Z,3.37
2018-01-01T18:32:10.996Z,2.83
2018-01-01T18:34:38.760Z,2.15
2018-01-01T18:37:06.648Z,2.03
2018-01-01T18:39:36.243Z,2.20
2018-01-01T18:42:02.368Z,2.22
2018-01-01T18:44:33.527Z,2.50
2018-01-01T18:46:59.640Z,1.98
2018-01-01T18:49:25.843Z,1.80
2018-01-01T18:52:11.232Z,2.30
2018-01-01T18:54:44.975Z,1.90
2018-01-01T18:57:12.019Z,1.98
2018-01-01T18:59:40.191Z,2.17
2018-01-01T19:02:07.135Z,1.98
2018-01-01T19:04:33.227Z,1.80
2018-01-01T19:07:01.143Z,1.85
2018-01-01T19:09:28.281Z,2.03
2018-01-01T19:11:55.191Z,2.28
2018-01-01T19:14:26.751Z,2.10
2018-01-01T19:16:53.904Z,2.45
2018-01-01T19:19:20.035Z,2.20
2018-01-01T19:21:46.131Z,1.80
2018-01-01T19:24:12.996Z,1.65
2018-01-01T19:26:41.083Z,2.40
2018-01-01T19:29:11.615Z,1.50
2018-01-01T19:31:40.575Z,2.00
2018-01-01T19:34:11.535Z,1.20
2018-01-01T19:36:38.725Z,1.62
2018-01-01T19:39:05.827Z,1.73
2018-01-01T19:41:37.858Z,2.03
2018-01-01T19:44:03.895Z,1.95
2018-01-01T19:46:30.981Z,1.52
2018-01-01T19:48:57.103Z,1.42
2018-01-01T19:51:23.371Z,2.12
2018-01-01T19:53:51.599Z,1.55
2018-01-01T19:56:17.999Z,2.25
2018-01-01T19:58:44.175Z,1.83
2018-01-01T20:01:11.315Z,1.50
2018-01-01T20:03:41.147Z,1.50
2018-01-01T20:06:07.346Z,1.60
2018-01-01T20:08:34.687Z,1.70
2018-01-01T20:11:01.815Z,1.30
2018-01-01T20:13:28.667Z,1.15
2018-01-01T20:15:55.811Z,1.20
2018-01-01T20:18:22.964Z,1.45
2018-01-01T20:20:54.726Z,1.20
2018-01-01T20:23:28.431Z,1.30
2018-01-01T20:25:54.563Z,1.48
2018-01-01T20:28:26.623Z,1.50
2018-01-01T20:30:59.911Z,1.80
2018-01-01T20:33:28.891Z,1.85
2018-01-01T20:35:55.023Z,1.50
2018-01-01T20:38:25.638Z,1.40
2018-01-01T20:40:57.411Z,1.40
2018-01-01T20:43:23.534Z,1.58
2018-01-01T20:45:54.807Z,1.10
2018-01-01T20:48:27.466Z,1.40
2018-01-01T20:50:57.404Z,1.20
2018-01-01T20:53:25.519Z,1.45
2018-01-01T20:55:51.698Z,1.30
2018-01-01T20:58:18.855Z,1.30
2018-01-01T21:00:44.951Z,1.50
2018-01-01T21:03:11.110Z,1.80
2018-01-01T21:05:38.215Z,1.15
2018-01-01T21:08:05.059Z,1.25
2018-01-01T21:10:32.222Z,1.33
2018-01-01T21:13:02.871Z,1.48
2018-01-01T21:15:37.467Z,1.30
2018-01-01T21:18:04.311Z,1.58
2018-01-01T21:20:31.458Z,1.45
2018-01-01T21:22:58.649Z,1.37
2018-01-01T21:25:28.618Z,1.30
2018-01-01T21:27:59.578Z,1.12
2018-01-01T21:30:26.735Z,1.48
2018-01-01T21:32:58.579Z,1.30
2018-01-01T21:35:32.019Z,1.33
2018-01-01T21:37:58.234Z,1.50
2018-01-01T21:40:24.458Z,1.60
2018-01-01T21:42:51.567Z,1.20
2018-01-01T21:45:17.698Z,1.50
2018-01-01T21:47:43.779Z,1.50
2018-01-01T21:50:09.953Z,1.35
2018-01-01T21:52:40.090Z,1.55
2018-01-01T21:55:12.830Z,1.08
2018-01-01T21:57:43.911Z,0.90
2018-01-01T22:00:10.826Z,1.35
2018-01-01T22:02:37.990Z,1.70
2018-01-01T22:05:05.143Z,1.02
2018-01-01T22:07:32.278Z,1.30
2018-01-01T22:09:58.447Z,1.33
2018-01-01T22:12:29.730Z,1.48
2018-01-01T22:14:57.627Z,1.40
2018-01-01T22:17:34.926Z,0.90
2018-01-01T22:20:09.778Z,1.17
2018-01-01T22:22:40.666Z,1.20
2018-01-01T22:25:11.358Z,1.08
2018-01-01T22:27:37.550Z,1.73
2018-01-01T22:30:04.694Z,1.00
2018-01-01T22:32:31.866Z,1.20
2018-01-01T22:34:57.986Z,1.12
2018-01-01T22:37:24.030Z,0.70
2018-01-01T22:39:50.210Z,0.80
2018-01-01T22:42:20.022Z,1.00
2018-01-01T22:44:47.190Z,0.73
2018-01-01T22:47:13.266Z,0.80
2018-01-01T22:49:41.167Z,0.80
2018-01-01T22:52:07.266Z,0.80
2018-01-01T22:54:35.159Z,0.90
2018-01-01T22:57:02.286Z,0.85
2018-01-01T22:59:41.158Z,0.82
2018-01-01T23:02:12.858Z,1.20
2018-01-01T23:04:40.996Z,0.93
2018-01-01T23:07:07.166Z,1.00
2018-01-01T23:09:44.958Z,0.98
2018-01-01T23:12:12.830Z,1.05
2018-01-01T23:14:39.635Z,1.20
2018-01-01T23:17:05.798Z,1.00
2018-01-01T23:19:34.706Z,0.85
2018-01-01T23:22:06.915Z,1.10
2018-01-01T23:24:33.078Z,1.05
2018-01-01T23:26:59.931Z,1.00
2018-01-01T23:29:26.081Z,0.88
2018-01-01T23:31:54.214Z,0.88
2018-01-01T23:34:25.210Z,0.90
2018-01-01T23:36:52.318Z,0.90
2018-01-01T23:39:18.430Z,0.80
2018-01-01T23:41:44.522Z,0.82
2018-01-01T23:44:11.614Z,1.10
2018-01-01T23:46:38.734Z,0.90
2018-01-01T23:49:12.994Z,1.30
2018-01-01T23:51:39.082Z,0.93
2018-01-01T23:54:08.010Z,0.70
2018-01-01T23:56:35.162Z,0.85
2018-01-01T23:59:08.206Z,0.70
