createdAt,value
2022-12-26T00:02:00.383Z,12.50
2022-12-26T00:04:51.759Z,12.50
2022-12-26T00:07:13.672Z,12.50
2022-12-26T00:09:40.159Z,12.60
2022-12-26T00:12:06.675Z,12.50
2022-12-26T00:14:33.219Z,12.60
2022-12-26T00:16:59.665Z,12.50
2022-12-26T00:19:26.156Z,12.60
2022-12-26T00:21:52.710Z,12.50
2022-12-26T00:24:19.150Z,12.50
2022-12-26T00:26:45.676Z,12.40
2022-12-26T00:29:12.285Z,12.30
2022-12-26T00:31:38.956Z,12.40
2022-12-26T00:34:05.465Z,12.50
2022-12-26T00:36:32.912Z,12.50
2022-12-26T00:39:00.149Z,12.60
2022-12-26T00:41:27.041Z,12.50
2022-12-26T00:43:53.608Z,12.60
2022-12-26T00:46:20.238Z,12.70
2022-12-26T00:48:47.066Z,12.60
2022-12-26T00:51:14.012Z,12.60
2022-12-26T00:53:40.629Z,12.70
2022-12-26T00:56:07.925Z,12.60
2022-12-26T00:58:34.642Z,12.70
2022-12-26T01:01:21.230Z,12.60
2022-12-26T01:03:48.787Z,12.60
2022-12-26T01:06:15.695Z,12.60
2022-12-26T01:08:42.677Z,12.50
2022-12-26T01:11:10.581Z,12.50
2022-12-26T01:13:37.404Z,12.50
2022-12-26T01:16:04.724Z,12.60
2022-12-26T01:18:31.806Z,12.60
2022-12-26T01:20:59.349Z,12.60
2022-12-26T01:23:26.101Z,12.60
2022-12-26T01:26:18.689Z,12.50
2022-12-26T01:28:39.118Z,12.50
2022-12-26T01:31:05.732Z,12.50
2022-12-26T01:33:32.587Z,12.60
2022-12-26T01:35:59.239Z,12.70
2022-12-26T01:38:25.744Z,12.70
2022-12-26T01:41:14.957Z,12.70
2022-12-26T01:43:47.308Z,12.70
2022-12-26T01:46:14.533Z,12.60
2022-12-26T01:48:41.030Z,12.60
2022-12-26T01:51:07.630Z,12.60
2022-12-26T01:53:42.779Z,12.70
2022-12-26T01:56:14.354Z,12.70
2022-12-26T01:58:46.075Z,12.70
2022-12-26T02:01:12.729Z,12.70
2022-12-26T02:03:59.867Z,12.80
2022-12-26T02:06:26.601Z,12.70
2022-12-26T02:08:53.274Z,12.80
2022-12-26T02:11:19.749Z,12.80
2022-12-26T02:13:46.422Z,12.80
2022-12-26T02:16:15.190Z,12.70
2022-12-26T02:18:41.707Z,12.80
2022-12-26T02:21:16.395Z,12.80
2022-12-26T02:24:14.756Z,12.90
2022-12-26T02:27:04.509Z,12.80
2022-12-26T02:29:54.044Z,12.80
2022-12-26T02:32:20.535Z,12.90
2022-12-26T02:34:56.115Z,12.90
2022-12-26T02:37:40.702Z,12.80
2022-12-26T02:40:15.223Z,13.00
2022-12-26T02:43:14.185Z,13.00
2022-12-26T02:46:13.233Z,12.90
2022-12-26T02:48:58.539Z,12.80
2022-12-26T02:51:51.354Z,12.80
2022-12-26T02:54:36.221Z,12.80
2022-12-26T02:57:26.138Z,12.80
2022-12-26T03:00:12.977Z,12.70
2022-12-26T03:03:04.200Z,12.70
2022-12-26T03:05:54.889Z,12.60
2022-12-26T03:09:06.066Z,12.60
2022-12-26T03:11:55.033Z,12.70
2022-12-26T03:14:54.256Z,12.70
2022-12-26T03:17:29.484Z,12.70
2022-12-26T03:20:01.273Z,12.60
2022-12-26T03:22:31.052Z,12.70
2022-12-26T03:25:17.855Z,12.70
2022-12-26T03:27:44.590Z,12.70
2022-12-26T03:30:29.805Z,12.80
2022-12-26T03:32:57.475Z,12.70
2022-12-26T03:35:25.159Z,12.70
2022-12-26T03:38:06.233Z,12.70
2022-12-26T03:40:59.341Z,12.80
2022-12-26T03:44:03.145Z,12.70
2022-12-26T03:46:51.320Z,12.60
2022-12-26T03:49:42.855Z,12.60
2022-12-26T03:52:39.611Z,12.60
2022-12-26T03:55:34.322Z,12.60
2022-12-26T03:58:43.238Z,12.60
2022-12-26T04:01:35.031Z,12.50
2022-12-26T04:04:20.543Z,12.50
2022-12-26T04:07:14.309Z,12.60
2022-12-26T04:10:04.981Z,12.60
2022-12-26T04:12:50.940Z,12.50
2022-12-26T04:15:42.136Z,12.50
2022-12-26T04:18:35.553Z,12.50
2022-12-26T04:21:05.435Z,12.60
2022-12-26T04:23:58.180Z,12.50
2022-12-26T04:26:46.481Z,12.40
2022-12-26T04:29:31.411Z,12.40
2022-12-26T04:32:34.935Z,12.40
2022-12-26T04:35:26.660Z,12.40
2022-12-26T04:38:12.425Z,12.40
2022-12-26T04:41:00.104Z,12.30
2022-12-26T04:43:51.275Z,12.30
2022-12-26T04:46:19.976Z,12.20
2022-12-26T04:49:06.635Z,12.20
2022-12-26T04:51:33.247Z,12.30
2022-12-26T04:53:59.751Z,12.30
2022-12-26T04:56:26.249Z,12.30
2022-12-26T04:58:52.731Z,12.30
2022-12-26T05:01:37.900Z,12.30
2022-12-26T05:04:23.338Z,12.30
2022-12-26T05:07:08.722Z,12.30
2022-12-26T05:09:35.461Z,12.30
2022-12-26T05:12:03.062Z,12.20
2022-12-26T05:14:31.471Z,12.20
2022-12-26T05:17:23.940Z,12.30
2022-12-26T05:20:08.924Z,12.20
2022-12-26T05:22:56.842Z,12.30
2022-12-26T05:25:44.229Z,12.20
2022-12-26T05:28:30.233Z,12.20
2022-12-26T05:30:56.929Z,12.30
2022-12-26T05:33:42.159Z,12.40
2022-12-26T05:36:09.670Z,12.40
2022-12-26T05:38:36.345Z,12.40
2022-12-26T05:41:02.905Z,12.40
2022-12-26T05:43:29.557Z,12.40
2022-12-26T05:45:56.153Z,12.40
2022-12-26T05:48:22.663Z,12.50
2022-12-26T05:50:49.176Z,12.50
2022-12-26T05:53:15.710Z,12.50
2022-12-26T05:55:42.240Z,12.50
2022-12-26T05:58:08.788Z,12.50
2022-12-26T06:00:35.243Z,12.60
2022-12-26T06:03:02.156Z,12.60
2022-12-26T06:05:29.280Z,12.60
2022-12-26T06:07:55.893Z,12.60
2022-12-26T06:10:22.529Z,12.60
2022-12-26T06:12:49.015Z,12.60
2022-12-26T06:15:15.599Z,12.60
2022-12-26T06:17:42.109Z,12.70
2022-12-26T06:20:08.793Z,12.60
2022-12-26T06:22:35.324Z,12.60
2022-12-26T06:25:01.894Z,12.70
2022-12-26T06:27:28.448Z,12.70
2022-12-26T06:29:54.960Z,12.70
2022-12-26T06:32:21.534Z,12.70
2022-12-26T06:34:48.287Z,12.70
2022-12-26T06:37:14.820Z,12.80
2022-12-26T06:39:41.310Z,12.80
2022-12-26T06:42:07.834Z,12.70
2022-12-26T06:44:34.387Z,12.70
2022-12-26T06:47:01.224Z,12.80
2022-12-26T06:49:32.709Z,12.70
2022-12-26T06:52:01.005Z,12.70
2022-12-26T06:54:27.752Z,12.60
2022-12-26T06:56:54.237Z,12.50
2022-12-26T06:59:20.941Z,12.50
2022-12-26T07:01:48.118Z,12.50
2022-12-26T07:04:14.790Z,12.60
2022-12-26T07:06:41.341Z,12.50
2022-12-26T07:09:09.770Z,12.50
2022-12-26T07:11:37.614Z,12.40
2022-12-26T07:14:04.491Z,12.40
2022-12-26T07:16:31.248Z,12.50
2022-12-26T07:18:58.595Z,12.50
2022-12-26T07:21:25.891Z,12.50
2022-12-26T07:23:53.481Z,12.60
2022-12-26T07:26:19.965Z,12.60
2022-12-26T07:28:46.694Z,12.70
2022-12-26T07:31:19.538Z,12.70
2022-12-26T07:33:49.750Z,12.60
2022-12-26T07:36:16.690Z,12.40
2022-12-26T07:38:43.316Z,12.50
2022-12-26T07:41:28.380Z,12.50
2022-12-26T07:43:54.965Z,12.60
2022-12-26T07:46:21.832Z,12.60
2022-12-26T07:48:48.408Z,12.60
2022-12-26T07:51:14.982Z,12.50
2022-12-26T07:53:41.542Z,12.40
2022-12-26T07:56:08.174Z,12.20
2022-12-26T07:58:34.881Z,12.10
2022-12-26T08:01:02.325Z,12.00
2022-12-26T08:03:29.072Z,12.00
2022-12-26T08:05:56.015Z,11.90
2022-12-26T08:08:23.334Z,11.80
2022-12-26T08:10:57.992Z,11.70
2022-12-26T08:13:24.454Z,11.80
2022-12-26T08:15:50.901Z,11.60
2022-12-26T08:18:17.375Z,11.60
2022-12-26T08:20:43.979Z,11.60
2022-12-26T08:23:10.499Z,11.60
2022-12-26T08:25:38.047Z,11.60
2022-12-26T08:28:04.628Z,11.60
2022-12-26T08:30:31.144Z,11.50
2022-12-26T08:32:57.673Z,11.50
2022-12-26T08:35:24.246Z,11.50
2022-12-26T08:37:50.747Z,11.40
2022-12-26T08:40:26.699Z,11.50
2022-12-26T08:43:22.032Z,11.50
2022-12-26T08:46:17.017Z,11.30
2022-12-26T08:48:43.698Z,11.40
2022-12-26T08:51:18.452Z,11.40
2022-12-26T08:53:46.340Z,11.40
2022-12-26T08:56:14.793Z,11.40
2022-12-26T08:58:42.043Z,11.40
2022-12-26T09:01:10.738Z,11.50
2022-12-26T09:03:37.981Z,11.50
2022-12-26T09:06:06.484Z,11.60
2022-12-26T09:08:36.281Z,11.70
2022-12-26T09:11:03.940Z,11.60
2022-12-26T09:13:30.971Z,11.60
2022-12-26T09:16:03.275Z,11.60
2022-12-26T09:18:31.574Z,11.70
2022-12-26T09:21:01.948Z,11.70
2022-12-26T09:23:29.094Z,11.70
2022-12-26T09:25:55.949Z,11.60
2022-12-26T09:28:22.523Z,11.60
2022-12-26T09:30:49.103Z,11.70
2022-12-26T09:33:15.587Z,11.70
2022-12-26T09:35:42.080Z,11.70
2022-12-26T09:38:08.544Z,11.70
2022-12-26T09:40:54.117Z,11.70
2022-12-26T09:43:23.674Z,11.80
2022-12-26T09:45:50.255Z,11.80
2022-12-26T09:48:25.096Z,11.80
2022-12-26T09:50:51.836Z,11.80
2022-12-26T09:53:22.191Z,11.80
2022-12-26T09:55:50.707Z,11.80
2022-12-26T09:58:17.203Z,11.80
2022-12-26T10:00:45.872Z,11.80
2022-12-26T10:03:12.326Z,11.90
2022-12-26T10:05:43.974Z,11.80
2022-12-26T10:08:13.622Z,11.90
2022-12-26T10:10:54.255Z,12.00
2022-12-26T10:13:29.753Z,12.00
2022-12-26T10:16:25.800Z,12.00
2022-12-26T10:19:02.070Z,12.00
2022-12-26T10:21:37.630Z,12.00
2022-12-26T10:24:08.692Z,12.10
2022-12-26T10:26:37.243Z,12.10
2022-12-26T10:29:09.653Z,12.10
2022-12-26T10:31:36.211Z,12.10
2022-12-26T10:34:08.595Z,12.10
2022-12-26T10:36:41.343Z,12.10
2022-12-26T10:39:13.614Z,12.00
2022-12-26T10:41:42.164Z,12.00
2022-12-26T10:44:11.416Z,12.00
2022-12-26T10:46:44.745Z,12.10
2022-12-26T10:49:11.905Z,12.00
2022-12-26T10:51:38.689Z,12.00
2022-12-26T10:54:12.218Z,12.00
2022-12-26T10:56:39.236Z,11.90
2022-12-26T10:59:05.864Z,12.00
2022-12-26T11:01:32.819Z,12.00
2022-12-26T11:04:04.360Z,11.90
2022-12-26T11:06:33.362Z,11.80
2022-12-26T11:09:00.412Z,11.80
2022-12-26T11:11:45.491Z,11.80
2022-12-26T11:14:26.239Z,11.80
2022-12-26T11:16:57.223Z,11.80
2022-12-26T11:19:34.807Z,11.80
2022-12-26T11:22:19.818Z,11.80
2022-12-26T11:24:46.412Z,11.90
2022-12-26T11:27:20.344Z,11.90
2022-12-26T11:29:47.013Z,11.90
2022-12-26T11:32:20.208Z,12.00
2022-12-26T11:34:48.088Z,12.00
2022-12-26T11:37:41.084Z,12.00
2022-12-26T11:40:15.960Z,12.00
2022-12-26T11:42:42.650Z,12.00
2022-12-26T11:45:11.083Z,12.00
2022-12-26T11:47:37.730Z,12.10
2022-12-26T11:50:06.260Z,12.10
2022-12-26T11:52:45.083Z,12.10
2022-12-26T11:55:33.375Z,12.00
2022-12-26T11:58:06.395Z,12.10
2022-12-26T12:00:40.370Z,12.00
2022-12-26T12:03:12.179Z,12.10
2022-12-26T12:05:47.732Z,12.10
2022-12-26T12:08:33.413Z,12.20
2022-12-26T12:11:02.947Z,12.10
2022-12-26T12:13:29.480Z,12.10
2022-12-26T12:16:00.334Z,12.20
2022-12-26T12:18:45.797Z,12.10
2022-12-26T12:21:18.398Z,12.10
2022-12-26T12:23:50.980Z,12.20
2022-12-26T12:26:20.726Z,12.20
2022-12-26T12:28:53.377Z,12.10
2022-12-26T12:31:20.025Z,12.10
2022-12-26T12:34:07.279Z,12.20
2022-12-26T12:36:55.806Z,12.10
2022-12-26T12:39:35.886Z,12.20
2022-12-26T12:42:17.873Z,12.20
2022-12-26T12:45:03.403Z,12.20
2022-12-26T12:47:37.421Z,12.10
2022-12-26T12:50:13.721Z,12.20
2022-12-26T12:52:46.130Z,12.20
2022-12-26T12:55:34.205Z,12.10
2022-12-26T12:58:00.754Z,12.20
2022-12-26T13:03:49.157Z,12.20
2022-12-26T13:06:25.397Z,12.20
2022-12-26T13:08:55.576Z,12.30
2022-12-26T13:11:22.108Z,12.30
2022-12-26T13:13:53.660Z,12.20
2022-12-26T13:16:25.659Z,12.20
2022-12-26T13:19:18.588Z,12.20
2022-12-26T13:21:46.708Z,12.30
2022-12-26T13:24:26.086Z,12.30
2022-12-26T13:26:58.047Z,12.30
2022-12-26T13:29:41.405Z,12.30
2022-12-26T13:32:46.751Z,12.30
2022-12-26T13:35:40.052Z,12.30
2022-12-26T13:38:06.604Z,12.40
2022-12-26T13:40:33.142Z,12.40
2022-12-26T13:43:20.517Z,12.40
2022-12-26T13:45:48.753Z,12.40
2022-12-26T13:48:15.389Z,12.50
2022-12-26T13:50:53.474Z,12.50
2022-12-26T13:53:25.455Z,12.50
2022-12-26T13:55:52.177Z,12.50
2022-12-26T13:58:37.309Z,12.40
2022-12-26T14:01:22.512Z,12.40
2022-12-26T14:04:01.436Z,12.40
2022-12-26T14:06:41.161Z,12.40
2022-12-26T14:09:16.258Z,12.30
2022-12-26T14:11:48.663Z,12.30
2022-12-26T14:14:31.425Z,12.30
2022-12-26T14:17:04.112Z,12.40
2022-12-26T14:19:30.700Z,12.40
2022-12-26T14:22:09.524Z,12.30
2022-12-26T14:24:38.801Z,12.30
2022-12-26T14:27:08.378Z,12.30
2022-12-26T14:29:55.704Z,12.00
2022-12-26T14:32:27.921Z,11.10
2022-12-26T14:35:13.600Z,10.20
2022-12-26T14:37:46.019Z,10.20
2022-12-26T14:40:15.518Z,10.20
2022-12-26T14:43:13.617Z,10.30
2022-12-26T14:45:49.339Z,10.30
2022-12-26T14:48:15.907Z,10.30
2022-12-26T14:50:44.188Z,10.20
2022-12-26T14:53:16.810Z,10.30
2022-12-26T14:55:52.852Z,10.30
2022-12-26T14:58:19.409Z,10.20
2022-12-26T15:00:46.275Z,10.30
2022-12-26T15:03:19.882Z,10.40
2022-12-26T15:05:48.074Z,10.40
2022-12-26T15:08:33.025Z,10.40
2022-12-26T15:11:18.279Z,10.40
2022-12-26T15:13:56.732Z,10.30
2022-12-26T15:16:23.473Z,10.40
2022-12-26T15:18:53.239Z,10.30
2022-12-26T15:21:19.732Z,10.50
2022-12-26T15:23:49.377Z,10.50
2022-12-26T15:26:25.375Z,10.40
2022-12-26T15:29:11.150Z,10.50
2022-12-26T15:31:40.477Z,10.50
2022-12-26T15:34:22.358Z,10.60
2022-12-26T15:37:02.249Z,10.60
2022-12-26T15:39:47.671Z,10.60
2022-12-26T15:42:34.415Z,10.50
2022-12-26T15:45:06.694Z,10.40
2022-12-26T15:47:37.717Z,10.40
2022-12-26T15:50:18.370Z,10.50
2022-12-26T15:52:44.852Z,10.60
2022-12-26T15:55:20.177Z,10.40
2022-12-26T15:57:49.723Z,10.40
2022-12-26T16:00:33.027Z,10.20
2022-12-26T16:03:14.875Z,10.20
2022-12-26T16:05:44.553Z,10.00
2022-12-26T16:08:11.074Z,10.10
2022-12-26T16:10:37.970Z,10.00
2022-12-26T16:13:10.684Z,9.90
2022-12-26T16:15:47.857Z,9.90
2022-12-26T16:18:15.497Z,9.80
2022-12-26T16:21:00.917Z,9.80
2022-12-26T16:23:29.183Z,9.70
2022-12-26T16:25:56.810Z,9.60
2022-12-26T16:28:24.987Z,9.60
2022-12-26T16:30:51.772Z,9.60
2022-12-26T16:33:19.120Z,9.60
2022-12-26T16:35:45.702Z,9.60
2022-12-26T16:38:16.793Z,9.60
2022-12-26T16:40:47.733Z,9.60
2022-12-26T16:43:26.391Z,9.60
2022-12-26T16:45:54.685Z,9.80
2022-12-26T16:48:22.825Z,9.70
2022-12-26T16:50:51.369Z,9.70
2022-12-26T16:53:19.521Z,9.70
2022-12-26T16:55:48.041Z,9.70
2022-12-26T16:58:22.639Z,9.70
2022-12-26T17:01:09.568Z,9.70
2022-12-26T17:03:45.355Z,9.80
2022-12-26T17:06:32.189Z,9.70
2022-12-26T17:09:03.543Z,9.80
2022-12-26T17:11:35.886Z,9.70
2022-12-26T17:14:03.577Z,9.70
2022-12-26T17:16:31.118Z,9.70
2022-12-26T17:19:11.525Z,9.60
2022-12-26T17:21:38.120Z,9.60
2022-12-26T17:24:07.486Z,9.50
2022-12-26T17:26:35.670Z,9.60
2022-12-26T17:29:02.251Z,9.50
2022-12-26T17:31:41.524Z,9.50
2022-12-26T17:34:14.296Z,9.40
2022-12-26T17:39:29.080Z,9.40
2022-12-26T17:41:57.831Z,9.30
2022-12-26T17:44:38.405Z,9.30
2022-12-26T17:47:22.040Z,9.30
2022-12-26T17:49:49.800Z,9.20
2022-12-26T17:52:17.721Z,9.10
2022-12-26T17:54:44.428Z,9.10
2022-12-26T17:57:21.308Z,9.00
2022-12-26T17:59:48.806Z,9.10
2022-12-26T18:02:15.562Z,9.20
2022-12-26T18:04:42.251Z,9.20
2022-12-26T18:07:19.301Z,9.20
2022-12-26T18:09:45.908Z,9.20
2022-12-26T18:12:13.734Z,9.00
2022-12-26T18:14:40.312Z,8.90
2022-12-26T18:17:07.270Z,9.00
2022-12-26T18:19:35.433Z,9.00
2022-12-26T18:22:02.065Z,8.90
2022-12-26T18:24:28.589Z,9.00
2022-12-26T18:26:55.167Z,9.00
2022-12-26T18:29:21.982Z,9.00
2022-12-26T18:31:48.619Z,9.00
2022-12-26T18:34:15.199Z,9.00
2022-12-26T18:36:43.009Z,8.90
2022-12-26T18:39:13.367Z,9.00
2022-12-26T18:41:39.906Z,9.00
2022-12-26T18:44:06.398Z,9.00
2022-12-26T18:46:32.938Z,8.90
2022-12-26T18:48:59.568Z,8.90
2022-12-26T18:51:27.697Z,8.90
2022-12-26T18:53:54.404Z,8.90
2022-12-26T18:56:21.850Z,8.80
2022-12-26T18:58:53.938Z,8.70
2022-12-26T19:01:23.948Z,8.70
2022-12-26T19:03:50.643Z,8.70
2022-12-26T19:06:22.191Z,8.70
2022-12-26T19:08:48.673Z,8.80
2022-12-26T19:11:15.439Z,8.70
2022-12-26T19:13:42.081Z,8.70
2022-12-26T19:16:09.157Z,8.60
2022-12-26T19:18:35.847Z,8.60
2022-12-26T19:21:02.907Z,8.50
2022-12-26T19:23:29.522Z,8.40
2022-12-26T19:25:56.125Z,8.40
2022-12-26T19:28:22.829Z,8.40
2022-12-26T19:30:49.418Z,8.30
2022-12-26T19:33:15.935Z,8.20
2022-12-26T19:35:42.563Z,8.20
2022-12-26T19:38:09.099Z,8.20
2022-12-26T19:40:35.691Z,8.10
2022-12-26T19:43:02.359Z,8.10
2022-12-26T19:45:28.925Z,8.20
2022-12-26T19:47:55.503Z,8.10
2022-12-26T19:50:26.408Z,8.00
2022-12-26T19:52:52.932Z,8.00
2022-12-26T19:55:19.499Z,8.00
2022-12-26T19:57:46.051Z,7.90
2022-12-26T20:00:12.745Z,7.90
2022-12-26T20:02:41.310Z,7.80
2022-12-26T20:05:08.081Z,7.90
2022-12-26T20:07:34.623Z,7.90
2022-12-26T20:10:01.192Z,7.90
2022-12-26T20:12:27.821Z,7.90
2022-12-26T20:14:54.398Z,7.80
2022-12-26T20:17:21.654Z,7.80
2022-12-26T20:19:50.112Z,7.90
2022-12-26T20:22:16.753Z,7.90
2022-12-26T20:24:43.407Z,7.90
2022-12-26T20:27:10.812Z,8.00
2022-12-26T20:29:37.661Z,8.00
2022-12-26T20:32:04.162Z,7.90
2022-12-26T20:34:30.768Z,8.00
2022-12-26T20:36:57.451Z,8.00
2022-12-26T20:39:25.379Z,8.00
2022-12-26T20:41:52.044Z,7.90
2022-12-26T20:44:18.695Z,7.90
2022-12-26T20:46:45.625Z,7.80
2022-12-26T20:49:15.405Z,7.80
2022-12-26T20:51:43.599Z,7.80
2022-12-26T20:54:11.144Z,7.80
2022-12-26T20:56:39.002Z,7.70
2022-12-26T20:59:05.984Z,7.80
2022-12-26T21:01:32.819Z,7.70
2022-12-26T21:03:59.955Z,7.60
2022-12-26T21:06:30.415Z,7.70
2022-12-26T21:08:57.741Z,7.70
2022-12-26T21:11:34.885Z,7.70
2022-12-26T21:14:02.877Z,7.80
2022-12-26T21:16:31.116Z,7.70
2022-12-26T21:18:57.765Z,7.60
2022-12-26T21:21:26.737Z,7.70
2022-12-26T21:23:57.611Z,7.70
2022-12-26T21:26:24.837Z,7.60
2022-12-26T21:28:55.418Z,7.60
2022-12-26T21:31:21.976Z,7.50
2022-12-26T21:33:48.531Z,7.40
2022-12-26T21:36:15.149Z,7.30
2022-12-26T21:38:41.676Z,7.20
2022-12-26T21:41:09.264Z,7.20
2022-12-26T21:43:35.811Z,7.10
2022-12-26T21:46:11.453Z,7.10
2022-12-26T21:48:38.060Z,7.00
2022-12-26T21:51:08.670Z,7.00
2022-12-26T21:53:35.728Z,7.10
2022-12-26T21:56:09.119Z,7.00
2022-12-26T21:58:55.820Z,7.00
2022-12-26T22:01:23.221Z,6.90
2022-12-26T22:04:08.592Z,6.90
2022-12-26T22:06:35.443Z,6.90
2022-12-26T22:09:02.705Z,6.90
2022-12-26T22:11:47.718Z,6.80
2022-12-26T22:14:14.202Z,6.70
2022-12-26T22:16:40.731Z,6.70
2022-12-26T22:19:07.319Z,6.70
2022-12-26T22:21:33.945Z,6.60
2022-12-26T22:24:00.680Z,6.60
2022-12-26T22:26:28.075Z,6.60
2022-12-26T22:28:55.130Z,6.50
2022-12-26T22:31:21.806Z,6.40
2022-12-26T22:33:53.190Z,6.40
2022-12-26T22:36:19.705Z,6.40
2022-12-26T22:38:46.181Z,6.30
2022-12-26T22:41:12.648Z,6.30
2022-12-26T22:43:40.504Z,6.20
2022-12-26T22:46:07.294Z,6.30
2022-12-26T22:48:33.883Z,6.40
2022-12-26T22:51:00.515Z,6.30
2022-12-26T22:53:27.842Z,6.20
2022-12-26T22:55:59.175Z,6.20
2022-12-26T22:58:26.277Z,6.00
2022-12-26T23:00:53.152Z,6.10
2022-12-26T23:03:19.835Z,6.00
2022-12-26T23:05:46.815Z,6.00
2022-12-26T23:08:18.413Z,6.00
2022-12-26T23:10:46.286Z,6.10
2022-12-26T23:13:13.443Z,5.90
2022-12-26T23:15:47.641Z,5.90
2022-12-26T23:18:50.128Z,6.00
2022-12-26T23:21:38.623Z,6.00
2022-12-26T23:24:14.169Z,5.90
2022-12-26T23:26:41.334Z,5.90
2022-12-26T23:29:26.550Z,5.80
2022-12-26T23:31:53.074Z,5.90
2022-12-26T23:34:19.510Z,5.80
2022-12-26T23:36:46.155Z,5.80
2022-12-26T23:39:13.079Z,5.80
2022-12-26T23:41:39.556Z,5.70
2022-12-26T23:44:06.246Z,5.60
2022-12-26T23:46:32.864Z,5.70
2022-12-26T23:48:59.503Z,5.50
2022-12-26T23:51:26.056Z,5.50
2022-12-26T23:53:52.608Z,5.40
2022-12-26T23:56:19.144Z,5.40
2022-12-26T23:58:45.601Z,5.40
