createdAt,value
2022-11-27T00:00:02.308Z,22.12
2022-11-27T00:00:15.267Z,22.12
2022-11-27T00:00:28.219Z,22.12
2022-11-27T00:00:41.174Z,22.12
2022-11-27T00:00:54.211Z,22.13
2022-11-27T00:01:07.170Z,22.13
2022-11-27T00:01:20.126Z,22.12
2022-11-27T00:01:33.074Z,22.12
2022-11-27T00:01:46.031Z,22.11
2022-11-27T00:01:59.051Z,22.11
2022-11-27T00:02:12.104Z,22.11
2022-11-27T00:02:25.133Z,22.10
2022-11-27T00:02:40.755Z,22.10
2022-11-27T00:02:54.173Z,22.09
2022-11-27T00:03:07.705Z,22.09
2022-11-27T00:03:20.993Z,22.09
2022-11-27T00:03:34.194Z,22.11
2022-11-27T00:03:47.407Z,22.11
2022-11-27T00:04:00.558Z,22.11
2022-11-27T00:04:13.766Z,22.10
2022-11-27T00:04:26.759Z,22.10
2022-11-27T00:04:39.704Z,22.10
2022-11-27T00:04:52.665Z,22.10
2022-11-27T00:05:05.618Z,22.11
2022-11-27T00:05:18.644Z,22.11
2022-11-27T00:05:31.589Z,22.11
2022-11-27T00:05:44.543Z,22.11
2022-11-27T00:05:57.497Z,22.11
2022-11-27T00:06:10.477Z,22.11
2022-11-27T00:06:23.530Z,22.11
2022-11-27T00:06:36.498Z,22.11
2022-11-27T00:06:49.455Z,22.10
2022-11-27T00:07:02.416Z,22.10
2022-11-27T00:07:15.503Z,22.10
2022-11-27T00:07:28.704Z,22.10
2022-11-27T00:07:41.950Z,22.09
2022-11-27T00:07:55.080Z,22.10
2022-11-27T00:08:08.090Z,22.10
2022-11-27T00:08:21.046Z,22.10
2022-11-27T00:08:34.077Z,22.09
2022-11-27T00:08:47.044Z,22.09
2022-11-27T00:09:00.015Z,22.10
2022-11-27T00:09:12.980Z,22.09
2022-11-27T00:09:25.938Z,22.10
2022-11-27T00:09:39.205Z,22.08
2022-11-27T00:09:52.319Z,22.07
2022-11-27T00:10:05.274Z,22.07
2022-11-27T00:10:18.233Z,22.08
2022-11-27T00:10:31.206Z,22.07
2022-11-27T00:10:44.251Z,22.08
2022-11-27T00:10:57.214Z,22.07
2022-11-27T00:11:10.187Z,22.08
2022-11-27T00:11:23.147Z,22.08
2022-11-27T00:11:36.123Z,22.09
2022-11-27T00:11:49.177Z,22.09
2022-11-27T00:12:02.135Z,22.09
2022-11-27T00:12:15.085Z,22.09
2022-11-27T00:12:28.053Z,22.09
2022-11-27T00:12:41.019Z,22.10
2022-11-27T00:12:54.059Z,22.09
2022-11-27T00:13:07.012Z,22.09
2022-11-27T00:13:19.982Z,22.08
2022-11-27T00:13:32.937Z,22.08
2022-11-27T00:13:45.882Z,22.09
2022-11-27T00:13:58.915Z,22.09
2022-11-27T00:14:11.881Z,22.09
2022-11-27T00:14:24.847Z,22.08
2022-11-27T00:14:37.805Z,22.08
2022-11-27T00:14:54.729Z,22.07
2022-11-27T00:15:11.306Z,22.07
2022-11-27T00:15:26.394Z,22.07
2022-11-27T00:15:39.386Z,22.07
2022-11-27T00:15:52.387Z,22.09
2022-11-27T00:16:05.418Z,22.08
2022-11-27T00:16:18.581Z,22.08
2022-11-27T00:16:31.656Z,22.09
2022-11-27T00:16:44.644Z,22.08
2022-11-27T00:16:57.618Z,22.08
2022-11-27T00:17:10.575Z,22.08
2022-11-27T00:17:23.615Z,22.09
2022-11-27T00:17:36.577Z,22.10
2022-11-27T00:17:49.521Z,22.10
2022-11-27T00:18:02.475Z,22.10
2022-11-27T00:18:15.425Z,22.11
2022-11-27T00:18:28.449Z,22.11
2022-11-27T00:18:41.408Z,22.11
2022-11-27T00:18:54.366Z,22.12
2022-11-27T00:19:07.312Z,22.11
2022-11-27T00:19:20.263Z,22.11
2022-11-27T00:19:33.303Z,22.11
2022-11-27T00:19:46.269Z,22.10
2022-11-27T00:19:59.247Z,22.09
2022-11-27T00:20:12.204Z,22.09
2022-11-27T00:20:29.575Z,22.08
2022-11-27T00:20:42.907Z,22.08
2022-11-27T00:20:55.884Z,22.07
2022-11-27T00:21:08.841Z,22.07
2022-11-27T00:21:21.785Z,22.07
2022-11-27T00:21:34.751Z,22.08
2022-11-27T00:21:47.817Z,22.08
2022-11-27T00:22:00.780Z,22.09
2022-11-27T00:22:13.738Z,22.09
2022-11-27T00:22:26.692Z,22.07
2022-11-27T00:22:39.654Z,22.08
2022-11-27T00:22:52.722Z,22.08
2022-11-27T00:23:05.664Z,22.08
2022-11-27T00:23:18.626Z,22.09
2022-11-27T00:23:31.593Z,22.08
2022-11-27T00:23:44.565Z,22.08
2022-11-27T00:23:57.603Z,22.09
2022-11-27T00:24:10.554Z,22.10
2022-11-27T00:24:23.520Z,22.09
2022-11-27T00:24:36.492Z,22.09
2022-11-27T00:24:49.464Z,22.09
2022-11-27T00:25:02.495Z,22.10
2022-11-27T00:25:15.453Z,22.10
2022-11-27T00:25:28.417Z,22.10
2022-11-27T00:25:41.390Z,22.11
2022-11-27T00:25:54.367Z,22.10
2022-11-27T00:26:07.421Z,22.11
2022-11-27T00:26:20.383Z,22.10
2022-11-27T00:26:37.778Z,22.10
2022-11-27T00:26:51.287Z,22.09
2022-11-27T00:27:04.255Z,22.11
2022-11-27T00:27:17.291Z,22.10
2022-11-27T00:27:30.241Z,22.11
2022-11-27T00:27:43.201Z,22.11
2022-11-27T00:27:56.168Z,22.11
2022-11-27T00:28:09.124Z,22.11
2022-11-27T00:28:22.161Z,22.12
2022-11-27T00:28:35.125Z,22.12
2022-11-27T00:28:48.095Z,22.12
2022-11-27T00:29:01.047Z,22.12
2022-11-27T00:29:13.991Z,22.13
2022-11-27T00:29:27.046Z,22.12
2022-11-27T00:29:40.023Z,22.12
2022-11-27T00:29:52.994Z,22.12
2022-11-27T00:30:05.954Z,22.12
2022-11-27T00:30:18.925Z,22.12
2022-11-27T00:30:31.979Z,22.12
2022-11-27T00:30:44.956Z,22.11
2022-11-27T00:30:58.002Z,22.11
2022-11-27T00:31:11.055Z,22.11
2022-11-27T00:31:24.081Z,22.11
2022-11-27T00:31:37.444Z,22.11
2022-11-27T00:31:50.762Z,22.12
2022-11-27T00:32:03.706Z,22.11
2022-11-27T00:32:16.659Z,22.12
2022-11-27T00:32:29.697Z,22.11
2022-11-27T00:32:42.750Z,22.11
2022-11-27T00:32:55.725Z,22.11
2022-11-27T00:33:08.678Z,22.11
2022-11-27T00:33:21.632Z,22.12
2022-11-27T00:33:34.598Z,22.12
2022-11-27T00:33:47.663Z,22.12
2022-11-27T00:34:00.678Z,22.12
2022-11-27T00:34:13.648Z,22.12
2022-11-27T00:34:26.618Z,22.13
2022-11-27T00:34:39.927Z,22.13
2022-11-27T00:34:53.183Z,22.14
2022-11-27T00:35:06.136Z,22.14
2022-11-27T00:35:19.145Z,22.14
2022-11-27T00:35:32.135Z,22.14
2022-11-27T00:35:45.096Z,22.15
2022-11-27T00:35:58.146Z,22.14
2022-11-27T00:36:11.119Z,22.15
2022-11-27T00:36:24.080Z,22.14
2022-11-27T00:36:37.117Z,22.13
2022-11-27T00:36:50.074Z,22.14
2022-11-27T00:37:03.118Z,22.14
2022-11-27T00:37:16.089Z,22.15
2022-11-27T00:37:29.041Z,22.15
2022-11-27T00:37:42.013Z,22.15
2022-11-27T00:37:54.968Z,22.16
2022-11-27T00:38:07.994Z,22.15
2022-11-27T00:38:20.946Z,22.16
2022-11-27T00:38:38.556Z,22.16
2022-11-27T00:38:51.831Z,22.14
2022-11-27T00:39:04.785Z,22.14
2022-11-27T00:39:17.819Z,22.14
2022-11-27T00:39:30.778Z,22.14
2022-11-27T00:39:43.719Z,22.14
2022-11-27T00:39:56.671Z,22.14
2022-11-27T00:40:09.634Z,22.14
2022-11-27T00:40:22.663Z,22.14
2022-11-27T00:40:35.615Z,22.13
2022-11-27T00:40:48.569Z,22.14
2022-11-27T00:41:01.518Z,22.14
2022-11-27T00:41:14.483Z,22.14
2022-11-27T00:41:27.558Z,22.13
2022-11-27T00:41:40.529Z,22.12
2022-11-27T00:41:53.482Z,22.13
2022-11-27T00:42:06.445Z,22.12
2022-11-27T00:42:19.412Z,22.11
2022-11-27T00:42:32.456Z,22.12
2022-11-27T00:42:45.416Z,22.13
2022-11-27T00:42:58.385Z,22.13
2022-11-27T00:43:11.349Z,22.13
2022-11-27T00:43:24.297Z,22.13
2022-11-27T00:43:44.155Z,22.14
2022-11-27T00:43:55.284Z,22.14
2022-11-27T00:44:08.249Z,22.14
2022-11-27T00:44:21.204Z,22.15
2022-11-27T00:44:34.159Z,22.15
2022-11-27T00:44:47.234Z,22.16
2022-11-27T00:45:00.199Z,22.16
2022-11-27T00:45:13.155Z,22.15
2022-11-27T00:45:26.111Z,22.16
2022-11-27T00:45:39.077Z,22.16
2022-11-27T00:45:52.124Z,22.16
2022-11-27T00:46:05.119Z,22.16
2022-11-27T00:46:18.157Z,22.15
2022-11-27T00:46:31.251Z,22.16
2022-11-27T00:46:44.349Z,22.16
2022-11-27T00:46:57.518Z,22.15
2022-11-27T00:47:10.518Z,22.16
2022-11-27T00:47:23.478Z,22.15
2022-11-27T00:47:36.446Z,22.15
2022-11-27T00:47:49.417Z,22.15
2022-11-27T00:48:02.478Z,22.15
2022-11-27T00:48:15.439Z,22.15
2022-11-27T00:48:28.505Z,22.15
2022-11-27T00:48:41.595Z,22.16
2022-11-27T00:48:54.569Z,22.16
2022-11-27T00:49:07.596Z,22.16
2022-11-27T00:49:20.560Z,22.16
2022-11-27T00:49:33.534Z,22.16
2022-11-27T00:49:46.501Z,22.16
2022-11-27T00:49:59.463Z,22.16
2022-11-27T00:50:12.491Z,22.16
2022-11-27T00:50:25.468Z,22.15
2022-11-27T00:50:38.441Z,22.16
2022-11-27T00:50:51.420Z,22.15
2022-11-27T00:51:04.402Z,22.16
2022-11-27T00:51:17.452Z,22.15
2022-11-27T00:51:30.414Z,22.15
2022-11-27T00:51:43.378Z,22.15
2022-11-27T00:51:56.335Z,22.15
2022-11-27T00:52:09.283Z,22.16
2022-11-27T00:52:22.320Z,22.16
2022-11-27T00:52:35.291Z,22.16
2022-11-27T00:52:48.247Z,22.16
2022-11-27T00:53:01.193Z,22.15
2022-11-27T00:53:14.148Z,22.16
2022-11-27T00:53:27.178Z,22.16
2022-11-27T00:53:40.143Z,22.16
2022-11-27T00:53:53.109Z,22.16
2022-11-27T00:54:06.061Z,22.17
2022-11-27T00:54:22.571Z,22.16
2022-11-27T00:54:35.845Z,22.16
2022-11-27T00:54:48.821Z,22.16
2022-11-27T00:55:01.800Z,22.16
2022-11-27T00:55:14.772Z,22.16
2022-11-27T00:55:27.736Z,22.16
2022-11-27T00:55:40.782Z,22.17
2022-11-27T00:55:53.760Z,22.17
2022-11-27T00:56:06.724Z,22.17
2022-11-27T00:56:19.678Z,22.17
2022-11-27T00:56:32.646Z,22.16
2022-11-27T00:56:45.689Z,22.16
2022-11-27T00:56:58.657Z,22.16
2022-11-27T00:57:11.616Z,22.17
2022-11-27T00:57:24.582Z,22.17
2022-11-27T00:57:37.564Z,22.16
2022-11-27T00:57:50.609Z,22.17
2022-11-27T00:58:03.551Z,22.18
2022-11-27T00:58:16.515Z,22.18
2022-11-27T00:58:29.483Z,22.18
2022-11-27T00:58:42.456Z,22.18
2022-11-27T00:58:55.489Z,22.18
2022-11-27T00:59:08.458Z,22.18
2022-11-27T00:59:21.431Z,22.18
2022-11-27T00:59:34.406Z,22.18
2022-11-27T00:59:47.378Z,22.17
2022-11-27T01:00:00.422Z,22.17
2022-11-27T01:00:13.397Z,22.17
2022-11-27T01:00:26.376Z,22.17
2022-11-27T01:00:39.334Z,22.17
2022-11-27T01:00:52.280Z,22.17
2022-11-27T01:01:05.306Z,22.17
2022-11-27T01:01:18.360Z,22.17
2022-11-27T01:01:31.462Z,22.16
2022-11-27T01:01:44.569Z,22.16
2022-11-27T01:01:57.723Z,22.15
2022-11-27T01:02:10.866Z,22.15
2022-11-27T01:02:23.910Z,22.15
2022-11-27T01:02:36.942Z,22.14
2022-11-27T01:02:49.989Z,22.15
2022-11-27T01:03:03.182Z,22.15
2022-11-27T01:03:16.341Z,22.14
2022-11-27T01:03:29.331Z,22.14
2022-11-27T01:03:42.285Z,22.14
2022-11-27T01:03:55.244Z,22.14
2022-11-27T01:04:08.194Z,22.14
2022-11-27T01:04:21.228Z,22.13
2022-11-27T01:04:34.199Z,22.14
2022-11-27T01:04:47.158Z,22.14
2022-11-27T01:05:00.109Z,22.15
2022-11-27T01:05:13.063Z,22.13
2022-11-27T01:05:26.090Z,22.14
2022-11-27T01:05:39.043Z,22.13
2022-11-27T01:05:52.004Z,22.14
2022-11-27T01:06:04.973Z,22.12
2022-11-27T01:06:17.929Z,22.13
2022-11-27T01:06:30.963Z,22.13
2022-11-27T01:06:43.921Z,22.12
2022-11-27T01:06:56.893Z,22.12
2022-11-27T01:07:09.896Z,22.13
2022-11-27T01:07:22.911Z,22.13
2022-11-27T01:07:36.036Z,22.13
2022-11-27T01:07:49.111Z,22.12
2022-11-27T01:08:02.110Z,22.12
2022-11-27T01:08:15.070Z,22.11
2022-11-27T01:08:28.015Z,22.11
2022-11-27T01:08:41.059Z,22.11
2022-11-27T01:08:54.022Z,22.12
2022-11-27T01:09:07.005Z,22.11
2022-11-27T01:09:19.959Z,22.11
2022-11-27T01:09:33.023Z,22.11
2022-11-27T01:09:46.099Z,22.11
2022-11-27T01:09:59.061Z,22.11
2022-11-27T01:10:12.015Z,22.12
2022-11-27T01:10:24.971Z,22.12
2022-11-27T01:10:37.927Z,22.12
2022-11-27T01:10:54.761Z,22.12
2022-11-27T01:11:08.127Z,22.12
2022-11-27T01:11:21.096Z,22.12
2022-11-27T01:11:34.053Z,22.12
2022-11-27T01:11:47.046Z,22.12
2022-11-27T01:12:00.115Z,22.13
2022-11-27T01:12:13.092Z,22.12
2022-11-27T01:12:26.061Z,22.11
2022-11-27T01:12:39.019Z,22.13
2022-11-27T01:12:51.976Z,22.12
2022-11-27T01:13:05.020Z,22.11
2022-11-27T01:13:17.987Z,22.12
2022-11-27T01:13:30.960Z,22.11
2022-11-27T01:13:43.931Z,22.11
2022-11-27T01:13:56.905Z,22.10
2022-11-27T01:14:09.968Z,22.10
2022-11-27T01:14:22.943Z,22.10
2022-11-27T01:14:35.918Z,22.10
2022-11-27T01:14:48.869Z,22.10
2022-11-27T01:15:01.833Z,22.10
2022-11-27T01:15:14.898Z,22.10
2022-11-27T01:15:27.864Z,22.10
2022-11-27T01:15:40.846Z,22.10
2022-11-27T01:15:53.864Z,22.10
2022-11-27T01:16:06.986Z,22.09
2022-11-27T01:16:20.235Z,22.10
2022-11-27T01:16:33.422Z,22.09
2022-11-27T01:16:46.469Z,22.09
2022-11-27T01:16:59.437Z,22.10
2022-11-27T01:17:12.395Z,22.08
2022-11-27T01:17:25.414Z,22.09
2022-11-27T01:17:38.372Z,22.10
2022-11-27T01:17:51.325Z,22.09
2022-11-27T01:18:04.292Z,22.09
2022-11-27T01:18:17.249Z,22.09
2022-11-27T01:18:30.274Z,22.09
2022-11-27T01:18:43.223Z,22.07
2022-11-27T01:18:56.166Z,22.07
2022-11-27T01:19:09.126Z,22.07
2022-11-27T01:19:22.083Z,22.07
2022-11-27T01:19:35.125Z,22.08
2022-11-27T01:19:48.091Z,22.07
2022-11-27T01:20:01.054Z,22.07
2022-11-27T01:20:13.998Z,22.07
2022-11-27T01:20:26.953Z,22.07
2022-11-27T01:20:40.002Z,22.08
2022-11-27T01:20:52.972Z,22.08
2022-11-27T01:21:05.939Z,22.09
2022-11-27T01:21:18.917Z,22.08
2022-11-27T01:21:31.878Z,22.09
2022-11-27T01:21:44.905Z,22.08
2022-11-27T01:21:57.870Z,22.07
2022-11-27T01:22:10.841Z,22.08
2022-11-27T01:22:23.805Z,22.09
2022-11-27T01:22:36.751Z,22.09
2022-11-27T01:22:49.781Z,22.09
2022-11-27T01:23:02.739Z,22.10
2022-11-27T01:23:15.694Z,22.11
2022-11-27T01:23:28.652Z,22.11
2022-11-27T01:23:41.604Z,22.10
2022-11-27T01:23:54.657Z,22.09
2022-11-27T01:24:07.624Z,22.09
2022-11-27T01:24:20.582Z,22.10
2022-11-27T01:24:33.549Z,22.10
2022-11-27T01:24:46.508Z,22.10
2022-11-27T01:24:59.554Z,22.10
2022-11-27T01:25:12.526Z,22.10
2022-11-27T01:25:27.053Z,22.10
2022-11-27T01:25:40.230Z,22.10
2022-11-27T01:25:53.194Z,22.10
2022-11-27T01:26:06.243Z,22.10
2022-11-27T01:26:18.164Z,22.09
2022-11-27T01:26:31.131Z,22.09
2022-11-27T01:26:44.101Z,22.09
2022-11-27T01:26:57.072Z,22.09
2022-11-27T01:27:10.101Z,22.08
2022-11-27T01:27:23.050Z,22.09
2022-11-27T01:27:36.020Z,22.08
2022-11-27T01:27:48.992Z,22.09
2022-11-27T01:28:01.963Z,22.10
2022-11-27T01:28:15.005Z,22.09
2022-11-27T01:28:27.964Z,22.10
2022-11-27T01:28:40.917Z,22.08
2022-11-27T01:28:53.875Z,22.09
2022-11-27T01:29:06.837Z,22.09
2022-11-27T01:29:19.871Z,22.09
2022-11-27T01:29:32.818Z,22.09
2022-11-27T01:29:45.781Z,22.10
2022-11-27T01:29:58.751Z,22.10
2022-11-27T01:30:11.712Z,22.09
2022-11-27T01:30:24.738Z,22.10
2022-11-27T01:30:37.688Z,22.09
2022-11-27T01:30:50.680Z,22.10
2022-11-27T01:31:03.707Z,22.10
2022-11-27T01:31:16.894Z,22.09
2022-11-27T01:31:30.100Z,22.10
2022-11-27T01:31:43.232Z,22.11
2022-11-27T01:31:56.222Z,22.11
2022-11-27T01:32:09.198Z,22.11
2022-11-27T01:32:22.156Z,22.10
2022-11-27T01:32:35.192Z,22.09
2022-11-27T01:32:48.166Z,22.09
2022-11-27T01:33:01.138Z,22.08
2022-11-27T01:33:14.100Z,22.09
2022-11-27T01:33:27.053Z,22.08
2022-11-27T01:33:40.094Z,22.09
2022-11-27T01:33:53.062Z,22.08
2022-11-27T01:34:06.034Z,22.08
2022-11-27T01:34:19.012Z,22.08
2022-11-27T01:34:31.989Z,22.08
2022-11-27T01:34:45.031Z,22.08
2022-11-27T01:34:57.977Z,22.09
2022-11-27T01:35:10.949Z,22.08
2022-11-27T01:35:23.909Z,22.07
2022-11-27T01:35:36.878Z,22.07
2022-11-27T01:35:49.932Z,22.07
2022-11-27T01:36:02.902Z,22.07
2022-11-27T01:36:15.866Z,22.07
2022-11-27T01:36:28.831Z,22.07
2022-11-27T01:36:41.803Z,22.07
2022-11-27T01:36:54.897Z,22.07
2022-11-27T01:37:07.858Z,22.08
2022-11-27T01:37:20.811Z,22.07
2022-11-27T01:37:33.780Z,22.07
2022-11-27T01:37:46.747Z,22.07
2022-11-27T01:37:59.798Z,22.07
2022-11-27T01:38:12.756Z,22.08
2022-11-27T01:38:25.702Z,22.06
2022-11-27T01:38:38.658Z,22.07
2022-11-27T01:38:51.633Z,22.07
2022-11-27T01:39:04.682Z,22.06
2022-11-27T01:39:17.646Z,22.06
2022-11-27T01:39:30.595Z,22.05
2022-11-27T01:39:43.554Z,22.04
2022-11-27T01:39:56.521Z,22.04
2022-11-27T01:40:09.566Z,22.05
2022-11-27T01:40:22.520Z,22.05
2022-11-27T01:40:35.489Z,22.05
2022-11-27T01:40:48.453Z,22.05
2022-11-27T01:41:01.405Z,22.06
2022-11-27T01:41:14.447Z,22.05
2022-11-27T01:41:27.398Z,22.06
2022-11-27T01:41:40.362Z,22.06
2022-11-27T01:41:53.320Z,22.06
2022-11-27T01:42:06.286Z,22.07
2022-11-27T01:42:19.336Z,22.06
2022-11-27T01:42:32.288Z,22.07
2022-11-27T01:42:45.264Z,22.07
2022-11-27T01:42:58.223Z,22.07
2022-11-27T01:43:11.180Z,22.07
2022-11-27T01:43:24.217Z,22.07
2022-11-27T01:43:37.178Z,22.07
2022-11-27T01:43:50.147Z,22.07
2022-11-27T01:44:03.111Z,22.07
2022-11-27T01:44:16.066Z,22.07
2022-11-27T01:44:29.112Z,22.07
2022-11-27T01:44:42.323Z,22.06
2022-11-27T01:44:55.339Z,22.06
2022-11-27T01:45:08.284Z,22.06
2022-11-27T01:45:21.250Z,22.06
2022-11-27T01:45:34.279Z,22.06
2022-11-27T01:45:47.239Z,22.06
2022-11-27T01:46:00.278Z,22.06
2022-11-27T01:46:13.341Z,22.06
2022-11-27T01:46:26.427Z,22.06
2022-11-27T01:46:39.585Z,22.07
2022-11-27T01:46:52.624Z,22.06
2022-11-27T01:47:05.618Z,22.06
2022-11-27T01:47:18.574Z,22.06
2022-11-27T01:47:31.532Z,22.05
2022-11-27T01:47:44.582Z,22.05
2022-11-27T01:47:57.541Z,22.05
2022-11-27T01:48:10.506Z,22.06
2022-11-27T01:48:23.467Z,22.06
2022-11-27T01:48:36.440Z,22.07
2022-11-27T01:48:49.506Z,22.06
2022-11-27T01:49:02.464Z,22.06
2022-11-27T01:49:15.421Z,22.05
2022-11-27T01:49:28.380Z,22.05
2022-11-27T01:49:41.356Z,22.06
2022-11-27T01:49:54.408Z,22.06
2022-11-27T01:50:07.366Z,22.05
2022-11-27T01:50:20.311Z,22.04
2022-11-27T01:50:33.279Z,22.05
2022-11-27T01:50:46.250Z,22.05
2022-11-27T01:50:59.305Z,22.06
2022-11-27T01:51:12.272Z,22.05
2022-11-27T01:51:25.244Z,22.05
2022-11-27T01:51:38.215Z,22.06
2022-11-27T01:51:51.176Z,22.06
2022-11-27T01:52:04.227Z,22.06
2022-11-27T01:52:17.207Z,22.06
2022-11-27T01:52:30.176Z,22.06
2022-11-27T01:52:43.123Z,22.06
2022-11-27T01:52:56.092Z,22.06
2022-11-27T01:53:09.134Z,22.06
2022-11-27T01:53:22.089Z,22.06
2022-11-27T01:53:35.055Z,22.06
2022-11-27T01:53:48.025Z,22.05
2022-11-27T01:54:00.987Z,22.06
2022-11-27T01:54:14.024Z,22.05
2022-11-27T01:54:26.970Z,22.06
2022-11-27T01:54:40.367Z,22.05
2022-11-27T01:54:53.534Z,22.05
2022-11-27T01:55:06.482Z,22.04
2022-11-27T01:55:19.522Z,22.04
2022-11-27T01:55:32.483Z,22.04
2022-11-27T01:55:45.460Z,22.05
2022-11-27T01:55:58.431Z,22.04
2022-11-27T01:56:11.389Z,22.04
2022-11-27T01:56:24.443Z,22.04
2022-11-27T01:56:37.424Z,22.04
2022-11-27T01:56:50.386Z,22.04
2022-11-27T01:57:03.336Z,22.05
2022-11-27T01:57:16.309Z,22.04
2022-11-27T01:57:29.346Z,22.03
2022-11-27T01:57:42.301Z,22.04
2022-11-27T01:57:55.257Z,22.03
2022-11-27T01:58:08.215Z,22.02
2022-11-27T01:58:21.172Z,22.03
2022-11-27T01:58:34.193Z,22.03
2022-11-27T01:58:47.150Z,22.03
2022-11-27T01:59:00.116Z,22.03
2022-11-27T01:59:13.087Z,22.03
2022-11-27T01:59:26.058Z,22.03
2022-11-27T01:59:39.092Z,22.03
2022-11-27T01:59:52.058Z,22.03
2022-11-27T02:00:05.038Z,22.03
2022-11-27T02:00:17.998Z,22.03
2022-11-27T02:00:30.972Z,22.03
2022-11-27T02:00:44.009Z,22.03
2022-11-27T02:00:56.973Z,22.03
2022-11-27T02:01:09.941Z,22.03
2022-11-27T02:01:22.962Z,22.04
2022-11-27T02:01:36.030Z,22.03
2022-11-27T02:01:49.150Z,22.03
2022-11-27T02:02:02.259Z,22.03
2022-11-27T02:02:15.283Z,22.03
2022-11-27T02:02:28.350Z,22.03
2022-11-27T02:02:41.386Z,22.02
2022-11-27T02:02:54.502Z,22.03
2022-11-27T02:03:07.576Z,22.04
2022-11-27T02:03:20.693Z,22.02
2022-11-27T02:03:33.725Z,22.02
2022-11-27T02:03:46.682Z,22.02
2022-11-27T02:03:59.724Z,22.02
2022-11-27T02:04:12.693Z,22.01
2022-11-27T02:04:25.653Z,22.02
2022-11-27T02:04:39.007Z,22.02
2022-11-27T02:04:52.211Z,22.02
2022-11-27T02:05:05.303Z,22.01
2022-11-27T02:05:18.297Z,22.02
2022-11-27T02:05:31.257Z,22.02
2022-11-27T02:05:44.226Z,22.02
2022-11-27T02:05:57.195Z,22.01
2022-11-27T02:06:10.283Z,22.01
2022-11-27T02:06:23.267Z,22.01
2022-11-27T02:06:36.228Z,22.01
2022-11-27T02:06:49.176Z,22.01
2022-11-27T02:07:02.134Z,22.01
2022-11-27T02:07:15.242Z,22.01
2022-11-27T02:07:28.286Z,22.02
2022-11-27T02:07:41.305Z,22.03
2022-11-27T02:07:54.362Z,22.03
2022-11-27T02:08:07.382Z,22.04
2022-11-27T02:08:20.442Z,22.03
2022-11-27T02:08:33.416Z,22.03
2022-11-27T02:08:46.396Z,22.02
2022-11-27T02:08:59.363Z,22.03
2022-11-27T02:09:12.323Z,22.02
2022-11-27T02:09:25.371Z,22.01
2022-11-27T02:09:38.336Z,22.02
2022-11-27T02:09:51.314Z,22.02
2022-11-27T02:10:04.282Z,22.02
2022-11-27T02:10:17.249Z,22.02
2022-11-27T02:10:30.293Z,22.02
2022-11-27T02:10:43.275Z,22.02
2022-11-27T02:10:56.254Z,22.01
2022-11-27T02:11:09.215Z,22.01
2022-11-27T02:11:22.169Z,22.02
2022-11-27T02:11:35.186Z,22.02
2022-11-27T02:11:48.157Z,22.02
2022-11-27T02:12:01.121Z,22.03
2022-11-27T02:12:14.089Z,22.03
2022-11-27T02:12:27.040Z,22.03
2022-11-27T02:12:40.092Z,22.03
2022-11-27T02:12:53.062Z,22.03
2022-11-27T02:13:06.035Z,22.02
2022-11-27T02:13:19.003Z,22.02
2022-11-27T02:13:31.973Z,22.02
2022-11-27T02:13:45.006Z,22.03
2022-11-27T02:13:57.975Z,22.03
2022-11-27T02:14:10.954Z,22.03
2022-11-27T02:14:23.928Z,22.01
2022-11-27T02:14:36.966Z,22.02
2022-11-27T02:14:50.060Z,22.01
2022-11-27T02:15:03.051Z,22.02
2022-11-27T02:15:16.014Z,22.02
2022-11-27T02:15:28.992Z,22.02
2022-11-27T02:15:41.969Z,22.02
2022-11-27T02:15:55.126Z,22.01
2022-11-27T02:16:08.220Z,22.01
2022-11-27T02:16:21.316Z,22.01
2022-11-27T02:16:34.397Z,22.02
2022-11-27T02:16:47.385Z,22.01
2022-11-27T02:17:00.442Z,22.01
2022-11-27T02:17:13.400Z,22.00
2022-11-27T02:17:26.353Z,22.00
2022-11-27T02:17:39.316Z,22.02
2022-11-27T02:17:52.289Z,22.02
2022-11-27T02:18:05.336Z,22.03
2022-11-27T02:18:18.318Z,22.02
2022-11-27T02:18:31.280Z,22.02
2022-11-27T02:18:44.238Z,22.04
2022-11-27T02:18:57.209Z,22.03
2022-11-27T02:19:10.258Z,22.04
2022-11-27T02:19:23.243Z,22.04
2022-11-27T02:19:36.212Z,22.03
2022-11-27T02:19:49.182Z,22.02
2022-11-27T02:20:02.144Z,22.02
2022-11-27T02:20:15.195Z,22.03
2022-11-27T02:20:28.155Z,22.03
2022-11-27T02:20:41.099Z,22.02
2022-11-27T02:20:54.056Z,22.01
2022-11-27T02:21:07.115Z,22.01
2022-11-27T02:21:20.145Z,22.02
2022-11-27T02:21:33.090Z,22.01
2022-11-27T02:21:46.039Z,22.01
2022-11-27T02:21:59.005Z,22.01
2022-11-27T02:22:11.988Z,22.01
2022-11-27T02:22:25.129Z,22.00
2022-11-27T02:22:38.092Z,22.00
2022-11-27T02:22:51.061Z,22.00
2022-11-27T02:23:04.041Z,22.00
2022-11-27T02:23:17.002Z,22.01
2022-11-27T02:23:30.029Z,22.00
2022-11-27T02:23:43.001Z,22.00
2022-11-27T02:23:55.969Z,22.01
2022-11-27T02:24:08.929Z,22.00
2022-11-27T02:24:21.896Z,22.01
2022-11-27T02:24:34.960Z,22.00
2022-11-27T02:24:47.921Z,22.00
2022-11-27T02:25:00.885Z,22.00
2022-11-27T02:25:13.855Z,22.01
2022-11-27T02:25:28.437Z,22.01
2022-11-27T02:25:41.760Z,22.00
2022-11-27T02:25:54.720Z,22.00
2022-11-27T02:26:07.664Z,22.01
2022-11-27T02:26:20.624Z,22.01
2022-11-27T02:26:33.595Z,22.01
2022-11-27T02:26:46.630Z,22.01
2022-11-27T02:26:59.583Z,22.01
2022-11-27T02:27:12.560Z,21.99
2022-11-27T02:27:25.547Z,21.99
2022-11-27T02:27:38.518Z,21.99
2022-11-27T02:27:51.549Z,22.00
2022-11-27T02:28:04.514Z,22.00
2022-11-27T02:28:17.484Z,21.99
2022-11-27T02:28:30.437Z,21.98
2022-11-27T02:28:43.392Z,21.99
2022-11-27T02:28:56.424Z,21.99
2022-11-27T02:29:09.378Z,21.98
2022-11-27T02:29:22.336Z,21.99
2022-11-27T02:29:35.292Z,21.99
2022-11-27T02:29:48.244Z,21.99
2022-11-27T02:30:01.280Z,21.99
2022-11-27T02:30:14.255Z,21.99
2022-11-27T02:30:27.222Z,21.99
2022-11-27T02:30:40.181Z,21.98
2022-11-27T02:30:53.217Z,21.99
2022-11-27T02:31:06.312Z,21.99
2022-11-27T02:31:19.313Z,21.99
2022-11-27T02:31:32.411Z,21.99
2022-11-27T02:31:45.535Z,21.99
2022-11-27T02:31:58.573Z,21.99
2022-11-27T02:32:11.608Z,22.00
2022-11-27T02:32:24.565Z,21.99
2022-11-27T02:32:37.541Z,21.99
2022-11-27T02:32:50.503Z,21.99
2022-11-27T02:33:03.471Z,21.98
2022-11-27T02:33:16.515Z,21.98
2022-11-27T02:33:29.491Z,21.99
2022-11-27T02:33:42.455Z,21.99
2022-11-27T02:33:55.406Z,22.00
2022-11-27T02:34:08.373Z,22.00
2022-11-27T02:34:21.416Z,22.00
2022-11-27T02:34:34.392Z,22.00
2022-11-27T02:34:47.335Z,22.00
2022-11-27T02:35:00.292Z,22.01
2022-11-27T02:35:13.262Z,22.01
2022-11-27T02:35:26.300Z,22.00
2022-11-27T02:35:39.278Z,22.01
2022-11-27T02:35:52.243Z,22.00
2022-11-27T02:36:05.214Z,21.99
2022-11-27T02:36:18.177Z,22.00
2022-11-27T02:36:31.218Z,22.00
2022-11-27T02:36:44.182Z,22.00
2022-11-27T02:36:57.153Z,21.99
2022-11-27T02:37:10.121Z,21.98
2022-11-27T02:37:23.204Z,21.99
2022-11-27T02:37:36.298Z,21.99
2022-11-27T02:37:49.258Z,21.99
2022-11-27T02:38:02.216Z,21.99
2022-11-27T02:38:15.185Z,21.99
2022-11-27T02:38:28.162Z,21.99
2022-11-27T02:38:41.222Z,21.98
2022-11-27T02:38:54.190Z,21.98
2022-11-27T02:39:07.155Z,21.99
2022-11-27T02:39:20.123Z,21.99
2022-11-27T02:39:33.079Z,21.99
2022-11-27T02:39:46.135Z,21.99
2022-11-27T02:39:59.112Z,21.98
2022-11-27T02:40:12.072Z,21.99
2022-11-27T02:40:25.024Z,21.98
2022-11-27T02:40:37.979Z,21.99
2022-11-27T02:40:51.109Z,21.99
2022-11-27T02:41:04.073Z,21.99
2022-11-27T02:41:17.031Z,21.99
2022-11-27T02:41:30.005Z,21.99
2022-11-27T02:41:42.983Z,21.98
2022-11-27T02:41:56.020Z,21.98
2022-11-27T02:42:08.972Z,21.99
2022-11-27T02:42:21.929Z,21.98
2022-11-27T02:42:34.900Z,21.99
2022-11-27T02:42:47.856Z,21.98
2022-11-27T02:43:00.901Z,21.99
2022-11-27T02:43:13.861Z,21.97
2022-11-27T02:43:26.815Z,21.98
2022-11-27T02:43:39.771Z,21.98
2022-11-27T02:43:52.713Z,21.97
2022-11-27T02:44:05.765Z,21.98
2022-11-27T02:44:18.736Z,21.97
2022-11-27T02:44:31.711Z,21.97
2022-11-27T02:44:44.667Z,21.98
2022-11-27T02:44:57.617Z,21.98
2022-11-27T02:45:10.645Z,21.98
2022-11-27T02:45:23.603Z,21.99
2022-11-27T02:45:36.567Z,21.98
2022-11-27T02:45:49.525Z,21.99
2022-11-27T02:46:02.565Z,21.99
2022-11-27T02:46:15.701Z,21.98
2022-11-27T02:46:28.804Z,21.98
2022-11-27T02:46:41.928Z,21.99
2022-11-27T02:46:55.040Z,21.98
2022-11-27T02:47:08.058Z,21.98
2022-11-27T02:47:21.091Z,21.98
2022-11-27T02:47:34.059Z,21.98
2022-11-27T02:47:47.028Z,21.99
2022-11-27T02:47:59.986Z,21.99