createdAt,value
2018-04-08T00:00:14.863Z,14.40
2018-04-08T00:02:41.476Z,14.40
2018-04-08T00:05:08.095Z,14.40
2018-04-08T00:07:35.584Z,14.40
2018-04-08T00:10:02.607Z,14.40
2018-04-08T00:12:29.258Z,14.40
2018-04-08T00:14:55.872Z,14.30
2018-04-08T00:17:22.485Z,14.30
2018-04-08T00:19:49.125Z,14.40
2018-04-08T00:22:15.749Z,14.40
2018-04-08T00:24:42.358Z,14.30
2018-04-08T00:27:08.981Z,14.30
2018-04-08T00:29:35.594Z,14.30
2018-04-08T00:32:02.656Z,14.30
2018-04-08T00:34:29.315Z,14.30
2018-04-08T00:36:56.344Z,14.30
2018-04-08T00:39:22.957Z,14.30
2018-04-08T00:41:49.568Z,14.30
2018-04-08T00:44:16.187Z,14.30
2018-04-08T00:46:42.800Z,14.30
2018-04-08T00:49:09.426Z,14.30
2018-04-08T00:51:36.440Z,14.30
2018-04-08T00:54:03.051Z,14.30
2018-04-08T00:56:29.667Z,14.30
2018-04-08T00:58:56.280Z,14.30
2018-04-08T01:01:22.908Z,14.30
2018-04-08T01:03:49.923Z,14.30
2018-04-08T01:06:16.538Z,14.30
2018-04-08T01:08:43.151Z,14.30
2018-04-08T01:11:09.771Z,14.30
2018-04-08T01:13:36.411Z,14.30
2018-04-08T01:16:03.046Z,14.30
2018-04-08T01:18:30.255Z,14.30
2018-04-08T01:20:56.866Z,14.30
2018-04-08T01:23:23.573Z,14.30
2018-04-08T01:25:50.622Z,14.30
2018-04-08T01:28:17.639Z,14.30
2018-04-08T01:30:44.259Z,14.30
2018-04-08T01:33:11.273Z,14.30
2018-04-08T01:35:37.891Z,14.30
2018-04-08T01:38:05.271Z,14.30
2018-04-08T01:40:32.651Z,14.30
2018-04-08T01:42:59.673Z,14.30
2018-04-08T01:45:31.061Z,14.30
2018-04-08T01:47:58.109Z,14.30
2018-04-08T01:50:24.761Z,14.30
2018-04-08T01:52:51.779Z,14.30
2018-04-08T01:55:18.392Z,14.30
2018-04-08T01:57:45.016Z,14.30
2018-04-08T02:00:12.061Z,14.30
2018-04-08T02:02:38.699Z,14.30
2018-04-08T02:05:05.734Z,14.30
2018-04-08T02:07:32.753Z,14.30
2018-04-08T02:09:59.386Z,14.30
2018-04-08T02:12:26.006Z,14.30
2018-04-08T02:14:53.018Z,14.30
2018-04-08T02:17:20.050Z,14.30
2018-04-08T02:19:46.669Z,14.30
2018-04-08T02:22:13.680Z,14.30
2018-04-08T02:24:40.296Z,14.30
2018-04-08T02:27:06.915Z,14.30
2018-04-08T02:29:34.880Z,14.30
2018-04-08T02:32:02.279Z,14.30
2018-04-08T02:34:28.906Z,14.30
2018-04-08T02:36:55.537Z,14.30
2018-04-08T02:39:22.156Z,14.30
2018-04-08T02:44:27.636Z,14.30
2018-04-08T02:49:33.254Z,14.30
2018-04-08T02:51:59.883Z,14.30
2018-04-08T02:54:26.546Z,14.30
2018-04-08T02:56:53.152Z,14.30
2018-04-08T02:59:19.799Z,14.30
2018-04-08T03:01:46.426Z,14.30
2018-04-08T03:04:13.467Z,14.30
2018-04-08T03:06:40.147Z,14.30
2018-04-08T03:09:07.182Z,14.30
2018-04-08T03:11:33.808Z,14.20
2018-04-08T03:14:00.838Z,14.20
2018-04-08T03:16:27.455Z,14.30
2018-04-08T03:18:54.075Z,14.30
2018-04-08T03:21:20.703Z,14.20
2018-04-08T03:23:47.723Z,14.30
2018-04-08T03:26:14.350Z,14.30
2018-04-08T03:28:41.418Z,14.20
2018-04-08T03:31:08.038Z,14.30
2018-04-08T03:33:34.655Z,14.30
2018-04-08T03:36:01.322Z,14.20
2018-04-08T03:38:27.951Z,14.20
2018-04-08T03:40:54.565Z,14.30
2018-04-08T03:43:21.180Z,14.30
2018-04-08T03:45:47.806Z,14.30
2018-04-08T03:48:14.454Z,14.30
2018-04-08T03:50:41.101Z,14.30
2018-04-08T03:53:07.721Z,14.20
2018-04-08T03:55:34.751Z,14.20
2018-04-08T03:58:02.130Z,14.20
2018-04-08T04:00:28.774Z,14.20
2018-04-08T04:02:55.978Z,14.20
2018-04-08T04:05:22.603Z,14.20
2018-04-08T04:07:49.225Z,14.20
2018-04-08T04:10:15.867Z,14.20
2018-04-08T04:12:42.489Z,14.30
2018-04-08T04:15:09.115Z,14.20
2018-04-08T04:17:35.734Z,14.20
2018-04-08T04:20:03.134Z,14.20
2018-04-08T04:22:29.747Z,14.20
2018-04-08T04:24:56.370Z,14.20
2018-04-08T04:27:23.416Z,14.20
2018-04-08T04:29:50.045Z,14.30
2018-04-08T04:32:17.050Z,14.30
2018-04-08T04:34:44.607Z,14.20
2018-04-08T04:37:11.227Z,14.20
2018-04-08T04:39:37.838Z,14.20
2018-04-08T04:42:04.858Z,14.30
2018-04-08T04:44:31.871Z,14.20
2018-04-08T04:46:58.525Z,14.20
2018-04-08T04:49:25.801Z,14.20
2018-04-08T04:51:52.832Z,14.30
2018-04-08T04:54:19.459Z,14.20
2018-04-08T04:56:46.082Z,14.20
2018-04-08T04:59:12.720Z,14.20
2018-04-08T05:01:39.338Z,14.20
2018-04-08T05:04:06.421Z,14.20
2018-04-08T05:06:33.425Z,14.20
2018-04-08T05:09:00.096Z,14.20
2018-04-08T05:11:27.102Z,14.20
2018-04-08T05:13:53.782Z,14.20
2018-04-08T05:16:20.388Z,14.20
2018-04-08T05:18:47.032Z,14.20
2018-04-08T05:21:13.654Z,14.20
2018-04-08T05:23:40.677Z,14.20
2018-04-08T05:26:07.329Z,14.20
2018-04-08T05:28:34.412Z,14.20
2018-04-08T05:31:01.028Z,14.20
2018-04-08T05:33:27.645Z,14.20
2018-04-08T05:35:55.472Z,14.20
2018-04-08T05:38:22.856Z,14.20
2018-04-08T05:40:49.890Z,14.20
2018-04-08T05:43:16.582Z,14.20
2018-04-08T05:45:43.213Z,14.20
2018-04-08T05:48:09.826Z,14.20
2018-04-08T05:50:36.471Z,14.20
2018-04-08T05:53:03.106Z,14.20
2018-04-08T05:55:29.752Z,14.20
2018-04-08T05:57:56.774Z,14.20
2018-04-08T06:00:23.843Z,14.20
2018-04-08T06:02:50.461Z,14.20
2018-04-08T06:05:17.138Z,14.20
2018-04-08T06:07:43.745Z,14.20
2018-04-08T06:10:10.791Z,14.20
2018-04-08T06:12:37.417Z,14.30
2018-04-08T06:15:05.558Z,14.30
2018-04-08T06:17:32.578Z,14.30
2018-04-08T06:19:59.205Z,14.30
2018-04-08T06:22:26.368Z,14.30
2018-04-08T06:24:53.004Z,14.30
2018-04-08T06:27:19.625Z,14.30
2018-04-08T06:29:46.685Z,14.40
2018-04-08T06:32:13.311Z,14.40
2018-04-08T06:34:40.691Z,14.40
2018-04-08T06:37:07.305Z,14.50
2018-04-08T06:39:33.918Z,14.50
2018-04-08T06:42:00.549Z,14.60
2018-04-08T06:44:27.559Z,14.60
2018-04-08T06:46:54.202Z,14.60
2018-04-08T06:49:20.874Z,14.70
2018-04-08T06:51:47.492Z,14.70
2018-04-08T06:54:14.118Z,14.80
2018-04-08T06:56:40.746Z,14.80
2018-04-08T06:59:07.760Z,14.80
2018-04-08T07:01:34.400Z,14.90
2018-04-08T07:04:01.418Z,14.90
2018-04-08T07:06:28.083Z,15.00
2018-04-08T07:08:55.097Z,15.00
2018-04-08T07:11:21.718Z,15.00
2018-04-08T07:13:48.541Z,15.00
2018-04-08T07:16:15.564Z,15.00
2018-04-08T07:18:42.580Z,15.10
2018-04-08T07:21:09.205Z,15.10
2018-04-08T07:23:36.222Z,15.10
2018-04-08T07:26:03.242Z,15.20
2018-04-08T07:28:29.853Z,15.20
2018-04-08T07:30:56.462Z,15.20
2018-04-08T07:33:23.099Z,15.30
2018-04-08T07:35:49.720Z,15.30
2018-04-08T07:38:16.804Z,15.30
2018-04-08T07:40:43.815Z,15.30
2018-04-08T07:43:10.452Z,15.40
2018-04-08T07:45:37.067Z,15.40
2018-04-08T07:48:04.113Z,15.40
2018-04-08T07:50:31.175Z,15.40
2018-04-08T07:52:57.782Z,15.40
2018-04-08T07:55:25.482Z,15.40
2018-04-08T07:57:52.497Z,15.40
2018-04-08T08:00:19.157Z,15.50
2018-04-08T08:02:45.779Z,15.50
2018-04-08T08:05:12.418Z,15.50
2018-04-08T08:07:39.434Z,15.50
2018-04-08T08:10:06.090Z,15.60
2018-04-08T08:12:32.699Z,15.60
2018-04-08T08:14:59.718Z,15.60
2018-04-08T08:17:26.344Z,15.60
2018-04-08T08:19:52.969Z,15.60
2018-04-08T08:22:19.980Z,15.60
2018-04-08T08:24:46.621Z,15.60
2018-04-08T08:27:13.234Z,15.70
2018-04-08T08:29:39.865Z,15.70
2018-04-08T08:32:06.533Z,15.70
2018-04-08T08:34:33.157Z,15.70
2018-04-08T08:36:59.812Z,15.70
2018-04-08T08:39:26.434Z,15.70
2018-04-08T08:41:53.758Z,15.70
2018-04-08T08:44:20.376Z,15.80
2018-04-08T08:46:46.993Z,15.80
2018-04-08T08:49:13.616Z,15.80
2018-04-08T08:51:40.243Z,15.90
2018-04-08T08:54:06.869Z,15.90
2018-04-08T08:56:34.005Z,15.90
2018-04-08T08:59:00.674Z,15.90
2018-04-08T09:01:27.321Z,15.90
2018-04-08T09:03:53.945Z,15.90
2018-04-08T09:06:20.997Z,16.00
2018-04-08T09:08:47.617Z,16.00
2018-04-08T09:11:14.282Z,16.00
2018-04-08T09:13:40.940Z,16.00
2018-04-08T09:16:07.974Z,16.00
2018-04-08T09:18:34.603Z,16.00
2018-04-08T09:21:04.573Z,16.10
2018-04-08T09:23:37.002Z,16.10
2018-04-08T09:26:04.294Z,16.10
2018-04-08T09:28:32.143Z,16.10
2018-04-08T09:30:59.178Z,16.10
2018-04-08T09:33:25.823Z,16.20
2018-04-08T09:35:52.886Z,16.20
2018-04-08T09:38:19.522Z,16.20
2018-04-08T09:40:46.550Z,16.20
2018-04-08T09:43:13.185Z,16.20
2018-04-08T09:45:39.842Z,16.20
2018-04-08T09:48:06.460Z,16.20
2018-04-08T09:50:33.123Z,16.30
2018-04-08T09:52:59.759Z,16.30
2018-04-08T09:55:26.383Z,16.30
2018-04-08T09:57:53.422Z,16.30
2018-04-08T10:00:22.976Z,16.30
2018-04-08T10:02:55.316Z,16.30
2018-04-08T10:05:21.946Z,16.40
2018-04-08T10:07:48.604Z,16.40
2018-04-08T10:10:15.255Z,16.40
2018-04-08T10:12:43.369Z,16.40
2018-04-08T10:15:09.982Z,16.50
2018-04-08T10:17:36.629Z,16.40
2018-04-08T10:20:03.270Z,16.50
2018-04-08T10:22:30.286Z,16.50
2018-04-08T10:24:56.929Z,16.50
2018-04-08T10:27:23.559Z,16.50
2018-04-08T10:29:50.590Z,16.50
2018-04-08T10:32:17.201Z,16.50
2018-04-08T10:34:43.834Z,16.50
2018-04-08T10:37:10.474Z,16.50
2018-04-08T10:39:37.106Z,16.60
2018-04-08T10:42:03.724Z,16.60
2018-04-08T10:44:30.799Z,16.60
2018-04-08T10:46:57.421Z,16.60
2018-04-08T10:49:24.055Z,16.60
2018-04-08T10:51:51.096Z,16.60
2018-04-08T10:54:17.707Z,16.70
2018-04-08T10:56:44.734Z,16.70
2018-04-08T10:59:11.368Z,16.70
2018-04-08T11:01:38.419Z,16.70
2018-04-08T11:04:05.042Z,16.70
2018-04-08T11:06:31.665Z,16.70
2018-04-08T11:08:59.082Z,16.70
2018-04-08T11:11:26.097Z,16.70
2018-04-08T11:13:53.109Z,16.70
2018-04-08T11:16:20.239Z,16.70
2018-04-08T11:18:47.272Z,16.80
2018-04-08T11:21:14.683Z,16.80
2018-04-08T11:23:41.721Z,16.80
2018-04-08T11:26:09.125Z,16.80
2018-04-08T11:28:36.133Z,16.80
2018-04-08T11:31:03.194Z,16.90
2018-04-08T11:33:30.211Z,16.90
2018-04-08T11:35:58.343Z,16.90
2018-04-08T11:38:26.456Z,16.90
2018-04-08T11:40:53.083Z,16.90
2018-04-08T11:43:19.708Z,16.90
2018-04-08T11:45:47.085Z,16.90
2018-04-08T11:48:14.908Z,16.90
2018-04-08T11:50:41.918Z,16.90
2018-04-08T11:53:08.988Z,16.90
2018-04-08T11:55:35.997Z,16.90
2018-04-08T11:58:02.617Z,16.90
2018-04-08T12:00:29.631Z,16.90
2018-04-08T12:02:56.272Z,16.90
2018-04-08T12:05:31.020Z,16.90
2018-04-08T12:07:58.425Z,17.00
2018-04-08T12:10:25.465Z,17.00
2018-04-08T12:12:52.481Z,17.00
2018-04-08T12:15:19.886Z,17.00
2018-04-08T12:17:46.974Z,17.00
2018-04-08T12:20:14.351Z,17.00
2018-04-08T12:22:41.006Z,17.00
2018-04-08T12:25:08.022Z,17.00
2018-04-08T12:27:34.672Z,17.00
2018-04-08T12:30:01.686Z,17.00
2018-04-08T12:32:28.301Z,17.00
2018-04-08T12:34:55.304Z,17.00
2018-04-08T12:37:22.315Z,17.00
2018-04-08T12:39:48.940Z,17.10
2018-04-08T12:42:15.992Z,17.10
2018-04-08T12:44:42.618Z,17.10
2018-04-08T12:47:09.649Z,17.10
2018-04-08T12:49:36.264Z,17.10
2018-04-08T12:52:03.278Z,17.10
2018-04-08T12:54:29.909Z,17.10
2018-04-08T12:56:56.922Z,17.20
2018-04-08T12:59:23.962Z,17.20
2018-04-08T13:01:51.401Z,17.20
2018-04-08T13:04:18.037Z,17.20
2018-04-08T13:06:44.670Z,17.20
2018-04-08T13:09:11.691Z,17.20
2018-04-08T13:16:34.887Z,17.20
2018-04-08T13:19:01.512Z,17.20
2018-04-08T13:21:28.165Z,17.20
2018-04-08T13:23:54.780Z,17.30
2018-04-08T13:26:22.166Z,17.30
2018-04-08T13:28:49.185Z,17.30
2018-04-08T13:31:15.847Z,17.30
2018-04-08T13:33:42.478Z,17.30
2018-04-08T13:36:09.857Z,17.30
2018-04-08T13:38:36.474Z,17.30
2018-04-08T13:41:03.140Z,17.30
2018-04-08T13:43:30.148Z,17.40
2018-04-08T13:45:57.163Z,17.40
2018-04-08T13:48:23.779Z,17.40
2018-04-08T13:50:50.808Z,17.40
2018-04-08T13:53:17.822Z,17.40
2018-04-08T13:55:44.858Z,17.40
2018-04-08T13:58:11.896Z,17.40
2018-04-08T14:00:38.565Z,17.50
2018-04-08T14:03:06.086Z,17.50
2018-04-08T14:05:33.117Z,17.50
2018-04-08T14:08:00.881Z,17.50
2018-04-08T14:10:27.524Z,17.50
2018-04-08T14:12:54.539Z,17.50
2018-04-08T14:15:21.630Z,17.50
2018-04-08T14:17:48.236Z,17.50
2018-04-08T14:20:16.004Z,17.50
2018-04-08T14:25:11.667Z,17.60
2018-04-08T14:27:38.701Z,17.60
2018-04-08T14:30:05.345Z,17.60
2018-04-08T14:32:31.997Z,17.60
2018-04-08T14:34:58.613Z,17.60
2018-04-08T14:37:25.626Z,17.60
2018-04-08T14:39:52.241Z,17.60
2018-04-08T14:42:19.269Z,17.60
2018-04-08T14:44:45.893Z,17.60
2018-04-08T14:47:12.909Z,17.60
2018-04-08T14:49:40.041Z,17.60
2018-04-08T14:52:06.664Z,17.70
2018-04-08T14:54:33.295Z,17.70
2018-04-08T14:57:00.686Z,17.70
2018-04-08T14:59:27.307Z,17.70
2018-04-08T15:01:53.948Z,17.70
2018-04-08T15:04:20.606Z,17.80
2018-04-08T15:06:48.035Z,17.80
2018-04-08T15:09:15.023Z,17.80
2018-04-08T15:11:41.638Z,17.80
2018-04-08T15:14:08.254Z,17.80
2018-04-08T15:16:34.884Z,17.80
2018-04-08T15:19:01.522Z,17.80
2018-04-08T15:21:28.156Z,17.80
2018-04-08T15:23:55.206Z,17.90
2018-04-08T15:26:22.259Z,17.90
2018-04-08T15:28:49.293Z,17.90
2018-04-08T15:31:16.324Z,17.90
2018-04-08T15:33:43.337Z,17.90
2018-04-08T15:36:10.361Z,17.90
2018-04-08T15:38:37.505Z,17.90
2018-04-08T15:41:04.544Z,17.90
2018-04-08T15:43:31.933Z,17.90
2018-04-08T15:45:58.581Z,17.90
2018-04-08T15:48:25.217Z,18.00
2018-04-08T15:50:51.837Z,18.00
2018-04-08T15:53:18.843Z,18.00
2018-04-08T15:55:45.461Z,18.00
2018-04-08T15:58:12.114Z,18.00
2018-04-08T16:00:39.152Z,18.00
2018-04-08T16:03:06.553Z,18.00
2018-04-08T16:05:33.564Z,18.00
2018-04-08T16:08:00.629Z,17.90
2018-04-08T16:10:28.048Z,17.90
2018-04-08T16:12:55.448Z,17.90
2018-04-08T16:18:01.775Z,17.80
2018-04-08T16:20:29.207Z,17.80
2018-04-08T16:22:56.611Z,17.80
2018-04-08T16:25:24.395Z,17.80
2018-04-08T16:27:51.493Z,17.80
2018-04-08T16:30:18.099Z,17.80
2018-04-08T16:32:44.715Z,17.80
2018-04-08T16:35:11.352Z,17.70
2018-04-08T16:37:38.358Z,17.70
2018-04-08T16:40:04.993Z,17.70
2018-04-08T16:42:32.795Z,17.70
2018-04-08T16:44:59.830Z,17.70
2018-04-08T16:47:26.457Z,17.70
2018-04-08T16:49:53.115Z,17.70
2018-04-08T16:52:19.784Z,17.70
2018-04-08T16:54:46.793Z,17.70
2018-04-08T16:57:13.413Z,17.70
2018-04-08T16:59:40.040Z,17.70
2018-04-08T17:02:06.655Z,17.70
2018-04-08T17:04:33.670Z,17.70
2018-04-08T17:07:00.731Z,17.70
2018-04-08T17:09:27.368Z,17.70
2018-04-08T17:11:54.760Z,17.70
2018-04-08T17:14:22.181Z,17.70
2018-04-08T17:19:17.145Z,17.70
2018-04-08T17:21:44.174Z,17.70
2018-04-08T17:24:11.698Z,17.70
2018-04-08T17:26:38.354Z,17.70
2018-04-08T17:31:33.266Z,17.70
2018-04-08T17:33:59.891Z,17.70
2018-04-08T17:36:26.520Z,17.70
2018-04-08T17:38:53.147Z,17.70
2018-04-08T17:41:20.171Z,17.70
2018-04-08T17:43:47.232Z,17.70
2018-04-08T17:46:13.848Z,17.70
2018-04-08T17:48:40.466Z,17.70
2018-04-08T17:51:07.498Z,17.60
2018-04-08T17:53:34.514Z,17.60
2018-04-08T17:56:01.525Z,17.60
2018-04-08T17:58:28.539Z,17.60
2018-04-08T18:00:55.560Z,17.60
2018-04-08T18:03:22.600Z,17.60
2018-04-08T18:05:49.986Z,17.60
2018-04-08T18:08:16.676Z,17.60
2018-04-08T18:10:43.288Z,17.60
2018-04-08T18:13:09.941Z,17.60
2018-04-08T18:15:36.551Z,17.50
2018-04-08T18:18:03.199Z,17.50
2018-04-08T18:20:30.218Z,17.50
2018-04-08T18:22:57.247Z,17.50
2018-04-08T18:25:23.905Z,17.50
2018-04-08T18:27:51.684Z,17.50
2018-04-08T18:30:18.293Z,17.50
2018-04-08T18:32:45.300Z,17.50
2018-04-08T18:35:11.910Z,17.50
2018-04-08T18:37:38.920Z,17.50
2018-04-08T18:40:07.078Z,17.50
2018-04-08T18:42:34.459Z,17.50
2018-04-08T18:45:01.850Z,17.50
2018-04-08T18:47:28.486Z,17.40
2018-04-08T18:49:55.510Z,17.50
2018-04-08T18:52:22.529Z,17.40
2018-04-08T18:54:49.551Z,17.40
2018-04-08T18:57:16.163Z,17.40
2018-04-08T18:59:42.817Z,17.40
2018-04-08T19:02:12.313Z,17.40
2018-04-08T19:04:38.948Z,17.40
2018-04-08T19:07:05.961Z,17.40
2018-04-08T19:09:32.623Z,17.40
2018-04-08T19:12:00.009Z,17.40
2018-04-08T19:14:26.648Z,17.40
2018-04-08T19:16:53.266Z,17.40
2018-04-08T19:19:19.900Z,17.40
2018-04-08T19:21:47.277Z,17.40
2018-04-08T19:24:13.892Z,17.30
2018-04-08T19:26:40.503Z,17.30
2018-04-08T19:29:07.517Z,17.30
2018-04-08T19:31:34.186Z,17.30
2018-04-08T19:34:00.830Z,17.40
2018-04-08T19:36:27.474Z,17.40
2018-04-08T19:38:54.140Z,17.30
2018-04-08T19:41:20.764Z,17.30
2018-04-08T19:43:47.385Z,17.30
2018-04-08T19:46:14.011Z,17.30
2018-04-08T19:51:09.695Z,17.30
2018-04-08T19:53:37.076Z,17.30
2018-04-08T19:56:03.724Z,17.30
2018-04-08T19:58:31.519Z,17.30
2018-04-08T20:00:58.384Z,17.30
2018-04-08T20:03:25.396Z,17.30
2018-04-08T20:05:52.470Z,17.30
2018-04-08T20:08:19.096Z,17.30
2018-04-08T20:10:45.734Z,17.30
2018-04-08T20:13:12.412Z,17.30
2018-04-08T20:15:39.513Z,17.30
2018-04-08T20:18:06.241Z,17.30
2018-04-08T20:20:32.877Z,17.30
2018-04-08T20:22:59.935Z,17.30
2018-04-08T20:25:27.683Z,17.30
2018-04-08T20:27:54.696Z,17.20
2018-04-08T20:30:21.711Z,17.20
2018-04-08T20:32:48.331Z,17.20
2018-04-08T20:35:15.346Z,17.20
2018-04-08T20:40:11.361Z,17.20
2018-04-08T20:42:37.975Z,17.20
2018-04-08T20:45:04.590Z,17.20
2018-04-08T20:47:31.616Z,17.20
2018-04-08T20:49:58.995Z,17.20
2018-04-08T20:52:25.669Z,17.20
2018-04-08T20:54:52.297Z,17.20
2018-04-08T20:57:19.698Z,17.20
2018-04-08T20:59:46.310Z,17.20
2018-04-08T21:02:13.319Z,17.20
2018-04-08T21:04:40.737Z,17.20
2018-04-08T21:07:07.370Z,17.20
2018-04-08T21:09:34.034Z,17.10
2018-04-08T21:12:00.653Z,17.10
2018-04-08T21:14:27.283Z,17.10
2018-04-08T21:16:53.956Z,17.10
2018-04-08T21:19:20.608Z,17.10
2018-04-08T21:21:48.049Z,17.10
2018-04-08T21:24:15.057Z,17.10
2018-04-08T21:26:41.707Z,17.10
2018-04-08T21:29:09.461Z,17.10
2018-04-08T21:31:36.077Z,17.10
2018-04-08T21:34:02.698Z,17.10
2018-04-08T21:36:30.554Z,17.10
2018-04-08T21:38:57.167Z,17.10
2018-04-08T21:41:23.783Z,17.10
2018-04-08T21:43:50.408Z,17.10
2018-04-08T21:46:17.825Z,17.10
2018-04-08T21:48:45.593Z,17.10
2018-04-08T21:51:12.210Z,17.10
2018-04-08T21:53:39.971Z,17.10
2018-04-08T21:56:07.742Z,17.10
2018-04-08T21:58:34.364Z,17.10
2018-04-08T22:01:01.011Z,17.10
2018-04-08T22:03:27.626Z,17.10
2018-04-08T22:05:54.312Z,17.10
2018-04-08T22:08:21.093Z,17.10
2018-04-08T22:10:47.727Z,17.10
2018-04-08T22:13:14.348Z,17.00
2018-04-08T22:15:41.365Z,17.00
2018-04-08T22:18:08.385Z,17.00
2018-04-08T22:20:35.004Z,17.00
2018-04-08T22:23:01.634Z,17.00
2018-04-08T22:25:28.668Z,17.00
2018-04-08T22:27:55.287Z,17.00
2018-04-08T22:30:22.705Z,17.00
2018-04-08T22:35:18.030Z,17.00
2018-04-08T22:37:45.084Z,17.00
2018-04-08T22:40:12.066Z,17.00
2018-04-08T22:42:38.697Z,17.00
2018-04-08T22:45:05.742Z,17.00
2018-04-08T22:47:32.374Z,17.00
2018-04-08T22:49:59.004Z,17.00
2018-04-08T22:52:25.644Z,17.00
2018-04-08T22:54:52.275Z,17.00
2018-04-08T22:57:18.910Z,16.90
2018-04-08T22:59:46.675Z,17.00
2018-04-08T23:02:13.318Z,16.90
2018-04-08T23:04:41.074Z,16.90
2018-04-08T23:07:07.710Z,16.90
2018-04-08T23:09:34.388Z,16.90
2018-04-08T23:12:01.022Z,16.90
2018-04-08T23:14:28.030Z,16.90
2018-04-08T23:16:55.084Z,16.90
2018-04-08T23:19:21.714Z,16.90
2018-04-08T23:21:49.489Z,16.90
2018-04-08T23:24:16.504Z,16.90
2018-04-08T23:26:43.518Z,16.90
2018-04-08T23:29:10.131Z,16.90
2018-04-08T23:31:36.741Z,16.90
2018-04-08T23:34:03.771Z,16.90
2018-04-08T23:36:30.390Z,16.90
2018-04-08T23:38:57.080Z,16.90
2018-04-08T23:41:24.466Z,16.90
2018-04-08T23:43:51.102Z,16.80
2018-04-08T23:46:17.713Z,16.80
2018-04-08T23:48:44.738Z,16.80
2018-04-08T23:51:11.364Z,16.80
2018-04-08T23:53:37.996Z,16.80
2018-04-08T23:56:04.618Z,16.80
2018-04-08T23:58:31.249Z,16.80
