createdAt,value
2019-03-30T00:01:24.030Z,11.30
2019-03-30T00:03:52.886Z,11.30
2019-03-30T00:06:20.864Z,11.30
2019-03-30T00:08:49.300Z,11.20
2019-03-30T00:11:18.525Z,11.20
2019-03-30T00:13:46.272Z,11.20
2019-03-30T00:16:14.468Z,11.10
2019-03-30T00:18:42.623Z,11.10
2019-03-30T00:21:12.179Z,11.10
2019-03-30T00:23:40.547Z,11.10
2019-03-30T00:26:08.384Z,11.00
2019-03-30T00:28:37.895Z,11.00
2019-03-30T00:31:06.074Z,11.10
2019-03-30T00:33:33.687Z,11.10
2019-03-30T00:36:02.123Z,11.00
2019-03-30T00:38:30.961Z,11.00
2019-03-30T00:40:58.603Z,11.10
2019-03-30T00:43:26.255Z,11.00
2019-03-30T00:45:54.294Z,11.10
2019-03-30T00:48:22.155Z,10.90
2019-03-30T00:50:51.260Z,11.00
2019-03-30T00:53:19.771Z,11.00
2019-03-30T00:55:48.263Z,11.00
2019-03-30T00:58:16.298Z,11.00
2019-03-30T01:00:44.560Z,11.00
2019-03-30T01:03:12.580Z,10.90
2019-03-30T01:05:40.731Z,10.90
2019-03-30T01:08:08.384Z,11.00
2019-03-30T01:10:35.920Z,11.00
2019-03-30T01:13:03.590Z,11.10
2019-03-30T01:15:31.673Z,11.10
2019-03-30T01:18:00.083Z,11.00
2019-03-30T01:20:27.484Z,10.90
2019-03-30T01:22:55.167Z,10.90
2019-03-30T01:25:23.820Z,10.90
2019-03-30T01:27:51.972Z,10.90
2019-03-30T01:30:23.248Z,10.90
2019-03-30T01:32:50.145Z,10.80
2019-03-30T01:35:17.806Z,10.80
2019-03-30T01:37:45.323Z,10.80
2019-03-30T01:40:14.884Z,10.90
2019-03-30T01:42:43.427Z,11.00
2019-03-30T01:45:11.739Z,11.00
2019-03-30T01:47:40.068Z,10.90
2019-03-30T01:50:17.284Z,10.80
2019-03-30T01:52:39.497Z,10.90
2019-03-30T01:55:08.796Z,10.80
2019-03-30T01:57:36.593Z,10.90
2019-03-30T02:00:07.040Z,10.80
2019-03-30T02:02:37.143Z,10.70
2019-03-30T02:05:05.340Z,10.80
2019-03-30T02:07:34.814Z,10.80
2019-03-30T02:10:03.699Z,10.80
2019-03-30T02:12:31.683Z,10.90
2019-03-30T02:14:59.547Z,10.90
2019-03-30T02:17:27.660Z,10.80
2019-03-30T02:19:57.224Z,10.80
2019-03-30T02:22:24.760Z,10.80
2019-03-30T02:24:53.759Z,10.80
2019-03-30T02:27:21.644Z,10.50
2019-03-30T02:29:49.071Z,10.60
2019-03-30T02:32:17.283Z,10.70
2019-03-30T02:34:45.612Z,10.80
2019-03-30T02:37:13.638Z,10.80
2019-03-30T02:39:41.588Z,10.70
2019-03-30T02:42:09.753Z,10.70
2019-03-30T02:44:37.152Z,10.70
2019-03-30T02:47:05.396Z,10.70
2019-03-30T02:49:33.372Z,10.70
2019-03-30T02:52:02.477Z,10.70
2019-03-30T02:54:31.065Z,10.70
2019-03-30T02:56:58.881Z,10.50
2019-03-30T02:59:27.299Z,10.40
2019-03-30T03:01:56.297Z,10.50
2019-03-30T03:04:25.724Z,10.50
2019-03-30T03:06:54.153Z,10.60
2019-03-30T03:09:21.682Z,10.60
2019-03-30T03:11:49.160Z,10.70
2019-03-30T03:14:16.712Z,10.70
2019-03-30T03:16:44.813Z,10.60
2019-03-30T03:19:13.340Z,10.60
2019-03-30T03:21:42.389Z,10.60
2019-03-30T03:24:11.258Z,10.50
2019-03-30T03:26:39.486Z,10.50
2019-03-30T03:29:08.936Z,10.50
2019-03-30T03:31:36.982Z,10.50
2019-03-30T03:34:04.732Z,10.20
2019-03-30T03:36:33.884Z,10.20
2019-03-30T03:39:02.250Z,10.40
2019-03-30T03:41:30.396Z,10.40
2019-03-30T03:43:58.757Z,10.50
2019-03-30T03:46:26.277Z,10.40
2019-03-30T03:48:53.813Z,10.40
2019-03-30T03:51:26.160Z,10.40
2019-03-30T03:53:53.217Z,10.50
2019-03-30T03:56:24.108Z,10.40
2019-03-30T03:58:55.187Z,10.30
2019-03-30T04:01:26.005Z,10.20
2019-03-30T04:03:58.395Z,10.20
2019-03-30T04:06:30.136Z,10.30
2019-03-30T04:09:00.785Z,10.30
2019-03-30T04:11:30.996Z,10.40
2019-03-30T04:13:59.748Z,10.30
2019-03-30T04:16:28.076Z,10.20
2019-03-30T04:18:55.580Z,10.20
2019-03-30T04:21:23.112Z,10.20
2019-03-30T04:23:54.381Z,10.20
2019-03-30T04:26:23.774Z,10.20
2019-03-30T04:28:51.400Z,10.30
2019-03-30T04:31:20.153Z,10.20
2019-03-30T04:33:48.196Z,10.00
2019-03-30T04:36:16.729Z,10.00
2019-03-30T04:38:44.124Z,10.10
2019-03-30T04:41:11.812Z,9.90
2019-03-30T04:43:39.759Z,10.00
2019-03-30T04:46:07.755Z,10.10
2019-03-30T04:48:35.737Z,10.10
2019-03-30T04:51:03.575Z,10.10
2019-03-30T04:53:31.083Z,10.10
2019-03-30T04:55:59.456Z,10.10
2019-03-30T04:58:26.867Z,10.10
2019-03-30T05:00:54.840Z,10.10
2019-03-30T05:03:22.567Z,10.10
2019-03-30T05:05:50.540Z,10.10
2019-03-30T05:08:18.283Z,10.10
2019-03-30T05:10:46.103Z,10.10
2019-03-30T05:13:13.968Z,10.10
2019-03-30T05:15:43.795Z,10.00
2019-03-30T05:18:11.872Z,9.90
2019-03-30T05:20:40.676Z,9.80
2019-03-30T05:23:08.159Z,10.00
2019-03-30T05:25:36.368Z,9.80
2019-03-30T05:28:04.131Z,9.70
2019-03-30T05:30:31.806Z,9.80
2019-03-30T05:33:05.882Z,9.80
2019-03-30T05:35:29.413Z,9.90
2019-03-30T05:37:56.979Z,10.00
2019-03-30T05:40:25.828Z,9.90
2019-03-30T05:42:54.113Z,10.00
2019-03-30T05:45:21.699Z,10.00
2019-03-30T05:47:50.102Z,10.00
2019-03-30T05:50:17.653Z,9.90
2019-03-30T05:52:45.130Z,10.00
2019-03-30T05:55:13.879Z,9.90
2019-03-30T05:57:41.847Z,10.00
2019-03-30T06:00:11.812Z,9.90
2019-03-30T06:02:39.407Z,10.00
2019-03-30T06:05:07.184Z,10.00
2019-03-30T06:07:34.928Z,10.10
2019-03-30T06:10:03.004Z,10.10
2019-03-30T06:12:31.503Z,10.10
2019-03-30T06:15:00.361Z,10.00
2019-03-30T06:17:29.163Z,10.00
2019-03-30T06:19:57.147Z,10.00
2019-03-30T06:22:25.299Z,10.10
2019-03-30T06:24:53.763Z,10.10
2019-03-30T06:27:22.140Z,10.10
2019-03-30T06:30:30.824Z,10.10
2019-03-30T06:32:58.268Z,10.10
2019-03-30T06:35:26.115Z,10.10
2019-03-30T06:37:53.819Z,10.20
2019-03-30T06:40:21.923Z,10.30
2019-03-30T06:42:49.351Z,10.30
2019-03-30T06:45:17.721Z,10.40
2019-03-30T06:47:46.475Z,10.50
2019-03-30T06:50:14.384Z,10.50
2019-03-30T06:52:56.995Z,10.50
2019-03-30T06:55:14.180Z,10.40
2019-03-30T06:57:42.135Z,10.50
2019-03-30T07:00:10.303Z,10.60
2019-03-30T07:02:38.744Z,10.70
2019-03-30T07:05:07.724Z,10.80
2019-03-30T07:07:37.571Z,10.80
2019-03-30T07:10:08.660Z,10.80
2019-03-30T07:12:40.543Z,10.90
2019-03-30T07:15:08.842Z,11.00
2019-03-30T07:17:40.883Z,11.00
2019-03-30T07:20:12.831Z,11.00
2019-03-30T07:22:41.475Z,11.00
2019-03-30T07:25:10.016Z,11.10
2019-03-30T07:27:37.954Z,11.20
2019-03-30T07:30:06.887Z,11.20
2019-03-30T07:32:36.322Z,11.30
2019-03-30T07:35:04.036Z,11.30
2019-03-30T07:37:32.840Z,11.30
2019-03-30T07:40:00.899Z,11.40
2019-03-30T07:42:29.522Z,11.40
2019-03-30T07:44:57.071Z,11.50
2019-03-30T07:47:24.739Z,11.50
2019-03-30T07:49:52.737Z,11.60
2019-03-30T07:52:20.484Z,11.70
2019-03-30T07:54:50.043Z,11.80
2019-03-30T07:57:18.527Z,11.90
2019-03-30T07:59:48.852Z,12.00
2019-03-30T08:02:16.443Z,12.10
2019-03-30T08:04:44.153Z,12.20
2019-03-30T08:07:11.784Z,12.20
2019-03-30T08:09:39.612Z,12.30
2019-03-30T08:12:09.119Z,12.30
2019-03-30T08:14:38.003Z,12.40
2019-03-30T08:17:05.411Z,12.40
2019-03-30T08:19:34.408Z,12.40
2019-03-30T08:22:03.395Z,12.50
2019-03-30T08:24:33.280Z,12.50
2019-03-30T08:27:00.675Z,12.50
2019-03-30T08:29:29.300Z,12.60
2019-03-30T08:31:58.559Z,12.70
2019-03-30T08:34:26.759Z,12.70
2019-03-30T08:36:54.821Z,12.80
2019-03-30T08:39:22.427Z,12.80
2019-03-30T08:41:51.879Z,12.80
2019-03-30T08:44:20.004Z,12.90
2019-03-30T08:46:47.764Z,12.90
2019-03-30T08:49:15.522Z,13.00
2019-03-30T08:51:43.504Z,13.00
2019-03-30T08:54:12.131Z,13.10
2019-03-30T08:56:39.863Z,13.10
2019-03-30T08:59:07.984Z,13.10
2019-03-30T09:01:35.803Z,13.20
2019-03-30T09:04:05.173Z,13.20
2019-03-30T09:06:34.487Z,13.20
2019-03-30T09:09:05.988Z,13.20
2019-03-30T09:11:33.940Z,13.20
2019-03-30T09:14:03.336Z,13.30
2019-03-30T09:16:31.253Z,13.30
2019-03-30T09:18:58.911Z,13.30
2019-03-30T09:21:28.792Z,13.30
2019-03-30T09:24:08.875Z,13.30
2019-03-30T09:26:27.111Z,13.30
2019-03-30T09:28:55.983Z,13.30
2019-03-30T09:31:23.532Z,13.30
2019-03-30T09:33:51.565Z,13.30
2019-03-30T09:36:19.231Z,13.30
2019-03-30T09:38:47.215Z,13.30
2019-03-30T09:41:14.747Z,13.30
2019-03-30T09:43:43.669Z,13.30
2019-03-30T09:46:11.995Z,13.30
2019-03-30T09:48:40.137Z,13.40
2019-03-30T09:51:09.614Z,13.40
2019-03-30T09:53:37.569Z,13.40
2019-03-30T09:56:05.235Z,13.50
2019-03-30T09:58:34.875Z,13.40
2019-03-30T10:01:03.531Z,13.50
2019-03-30T10:03:32.384Z,13.50
2019-03-30T10:05:59.939Z,13.50
2019-03-30T10:08:29.354Z,13.50
2019-03-30T10:10:56.911Z,13.60
2019-03-30T10:13:24.851Z,13.60
2019-03-30T10:15:52.868Z,13.60
2019-03-30T10:18:21.719Z,13.60
2019-03-30T10:20:51.212Z,13.70
2019-03-30T10:23:19.552Z,13.70
2019-03-30T10:25:47.187Z,13.70
2019-03-30T10:28:14.922Z,13.70
2019-03-30T10:30:43.161Z,13.70
2019-03-30T10:33:12.523Z,13.80
2019-03-30T10:35:41.815Z,13.80
2019-03-30T10:38:09.423Z,13.80
2019-03-30T10:40:36.953Z,13.80
2019-03-30T10:43:04.539Z,13.90
2019-03-30T10:45:32.376Z,13.90
2019-03-30T10:48:00.064Z,14.00
2019-03-30T10:50:29.643Z,14.00
2019-03-30T10:52:59.071Z,14.00
2019-03-30T10:55:27.627Z,14.00
2019-03-30T10:57:58.492Z,14.10
2019-03-30T11:00:36.224Z,14.10
2019-03-30T11:03:04.264Z,14.10
2019-03-30T11:05:32.196Z,14.20
2019-03-30T11:07:59.946Z,14.20
2019-03-30T11:10:27.460Z,14.20
2019-03-30T11:12:55.743Z,14.20
2019-03-30T11:15:24.703Z,14.20
2019-03-30T11:17:52.628Z,14.30
2019-03-30T11:20:21.176Z,14.30
2019-03-30T11:22:50.836Z,14.30
2019-03-30T11:25:19.671Z,14.40
2019-03-30T11:27:47.447Z,14.30
2019-03-30T11:30:15.099Z,14.40
2019-03-30T11:32:44.633Z,14.30
2019-03-30T11:35:12.123Z,14.40
2019-03-30T11:37:39.812Z,14.40
2019-03-30T11:40:07.636Z,14.40
2019-03-30T11:42:35.319Z,14.40
2019-03-30T11:45:03.303Z,14.40
2019-03-30T11:47:32.965Z,14.40
2019-03-30T11:50:00.460Z,14.40
2019-03-30T11:52:28.129Z,14.40
2019-03-30T11:54:55.755Z,14.40
2019-03-30T11:57:23.844Z,14.40
2019-03-30T11:59:51.871Z,14.40
2019-03-30T12:02:27.752Z,14.40
2019-03-30T12:04:50.995Z,14.50
2019-03-30T12:07:20.539Z,14.50
2019-03-30T12:09:48.500Z,14.50
2019-03-30T12:12:16.451Z,14.50
2019-03-30T12:14:44.187Z,14.50
2019-03-30T12:17:11.624Z,14.50
2019-03-30T12:19:39.371Z,14.60
2019-03-30T12:22:07.547Z,14.60
2019-03-30T12:24:35.067Z,14.60
2019-03-30T12:27:02.716Z,14.70
2019-03-30T12:29:31.068Z,14.70
2019-03-30T12:31:59.579Z,14.80
2019-03-30T12:34:27.312Z,14.80
2019-03-30T12:36:55.933Z,14.80
2019-03-30T12:39:25.227Z,14.80
2019-03-30T12:41:52.655Z,14.80
2019-03-30T12:44:21.136Z,14.90
2019-03-30T12:46:50.456Z,14.90
2019-03-30T12:49:18.607Z,14.90
2019-03-30T12:51:46.426Z,14.90
2019-03-30T12:54:14.163Z,14.90
2019-03-30T12:56:41.589Z,15.00
2019-03-30T12:59:11.535Z,15.00
2019-03-30T13:01:40.268Z,15.00
2019-03-30T13:04:09.218Z,15.00
2019-03-30T13:06:37.567Z,15.10
2019-03-30T13:09:06.972Z,15.10
2019-03-30T13:11:34.597Z,15.10
2019-03-30T13:14:05.596Z,15.20
2019-03-30T13:16:34.900Z,15.10
2019-03-30T13:19:06.152Z,15.10
2019-03-30T13:21:33.833Z,15.90
2019-03-30T13:24:01.698Z,15.30
2019-03-30T13:26:29.720Z,15.30
2019-03-30T13:28:58.571Z,15.30
2019-03-30T13:31:26.599Z,15.30
2019-03-30T13:33:54.255Z,15.30
2019-03-30T13:36:38.130Z,15.30
2019-03-30T13:39:06.327Z,15.30
2019-03-30T13:41:34.388Z,15.30
2019-03-30T13:44:02.411Z,15.40
2019-03-30T13:46:30.111Z,15.40
2019-03-30T13:48:59.903Z,15.40
2019-03-30T13:51:27.425Z,15.40
2019-03-30T13:53:54.824Z,15.30
2019-03-30T13:56:22.544Z,15.30
2019-03-30T13:58:51.973Z,15.30
2019-03-30T14:01:19.939Z,15.30
2019-03-30T14:03:47.848Z,15.30
2019-03-30T14:06:16.562Z,15.30
2019-03-30T14:08:44.076Z,15.30
2019-03-30T14:11:13.066Z,15.20
2019-03-30T14:13:40.789Z,15.30
2019-03-30T14:16:09.876Z,15.30
2019-03-30T14:18:38.324Z,15.30
2019-03-30T14:21:05.839Z,15.20
2019-03-30T14:23:33.295Z,15.20
2019-03-30T14:26:01.379Z,15.20
2019-03-30T14:28:29.178Z,15.10
2019-03-30T14:30:57.206Z,15.20
2019-03-30T14:33:24.759Z,15.20
2019-03-30T14:35:52.730Z,15.10
2019-03-30T14:38:20.487Z,15.10
2019-03-30T14:40:49.091Z,15.20
2019-03-30T14:43:17.481Z,15.10
2019-03-30T14:45:44.999Z,15.10
2019-03-30T14:48:13.595Z,15.10
2019-03-30T14:50:42.120Z,15.10
2019-03-30T14:53:11.237Z,15.10
2019-03-30T14:55:40.055Z,15.10
2019-03-30T14:58:08.035Z,15.10
2019-03-30T15:00:35.663Z,15.10
2019-03-30T15:03:03.449Z,15.10
2019-03-30T15:05:31.080Z,15.00
2019-03-30T15:07:58.592Z,15.10
2019-03-30T15:10:26.148Z,15.10
2019-03-30T15:12:53.785Z,15.10
2019-03-30T15:15:21.456Z,15.10
2019-03-30T15:17:49.936Z,15.10
2019-03-30T15:20:18.052Z,15.20
2019-03-30T15:22:45.591Z,15.10
2019-03-30T15:25:13.233Z,15.10
2019-03-30T15:27:41.139Z,15.10
2019-03-30T15:30:09.291Z,15.10
2019-03-30T15:32:37.167Z,15.10
2019-03-30T15:35:05.411Z,15.10
2019-03-30T15:37:33.080Z,15.10
2019-03-30T15:40:00.811Z,15.10
2019-03-30T15:42:29.290Z,15.10
2019-03-30T15:44:56.851Z,15.00
2019-03-30T15:47:24.251Z,15.00
2019-03-30T15:49:53.978Z,15.00
2019-03-30T15:52:22.531Z,15.00
2019-03-30T15:54:51.655Z,15.10
2019-03-30T15:57:19.708Z,15.10
2019-03-30T15:59:48.419Z,15.10
2019-03-30T16:02:16.369Z,15.10
2019-03-30T16:04:45.253Z,15.00
2019-03-30T16:07:13.031Z,15.00
2019-03-30T16:09:40.699Z,15.00
2019-03-30T16:12:08.235Z,15.00
2019-03-30T16:14:35.900Z,15.00
2019-03-30T16:17:03.554Z,15.00
2019-03-30T16:19:31.288Z,15.00
2019-03-30T16:21:58.988Z,15.00
2019-03-30T16:24:30.035Z,15.00
2019-03-30T16:26:56.548Z,15.00
2019-03-30T16:29:24.383Z,15.00
2019-03-30T16:31:52.311Z,15.00
2019-03-30T16:34:19.896Z,15.00
2019-03-30T16:36:47.916Z,15.00
2019-03-30T16:39:15.348Z,15.00
2019-03-30T16:41:44.275Z,15.00
2019-03-30T16:44:11.795Z,15.00
2019-03-30T16:46:39.212Z,14.90
2019-03-30T16:49:06.904Z,14.90
2019-03-30T16:51:34.963Z,14.90
2019-03-30T16:54:02.640Z,14.90
2019-03-30T16:56:30.153Z,14.90
2019-03-30T16:58:57.672Z,14.90
2019-03-30T17:01:25.391Z,14.90
2019-03-30T17:03:53.357Z,14.80
2019-03-30T17:06:21.239Z,14.90
2019-03-30T17:08:48.759Z,14.90
2019-03-30T17:11:16.219Z,14.90
2019-03-30T17:13:45.127Z,14.80
2019-03-30T17:16:13.092Z,14.80
2019-03-30T17:18:40.955Z,14.80
2019-03-30T17:21:08.612Z,14.80
2019-03-30T17:23:36.056Z,14.80
2019-03-30T17:26:04.421Z,14.80
2019-03-30T17:28:32.100Z,14.80
2019-03-30T17:30:59.495Z,14.80
2019-03-30T17:33:27.031Z,14.80
2019-03-30T17:35:54.552Z,14.80
2019-03-30T17:38:22.824Z,14.80
2019-03-30T17:40:50.415Z,14.80
2019-03-30T17:43:18.206Z,14.80
2019-03-30T17:45:46.064Z,14.70
2019-03-30T17:48:13.859Z,14.80
2019-03-30T17:50:41.411Z,14.70
2019-03-30T17:53:09.351Z,14.70
2019-03-30T17:55:36.807Z,14.70
2019-03-30T17:58:12.953Z,14.80
2019-03-30T18:00:34.115Z,14.70
2019-03-30T18:03:01.916Z,14.80
2019-03-30T18:05:33.142Z,14.80
2019-03-30T18:08:01.638Z,14.70
2019-03-30T18:10:28.901Z,14.80
2019-03-30T18:12:56.496Z,14.80
2019-03-30T18:15:24.763Z,14.70
2019-03-30T18:17:52.730Z,14.70
2019-03-30T18:20:20.267Z,14.70
2019-03-30T18:22:47.967Z,14.70
2019-03-30T18:25:15.596Z,14.70
2019-03-30T18:27:43.291Z,14.70
2019-03-30T18:30:11.440Z,14.70
2019-03-30T18:32:40.279Z,14.70
2019-03-30T18:35:08.595Z,14.60
2019-03-30T18:37:36.267Z,14.60
2019-03-30T18:40:04.295Z,14.70
2019-03-30T18:42:32.468Z,14.60
2019-03-30T18:45:00.535Z,14.60
2019-03-30T18:47:28.203Z,14.60
2019-03-30T18:49:55.767Z,14.60
2019-03-30T18:52:23.784Z,14.60
2019-03-30T18:54:51.992Z,14.60
2019-03-30T18:57:19.868Z,14.60
2019-03-30T18:59:47.406Z,14.60
2019-03-30T19:02:14.911Z,14.60
2019-03-30T19:04:42.341Z,14.60
2019-03-30T19:07:09.996Z,14.60
2019-03-30T19:09:37.919Z,14.60
2019-03-30T19:12:05.714Z,14.50
2019-03-30T19:14:34.024Z,14.50
2019-03-30T19:17:01.708Z,14.50
2019-03-30T19:19:29.695Z,14.50
2019-03-30T19:21:57.663Z,14.50
2019-03-30T19:24:25.290Z,14.50
2019-03-30T19:26:54.503Z,14.50
2019-03-30T19:29:21.927Z,14.50
2019-03-30T19:31:49.324Z,14.40
2019-03-30T19:34:18.368Z,14.50
2019-03-30T19:36:46.499Z,14.50
2019-03-30T19:39:14.032Z,14.40
2019-03-30T19:41:41.763Z,14.50
2019-03-30T19:44:09.567Z,14.50
2019-03-30T19:46:37.568Z,14.40
2019-03-30T19:49:05.415Z,14.40
2019-03-30T19:51:33.339Z,14.40
2019-03-30T19:54:00.879Z,14.40
2019-03-30T19:56:29.375Z,14.40
2019-03-30T19:59:10.042Z,14.40
2019-03-30T20:01:28.150Z,14.30
2019-03-30T20:03:55.704Z,14.30
2019-03-30T20:06:23.764Z,14.30
2019-03-30T20:08:51.763Z,14.20
2019-03-30T20:11:20.431Z,14.30
2019-03-30T20:13:47.868Z,14.20
2019-03-30T20:16:17.340Z,14.20
2019-03-30T20:18:45.055Z,14.20
2019-03-30T20:21:13.766Z,14.20
2019-03-30T20:23:41.316Z,14.10
2019-03-30T20:26:09.027Z,14.10
2019-03-30T20:28:37.019Z,14.10
2019-03-30T20:31:04.735Z,14.00
2019-03-30T20:33:32.300Z,14.00
2019-03-30T20:36:00.888Z,14.00
2019-03-30T20:38:28.362Z,14.00
2019-03-30T20:40:56.428Z,14.00
2019-03-30T20:43:23.924Z,13.90
2019-03-30T20:45:52.057Z,13.90
2019-03-30T20:48:19.623Z,13.90
2019-03-30T20:50:47.619Z,13.90
2019-03-30T20:53:15.368Z,13.90
2019-03-30T20:55:43.543Z,13.90
2019-03-30T20:58:12.504Z,13.90
2019-03-30T21:00:40.944Z,13.80
2019-03-30T21:03:08.807Z,13.80
2019-03-30T21:05:37.587Z,13.80
2019-03-30T21:08:05.688Z,13.80
2019-03-30T21:10:33.540Z,13.80
2019-03-30T21:13:01.712Z,13.90
2019-03-30T21:15:29.952Z,13.90
2019-03-30T21:17:57.765Z,13.90
2019-03-30T21:20:26.064Z,13.90
2019-03-30T21:22:53.764Z,13.80
2019-03-30T21:25:21.680Z,13.90
2019-03-30T21:27:50.342Z,13.80
2019-03-30T21:30:18.433Z,13.90
2019-03-30T21:32:46.555Z,13.90
2019-03-30T21:35:15.010Z,13.90
2019-03-30T21:37:42.911Z,13.90
2019-03-30T21:40:10.893Z,13.90
2019-03-30T21:42:38.772Z,13.90
2019-03-30T21:45:07.545Z,14.00
2019-03-30T21:47:35.279Z,14.00
2019-03-30T21:50:03.367Z,14.00
2019-03-30T21:52:31.399Z,14.00
2019-03-30T21:54:59.596Z,14.00
2019-03-30T21:57:26.995Z,14.00
2019-03-30T22:00:08.714Z,14.00
2019-03-30T22:02:25.472Z,14.00
2019-03-30T22:04:54.601Z,14.10
2019-03-30T22:07:22.231Z,14.10
2019-03-30T22:09:49.896Z,14.10
2019-03-30T22:12:17.435Z,14.10
2019-03-30T22:14:46.427Z,14.10
2019-03-30T22:17:13.893Z,14.20
2019-03-30T22:19:41.580Z,14.20
2019-03-30T22:22:10.039Z,14.20
2019-03-30T22:24:37.600Z,14.20
2019-03-30T22:27:05.120Z,14.20
2019-03-30T22:29:32.548Z,14.20
2019-03-30T22:32:00.172Z,14.20
2019-03-30T22:34:28.265Z,14.20
2019-03-30T22:36:56.213Z,14.20
2019-03-30T22:39:24.916Z,14.20
2019-03-30T22:41:53.773Z,14.20
2019-03-30T22:44:22.752Z,14.20
2019-03-30T22:46:50.333Z,14.20
2019-03-30T22:49:18.139Z,14.20
2019-03-30T22:51:45.819Z,14.20
2019-03-30T22:54:13.620Z,14.20
2019-03-30T22:56:41.176Z,14.20
2019-03-30T22:59:08.895Z,14.20
2019-03-30T23:01:36.793Z,14.20
2019-03-30T23:04:04.948Z,14.10
2019-03-30T23:06:33.083Z,14.10
2019-03-30T23:09:01.386Z,14.10
2019-03-30T23:11:30.927Z,14.00
2019-03-30T23:13:58.615Z,14.10
2019-03-30T23:16:27.441Z,14.00
2019-03-30T23:18:55.137Z,14.00
2019-03-30T23:21:23.035Z,14.00
2019-03-30T23:23:51.546Z,13.90
2019-03-30T23:26:19.719Z,13.90
2019-03-30T23:28:47.255Z,13.80
2019-03-30T23:31:15.183Z,13.80
2019-03-30T23:33:42.760Z,13.80
2019-03-30T23:36:11.631Z,13.70
2019-03-30T23:38:39.571Z,13.70
2019-03-30T23:41:08.755Z,13.70
2019-03-30T23:43:36.995Z,13.70
2019-03-30T23:46:06.848Z,13.70
2019-03-30T23:48:34.988Z,13.70
2019-03-30T23:51:03.106Z,13.70
2019-03-30T23:53:31.156Z,13.70
2019-03-30T23:55:58.705Z,13.70
2019-03-30T23:58:26.267Z,13.60
