createdAt,value
2018-12-22T00:00:41.215Z,994.06
2018-12-22T00:01:41.203Z,993.99
2018-12-22T00:02:41.193Z,994.03
2018-12-22T00:03:41.181Z,994.06
2018-12-22T00:04:41.170Z,994.09
2018-12-22T00:05:41.160Z,994.05
2018-12-22T00:06:41.150Z,994.01
2018-12-22T00:07:41.139Z,994.06
2018-12-22T00:08:41.126Z,994.13
2018-12-22T00:09:41.115Z,994.08
2018-12-22T00:10:41.105Z,994.01
2018-12-22T00:11:41.093Z,994.06
2018-12-22T00:12:41.082Z,994.12
2018-12-22T00:13:41.070Z,994.12
2018-12-22T00:14:41.062Z,994.10
2018-12-22T00:15:41.051Z,994.11
2018-12-22T00:16:41.039Z,994.06
2018-12-22T00:17:41.028Z,994.06
2018-12-22T00:18:41.020Z,994.17
2018-12-22T00:19:41.005Z,993.99
2018-12-22T00:20:40.994Z,994.04
2018-12-22T00:21:40.984Z,994.08
2018-12-22T00:22:40.973Z,994.08
2018-12-22T00:23:40.961Z,994.12
2018-12-22T00:24:40.951Z,994.12
2018-12-22T00:25:40.939Z,994.17
2018-12-22T00:26:40.929Z,994.18
2018-12-22T00:27:40.918Z,994.18
2018-12-22T00:28:40.907Z,994.13
2018-12-22T00:29:40.898Z,994.14
2018-12-22T00:30:40.887Z,994.13
2018-12-22T00:31:40.873Z,994.10
2018-12-22T00:32:40.863Z,994.15
2018-12-22T00:33:40.856Z,994.20
2018-12-22T00:34:40.841Z,994.29
2018-12-22T00:35:40.840Z,994.20
2018-12-22T00:36:40.819Z,994.23
2018-12-22T00:37:40.807Z,994.15
2018-12-22T00:38:40.799Z,994.25
2018-12-22T00:39:40.786Z,994.24
2018-12-22T00:40:40.774Z,994.28
2018-12-22T00:41:40.764Z,994.25
2018-12-22T00:42:40.753Z,994.26
2018-12-22T00:43:40.741Z,994.25
2018-12-22T00:44:40.732Z,994.23
2018-12-22T00:45:40.721Z,994.39
2018-12-22T00:46:40.709Z,994.35
2018-12-22T00:47:40.700Z,994.35
2018-12-22T00:48:40.686Z,994.41
2018-12-22T00:49:40.675Z,994.38
2018-12-22T00:50:40.666Z,994.30
2018-12-22T00:51:40.654Z,994.38
2018-12-22T00:52:40.643Z,994.44
2018-12-22T00:53:40.632Z,994.47
2018-12-22T00:54:58.781Z,994.43
2018-12-22T00:56:22.658Z,994.49
2018-12-22T00:57:22.638Z,994.48
2018-12-22T00:58:30.500Z,994.56
2018-12-22T00:59:23.615Z,994.62
2018-12-22T01:00:22.605Z,994.51
2018-12-22T01:01:22.594Z,994.60
2018-12-22T01:02:22.582Z,994.57
2018-12-22T01:03:22.572Z,994.59
2018-12-22T01:04:22.560Z,994.64
2018-12-22T01:05:22.549Z,994.65
2018-12-22T01:06:22.540Z,994.76
2018-12-22T01:07:22.527Z,994.73
2018-12-22T01:08:22.516Z,994.82
2018-12-22T01:09:22.508Z,994.82
2018-12-22T01:10:22.494Z,994.87
2018-12-22T01:11:22.482Z,994.91
2018-12-22T01:12:22.474Z,994.85
2018-12-22T01:13:22.460Z,994.90
2018-12-22T01:14:22.449Z,994.98
2018-12-22T01:15:22.437Z,995.01
2018-12-22T01:16:22.427Z,995.02
2018-12-22T01:17:22.419Z,994.95
2018-12-22T01:18:22.403Z,994.98
2018-12-22T01:19:22.394Z,995.05
2018-12-22T01:20:22.382Z,995.15
2018-12-22T01:21:22.376Z,995.12
2018-12-22T01:22:22.361Z,995.10
2018-12-22T01:23:22.349Z,995.31
2018-12-22T01:24:22.338Z,994.98
2018-12-22T01:25:22.329Z,995.10
2018-12-22T01:26:22.315Z,995.30
2018-12-22T01:27:22.304Z,995.23
2018-12-22T01:28:22.295Z,995.24
2018-12-22T01:29:22.281Z,995.24
2018-12-22T01:30:22.270Z,995.20
2018-12-22T01:31:22.258Z,995.28
2018-12-22T01:32:22.247Z,995.21
2018-12-22T01:33:22.236Z,995.23
2018-12-22T01:34:22.227Z,995.31
2018-12-22T01:36:49.168Z,995.20
2018-12-22T01:38:07.281Z,995.27
2018-12-22T01:40:57.627Z,995.21
2018-12-22T01:42:17.240Z,995.28
2018-12-22T01:43:39.140Z,995.31
2018-12-22T01:44:39.129Z,995.20
2018-12-22T01:46:20.671Z,995.27
2018-12-22T01:47:20.654Z,995.28
2018-12-22T01:49:02.199Z,995.41
2018-12-22T01:50:02.177Z,995.33
2018-12-22T01:51:44.306Z,995.35
2018-12-22T01:52:44.294Z,995.40
2018-12-22T01:53:44.282Z,995.40
2018-12-22T01:54:44.272Z,995.47
2018-12-22T01:55:44.260Z,995.40
2018-12-22T01:56:44.250Z,995.39
2018-12-22T01:57:44.238Z,995.56
2018-12-22T01:58:47.913Z,995.43
2018-12-22T01:59:44.215Z,995.39
2018-12-22T02:00:44.206Z,995.47
2018-12-22T02:01:44.194Z,995.45
2018-12-22T02:02:44.183Z,995.58
2018-12-22T02:03:44.172Z,995.60
2018-12-22T02:04:44.159Z,995.53
2018-12-22T02:05:44.151Z,995.46
2018-12-22T02:06:44.144Z,995.52
2018-12-22T02:07:44.126Z,995.56
2018-12-22T02:08:44.183Z,995.54
2018-12-22T02:09:44.106Z,995.59
2018-12-22T02:10:44.095Z,995.58
2018-12-22T02:11:44.082Z,995.56
2018-12-22T02:12:44.070Z,995.62
2018-12-22T02:13:44.060Z,995.63
2018-12-22T02:14:44.048Z,995.57
2018-12-22T02:15:44.037Z,995.70
2018-12-22T02:16:44.026Z,995.73
2018-12-22T02:17:44.014Z,995.83
2018-12-22T02:18:44.003Z,995.62
2018-12-22T02:19:43.992Z,995.78
2018-12-22T02:20:43.980Z,995.71
2018-12-22T02:21:43.970Z,995.81
2018-12-22T02:22:43.958Z,995.81
2018-12-22T02:23:43.947Z,995.82
2018-12-22T02:24:43.940Z,995.76
2018-12-22T02:25:43.926Z,995.89
2018-12-22T02:26:43.914Z,995.81
2018-12-22T02:27:43.909Z,995.88
2018-12-22T02:28:43.892Z,995.79
2018-12-22T02:29:43.887Z,995.88
2018-12-22T02:30:43.870Z,995.97
2018-12-22T02:31:43.864Z,995.86
2018-12-22T02:32:43.848Z,995.91
2018-12-22T02:33:43.854Z,995.90
2018-12-22T02:34:43.824Z,995.87
2018-12-22T02:35:43.812Z,995.80
2018-12-22T02:36:43.803Z,995.87
2018-12-22T02:37:43.795Z,995.87
2018-12-22T02:38:43.790Z,995.93
2018-12-22T02:39:43.768Z,995.93
2018-12-22T02:40:43.768Z,995.95
2018-12-22T02:41:43.745Z,995.95
2018-12-22T02:42:43.735Z,996.00
2018-12-22T02:43:43.723Z,995.93
2018-12-22T02:44:43.711Z,995.97
2018-12-22T02:45:43.702Z,995.98
2018-12-22T02:46:43.690Z,995.97
2018-12-22T02:47:43.681Z,995.93
2018-12-22T02:48:43.669Z,995.93
2018-12-22T02:49:43.657Z,995.94
2018-12-22T02:50:43.645Z,996.02
2018-12-22T02:51:43.632Z,995.98
2018-12-22T02:52:43.628Z,995.95
2018-12-22T02:53:43.612Z,996.06
2018-12-22T02:54:43.601Z,995.92
2018-12-22T02:55:43.590Z,995.90
2018-12-22T02:56:43.578Z,995.99
2018-12-22T02:57:43.568Z,996.05
2018-12-22T02:58:43.556Z,996.06
2018-12-22T02:59:43.545Z,996.02
2018-12-22T03:00:43.535Z,996.11
2018-12-22T03:01:43.522Z,996.05
2018-12-22T03:02:43.511Z,995.85
2018-12-22T03:03:43.501Z,996.04
2018-12-22T03:04:43.488Z,996.02
2018-12-22T03:05:43.477Z,996.10
2018-12-22T03:06:43.465Z,996.07
2018-12-22T03:07:43.454Z,996.06
2018-12-22T03:08:43.444Z,996.08
2018-12-22T03:09:43.433Z,996.12
2018-12-22T03:10:43.424Z,996.05
2018-12-22T03:11:43.410Z,996.05
2018-12-22T03:12:43.398Z,996.06
2018-12-22T03:13:43.390Z,995.97
2018-12-22T03:14:43.378Z,996.16
2018-12-22T03:15:43.364Z,996.14
2018-12-22T03:16:43.353Z,996.12
2018-12-22T03:17:43.349Z,996.17
2018-12-22T03:18:43.331Z,996.13
2018-12-22T03:19:43.340Z,996.14
2018-12-22T03:20:43.310Z,996.09
2018-12-22T03:21:43.302Z,996.17
2018-12-22T03:22:43.287Z,996.18
2018-12-22T03:23:43.275Z,996.29
2018-12-22T03:24:43.263Z,996.25
2018-12-22T03:25:43.251Z,996.24
2018-12-22T03:26:43.241Z,996.30
2018-12-22T03:27:43.229Z,996.30
2018-12-22T03:28:43.224Z,996.34
2018-12-22T03:29:43.214Z,996.37
2018-12-22T03:30:43.198Z,996.39
2018-12-22T03:31:43.187Z,996.43
2018-12-22T03:32:43.180Z,996.38
2018-12-22T03:33:43.166Z,996.38
2018-12-22T03:34:43.152Z,996.37
2018-12-22T03:35:43.143Z,996.40
2018-12-22T03:36:43.129Z,996.41
2018-12-22T03:37:43.118Z,996.45
2018-12-22T03:38:43.112Z,996.48
2018-12-22T03:39:43.096Z,996.45
2018-12-22T03:40:43.085Z,996.55
2018-12-22T03:41:43.073Z,996.53
2018-12-22T03:42:43.061Z,996.54
2018-12-22T03:43:43.052Z,996.65
2018-12-22T03:44:43.044Z,996.60
2018-12-22T03:45:43.028Z,996.58
2018-12-22T03:46:43.018Z,996.64
2018-12-22T03:47:43.007Z,996.64
2018-12-22T03:48:42.994Z,996.65
2018-12-22T03:49:42.983Z,996.69
2018-12-22T03:50:42.971Z,996.71
2018-12-22T03:51:42.960Z,996.69
2018-12-22T03:52:42.949Z,996.73
2018-12-22T03:53:42.940Z,996.72
2018-12-22T03:54:42.926Z,996.70
2018-12-22T03:55:42.916Z,996.91
2018-12-22T03:56:42.906Z,996.73
2018-12-22T03:57:42.892Z,996.81
2018-12-22T03:58:42.885Z,996.81
2018-12-22T03:59:42.870Z,996.82
2018-12-22T04:00:42.860Z,996.83
2018-12-22T04:01:42.849Z,996.67
2018-12-22T04:02:42.838Z,996.71
2018-12-22T04:03:42.825Z,996.67
2018-12-22T04:04:42.816Z,996.71
2018-12-22T04:05:42.811Z,996.79
2018-12-22T04:06:42.792Z,996.69
2018-12-22T04:07:42.781Z,996.69
2018-12-22T04:08:42.770Z,996.69
2018-12-22T04:09:42.758Z,996.64
2018-12-22T04:10:42.746Z,996.75
2018-12-22T04:11:42.737Z,996.80
2018-12-22T04:12:42.723Z,996.65
2018-12-22T04:13:42.712Z,996.67
2018-12-22T04:14:42.701Z,996.66
2018-12-22T04:15:42.690Z,996.63
2018-12-22T04:16:42.680Z,996.81
2018-12-22T04:17:42.668Z,996.72
2018-12-22T04:18:42.656Z,996.71
2018-12-22T04:19:42.647Z,996.80
2018-12-22T04:20:42.633Z,996.78
2018-12-22T04:21:42.623Z,996.69
2018-12-22T04:22:42.613Z,996.72
2018-12-22T04:23:42.601Z,996.85
2018-12-22T04:24:42.592Z,996.79
2018-12-22T04:25:42.580Z,996.80
2018-12-22T04:26:42.566Z,996.88
2018-12-22T04:27:42.556Z,996.83
2018-12-22T04:28:42.543Z,996.83
2018-12-22T04:29:42.531Z,996.87
2018-12-22T04:30:42.528Z,996.83
2018-12-22T04:31:42.511Z,996.94
2018-12-22T04:32:42.500Z,996.85
2018-12-22T04:33:42.508Z,996.77
2018-12-22T04:34:42.483Z,996.91
2018-12-22T04:35:42.466Z,996.90
2018-12-22T04:36:42.453Z,996.87
2018-12-22T04:37:42.444Z,996.90
2018-12-22T04:38:42.431Z,996.87
2018-12-22T04:39:42.425Z,996.90
2018-12-22T04:40:42.410Z,996.89
2018-12-22T04:41:42.403Z,997.00
2018-12-22T04:42:42.387Z,996.95
2018-12-22T04:43:42.376Z,996.92
2018-12-22T04:44:42.365Z,996.92
2018-12-22T04:45:42.353Z,997.00
2018-12-22T04:46:42.341Z,997.01
2018-12-22T04:47:42.338Z,996.98
2018-12-22T04:48:42.321Z,997.01
2018-12-22T04:49:42.309Z,997.03
2018-12-22T04:50:42.297Z,997.03
2018-12-22T04:51:42.286Z,997.03
2018-12-22T04:52:42.276Z,997.03
2018-12-22T04:53:42.263Z,997.09
2018-12-22T04:54:42.254Z,997.05
2018-12-22T04:55:42.240Z,996.99
2018-12-22T04:56:42.232Z,997.00
2018-12-22T04:57:42.218Z,997.09
2018-12-22T04:58:42.207Z,997.09
2018-12-22T04:59:43.170Z,997.08
2018-12-22T05:00:42.184Z,997.08
2018-12-22T05:01:42.172Z,997.08
2018-12-22T05:02:42.162Z,997.05
2018-12-22T05:03:42.154Z,997.07
2018-12-22T05:04:42.139Z,997.08
2018-12-22T05:05:42.128Z,997.06
2018-12-22T05:06:42.121Z,997.18
2018-12-22T05:07:42.107Z,997.15
2018-12-22T05:08:42.094Z,997.13
2018-12-22T05:09:42.082Z,997.20
2018-12-22T05:10:42.074Z,997.22
2018-12-22T05:11:42.060Z,997.21
2018-12-22T05:12:42.054Z,997.18
2018-12-22T05:13:42.150Z,997.23
2018-12-22T05:14:42.028Z,997.27
2018-12-22T05:15:42.018Z,997.30
2018-12-22T05:16:42.007Z,997.31
2018-12-22T05:17:41.995Z,997.30
2018-12-22T05:18:41.982Z,997.39
2018-12-22T05:19:41.971Z,997.38
2018-12-22T05:20:42.000Z,997.41
2018-12-22T05:21:41.949Z,997.34
2018-12-22T05:22:41.936Z,997.39
2018-12-22T05:23:41.925Z,997.40
2018-12-22T05:24:41.915Z,997.39
2018-12-22T05:25:41.903Z,997.31
2018-12-22T05:26:41.892Z,997.38
2018-12-22T05:27:41.881Z,997.40
2018-12-22T05:28:41.871Z,997.38
2018-12-22T05:29:41.858Z,997.36
2018-12-22T05:30:41.847Z,997.37
2018-12-22T05:31:41.835Z,997.48
2018-12-22T05:32:41.824Z,997.43
2018-12-22T05:33:41.814Z,997.40
2018-12-22T05:34:41.803Z,997.46
2018-12-22T05:35:41.791Z,997.35
2018-12-22T05:36:41.781Z,997.49
2018-12-22T05:37:41.769Z,997.43
2018-12-22T05:38:41.756Z,997.45
2018-12-22T05:39:41.751Z,997.44
2018-12-22T05:40:41.734Z,997.49
2018-12-22T05:41:41.724Z,997.49
2018-12-22T05:42:41.714Z,997.52
2018-12-22T05:43:41.700Z,997.57
2018-12-22T05:44:41.693Z,997.50
2018-12-22T05:45:41.679Z,997.53
2018-12-22T05:46:41.666Z,997.49
2018-12-22T05:47:41.656Z,997.51
2018-12-22T05:48:41.646Z,997.37
2018-12-22T05:49:41.632Z,997.43
2018-12-22T05:50:41.622Z,997.51
2018-12-22T05:51:41.613Z,997.43
2018-12-22T05:52:41.599Z,997.45
2018-12-22T05:53:41.588Z,997.49
2018-12-22T05:54:41.579Z,997.45
2018-12-22T05:55:41.566Z,997.55
2018-12-22T05:56:41.556Z,997.61
2018-12-22T05:57:41.548Z,997.57
2018-12-22T05:58:41.534Z,997.54
2018-12-22T05:59:41.522Z,997.59
2018-12-22T06:00:41.550Z,997.55
2018-12-22T06:01:41.500Z,997.60
2018-12-22T06:02:41.488Z,997.70
2018-12-22T06:03:41.477Z,997.58
2018-12-22T06:04:41.466Z,997.60
2018-12-22T06:05:41.457Z,997.71
2018-12-22T06:06:41.445Z,997.67
2018-12-22T06:07:41.432Z,997.68
2018-12-22T06:08:41.421Z,997.69
2018-12-22T06:09:41.411Z,997.65
2018-12-22T06:10:41.398Z,997.52
2018-12-22T06:11:41.388Z,997.71
2018-12-22T06:12:41.376Z,997.64
2018-12-22T06:13:41.366Z,997.59
2018-12-22T06:14:41.354Z,997.68
2018-12-22T06:15:41.343Z,997.65
2018-12-22T06:16:41.333Z,997.65
2018-12-22T06:17:41.319Z,997.71
2018-12-22T06:18:41.310Z,997.67
2018-12-22T06:19:41.298Z,997.63
2018-12-22T06:20:41.287Z,997.69
2018-12-22T06:21:41.276Z,997.69
2018-12-22T06:22:41.264Z,997.64
2018-12-22T06:23:41.253Z,997.64
2018-12-22T06:24:41.241Z,997.67
2018-12-22T06:25:41.232Z,997.72
2018-12-22T06:26:41.220Z,997.72
2018-12-22T06:27:41.209Z,997.74
2018-12-22T06:28:41.197Z,997.67
2018-12-22T06:29:41.187Z,997.65
2018-12-22T06:30:41.175Z,997.76
2018-12-22T06:31:41.163Z,997.66
2018-12-22T06:32:41.153Z,997.63
2018-12-22T06:33:41.141Z,997.76
2018-12-22T06:34:41.129Z,997.76
2018-12-22T06:35:41.132Z,997.72
2018-12-22T06:36:41.107Z,997.71
2018-12-22T06:37:41.096Z,997.77
2018-12-22T06:38:41.085Z,997.79
2018-12-22T06:39:41.108Z,997.77
2018-12-22T06:40:41.063Z,997.75
2018-12-22T06:41:41.053Z,997.79
2018-12-22T06:42:41.040Z,997.81
2018-12-22T06:43:41.029Z,997.76
2018-12-22T06:44:41.024Z,997.80
2018-12-22T06:45:41.006Z,997.81
2018-12-22T06:46:40.997Z,997.76
2018-12-22T06:47:40.984Z,997.84
2018-12-22T06:48:40.972Z,997.84
2018-12-22T06:49:40.965Z,997.86
2018-12-22T06:50:40.951Z,997.94
2018-12-22T06:51:40.938Z,997.95
2018-12-22T06:52:40.928Z,997.87
2018-12-22T06:53:42.041Z,997.93
2018-12-22T06:54:59.060Z,997.97
2018-12-22T06:56:22.442Z,998.04
2018-12-22T06:57:22.432Z,997.99
2018-12-22T06:58:22.418Z,998.03
2018-12-22T06:59:22.408Z,998.03
2018-12-22T07:00:22.399Z,998.11
2018-12-22T07:01:22.387Z,998.08
2018-12-22T07:02:22.374Z,998.11
2018-12-22T07:03:22.365Z,998.14
2018-12-22T07:04:22.351Z,998.17
2018-12-22T07:05:22.341Z,998.19
2018-12-22T07:06:22.330Z,998.26
2018-12-22T07:07:22.317Z,998.25
2018-12-22T07:08:22.306Z,998.22
2018-12-22T07:09:22.296Z,998.25
2018-12-22T07:10:22.285Z,998.25
2018-12-22T07:11:22.275Z,998.25
2018-12-22T07:12:22.263Z,998.26
2018-12-22T07:13:22.252Z,998.26
2018-12-22T07:14:22.245Z,998.27
2018-12-22T07:15:22.231Z,998.34
2018-12-22T07:16:22.217Z,998.31
2018-12-22T07:17:22.207Z,998.31
2018-12-22T07:18:22.196Z,998.38
2018-12-22T07:19:22.185Z,998.37
2018-12-22T07:20:22.174Z,998.29
2018-12-22T07:21:22.162Z,998.36
2018-12-22T07:22:23.427Z,998.36
2018-12-22T07:23:22.140Z,998.36
2018-12-22T07:24:22.130Z,998.35
2018-12-22T07:25:22.116Z,998.38
2018-12-22T07:26:22.107Z,998.42
2018-12-22T07:27:22.093Z,998.44
2018-12-22T07:28:22.083Z,998.46
2018-12-22T07:29:22.072Z,998.45
2018-12-22T07:30:26.117Z,998.40
2018-12-22T07:31:22.051Z,998.40
2018-12-22T07:32:22.058Z,998.38
2018-12-22T07:33:22.028Z,998.51
2018-12-22T07:34:22.018Z,998.42
2018-12-22T07:35:22.006Z,998.43
2018-12-22T07:36:21.994Z,998.46
2018-12-22T07:37:21.984Z,998.50
2018-12-22T07:38:21.971Z,998.42
2018-12-22T07:39:21.960Z,998.52
2018-12-22T07:40:21.949Z,998.48
2018-12-22T07:41:21.938Z,998.47
2018-12-22T07:42:21.926Z,998.47
2018-12-22T07:43:21.915Z,998.47
2018-12-22T07:44:21.903Z,998.46
2018-12-22T07:45:21.891Z,998.45
2018-12-22T07:46:21.886Z,998.47
2018-12-22T07:47:21.872Z,998.49
2018-12-22T07:48:21.859Z,998.51
2018-12-22T07:49:21.851Z,998.51
2018-12-22T07:50:21.838Z,998.51
2018-12-22T07:51:21.824Z,998.51
2018-12-22T07:52:21.814Z,998.51
2018-12-22T07:53:21.802Z,998.55
2018-12-22T07:54:21.901Z,998.60
2018-12-22T07:55:21.782Z,998.58
2018-12-22T07:56:21.769Z,998.63
2018-12-22T07:57:21.757Z,998.65
2018-12-22T07:58:21.747Z,998.62
2018-12-22T07:59:21.735Z,998.62
2018-12-22T08:00:21.724Z,998.59
2018-12-22T08:01:21.713Z,998.69
2018-12-22T08:02:21.703Z,998.66
2018-12-22T08:03:21.691Z,998.64
2018-12-22T08:04:21.681Z,998.69
2018-12-22T08:05:21.667Z,998.67
2018-12-22T08:06:21.656Z,998.73
2018-12-22T08:07:21.645Z,998.67
2018-12-22T08:08:23.625Z,998.70
2018-12-22T08:09:21.623Z,998.73
2018-12-22T08:10:21.615Z,998.71
2018-12-22T08:11:21.600Z,998.72
2018-12-22T08:12:21.589Z,998.76
2018-12-22T08:13:21.578Z,998.77
2018-12-22T08:14:21.573Z,998.76
2018-12-22T08:15:21.556Z,998.74
2018-12-22T08:16:21.543Z,998.81
2018-12-22T08:17:21.533Z,998.78
2018-12-22T08:18:21.522Z,998.81
2018-12-22T08:19:21.511Z,998.81
2018-12-22T08:20:21.500Z,998.81
2018-12-22T08:21:21.488Z,998.81
2018-12-22T08:22:21.477Z,998.81
2018-12-22T08:23:21.468Z,998.86
2018-12-22T08:24:21.454Z,998.83
2018-12-22T08:25:21.445Z,998.81
2018-12-22T08:26:21.431Z,998.75
2018-12-22T08:27:21.422Z,998.86
2018-12-22T08:28:21.410Z,998.90
2018-12-22T08:29:21.413Z,998.92
2018-12-22T08:30:21.387Z,998.95
2018-12-22T08:31:23.105Z,998.93
2018-12-22T08:32:21.370Z,998.96
2018-12-22T08:33:21.355Z,998.99
2018-12-22T08:34:21.350Z,999.06
2018-12-22T08:35:21.331Z,999.06
2018-12-22T08:36:21.320Z,999.03
2018-12-22T08:37:21.319Z,999.06
2018-12-22T08:38:21.341Z,999.11
2018-12-22T08:39:21.290Z,999.13
2018-12-22T08:40:21.276Z,999.11
2018-12-22T08:41:21.264Z,999.13
2018-12-22T08:42:21.369Z,999.21
2018-12-22T08:43:21.242Z,999.23
2018-12-22T08:44:21.279Z,999.21
2018-12-22T08:45:21.221Z,999.26
2018-12-22T08:46:21.211Z,999.33
2018-12-22T08:47:21.197Z,999.33
2018-12-22T08:48:21.187Z,999.34
2018-12-22T08:49:21.179Z,999.42
2018-12-22T08:50:21.165Z,999.39
2018-12-22T08:51:21.156Z,999.46
2018-12-22T08:52:21.143Z,999.49
2018-12-22T08:53:21.129Z,999.53
2018-12-22T08:54:21.119Z,999.50
2018-12-22T08:55:21.111Z,999.57
2018-12-22T08:56:21.101Z,999.56
2018-12-22T08:57:21.086Z,999.59
2018-12-22T08:58:21.079Z,999.57
2018-12-22T08:59:21.065Z,999.59
2018-12-22T09:00:21.051Z,999.63
2018-12-22T09:01:21.039Z,999.61
2018-12-22T09:02:21.040Z,999.60
2018-12-22T09:03:21.019Z,999.60
2018-12-22T09:04:21.006Z,999.66
2018-12-22T09:05:20.997Z,999.66
2018-12-22T09:06:20.986Z,999.66
2018-12-22T09:07:20.972Z,999.62
2018-12-22T09:08:20.962Z,999.64
2018-12-22T09:09:20.951Z,999.69
2018-12-22T09:10:20.939Z,999.72
2018-12-22T09:11:20.927Z,999.69
2018-12-22T09:12:20.915Z,999.70
2018-12-22T09:13:21.178Z,999.72
2018-12-22T09:14:20.894Z,999.73
2018-12-22T09:15:20.883Z,999.74
2018-12-22T09:16:20.872Z,999.74
2018-12-22T09:17:20.860Z,999.74
2018-12-22T09:18:20.857Z,999.70
2018-12-22T09:19:20.838Z,999.73
2018-12-22T09:20:20.828Z,999.73
2018-12-22T09:21:20.815Z,999.72
2018-12-22T09:22:20.804Z,999.76
2018-12-22T09:23:20.793Z,999.75
2018-12-22T09:24:20.782Z,999.77
2018-12-22T09:25:20.771Z,999.77
2018-12-22T09:26:20.759Z,999.82
2018-12-22T09:27:20.748Z,999.78
2018-12-22T09:28:20.737Z,999.77
2018-12-22T09:29:20.858Z,999.78
2018-12-22T09:30:20.715Z,999.75
2018-12-22T09:31:20.704Z,999.74
2018-12-22T09:32:20.695Z,999.73
2018-12-22T09:33:20.683Z,999.74
2018-12-22T09:34:20.670Z,999.74
2018-12-22T09:35:20.659Z,999.80
2018-12-22T09:36:20.647Z,999.85
2018-12-22T09:37:20.635Z,999.82
2018-12-22T09:38:20.627Z,999.84
2018-12-22T09:39:20.614Z,999.88
2018-12-22T09:40:20.602Z,999.84
2018-12-22T09:41:20.591Z,999.86
2018-12-22T09:42:20.580Z,999.83
2018-12-22T09:43:20.571Z,999.82
2018-12-22T09:44:20.621Z,999.86
2018-12-22T09:45:20.546Z,999.87
2018-12-22T09:46:20.537Z,999.88
2018-12-22T09:47:20.528Z,999.83
2018-12-22T09:48:20.514Z,999.89
2018-12-22T09:49:20.502Z,999.88
2018-12-22T09:50:20.492Z,999.93
2018-12-22T09:51:20.480Z,1000.00
2018-12-22T09:52:20.468Z,999.96
2018-12-22T09:53:20.457Z,1000.05
2018-12-22T09:54:20.447Z,1000.04
2018-12-22T09:55:20.434Z,1000.07
2018-12-22T09:56:20.424Z,1000.07
2018-12-22T09:57:20.413Z,1000.09
2018-12-22T09:58:20.403Z,1000.11
2018-12-22T09:59:20.407Z,1000.02
2018-12-22T10:00:20.378Z,1000.14
2018-12-22T10:01:20.366Z,1000.04
2018-12-22T10:02:20.356Z,1000.15
2018-12-22T10:03:20.343Z,1000.13
2018-12-22T10:04:20.333Z,1000.13
2018-12-22T10:05:20.323Z,1000.18
2018-12-22T10:06:20.316Z,1000.16
2018-12-22T10:07:20.299Z,1000.35
2018-12-22T10:08:20.289Z,1000.19
2018-12-22T10:09:20.276Z,1000.22
2018-12-22T10:10:20.265Z,1000.23
2018-12-22T10:11:20.254Z,1000.38
2018-12-22T10:12:20.246Z,1000.29
2018-12-22T10:13:20.233Z,1000.38
2018-12-22T10:14:20.226Z,1000.31
2018-12-22T10:15:20.209Z,1000.33
2018-12-22T10:16:20.199Z,1000.42
2018-12-22T10:17:20.187Z,1000.33
2018-12-22T10:18:20.176Z,1000.44
2018-12-22T10:19:20.165Z,1000.42
2018-12-22T10:20:20.157Z,1000.51
2018-12-22T10:21:20.143Z,1000.47
2018-12-22T10:22:20.132Z,1000.44
2018-12-22T10:23:20.119Z,1000.49
2018-12-22T10:24:20.113Z,1000.49
2018-12-22T10:25:20.098Z,1000.50
2018-12-22T10:26:20.086Z,1000.61
2018-12-22T10:27:20.078Z,1000.52
2018-12-22T10:28:20.066Z,1000.50
2018-12-22T10:29:20.052Z,1000.57
2018-12-22T10:30:20.043Z,1000.67
2018-12-22T10:31:20.032Z,1000.68
2018-12-22T10:32:20.019Z,1000.64
2018-12-22T10:33:20.009Z,1000.70
2018-12-22T10:34:19.998Z,1000.72
2018-12-22T10:35:19.985Z,1000.73
2018-12-22T10:36:19.973Z,1000.71
2018-12-22T10:37:19.974Z,1000.80
2018-12-22T10:38:19.955Z,1000.81
2018-12-22T10:39:19.943Z,1000.84
2018-12-22T10:40:19.931Z,1000.87
2018-12-22T10:41:19.918Z,1000.88
2018-12-22T10:42:19.908Z,1000.95
2018-12-22T10:43:19.895Z,1000.94
2018-12-22T10:44:19.885Z,1000.94
2018-12-22T10:45:19.982Z,1000.97
2018-12-22T10:46:19.864Z,1000.97
2018-12-22T10:47:19.853Z,1001.00
2018-12-22T10:48:19.839Z,1001.08
2018-12-22T10:49:19.828Z,1001.08
2018-12-22T10:50:19.816Z,1001.19
2018-12-22T10:51:24.220Z,1001.15
2018-12-22T10:52:19.795Z,1001.15
2018-12-22T10:53:19.783Z,1001.13
2018-12-22T10:54:19.772Z,1001.16
2018-12-22T10:55:19.761Z,1001.19
2018-12-22T10:56:19.754Z,1001.21
2018-12-22T10:57:19.738Z,1001.19
2018-12-22T10:58:19.729Z,1001.24
2018-12-22T10:59:19.716Z,1001.26
2018-12-22T11:00:19.703Z,1001.25
2018-12-22T11:01:26.495Z,1001.27
2018-12-22T11:02:20.681Z,1001.23
2018-12-22T11:03:19.768Z,1001.27
2018-12-22T11:04:19.662Z,1001.29
2018-12-22T11:05:19.648Z,1001.34
2018-12-22T11:06:19.637Z,1001.32
2018-12-22T11:07:19.628Z,1001.34
2018-12-22T11:08:19.618Z,1001.34
2018-12-22T11:09:19.604Z,1001.35
2018-12-22T11:10:19.594Z,1001.32
2018-12-22T11:11:19.582Z,1001.37
2018-12-22T11:12:19.570Z,1001.39
2018-12-22T11:13:19.562Z,1001.45
2018-12-22T11:14:19.625Z,1001.48
2018-12-22T11:15:19.536Z,1001.54
2018-12-22T11:16:19.527Z,1001.47
2018-12-22T11:17:19.514Z,1001.53
2018-12-22T11:18:19.503Z,1001.51
2018-12-22T11:19:19.495Z,1001.49
2018-12-22T11:20:19.479Z,1001.53
2018-12-22T11:21:19.468Z,1001.56
2018-12-22T11:22:19.459Z,1001.56
2018-12-22T11:23:20.615Z,1001.57
2018-12-22T11:24:19.436Z,1001.58
2018-12-22T11:25:19.426Z,1001.63
2018-12-22T11:26:19.413Z,1001.63
2018-12-22T11:27:19.403Z,1001.67
2018-12-22T11:28:19.389Z,1001.66
2018-12-22T11:29:19.380Z,1001.66
2018-12-22T11:30:19.368Z,1001.68
2018-12-22T11:31:19.356Z,1001.71
2018-12-22T11:32:19.344Z,1001.75
2018-12-22T11:33:19.335Z,1001.75
2018-12-22T11:34:19.323Z,1001.81
2018-12-22T11:35:19.424Z,1001.79
2018-12-22T11:36:19.300Z,1001.75
2018-12-22T11:37:19.289Z,1001.78
2018-12-22T11:38:19.277Z,1001.80
2018-12-22T11:39:19.266Z,1001.84
2018-12-22T11:40:19.255Z,1001.84
2018-12-22T11:41:19.244Z,1001.86
2018-12-22T11:42:19.237Z,1001.88
2018-12-22T11:43:19.222Z,1001.91
2018-12-22T11:44:19.209Z,1001.93
2018-12-22T11:45:19.205Z,1001.98
2018-12-22T11:46:19.194Z,1002.02
2018-12-22T11:47:19.183Z,1002.03
2018-12-22T11:48:19.190Z,1002.06
2018-12-22T11:49:19.156Z,1002.06
2018-12-22T11:50:19.158Z,1002.07
2018-12-22T11:51:19.132Z,1002.10
2018-12-22T11:52:19.120Z,1002.11
2018-12-22T11:53:19.109Z,1002.13
2018-12-22T11:54:19.099Z,1002.16
2018-12-22T11:55:19.093Z,1002.11
2018-12-22T11:56:19.075Z,1002.10
2018-12-22T11:57:19.064Z,1002.15
2018-12-22T11:58:19.053Z,1002.15
2018-12-22T11:59:19.045Z,1002.11
2018-12-22T12:00:19.034Z,1002.18
2018-12-22T12:01:19.019Z,1002.25
2018-12-22T12:02:19.009Z,1002.25
2018-12-22T12:03:18.997Z,1002.25
2018-12-22T12:04:18.986Z,1002.33
2018-12-22T12:05:18.975Z,1002.33
2018-12-22T12:06:18.964Z,1002.41
2018-12-22T12:07:18.953Z,1002.40
2018-12-22T12:08:18.943Z,1002.51
2018-12-22T12:09:18.930Z,1002.49
2018-12-22T12:10:18.919Z,1002.60
2018-12-22T12:11:18.911Z,1002.58
2018-12-22T12:12:18.898Z,1002.67
2018-12-22T12:13:18.886Z,1002.67
2018-12-22T12:14:18.876Z,1002.75
2018-12-22T12:15:18.864Z,1002.74
2018-12-22T12:16:18.855Z,1002.81
2018-12-22T12:17:18.855Z,1002.80
2018-12-22T12:18:18.835Z,1002.81
2018-12-22T12:19:18.819Z,1002.88
2018-12-22T12:20:18.810Z,1002.92
2018-12-22T12:21:18.798Z,1002.92
2018-12-22T12:22:18.786Z,1002.94
2018-12-22T12:23:18.776Z,1003.00
2018-12-22T12:24:18.825Z,1002.96
2018-12-22T12:25:18.751Z,1003.00
2018-12-22T12:26:18.742Z,1003.01
2018-12-22T12:27:18.731Z,1003.03
2018-12-22T12:28:18.717Z,1003.11
2018-12-22T12:29:18.709Z,1003.14
2018-12-22T12:30:18.694Z,1003.07
2018-12-22T12:31:18.685Z,1003.10