createdAt,value
2022-12-01T00:01:31.068Z,102228.03
2022-12-01T00:03:58.334Z,102233.56
2022-12-01T00:06:25.544Z,102228.47
2022-12-01T00:09:15.146Z,102227.00
2022-12-01T00:11:45.257Z,102230.31
2022-12-01T00:14:12.398Z,102226.88
2022-12-01T00:16:41.049Z,102232.22
2022-12-01T00:19:08.786Z,102229.94
2022-12-01T00:21:35.957Z,102235.59
2022-12-01T00:24:03.199Z,102243.34
2022-12-01T00:26:30.398Z,102235.19
2022-12-01T00:28:59.722Z,102249.75
2022-12-01T00:31:27.762Z,102241.28
2022-12-01T00:33:55.639Z,102242.34
2022-12-01T00:36:23.119Z,102255.44
2022-12-01T00:38:57.200Z,102248.13
2022-12-01T00:41:26.437Z,102247.88
2022-12-01T00:43:53.660Z,102251.94
2022-12-01T00:46:21.181Z,102235.63
2022-12-01T00:48:48.427Z,102242.06
2022-12-01T00:51:15.603Z,102251.47
2022-12-01T00:53:42.823Z,102252.22
2022-12-01T00:56:10.042Z,102255.56
2022-12-01T00:58:37.212Z,102258.91
2022-12-01T01:01:04.521Z,102253.97
2022-12-01T01:03:33.683Z,102255.16
2022-12-01T01:06:07.962Z,102263.56
2022-12-01T01:08:36.514Z,102274.94
2022-12-01T01:11:05.124Z,102271.88
2022-12-01T01:13:33.356Z,102275.91
2022-12-01T01:16:08.390Z,102273.75
2022-12-01T01:18:35.632Z,102281.00
2022-12-01T01:21:10.755Z,102282.81
2022-12-01T01:23:38.350Z,102282.72
2022-12-01T01:26:17.286Z,102282.44
2022-12-01T01:28:46.816Z,102281.53
2022-12-01T01:31:21.620Z,102283.91
2022-12-01T01:33:49.040Z,102282.81
2022-12-01T01:36:18.147Z,102276.47
2022-12-01T01:38:46.256Z,102287.44
2022-12-01T01:41:14.789Z,102275.00
2022-12-01T01:43:57.406Z,102280.34
2022-12-01T01:46:31.864Z,102291.97
2022-12-01T01:49:14.284Z,102282.72
2022-12-01T01:51:53.263Z,102290.44
2022-12-01T01:54:37.368Z,102290.44
2022-12-01T01:57:07.657Z,102282.13
2022-12-01T01:59:42.810Z,102284.94
2022-12-01T02:02:12.305Z,102287.84
2022-12-01T02:04:48.949Z,102286.63
2022-12-01T02:07:19.104Z,102285.22
2022-12-01T02:09:46.621Z,102285.72
2022-12-01T02:12:58.369Z,102288.41
2022-12-01T02:15:42.148Z,102280.84
2022-12-01T02:18:38.933Z,102284.84
2022-12-01T02:22:06.039Z,102291.47
2022-12-01T02:25:06.932Z,102293.06
2022-12-01T02:28:30.651Z,102296.81
2022-12-01T02:31:35.731Z,102288.25
2022-12-01T02:34:35.020Z,102298.50
2022-12-01T02:37:15.821Z,102291.81
2022-12-01T02:40:24.632Z,102293.56
2022-12-01T02:43:09.596Z,102295.53
2022-12-01T02:45:49.031Z,102299.44
2022-12-01T02:48:33.801Z,102296.00
2022-12-01T02:51:11.864Z,102292.50
2022-12-01T02:53:39.173Z,102294.25
2022-12-01T02:56:11.616Z,102300.38
2022-12-01T02:58:39.331Z,102293.28
2022-12-01T03:01:37.909Z,102291.16
2022-12-01T03:04:14.374Z,102289.06
2022-12-01T03:07:19.198Z,102290.53
2022-12-01T03:10:25.495Z,102286.16
2022-12-01T03:13:19.709Z,102294.19
2022-12-01T03:16:00.669Z,102288.97
2022-12-01T03:18:43.886Z,102292.69
2022-12-01T03:21:33.045Z,102289.97
2022-12-01T03:24:09.449Z,102295.88
2022-12-01T03:26:40.010Z,102295.91
2022-12-01T03:29:14.981Z,102299.09
2022-12-01T03:31:53.662Z,102295.13
2022-12-01T03:34:56.448Z,102297.38
2022-12-01T03:37:32.590Z,102298.09
2022-12-01T03:40:06.281Z,102294.72
2022-12-01T03:42:37.207Z,102296.13
2022-12-01T03:45:15.464Z,102291.97
2022-12-01T03:47:43.415Z,102300.56
2022-12-01T03:50:14.190Z,102297.25
2022-12-01T03:53:19.227Z,102295.00
2022-12-01T03:55:57.105Z,102294.88
2022-12-01T03:58:35.482Z,102297.56
2022-12-01T04:01:05.082Z,102291.72
2022-12-01T04:03:33.315Z,102294.06
2022-12-01T04:06:00.826Z,102296.00
2022-12-01T04:08:28.032Z,102295.06
2022-12-01T04:10:55.230Z,102298.50
2022-12-01T04:13:23.257Z,102297.34
2022-12-01T04:15:53.073Z,102304.25
2022-12-01T04:18:21.484Z,102302.69
2022-12-01T04:20:50.195Z,102300.56
2022-12-01T04:23:36.244Z,102304.25
2022-12-01T04:26:05.245Z,102302.41
2022-12-01T04:28:32.413Z,102310.22
2022-12-01T04:30:59.649Z,102298.09
2022-12-01T04:33:26.823Z,102306.84
2022-12-01T04:35:59.832Z,102310.03
2022-12-01T04:38:30.810Z,102306.63
2022-12-01T04:40:58.358Z,102307.63
2022-12-01T04:43:26.444Z,102317.31
2022-12-01T04:45:53.600Z,102318.63
2022-12-01T04:48:20.826Z,102311.53
2022-12-01T04:50:49.769Z,102322.19
2022-12-01T04:53:16.977Z,102315.59
2022-12-01T04:55:44.166Z,102318.78
2022-12-01T04:58:11.411Z,102318.78
2022-12-01T05:00:38.661Z,102321.13
2022-12-01T05:03:09.587Z,102323.00
2022-12-01T05:05:39.344Z,102322.28
2022-12-01T05:08:06.609Z,102319.91
2022-12-01T05:10:37.650Z,102326.84
2022-12-01T05:13:05.829Z,102331.31
2022-12-01T05:15:33.075Z,102328.91
2022-12-01T05:18:00.719Z,102333.84
2022-12-01T05:21:06.676Z,102327.72
2022-12-01T05:23:36.476Z,102322.22
2022-12-01T05:26:07.404Z,102328.50
2022-12-01T05:28:35.831Z,102337.16
2022-12-01T05:31:03.844Z,102333.72
2022-12-01T05:33:31.332Z,102336.66
2022-12-01T05:35:58.531Z,102332.81
2022-12-01T05:38:25.664Z,102339.53
2022-12-01T05:40:55.314Z,102335.53
2022-12-01T05:43:28.560Z,102343.13
2022-12-01T05:45:57.912Z,102337.19
2022-12-01T05:48:26.489Z,102342.34
2022-12-01T05:50:53.721Z,102343.31
2022-12-01T05:53:21.160Z,102339.84
2022-12-01T05:55:55.220Z,102345.78
2022-12-01T05:58:22.633Z,102346.59
2022-12-01T06:00:49.843Z,102345.31
2022-12-01T06:03:17.012Z,102343.00
2022-12-01T06:05:44.156Z,102346.25
2022-12-01T06:08:11.324Z,102347.47
2022-12-01T06:10:38.444Z,102352.78
2022-12-01T06:13:05.691Z,102356.72
2022-12-01T06:15:32.879Z,102350.88
2022-12-01T06:18:00.054Z,102357.59
2022-12-01T06:20:27.267Z,102353.59
2022-12-01T06:22:54.425Z,102356.94
2022-12-01T06:25:21.590Z,102360.75
2022-12-01T06:27:48.888Z,102363.59
2022-12-01T06:30:16.252Z,102359.66
2022-12-01T06:32:43.391Z,102358.19
2022-12-01T06:35:10.541Z,102365.56
2022-12-01T06:37:37.693Z,102365.56
2022-12-01T06:40:05.850Z,102371.75
2022-12-01T06:42:33.056Z,102373.38
2022-12-01T06:45:00.259Z,102380.22
2022-12-01T06:47:27.507Z,102368.44
2022-12-01T06:49:55.117Z,102371.94
2022-12-01T06:52:22.262Z,102372.19
2022-12-01T06:54:51.670Z,102377.41
2022-12-01T06:57:19.020Z,102372.56
2022-12-01T06:59:46.887Z,102379.03
2022-12-01T07:02:14.979Z,102382.31
2022-12-01T07:04:42.606Z,102389.69
2022-12-01T07:07:13.129Z,102383.84
2022-12-01T07:09:40.285Z,102387.31
2022-12-01T07:12:07.745Z,102392.78
2022-12-01T07:14:35.820Z,102390.06
2022-12-01T07:17:03.130Z,102392.00
2022-12-01T07:19:30.830Z,102390.81
2022-12-01T07:21:58.066Z,102383.41
2022-12-01T07:24:25.212Z,102392.88
2022-12-01T07:26:52.489Z,102395.19
2022-12-01T07:29:19.667Z,102391.59
2022-12-01T07:31:46.859Z,102390.78
2022-12-01T07:34:14.695Z,102396.38
2022-12-01T07:36:42.054Z,102396.53
2022-12-01T07:39:09.241Z,102395.91
2022-12-01T07:41:36.504Z,102392.09
2022-12-01T07:44:03.751Z,102389.47
2022-12-01T07:46:31.102Z,102398.59
2022-12-01T07:48:59.402Z,102404.66
2022-12-01T07:51:27.691Z,102398.84
2022-12-01T07:53:55.553Z,102403.47
2022-12-01T07:56:23.406Z,102406.28
2022-12-01T07:58:50.662Z,102403.16
2022-12-01T08:01:22.296Z,102407.22
2022-12-01T08:03:55.887Z,102400.50
2022-12-01T08:06:25.023Z,102407.53
2022-12-01T08:08:52.548Z,102411.19
2022-12-01T08:11:26.182Z,102416.88
2022-12-01T08:13:53.832Z,102416.78
2022-12-01T08:16:24.190Z,102421.63
2022-12-01T08:18:52.111Z,102415.44
2022-12-01T08:21:22.529Z,102422.34
2022-12-01T08:23:55.313Z,102425.47
2022-12-01T08:26:24.670Z,102424.41
2022-12-01T08:28:51.883Z,102424.59
2022-12-01T08:31:27.651Z,102423.06
2022-12-01T08:33:55.981Z,102424.09
2022-12-01T08:36:24.437Z,102421.25
2022-12-01T08:38:55.171Z,102429.84
2022-12-01T08:41:24.599Z,102430.09
2022-12-01T08:44:00.746Z,102435.56
2022-12-01T08:46:32.642Z,102436.38
2022-12-01T08:49:01.415Z,102433.41
2022-12-01T08:51:29.727Z,102434.13
2022-12-01T08:53:59.019Z,102434.13
2022-12-01T08:56:33.891Z,102439.63
2022-12-01T08:59:01.300Z,102431.34
2022-12-01T09:01:29.114Z,102430.06
2022-12-01T09:04:11.063Z,102434.22
2022-12-01T09:06:43.974Z,102442.00
2022-12-01T09:09:14.328Z,102441.53
2022-12-01T09:11:43.845Z,102434.22
2022-12-01T09:14:13.129Z,102437.69
2022-12-01T09:16:42.175Z,102441.22
2022-12-01T09:19:10.878Z,102435.75
2022-12-01T09:21:40.760Z,102454.66
2022-12-01T09:24:10.956Z,102453.56
2022-12-01T09:26:38.072Z,102450.16
2022-12-01T09:29:09.688Z,102440.88
2022-12-01T09:31:37.652Z,102452.94
2022-12-01T09:34:10.263Z,102447.19
2022-12-01T09:36:38.579Z,102449.16
2022-12-01T09:39:08.985Z,102445.75
2022-12-01T09:41:49.576Z,102433.22
2022-12-01T09:44:45.323Z,102442.72
2022-12-01T09:47:29.774Z,102439.03
2022-12-01T09:50:18.721Z,102446.94
2022-12-01T09:53:08.786Z,102439.28
2022-12-01T09:55:36.483Z,102439.19
2022-12-01T09:58:05.729Z,102435.59
2022-12-01T10:00:42.697Z,102426.09
2022-12-01T10:03:30.919Z,102428.03
2022-12-01T10:09:32.856Z,102418.97
2022-12-01T10:12:13.563Z,102414.03
2022-12-01T10:14:46.355Z,102409.31
2022-12-01T10:17:25.386Z,102410.63
2022-12-01T10:20:01.252Z,102403.25
2022-12-01T10:23:17.425Z,102408.13
2022-12-01T10:26:05.115Z,102408.06
2022-12-01T10:29:04.825Z,102401.06
2022-12-01T10:32:00.445Z,102405.09
2022-12-01T10:34:37.516Z,102397.94
2022-12-01T10:37:06.158Z,102399.09
2022-12-01T10:39:44.557Z,102393.22
2022-12-01T10:42:41.021Z,102398.09
2022-12-01T10:45:17.040Z,102405.53
2022-12-01T10:48:18.922Z,102393.72
2022-12-01T10:50:54.197Z,102389.00
2022-12-01T10:53:25.199Z,102396.59
2022-12-01T10:56:21.972Z,102390.03
2022-12-01T10:58:57.972Z,102395.81
2022-12-01T11:01:31.865Z,102379.50
2022-12-01T11:04:33.250Z,102385.88
2022-12-01T11:07:01.718Z,102380.66
2022-12-01T11:09:31.273Z,102383.72
2022-12-01T11:12:04.359Z,102388.38
2022-12-01T11:14:46.973Z,102384.31
2022-12-01T11:17:26.547Z,102382.06
2022-12-01T11:19:54.001Z,102383.56
2022-12-01T11:22:26.857Z,102379.59
2022-12-01T11:24:53.877Z,102383.66
2022-12-01T11:27:37.060Z,102380.44
2022-12-01T11:30:07.868Z,102379.16
2022-12-01T11:32:39.732Z,102375.28
2022-12-01T11:35:12.604Z,102382.09
2022-12-01T11:38:13.337Z,102376.59
2022-12-01T11:40:51.774Z,102374.28
2022-12-01T11:43:26.947Z,102375.28
2022-12-01T11:45:58.250Z,102375.03
2022-12-01T11:48:29.751Z,102367.28
2022-12-01T11:51:19.418Z,102376.91
2022-12-01T11:53:46.881Z,102368.13
2022-12-01T11:56:24.878Z,102373.97
2022-12-01T11:59:04.873Z,102373.13
2022-12-01T12:01:36.417Z,102371.63
2022-12-01T12:04:36.400Z,102367.72
2022-12-01T12:07:24.504Z,102367.44
2022-12-01T12:10:22.265Z,102367.34
2022-12-01T12:13:34.665Z,102368.06
2022-12-01T12:16:32.024Z,102368.81
2022-12-01T12:20:00.131Z,102367.97
2022-12-01T12:23:01.453Z,102354.94
2022-12-01T12:25:59.219Z,102365.13
2022-12-01T12:28:56.058Z,102359.22
2022-12-01T12:31:47.100Z,102354.97
2022-12-01T12:34:35.034Z,102358.56
2022-12-01T12:37:34.752Z,102350.31
2022-12-01T12:40:17.816Z,102361.59
2022-12-01T12:43:18.398Z,102353.19
2022-12-01T12:46:08.581Z,102359.75
2022-12-01T12:49:20.904Z,102355.47
2022-12-01T12:52:08.305Z,102354.50
2022-12-01T12:55:06.042Z,102347.94
2022-12-01T12:57:39.730Z,102354.25
2022-12-01T13:00:27.426Z,102356.31
2022-12-01T13:03:49.261Z,102354.69
2022-12-01T13:06:43.328Z,102352.75
2022-12-01T13:09:26.989Z,102352.75
2022-12-01T13:12:28.242Z,102347.03
2022-12-01T13:15:20.590Z,102352.66
2022-12-01T13:18:03.973Z,102348.03
2022-12-01T13:20:34.721Z,102345.31
2022-12-01T13:23:03.596Z,102349.22
2022-12-01T13:25:39.837Z,102349.38
2022-12-01T13:28:27.253Z,102341.19
2022-12-01T13:31:13.986Z,102340.63
2022-12-01T13:34:26.623Z,102346.19
2022-12-01T13:36:56.064Z,102338.94
2022-12-01T13:39:35.406Z,102345.00
2022-12-01T13:42:07.949Z,102348.69
2022-12-01T13:44:41.994Z,102339.94
2022-12-01T13:47:11.816Z,102332.19
2022-12-01T13:49:48.733Z,102338.66
2022-12-01T13:52:22.089Z,102334.44
2022-12-01T13:55:07.425Z,102343.19
2022-12-01T13:57:42.983Z,102345.50
2022-12-01T14:00:31.651Z,102348.13
2022-12-01T14:03:19.963Z,102343.41
2022-12-01T14:05:53.143Z,102342.09
2022-12-01T14:08:34.219Z,102346.94
2022-12-01T14:11:22.516Z,102345.41
2022-12-01T14:14:10.264Z,102343.56
2022-12-01T14:16:58.619Z,102346.75
2022-12-01T14:19:32.300Z,102350.94
2022-12-01T14:22:02.399Z,102350.47
2022-12-01T14:24:51.120Z,102349.28
2022-12-01T14:27:42.093Z,102350.75
2022-12-01T14:30:46.415Z,102349.91
2022-12-01T14:33:57.935Z,102353.34
2022-12-01T14:37:08.873Z,102357.84
2022-12-01T14:39:40.745Z,102364.13
2022-12-01T14:42:11.041Z,102359.75
2022-12-01T14:44:47.687Z,102357.69
2022-12-01T14:47:49.395Z,102359.84
2022-12-01T14:50:31.890Z,102354.56
2022-12-01T14:53:24.690Z,102356.69
2022-12-01T14:55:59.911Z,102358.09
2022-12-01T14:58:31.524Z,102363.97
2022-12-01T15:01:13.229Z,102362.00
2022-12-01T15:03:50.550Z,102358.53
2022-12-01T15:06:27.253Z,102368.41
2022-12-01T15:09:34.364Z,102363.09
2022-12-01T15:12:07.462Z,102356.16
2022-12-01T15:14:48.206Z,102358.88
2022-12-01T15:17:34.539Z,102359.19
2022-12-01T15:20:01.926Z,102361.88
2022-12-01T15:22:33.363Z,102361.50
2022-12-01T15:25:13.333Z,102357.16
2022-12-01T15:27:40.814Z,102361.41
2022-12-01T15:30:15.179Z,102355.84
2022-12-01T15:32:45.830Z,102350.50
2022-12-01T15:35:22.822Z,102345.25
2022-12-01T15:37:52.377Z,102349.91
2022-12-01T15:43:22.148Z,102345.03
2022-12-01T15:46:00.723Z,102345.50
2022-12-01T15:48:35.615Z,102348.53
2022-12-01T15:51:18.387Z,102352.81
2022-12-01T15:53:55.371Z,102349.66
2022-12-01T15:56:31.630Z,102351.06
2022-12-01T15:59:24.127Z,102347.94
2022-12-01T16:01:51.395Z,102350.13
2022-12-01T16:04:24.237Z,102357.91
2022-12-01T16:07:01.833Z,102342.88
2022-12-01T16:09:37.781Z,102358.31
2022-12-01T16:12:23.087Z,102351.84
2022-12-01T16:14:52.774Z,102354.38
2022-12-01T16:17:20.783Z,102354.72
2022-12-01T16:19:47.942Z,102352.75
2022-12-01T16:22:21.912Z,102343.16
2022-12-01T16:24:55.467Z,102357.19
2022-12-01T16:27:29.891Z,102356.25
2022-12-01T16:30:19.111Z,102361.00
2022-12-01T16:32:49.175Z,102357.22
2022-12-01T16:35:34.433Z,102357.06
2022-12-01T16:38:16.128Z,102350.78
2022-12-01T16:40:43.820Z,102349.16
2022-12-01T16:43:21.639Z,102360.84
2022-12-01T16:45:52.901Z,102354.88
2022-12-01T16:48:20.415Z,102352.56
2022-12-01T16:50:49.355Z,102361.94
2022-12-01T16:53:16.921Z,102367.78
2022-12-01T16:55:56.850Z,102362.13
2022-12-01T16:58:25.354Z,102359.53
2022-12-01T17:00:53.436Z,102368.91
2022-12-01T17:03:27.799Z,102367.72
2022-12-01T17:05:55.499Z,102354.19
2022-12-01T17:08:23.354Z,102363.97
2022-12-01T17:10:52.285Z,102358.97
2022-12-01T17:13:23.364Z,102372.66
2022-12-01T17:15:54.719Z,102364.06
2022-12-01T17:18:24.060Z,102369.56
2022-12-01T17:21:04.843Z,102370.25
2022-12-01T17:23:33.240Z,102378.94
2022-12-01T17:26:01.198Z,102370.53
2022-12-01T17:28:28.405Z,102376.97
2022-12-01T17:31:00.684Z,102374.91
2022-12-01T17:33:28.002Z,102371.81
2022-12-01T17:35:55.150Z,102374.34
2022-12-01T17:38:22.338Z,102367.84
2022-12-01T17:41:25.396Z,102374.34
2022-12-01T17:43:52.605Z,102376.44
2022-12-01T17:46:19.964Z,102375.34
2022-12-01T17:48:47.459Z,102372.44
2022-12-01T17:51:15.373Z,102370.19
2022-12-01T17:53:42.726Z,102373.94
2022-12-01T17:56:13.514Z,102381.56
2022-12-01T17:58:40.756Z,102381.56
2022-12-01T18:01:17.151Z,102375.97
2022-12-01T18:03:44.914Z,102374.41
2022-12-01T18:06:13.251Z,102377.38
2022-12-01T18:08:43.489Z,102381.91
2022-12-01T18:11:15.990Z,102373.16
2022-12-01T18:13:47.218Z,102372.66
2022-12-01T18:16:19.368Z,102377.16
2022-12-01T18:18:47.757Z,102372.72
2022-12-01T18:21:18.663Z,102372.94
2022-12-01T18:23:51.736Z,102367.75
2022-12-01T18:26:21.906Z,102373.16
2022-12-01T18:28:58.960Z,102371.66
2022-12-01T18:31:27.668Z,102376.81
2022-12-01T18:33:59.265Z,102380.75
2022-12-01T18:36:26.708Z,102377.25
2022-12-01T18:38:59.033Z,102385.34
2022-12-01T18:41:26.951Z,102381.16
2022-12-01T18:43:54.739Z,102384.78
2022-12-01T18:46:22.627Z,102386.81
2022-12-01T18:49:00.669Z,102387.84
2022-12-01T18:51:29.980Z,102389.84
2022-12-01T18:53:59.973Z,102386.59
2022-12-01T18:56:28.497Z,102384.09
2022-12-01T18:59:06.845Z,102374.06
2022-12-01T19:01:39.353Z,102380.56
2022-12-01T19:04:09.880Z,102380.97
2022-12-01T19:06:39.771Z,102382.06
2022-12-01T19:09:10.387Z,102380.75
2022-12-01T19:11:40.350Z,102378.53
2022-12-01T19:14:13.101Z,102371.28
2022-12-01T19:16:40.468Z,102374.94
2022-12-01T19:19:07.837Z,102377.28
2022-12-01T19:21:36.287Z,102378.28
2022-12-01T19:24:03.708Z,102380.53
2022-12-01T19:26:31.392Z,102381.00
2022-12-01T19:28:59.382Z,102377.41
2022-12-01T19:31:26.686Z,102384.69
2022-12-01T19:33:55.026Z,102381.00
2022-12-01T19:36:26.308Z,102380.94
2022-12-01T19:38:57.441Z,102382.44
2022-12-01T19:41:26.213Z,102382.78
2022-12-01T19:43:54.741Z,102386.66
2022-12-01T19:46:26.929Z,102382.44
2022-12-01T19:49:00.524Z,102381.88
2022-12-01T19:51:33.445Z,102385.16
2022-12-01T19:54:01.058Z,102383.41
2022-12-01T19:56:28.983Z,102378.31
2022-12-01T19:58:57.243Z,102387.22
2022-12-01T20:01:26.159Z,102377.66
2022-12-01T20:03:54.369Z,102381.19
2022-12-01T20:06:26.102Z,102376.56
2022-12-01T20:08:56.893Z,102379.28
2022-12-01T20:11:25.806Z,102377.00
2022-12-01T20:13:53.328Z,102378.22
2022-12-01T20:16:24.319Z,102374.88
2022-12-01T20:18:53.497Z,102377.34
2022-12-01T20:21:24.766Z,102380.19
2022-12-01T20:24:00.918Z,102382.84
2022-12-01T20:26:32.399Z,102380.38
2022-12-01T20:29:07.396Z,102380.19
2022-12-01T20:31:36.744Z,102379.25
2022-12-01T20:34:10.585Z,102383.53
2022-12-01T20:36:39.256Z,102381.41
2022-12-01T20:39:08.081Z,102379.25
2022-12-01T20:41:36.243Z,102378.31
2022-12-01T20:44:07.496Z,102374.19
2022-12-01T20:46:37.951Z,102374.66
2022-12-01T20:49:05.458Z,102376.53
2022-12-01T20:51:33.349Z,102362.78
2022-12-01T20:54:27.448Z,102369.88
2022-12-01T20:56:50.631Z,102366.81
2022-12-01T20:59:17.797Z,102372.41
2022-12-01T21:01:44.991Z,102376.47
2022-12-01T21:04:12.187Z,102381.19
2022-12-01T21:06:39.339Z,102382.34
2022-12-01T21:09:07.403Z,102378.72
2022-12-01T21:12:02.976Z,102365.06
2022-12-01T21:15:01.228Z,102365.31
2022-12-01T21:17:43.726Z,102362.84
2022-12-01T21:20:25.066Z,102373.28
2022-12-01T21:22:53.573Z,102367.19
2022-12-01T21:25:24.340Z,102362.53
2022-12-01T21:27:54.706Z,102367.41
2022-12-01T21:30:29.754Z,102368.75
2022-12-01T21:33:41.220Z,102364.38
2022-12-01T21:36:20.786Z,102361.66
2022-12-01T21:39:00.439Z,102361.91
2022-12-01T21:41:30.133Z,102356.97
2022-12-01T21:44:28.161Z,102359.91
2022-12-01T21:46:58.114Z,102365.25
2022-12-01T21:49:37.876Z,102364.28
2022-12-01T21:52:23.070Z,102364.22
2022-12-01T21:54:51.799Z,102358.63
2022-12-01T21:57:42.927Z,102349.72
2022-12-01T22:00:34.283Z,102349.72
2022-12-01T22:03:37.701Z,102346.38
2022-12-01T22:06:29.384Z,102351.88
2022-12-01T22:09:14.322Z,102355.63
2022-12-01T22:11:45.228Z,102344.47
2022-12-01T22:14:23.369Z,102342.88
2022-12-01T22:17:02.353Z,102344.28
2022-12-01T22:19:38.625Z,102347.66
2022-12-01T22:22:08.540Z,102342.72
2022-12-01T22:24:45.920Z,102337.03
2022-12-01T22:27:31.635Z,102337.22
2022-12-01T22:30:11.121Z,102338.81
2022-12-01T22:32:51.511Z,102336.56
2022-12-01T22:35:54.225Z,102335.88
2022-12-01T22:38:30.837Z,102334.81
2022-12-01T22:41:13.161Z,102337.47
2022-12-01T22:43:52.726Z,102338.25
2022-12-01T22:46:39.692Z,102334.19
2022-12-01T22:49:09.898Z,102330.78
2022-12-01T22:51:46.358Z,102330.44
2022-12-01T22:54:16.184Z,102332.44
2022-12-01T22:56:47.544Z,102323.78
2022-12-01T22:59:24.052Z,102331.00
2022-12-01T23:01:55.020Z,102333.00
2022-12-01T23:04:38.494Z,102327.09
2022-12-01T23:07:32.005Z,102319.84
2022-12-01T23:10:22.997Z,102329.50
2022-12-01T23:12:54.785Z,102328.63
2022-12-01T23:15:44.908Z,102322.63
2022-12-01T23:18:23.936Z,102324.09
2022-12-01T23:20:55.095Z,102320.50
2022-12-01T23:23:27.960Z,102319.31
2022-12-01T23:25:55.931Z,102317.94
2022-12-01T23:28:24.632Z,102317.31
2022-12-01T23:30:56.797Z,102313.75
2022-12-01T23:33:28.888Z,102312.88
2022-12-01T23:36:12.195Z,102310.41
2022-12-01T23:38:43.473Z,102305.69
2022-12-01T23:41:25.453Z,102313.66
2022-12-01T23:43:55.895Z,102304.34
2022-12-01T23:46:26.905Z,102296.81
2022-12-01T23:49:09.281Z,102296.28
2022-12-01T23:51:42.530Z,102305.47
2022-12-01T23:54:27.769Z,102305.03
2022-12-01T23:57:03.837Z,102294.56
2022-12-01T23:59:31.675Z,102297.63
