createdAt,value
2022-11-18T00:01:16.661Z,12.32
2022-11-18T00:03:44.649Z,12.68
2022-11-18T00:06:13.217Z,13.32
2022-11-18T00:08:41.032Z,12.45
2022-11-18T00:11:38.713Z,13.45
2022-11-18T00:14:22.466Z,13.38
2022-11-18T00:16:51.193Z,12.77
2022-11-18T00:19:19.498Z,13.45
2022-11-18T00:21:47.118Z,12.27
2022-11-18T00:24:14.443Z,12.32
2022-11-18T00:26:41.740Z,12.55
2022-11-18T00:29:10.917Z,12.48
2022-11-18T00:31:38.763Z,12.07
2022-11-18T00:34:06.588Z,11.43
2022-11-18T00:36:34.071Z,11.80
2022-11-18T00:39:01.451Z,12.50
2022-11-18T00:41:48.606Z,12.30
2022-11-18T00:44:15.853Z,12.95
2022-11-18T00:46:43.461Z,12.32
2022-11-18T00:49:11.010Z,11.60
2022-11-18T00:51:38.376Z,12.35
2022-11-18T00:54:06.039Z,11.68
2022-11-18T00:56:33.341Z,12.07
2022-11-18T00:59:00.634Z,11.50
2022-11-18T01:01:28.100Z,11.15
2022-11-18T01:03:55.377Z,13.43
2022-11-18T01:06:22.960Z,13.77
2022-11-18T01:08:50.505Z,12.57
2022-11-18T01:11:36.409Z,12.73
2022-11-18T01:14:03.649Z,12.40
2022-11-18T01:16:31.036Z,13.40
2022-11-18T01:18:58.643Z,13.32
2022-11-18T01:21:26.081Z,14.70
2022-11-18T01:23:53.472Z,13.00
2022-11-18T01:26:20.777Z,13.02
2022-11-18T01:28:47.995Z,12.88
2022-11-18T01:31:16.455Z,13.18
2022-11-18T01:33:44.217Z,11.75
2022-11-18T01:36:22.252Z,11.27
2022-11-18T01:38:50.148Z,12.73
2022-11-18T01:41:18.278Z,10.93
2022-11-18T01:43:50.344Z,10.73
2022-11-18T01:46:17.648Z,11.57
2022-11-18T01:48:45.595Z,12.35
2022-11-18T01:51:17.449Z,9.88
2022-11-18T01:54:06.295Z,11.18
2022-11-18T01:56:48.582Z,12.18
2022-11-18T01:59:19.378Z,12.40
2022-11-18T02:01:47.276Z,10.65
2022-11-18T02:04:15.212Z,11.73
2022-11-18T02:06:46.511Z,12.25
2022-11-18T02:09:16.057Z,11.63
2022-11-18T02:11:54.522Z,9.95
2022-11-18T02:14:27.868Z,12.18
2022-11-18T02:16:55.052Z,11.55
2022-11-18T02:19:41.085Z,10.52
2022-11-18T02:22:40.764Z,10.95
2022-11-18T02:25:13.769Z,10.90
2022-11-18T02:27:59.195Z,11.43
2022-11-18T02:30:26.768Z,10.05
2022-11-18T02:33:20.352Z,8.90
2022-11-18T02:35:49.459Z,7.95
2022-11-18T02:38:29.040Z,5.43
2022-11-18T02:40:58.444Z,5.90
2022-11-18T02:43:27.646Z,6.85
2022-11-18T02:45:56.339Z,6.85
2022-11-18T02:48:25.615Z,7.53
2022-11-18T02:50:53.686Z,8.15
2022-11-18T02:53:21.528Z,7.55
2022-11-18T02:55:49.164Z,6.55
2022-11-18T02:58:17.656Z,8.32
2022-11-18T03:00:45.381Z,5.97
2022-11-18T03:03:24.769Z,5.25
2022-11-18T03:06:00.431Z,5.78
2022-11-18T03:08:31.165Z,6.97
2022-11-18T03:11:05.315Z,7.50
2022-11-18T03:13:40.632Z,9.05
2022-11-18T03:18:55.230Z,8.02
2022-11-18T03:21:26.009Z,7.22
2022-11-18T03:24:00.376Z,7.13
2022-11-18T03:26:35.921Z,5.90
2022-11-18T03:29:07.052Z,5.95
2022-11-18T03:31:40.297Z,5.30
2022-11-18T03:34:11.344Z,4.90
2022-11-18T03:36:41.702Z,5.68
2022-11-18T03:39:10.649Z,5.20
2022-11-18T03:41:40.426Z,5.43
2022-11-18T03:44:11.331Z,4.90
2022-11-18T03:46:44.256Z,5.25
2022-11-18T03:49:13.535Z,5.68
2022-11-18T03:51:42.872Z,5.10
2022-11-18T03:54:13.068Z,4.93
2022-11-18T03:56:43.152Z,5.50
2022-11-18T03:59:12.985Z,5.28
2022-11-18T04:01:48.203Z,5.03
2022-11-18T04:06:42.719Z,4.47
2022-11-18T04:09:12.441Z,5.25
2022-11-18T04:12:02.764Z,4.57
2022-11-18T04:14:31.581Z,4.70
2022-11-18T04:16:58.963Z,5.47
2022-11-18T04:19:26.252Z,5.95
2022-11-18T04:21:53.532Z,6.50
2022-11-18T04:24:20.724Z,7.65
2022-11-18T04:26:48.018Z,8.02
2022-11-18T04:29:15.482Z,8.75
2022-11-18T04:31:42.971Z,7.78
2022-11-18T04:34:10.359Z,9.93
2022-11-18T04:36:37.643Z,9.95
2022-11-18T04:39:05.146Z,10.05
2022-11-18T04:41:51.314Z,8.80
2022-11-18T04:44:18.617Z,7.93
2022-11-18T04:46:45.864Z,7.90
2022-11-18T04:49:15.230Z,8.10
2022-11-18T04:51:43.390Z,6.82
2022-11-18T04:54:11.117Z,6.78
2022-11-18T04:56:40.034Z,6.13
2022-11-18T05:01:53.622Z,5.95
2022-11-18T05:04:22.327Z,4.63
2022-11-18T05:06:49.870Z,5.60
2022-11-18T05:09:17.863Z,4.93
2022-11-18T05:12:04.222Z,4.53
2022-11-18T05:14:32.333Z,4.43
2022-11-18T05:17:00.609Z,3.72
2022-11-18T05:19:28.180Z,3.67
2022-11-18T05:21:55.745Z,3.10
2022-11-18T05:24:24.483Z,4.15
2022-11-18T05:26:52.829Z,3.67
2022-11-18T05:29:21.047Z,3.60
2022-11-18T05:31:49.078Z,2.97
2022-11-18T05:34:16.972Z,3.53
2022-11-18T05:36:44.300Z,3.30
2022-11-18T05:39:11.761Z,2.97
2022-11-18T05:41:57.609Z,2.92
2022-11-18T05:44:24.948Z,3.05
2022-11-18T05:46:52.421Z,3.25
2022-11-18T05:49:20.219Z,3.00
2022-11-18T05:51:47.786Z,3.72
2022-11-18T05:54:17.578Z,3.53
2022-11-18T05:56:45.229Z,3.20
2022-11-18T05:59:13.009Z,3.13
2022-11-18T06:01:49.615Z,3.47
2022-11-18T06:04:23.398Z,3.60
2022-11-18T06:06:53.815Z,3.30
2022-11-18T06:09:23.397Z,3.50
2022-11-18T06:11:53.698Z,3.67
2022-11-18T06:14:26.061Z,3.35
2022-11-18T06:16:56.680Z,3.47
2022-11-18T06:19:24.490Z,3.90
2022-11-18T06:21:51.830Z,4.10
2022-11-18T06:24:19.468Z,4.40
2022-11-18T06:26:47.616Z,4.40
2022-11-18T06:29:20.578Z,3.88
2022-11-18T06:31:51.851Z,3.95
2022-11-18T06:34:19.355Z,3.75
2022-11-18T06:36:46.685Z,4.47
2022-11-18T06:39:14.225Z,3.95
2022-11-18T06:41:41.554Z,4.30
2022-11-18T06:44:09.141Z,3.75
2022-11-18T06:46:55.235Z,5.60
2022-11-18T06:49:22.951Z,3.70
2022-11-18T06:51:50.267Z,3.42
2022-11-18T06:54:17.744Z,3.58
2022-11-18T06:56:45.058Z,4.63
2022-11-18T06:59:12.509Z,3.45
2022-11-18T07:01:41.401Z,3.80
2022-11-18T07:04:08.771Z,3.45
2022-11-18T07:06:36.938Z,4.18
2022-11-18T07:09:06.220Z,4.13
2022-11-18T07:11:34.353Z,4.40
2022-11-18T07:14:02.291Z,3.38
2022-11-18T07:16:30.015Z,3.78
2022-11-18T07:18:57.710Z,3.10
2022-11-18T07:21:26.313Z,3.40
2022-11-18T07:23:53.797Z,4.15
2022-11-18T07:26:21.453Z,4.13
2022-11-18T07:28:49.006Z,3.95
2022-11-18T07:31:17.924Z,5.30
2022-11-18T07:33:45.750Z,3.88
2022-11-18T07:36:14.789Z,4.10
2022-11-18T07:38:42.387Z,3.70
2022-11-18T07:41:11.561Z,3.88
2022-11-18T07:43:39.288Z,3.78
2022-11-18T07:46:16.555Z,3.78
2022-11-18T07:48:44.585Z,3.28
2022-11-18T07:51:12.067Z,4.25
2022-11-18T07:53:39.660Z,3.50
2022-11-18T07:56:07.727Z,3.33
2022-11-18T07:58:35.641Z,3.08
2022-11-18T08:01:19.571Z,3.80
2022-11-18T08:03:47.321Z,4.05
2022-11-18T08:06:16.543Z,3.92
2022-11-18T08:08:44.017Z,4.30
2022-11-18T08:11:11.986Z,4.93
2022-11-18T08:13:39.340Z,3.38
2022-11-18T08:16:13.378Z,4.10
2022-11-18T08:18:41.826Z,3.95
2022-11-18T08:21:09.294Z,4.43
2022-11-18T08:23:41.704Z,4.00
2022-11-18T08:26:14.157Z,3.60
2022-11-18T08:28:42.765Z,3.40
2022-11-18T08:31:11.329Z,3.42
2022-11-18T08:33:38.829Z,2.70
2022-11-18T08:36:15.628Z,3.35
2022-11-18T08:38:42.912Z,3.42
2022-11-18T08:41:14.727Z,4.90
2022-11-18T08:43:42.185Z,3.30
2022-11-18T08:46:09.521Z,3.88
2022-11-18T08:48:37.175Z,2.92
2022-11-18T08:51:05.582Z,2.88
2022-11-18T08:53:33.170Z,3.03
2022-11-18T08:56:01.657Z,3.15
2022-11-18T08:58:29.054Z,3.78
2022-11-18T09:00:56.748Z,3.10
2022-11-18T09:03:24.469Z,3.13
2022-11-18T09:05:51.803Z,3.25
2022-11-18T09:08:20.074Z,3.88
2022-11-18T09:10:51.552Z,3.45
2022-11-18T09:13:47.495Z,3.38
2022-11-18T09:16:07.780Z,3.22
2022-11-18T09:18:35.195Z,2.97
2022-11-18T09:21:04.144Z,3.40
2022-11-18T09:23:35.381Z,3.22
2022-11-18T09:26:05.043Z,3.15
2022-11-18T09:28:32.598Z,3.58
2022-11-18T09:31:00.259Z,4.03
2022-11-18T09:33:28.516Z,3.20
2022-11-18T09:35:56.025Z,3.45
2022-11-18T09:38:23.384Z,3.42
2022-11-18T09:40:53.930Z,2.97
2022-11-18T09:43:34.850Z,3.50
2022-11-18T09:46:08.163Z,3.22
2022-11-18T09:48:56.772Z,3.50
2022-11-18T09:51:26.911Z,2.92
2022-11-18T09:53:54.252Z,3.88
2022-11-18T09:56:27.141Z,3.15
2022-11-18T09:58:54.592Z,3.97
2022-11-18T10:01:22.268Z,3.65
2022-11-18T10:03:49.707Z,4.72
2022-11-18T10:06:22.046Z,3.95
2022-11-18T10:08:58.300Z,4.22
2022-11-18T10:11:27.642Z,4.30
2022-11-18T10:13:55.455Z,3.17
2022-11-18T10:16:42.356Z,4.40
2022-11-18T10:19:17.803Z,4.47
2022-11-18T10:21:51.463Z,4.15
2022-11-18T10:24:21.143Z,4.82
2022-11-18T10:26:49.033Z,4.05
2022-11-18T10:29:19.567Z,4.22
2022-11-18T10:32:04.292Z,4.90
2022-11-18T10:34:32.884Z,4.45
2022-11-18T10:37:04.973Z,4.30
2022-11-18T10:39:32.671Z,4.72
2022-11-18T10:42:08.062Z,3.90
2022-11-18T10:44:39.994Z,4.15
2022-11-18T10:47:16.838Z,3.47
2022-11-18T10:49:44.189Z,3.40
2022-11-18T10:52:15.288Z,3.88
2022-11-18T10:54:43.666Z,3.42
2022-11-18T10:57:24.549Z,2.83
2022-11-18T10:59:55.073Z,3.60
2022-11-18T11:02:33.311Z,3.55
2022-11-18T11:05:02.913Z,3.28
2022-11-18T11:07:33.760Z,3.35
2022-11-18T11:10:01.385Z,3.00
2022-11-18T11:12:32.558Z,3.28
2022-11-18T11:15:14.769Z,2.97
2022-11-18T11:18:26.809Z,3.20
2022-11-18T11:20:54.151Z,2.92
2022-11-18T11:23:23.844Z,3.53
2022-11-18T11:29:07.017Z,3.28
2022-11-18T11:31:34.272Z,3.90
2022-11-18T11:34:24.786Z,4.18
2022-11-18T11:36:52.050Z,3.60
2022-11-18T11:39:31.673Z,3.53
2022-11-18T11:41:59.997Z,3.85
2022-11-18T11:44:48.969Z,3.13
2022-11-18T11:47:34.942Z,3.13
2022-11-18T11:50:03.697Z,3.45
2022-11-18T11:52:39.633Z,3.00
2022-11-18T11:55:13.101Z,3.42
2022-11-18T11:57:59.150Z,4.47
2022-11-18T12:00:29.686Z,3.78
2022-11-18T12:03:16.128Z,3.63
2022-11-18T12:05:43.673Z,3.92
2022-11-18T12:08:14.202Z,3.90
2022-11-18T12:10:51.463Z,3.58
2022-11-18T12:13:28.285Z,3.33
2022-11-18T12:16:04.829Z,3.17
2022-11-18T12:18:43.705Z,3.22
2022-11-18T12:21:35.035Z,3.00
2022-11-18T12:24:23.130Z,2.35
2022-11-18T12:26:51.103Z,2.03
2022-11-18T12:29:21.525Z,2.50
2022-11-18T12:31:59.701Z,2.15
2022-11-18T12:34:27.222Z,1.85
2022-11-18T12:36:55.280Z,3.03
2022-11-18T12:39:25.747Z,2.58
2022-11-18T12:42:12.707Z,2.67
2022-11-18T12:44:40.562Z,1.95
2022-11-18T12:47:09.303Z,1.80
2022-11-18T12:49:36.988Z,1.83
2022-11-18T12:52:05.334Z,2.53
2022-11-18T12:54:38.838Z,1.83
2022-11-18T12:57:18.482Z,1.70
2022-11-18T12:59:46.396Z,1.80
2022-11-18T13:02:13.839Z,2.30
2022-11-18T13:04:45.773Z,2.05
2022-11-18T13:07:34.258Z,2.00
2022-11-18T13:10:02.908Z,1.90
2022-11-18T13:12:30.646Z,1.80
2022-11-18T13:15:16.735Z,1.88
2022-11-18T13:17:57.583Z,1.40
2022-11-18T13:20:31.642Z,1.15
2022-11-18T13:23:19.181Z,1.60
2022-11-18T13:25:47.302Z,1.40
2022-11-18T13:28:32.033Z,1.50
2022-11-18T13:31:18.455Z,1.40
2022-11-18T13:33:46.044Z,1.75
2022-11-18T13:36:18.280Z,1.58
2022-11-18T13:38:58.884Z,2.35
2022-11-18T13:41:32.974Z,1.73
2022-11-18T13:44:19.254Z,1.60
2022-11-18T13:46:48.447Z,1.70
2022-11-18T13:49:19.570Z,1.42
2022-11-18T13:51:47.582Z,1.58
2022-11-18T13:54:21.346Z,1.90
2022-11-18T13:56:48.907Z,1.33
2022-11-18T13:59:20.385Z,2.00
2022-11-18T14:01:48.635Z,1.90
2022-11-18T14:04:23.481Z,1.63
2022-11-18T14:06:51.090Z,2.08
2022-11-18T14:09:28.571Z,1.50
2022-11-18T14:12:00.989Z,1.33
2022-11-18T14:14:33.424Z,1.60
2022-11-18T14:17:16.568Z,1.95
2022-11-18T14:19:43.994Z,1.27
2022-11-18T14:22:19.033Z,1.58
2022-11-18T14:24:54.539Z,1.45
2022-11-18T14:27:41.230Z,1.52
2022-11-18T14:30:25.514Z,1.25
2022-11-18T14:33:11.879Z,1.48
2022-11-18T14:35:39.688Z,1.70
2022-11-18T14:41:11.278Z,1.52
2022-11-18T14:43:38.769Z,1.65
2022-11-18T14:46:12.272Z,1.77
2022-11-18T14:48:39.742Z,1.90
2022-11-18T14:51:07.152Z,1.88
2022-11-18T14:53:34.488Z,1.80
2022-11-18T14:56:01.799Z,1.90
2022-11-18T14:58:29.424Z,2.60
2022-11-18T15:00:56.814Z,1.60
2022-11-18T15:03:24.373Z,1.77
2022-11-18T15:05:51.773Z,2.97
2022-11-18T15:08:19.155Z,2.38
2022-11-18T15:10:46.527Z,3.17
2022-11-18T15:13:14.038Z,2.70
2022-11-18T15:15:41.387Z,3.08
2022-11-18T15:18:09.743Z,3.13
2022-11-18T15:20:37.055Z,3.22
2022-11-18T15:23:04.511Z,3.60
2022-11-18T15:25:31.806Z,3.42
2022-11-18T15:27:59.374Z,3.28
2022-11-18T15:30:26.678Z,4.65
2022-11-18T15:32:54.160Z,3.90
2022-11-18T15:35:21.735Z,4.63
2022-11-18T15:37:49.224Z,4.47
2022-11-18T15:40:16.685Z,5.00
2022-11-18T15:42:51.568Z,5.25
2022-11-18T15:45:19.681Z,5.40
2022-11-18T15:47:47.716Z,5.68
2022-11-18T15:50:15.140Z,4.65
2022-11-18T15:52:48.510Z,3.92
2022-11-18T15:55:15.922Z,4.82
2022-11-18T15:57:43.238Z,4.72
2022-11-18T16:00:10.971Z,5.38
2022-11-18T16:02:38.241Z,3.60
2022-11-18T16:05:05.866Z,5.60
2022-11-18T16:07:33.318Z,5.03
2022-11-18T16:10:19.329Z,3.47
2022-11-18T16:12:46.876Z,5.47
2022-11-18T16:15:33.747Z,4.40
2022-11-18T16:18:01.355Z,4.13
2022-11-18T16:20:29.309Z,5.55
2022-11-18T16:22:56.843Z,4.68
2022-11-18T16:25:24.790Z,4.57
2022-11-18T16:27:52.714Z,5.10
2022-11-18T16:30:41.116Z,5.10
2022-11-18T16:33:08.571Z,5.18
2022-11-18T16:35:35.887Z,5.38
2022-11-18T16:38:03.213Z,5.50
2022-11-18T16:40:30.603Z,5.20
2022-11-18T16:42:58.060Z,5.13
2022-11-18T16:45:25.452Z,6.35
2022-11-18T16:47:52.817Z,6.50
2022-11-18T16:50:20.445Z,7.03
2022-11-18T16:52:47.870Z,8.27
2022-11-18T16:55:16.932Z,9.00
2022-11-18T16:57:44.256Z,10.73
2022-11-18T17:00:12.728Z,12.48
2022-11-18T17:02:50.562Z,8.48
2022-11-18T17:05:17.910Z,8.05
2022-11-18T17:08:12.957Z,11.30
2022-11-18T17:10:40.464Z,8.52
2022-11-18T17:13:07.815Z,10.70
2022-11-18T17:15:36.499Z,11.05
2022-11-18T17:18:03.847Z,9.60
2022-11-18T17:20:31.258Z,10.55
2022-11-18T17:22:58.981Z,8.07
2022-11-18T17:25:40.178Z,10.13
2022-11-18T17:28:07.538Z,9.95
2022-11-18T17:30:34.956Z,10.82
2022-11-18T17:33:02.236Z,11.73
2022-11-18T17:35:29.818Z,11.20
2022-11-18T17:37:57.221Z,9.18
2022-11-18T17:40:39.093Z,9.68
2022-11-18T17:43:06.436Z,10.57
2022-11-18T17:45:34.150Z,10.05
2022-11-18T17:48:01.447Z,9.73
2022-11-18T17:50:28.950Z,10.73
2022-11-18T17:52:57.754Z,11.18
2022-11-18T17:55:25.145Z,11.23
2022-11-18T17:57:55.065Z,11.32
2022-11-18T18:00:22.692Z,13.88
2022-11-18T18:02:50.076Z,11.60
2022-11-18T18:05:17.652Z,10.65
2022-11-18T18:07:45.296Z,10.63
2022-11-18T18:10:12.709Z,11.00
2022-11-18T18:12:58.934Z,10.98
2022-11-18T18:15:26.319Z,11.52
2022-11-18T18:17:56.398Z,8.52
2022-11-18T18:20:23.856Z,10.75
2022-11-18T18:22:51.315Z,10.52
2022-11-18T18:25:18.617Z,11.88
2022-11-18T18:27:45.979Z,12.63
2022-11-18T18:30:13.724Z,13.02
2022-11-18T18:32:41.389Z,11.77
2022-11-18T18:35:08.975Z,13.10
2022-11-18T18:37:36.612Z,11.45
2022-11-18T18:40:04.494Z,12.40
2022-11-18T18:42:32.081Z,15.95
2022-11-18T18:45:17.967Z,13.80
2022-11-18T18:47:45.446Z,13.65
2022-11-18T18:50:12.832Z,13.73
2022-11-18T18:52:40.250Z,13.50
2022-11-18T18:55:07.854Z,14.43
2022-11-18T18:57:35.226Z,14.65
2022-11-18T19:00:02.660Z,13.88
2022-11-18T19:02:30.762Z,16.45
2022-11-18T19:04:59.941Z,15.27
2022-11-18T19:07:29.075Z,16.63
2022-11-18T19:09:56.538Z,14.35
2022-11-18T19:12:42.721Z,15.43
2022-11-18T19:15:14.259Z,15.30
2022-11-18T19:17:42.252Z,14.55
2022-11-18T19:20:30.660Z,15.00
2022-11-18T19:23:10.343Z,17.15
2022-11-18T19:25:38.192Z,15.68
2022-11-18T19:28:05.807Z,15.18
2022-11-18T19:30:33.193Z,12.55
2022-11-18T19:33:00.604Z,15.40
2022-11-18T19:38:15.622Z,14.70
2022-11-18T19:40:43.002Z,16.05
2022-11-18T19:43:10.328Z,16.27
2022-11-18T19:45:37.705Z,17.42
2022-11-18T19:48:05.259Z,17.17
2022-11-18T19:50:32.633Z,16.52
2022-11-18T19:53:19.983Z,16.65
2022-11-18T19:55:53.623Z,17.08
2022-11-18T19:58:22.582Z,16.88
2022-11-18T20:00:49.984Z,18.45
2022-11-18T20:03:21.726Z,19.35
2022-11-18T20:05:53.814Z,17.88
2022-11-18T20:08:25.278Z,16.95
2022-11-18T20:10:53.567Z,18.42
2022-11-18T20:13:20.862Z,13.35
2022-11-18T20:15:48.306Z,17.73
2022-11-18T20:18:15.693Z,21.23
2022-11-18T20:20:43.065Z,22.10
2022-11-18T20:23:10.486Z,20.35
2022-11-18T20:25:37.896Z,25.38
2022-11-18T20:28:05.300Z,20.73
2022-11-18T20:30:32.686Z,22.80
2022-11-18T20:33:00.195Z,19.50
2022-11-18T20:35:27.548Z,19.83
2022-11-18T20:37:54.933Z,19.45
2022-11-18T20:40:22.621Z,18.75
2022-11-18T20:43:09.043Z,18.65
2022-11-18T20:45:36.723Z,19.73
2022-11-18T20:48:04.150Z,18.45
2022-11-18T20:50:31.763Z,19.05
2022-11-18T20:52:59.043Z,18.70
2022-11-18T20:55:26.477Z,19.25
2022-11-18T20:57:53.804Z,16.85
2022-11-18T21:00:22.380Z,19.52
2022-11-18T21:02:50.101Z,18.85
2022-11-18T21:05:17.537Z,17.75
2022-11-18T21:07:44.839Z,17.52
2022-11-18T21:10:13.238Z,19.00
2022-11-18T21:13:00.506Z,14.60
2022-11-18T21:15:29.378Z,19.10
2022-11-18T21:17:56.752Z,19.70
2022-11-18T21:20:42.674Z,18.73
2022-11-18T21:23:10.085Z,20.25
2022-11-18T21:25:37.450Z,18.85
2022-11-18T21:28:05.242Z,19.77
2022-11-18T21:30:32.804Z,16.65
2022-11-18T21:33:00.092Z,15.85
2022-11-18T21:35:27.599Z,18.63
2022-11-18T21:37:55.109Z,19.25
2022-11-18T21:40:22.668Z,18.33
2022-11-18T21:42:50.386Z,18.73
2022-11-18T21:45:18.346Z,17.13
2022-11-18T21:47:45.898Z,16.30
2022-11-18T21:50:13.548Z,17.75
2022-11-18T21:52:40.890Z,18.38
2022-11-18T21:55:08.359Z,17.48
2022-11-18T21:57:35.867Z,16.83
2022-11-18T22:00:03.245Z,19.00
2022-11-18T22:02:30.664Z,18.52
2022-11-18T22:05:03.403Z,15.40
2022-11-18T22:07:30.915Z,14.00
2022-11-18T22:09:58.342Z,16.35
2022-11-18T22:12:26.991Z,13.75
2022-11-18T22:14:54.288Z,13.35
2022-11-18T22:17:21.849Z,15.25
2022-11-18T22:19:49.271Z,17.20
2022-11-18T22:22:16.817Z,17.55
2022-11-18T22:24:44.150Z,14.75
2022-11-18T22:27:13.155Z,14.88
2022-11-18T22:29:40.586Z,17.52
2022-11-18T22:32:07.956Z,16.90
2022-11-18T22:34:35.378Z,15.68
2022-11-18T22:37:02.803Z,15.90
2022-11-18T22:39:30.147Z,9.27
2022-11-18T22:42:16.180Z,13.27
2022-11-18T22:44:43.473Z,14.23
2022-11-18T22:47:11.426Z,14.55
2022-11-18T22:49:38.991Z,13.93
2022-11-18T22:52:06.400Z,15.77
2022-11-18T22:54:40.935Z,14.13
2022-11-18T22:57:09.114Z,14.00
2022-11-18T22:59:36.618Z,12.98
2022-11-18T23:02:04.014Z,12.65
2022-11-18T23:04:31.350Z,12.10
2022-11-18T23:06:58.957Z,13.60
2022-11-18T23:09:26.459Z,12.95
2022-11-18T23:12:12.340Z,12.43
2022-11-18T23:14:39.693Z,12.40
2022-11-18T23:17:07.201Z,13.35
2022-11-18T23:19:34.602Z,12.23
2022-11-18T23:22:01.891Z,13.50
2022-11-18T23:24:29.256Z,10.93
2022-11-18T23:26:56.863Z,13.57
2022-11-18T23:29:24.571Z,8.07
2022-11-18T23:31:52.989Z,10.77
2022-11-18T23:34:20.602Z,9.88
2022-11-18T23:36:48.038Z,12.75
2022-11-18T23:39:15.558Z,15.70
2022-11-18T23:41:42.900Z,15.32
2022-11-18T23:44:10.236Z,9.45
2022-11-18T23:46:38.140Z,5.50
2022-11-18T23:49:09.304Z,10.65
2022-11-18T23:51:36.882Z,11.30
2022-11-18T23:54:04.555Z,11.18
2022-11-18T23:56:37.511Z,12.50
2022-11-18T23:59:05.784Z,11.48
