createdAt,value
2023-11-30T00:00:38.389Z,96181.40
2023-11-30T00:03:25.036Z,96185.80
2023-11-30T00:05:51.750Z,96195.20
2023-11-30T00:08:18.446Z,96196.20
2023-11-30T00:10:45.335Z,96188.00
2023-11-30T00:13:11.939Z,96199.80
2023-11-30T00:15:38.577Z,96198.00
2023-11-30T00:18:05.416Z,96205.00
2023-11-30T00:20:32.010Z,96207.60
2023-11-30T00:22:58.662Z,96210.00
2023-11-30T00:25:25.328Z,96206.20
2023-11-30T00:27:51.976Z,96207.00
2023-11-30T00:30:18.631Z,96203.40
2023-11-30T00:32:46.619Z,96200.20
2023-11-30T00:35:13.319Z,96199.20
2023-11-30T00:37:39.970Z,96204.40
2023-11-30T00:40:08.739Z,96205.40
2023-11-30T00:42:35.449Z,96204.80
2023-11-30T00:45:02.175Z,96209.20
2023-11-30T00:47:28.720Z,96206.20
2023-11-30T00:49:55.515Z,96212.60
2023-11-30T00:52:22.204Z,96203.80
2023-11-30T00:54:48.705Z,96205.00
2023-11-30T00:57:15.340Z,96202.40
2023-11-30T00:59:41.954Z,96209.60
2023-11-30T01:02:08.669Z,96211.40
2023-11-30T01:04:35.345Z,96208.80
2023-11-30T01:07:01.944Z,96210.00
2023-11-30T01:09:28.613Z,96209.20
2023-11-30T01:11:56.092Z,96209.00
2023-11-30T01:14:22.685Z,96210.40
2023-11-30T01:16:49.221Z,96216.40
2023-11-30T01:19:15.897Z,96212.00
2023-11-30T01:21:42.576Z,96207.80
2023-11-30T01:26:41.369Z,96217.60
2023-11-30T01:29:07.856Z,96210.60
2023-11-30T01:31:34.667Z,96209.00
2023-11-30T01:34:01.285Z,96204.80
2023-11-30T01:36:27.909Z,96203.40
2023-11-30T01:38:54.675Z,96208.20
2023-11-30T01:51:28.207Z,96196.00
2023-11-30T01:53:54.968Z,96193.80
2023-11-30T01:56:21.563Z,96204.40
2023-11-30T01:58:48.242Z,96201.80
2023-11-30T02:03:46.346Z,96199.20
2023-11-30T02:06:16.742Z,96208.60
2023-11-30T02:08:43.610Z,96203.00
2023-11-30T02:11:10.183Z,96202.60
2023-11-30T02:13:36.803Z,96210.60
2023-11-30T02:18:35.928Z,96210.60
2023-11-30T02:21:02.651Z,96212.40
2023-11-30T02:23:30.568Z,96213.60
2023-11-30T02:25:57.143Z,96214.80
2023-11-30T02:28:24.918Z,96213.20
2023-11-30T02:30:51.992Z,96218.20
2023-11-30T02:33:18.712Z,96222.20
2023-11-30T02:35:45.437Z,96227.00
2023-11-30T02:38:12.067Z,96234.20
2023-11-30T02:40:39.767Z,96233.20
2023-11-30T02:43:06.377Z,96226.40
2023-11-30T02:45:32.970Z,96231.00
2023-11-30T02:55:34.024Z,96240.60
2023-11-30T02:58:00.633Z,96236.80
2023-11-30T03:00:27.367Z,96237.00
2023-11-30T03:05:25.425Z,96228.60
2023-11-30T03:07:53.091Z,96235.60
2023-11-30T03:10:21.632Z,96226.20
2023-11-30T03:12:49.660Z,96231.20
2023-11-30T03:15:18.995Z,96230.40
2023-11-30T03:17:45.636Z,96227.40
2023-11-30T03:20:13.369Z,96216.80
2023-11-30T03:25:11.699Z,96219.80
2023-11-30T03:27:39.986Z,96220.00
2023-11-30T03:30:07.733Z,96227.60
2023-11-30T03:32:34.503Z,96223.60
2023-11-30T03:35:01.172Z,96228.60
2023-11-30T03:39:59.904Z,96223.80
2023-11-30T03:44:58.111Z,96214.40
2023-11-30T03:47:24.789Z,96219.20
2023-11-30T03:49:51.448Z,96217.80
2023-11-30T03:52:18.023Z,96213.20
2023-11-30T03:54:44.599Z,96217.40
2023-11-30T03:57:11.315Z,96215.20
2023-11-30T04:07:14.804Z,96217.80
2023-11-30T04:09:41.558Z,96226.80
2023-11-30T04:12:08.265Z,96222.20
2023-11-30T04:14:34.952Z,96218.00
2023-11-30T04:17:04.486Z,96215.20
2023-11-30T04:19:31.537Z,96219.20
2023-11-30T04:32:08.000Z,96234.80
2023-11-30T04:34:34.769Z,96238.60
2023-11-30T04:37:01.438Z,96242.00
2023-11-30T04:39:28.235Z,96241.20
2023-11-30T04:41:54.850Z,96245.20
2023-11-30T04:49:26.241Z,96239.80
2023-11-30T04:51:52.840Z,96234.00
2023-11-30T04:54:19.545Z,96230.00
2023-11-30T04:59:17.648Z,96217.20
2023-11-30T05:01:45.032Z,96221.60
2023-11-30T05:04:11.893Z,96230.80
2023-11-30T05:06:38.548Z,96225.40
2023-11-30T05:09:06.324Z,96213.20
2023-11-30T05:11:32.966Z,96214.40
2023-11-30T05:13:59.560Z,96213.00
2023-11-30T05:16:26.209Z,96206.80
2023-11-30T05:18:52.799Z,96205.20
2023-11-30T05:21:19.452Z,96207.00
2023-11-30T05:23:46.119Z,96206.40
2023-11-30T05:26:12.685Z,96199.20
2023-11-30T05:28:39.268Z,96199.60
2023-11-30T05:31:06.204Z,96197.80
2023-11-30T05:33:32.894Z,96200.40
2023-11-30T05:35:59.638Z,96197.00
2023-11-30T05:38:27.476Z,96201.60
2023-11-30T05:40:54.878Z,96199.00
2023-11-30T05:43:21.524Z,96202.20
2023-11-30T05:45:48.133Z,96197.20
2023-11-30T05:48:15.081Z,96198.40
2023-11-30T05:50:41.887Z,96203.00
2023-11-30T05:53:08.476Z,96211.40
2023-11-30T05:55:35.087Z,96209.20
2023-11-30T05:58:02.120Z,96211.20
2023-11-30T06:00:28.767Z,96214.40
2023-11-30T06:02:55.417Z,96203.20
2023-11-30T06:05:22.191Z,96201.40
2023-11-30T06:07:48.839Z,96193.60
2023-11-30T06:10:15.641Z,96186.20
2023-11-30T06:12:42.353Z,96192.80
2023-11-30T06:15:10.086Z,96186.20
2023-11-30T06:17:36.766Z,96189.40
2023-11-30T06:20:07.151Z,96193.40
2023-11-30T06:22:36.680Z,96203.20
2023-11-30T06:25:04.307Z,96199.00
2023-11-30T06:27:31.100Z,96214.40
2023-11-30T06:29:57.641Z,96210.20
2023-11-30T06:32:24.190Z,96210.40
2023-11-30T06:34:50.897Z,96205.20
2023-11-30T06:37:17.526Z,96202.60
2023-11-30T06:39:44.125Z,96196.40
2023-11-30T06:42:10.894Z,96187.60
2023-11-30T06:44:37.639Z,96187.80
2023-11-30T06:47:04.358Z,96188.20
2023-11-30T06:49:30.872Z,96176.00
2023-11-30T06:51:57.628Z,96185.00
2023-11-30T06:54:24.151Z,96190.00
2023-11-30T07:01:54.161Z,96188.20
2023-11-30T07:04:20.963Z,96185.80
2023-11-30T07:06:47.620Z,96191.00
2023-11-30T07:09:14.281Z,96194.60
2023-11-30T07:11:41.106Z,96199.60
2023-11-30T07:14:07.716Z,96196.20
2023-11-30T07:16:34.382Z,96186.80
2023-11-30T07:19:01.042Z,96196.80
2023-11-30T07:21:28.346Z,96186.00
2023-11-30T07:23:55.123Z,96175.20
2023-11-30T07:26:21.724Z,96177.60
2023-11-30T07:28:48.254Z,96180.60
2023-11-30T07:31:19.110Z,96173.60
2023-11-30T07:33:46.447Z,96160.00
2023-11-30T07:36:14.310Z,96151.20
2023-11-30T07:38:41.231Z,96150.80
2023-11-30T07:41:07.925Z,96139.60
2023-11-30T07:43:34.656Z,96129.20
2023-11-30T07:46:02.029Z,96134.60
2023-11-30T07:48:29.422Z,96138.80
2023-11-30T07:50:56.129Z,96129.40
2023-11-30T07:53:23.813Z,96137.40
2023-11-30T07:55:56.166Z,96124.20
2023-11-30T07:58:23.306Z,96124.00
2023-11-30T08:00:50.238Z,96130.80
2023-11-30T08:03:17.013Z,96113.60
2023-11-30T08:05:44.556Z,96121.00
2023-11-30T08:08:12.220Z,96128.00
2023-11-30T08:10:39.134Z,96130.00
2023-11-30T08:13:06.192Z,96144.60
2023-11-30T08:15:32.768Z,96142.40
2023-11-30T08:18:00.101Z,96149.80
2023-11-30T08:20:27.379Z,96160.00
2023-11-30T08:22:55.044Z,96159.00
2023-11-30T08:25:21.694Z,96147.00
2023-11-30T08:27:51.913Z,96146.40
2023-11-30T08:30:20.721Z,96156.60
2023-11-30T08:32:47.383Z,96160.60
2023-11-30T08:35:14.099Z,96143.40
2023-11-30T08:37:40.905Z,96149.00
2023-11-30T08:40:08.811Z,96128.20
2023-11-30T08:42:35.964Z,96136.20
2023-11-30T08:45:03.360Z,96146.60
2023-11-30T08:47:30.081Z,96152.40
2023-11-30T08:49:56.741Z,96150.40
2023-11-30T08:52:23.710Z,96151.20
2023-11-30T08:54:51.900Z,96144.20
2023-11-30T08:57:19.991Z,96150.60
2023-11-30T08:59:46.932Z,96141.00
2023-11-30T09:02:14.144Z,96147.80
2023-11-30T09:04:41.137Z,96141.20
2023-11-30T09:07:07.841Z,96136.20
2023-11-30T09:09:34.592Z,96140.20
2023-11-30T09:12:04.827Z,96135.60
2023-11-30T09:14:31.724Z,96125.60
2023-11-30T09:17:00.129Z,96121.20
2023-11-30T09:19:26.798Z,96118.40
2023-11-30T09:21:53.674Z,96123.20
2023-11-30T09:24:22.206Z,96113.00
2023-11-30T09:26:52.171Z,96102.60
2023-11-30T09:29:19.463Z,96092.20
2023-11-30T09:31:46.398Z,96079.20
2023-11-30T09:34:13.148Z,96071.60
2023-11-30T09:36:40.690Z,96066.20
2023-11-30T09:39:14.245Z,96063.40
2023-11-30T09:41:40.983Z,96057.00
2023-11-30T09:44:07.829Z,96058.00
2023-11-30T09:46:34.641Z,96047.00
2023-11-30T09:49:03.101Z,96045.20
2023-11-30T09:51:30.033Z,96030.80
2023-11-30T09:53:58.053Z,96026.60
2023-11-30T09:56:27.977Z,96029.00
2023-11-30T09:58:55.052Z,96030.40
2023-11-30T10:01:22.968Z,96036.40
2023-11-30T10:03:50.401Z,96026.80
2023-11-30T10:06:17.284Z,96028.80
2023-11-30T10:08:44.490Z,96021.00
2023-11-30T10:11:11.312Z,96028.80
2023-11-30T10:13:38.022Z,96027.20
2023-11-30T10:16:08.129Z,96025.40
2023-11-30T10:23:39.670Z,96003.60
2023-11-30T10:26:06.703Z,96003.00
2023-11-30T10:28:33.449Z,96004.40
2023-11-30T10:31:03.324Z,95999.00
2023-11-30T10:33:30.360Z,95992.20
2023-11-30T10:36:02.399Z,95983.60
2023-11-30T10:38:37.616Z,95980.80
2023-11-30T10:41:18.406Z,95966.20
2023-11-30T10:43:49.102Z,95970.00
2023-11-30T10:46:16.052Z,95956.60
2023-11-30T10:48:42.840Z,95942.80
2023-11-30T10:51:12.316Z,95924.80
2023-11-30T10:53:42.040Z,95915.60
2023-11-30T10:56:13.180Z,95901.60
2023-11-30T10:58:42.057Z,95892.00
2023-11-30T11:01:09.267Z,95886.60
2023-11-30T11:03:36.351Z,95902.60
2023-11-30T11:06:03.840Z,95899.80
2023-11-30T11:08:31.658Z,95903.40
2023-11-30T11:11:07.940Z,95906.60
2023-11-30T11:13:47.452Z,95914.80
2023-11-30T11:16:14.640Z,95910.40
2023-11-30T11:21:26.660Z,95922.00
2023-11-30T11:23:54.286Z,95922.00
2023-11-30T11:26:23.309Z,95913.20
2023-11-30T11:28:50.917Z,95908.00
2023-11-30T11:31:17.749Z,95897.80
2023-11-30T11:33:44.631Z,95913.40
2023-11-30T11:36:14.149Z,95921.00
2023-11-30T11:38:41.174Z,95924.20
2023-11-30T11:41:08.729Z,95919.20
2023-11-30T11:43:35.409Z,95916.80
2023-11-30T11:46:02.481Z,95920.60
2023-11-30T11:48:29.562Z,95932.00
2023-11-30T11:50:58.073Z,95931.80
2023-11-30T11:53:24.780Z,95943.20
2023-11-30T11:55:51.454Z,95931.80
2023-11-30T11:58:18.239Z,95933.00
2023-11-30T12:00:54.498Z,95931.80
2023-11-30T12:03:21.762Z,95931.80
2023-11-30T12:05:48.782Z,95932.80
2023-11-30T12:08:15.774Z,95933.40
2023-11-30T12:18:19.719Z,95932.80
2023-11-30T12:20:49.912Z,95926.80
2023-11-30T12:23:17.052Z,95913.20
2023-11-30T12:25:43.803Z,95904.00
2023-11-30T12:28:12.087Z,95902.40
2023-11-30T12:30:38.960Z,95903.20
2023-11-30T12:38:08.897Z,95904.00
2023-11-30T12:40:36.143Z,95907.20
2023-11-30T12:43:02.890Z,95898.80
2023-11-30T12:45:29.527Z,95897.40
2023-11-30T12:47:56.216Z,95894.40
2023-11-30T12:50:24.116Z,95893.60
2023-11-30T12:52:50.958Z,95889.40
2023-11-30T12:55:19.817Z,95896.80
2023-11-30T12:57:47.850Z,95897.40
2023-11-30T13:00:15.339Z,95897.00
2023-11-30T13:02:44.489Z,95886.80
2023-11-30T13:05:12.568Z,95885.00
2023-11-30T13:07:42.454Z,95885.80
2023-11-30T13:10:11.066Z,95881.40
2023-11-30T13:12:39.039Z,95874.40
2023-11-30T13:15:07.482Z,95868.00
2023-11-30T13:17:34.416Z,95869.00
2023-11-30T13:20:02.109Z,95858.60
2023-11-30T13:22:28.797Z,95849.00
2023-11-30T13:24:56.665Z,95852.40
2023-11-30T13:27:24.698Z,95856.40
2023-11-30T13:29:51.424Z,95833.40
2023-11-30T13:32:18.004Z,95833.20
2023-11-30T13:34:44.591Z,95830.80
2023-11-30T13:37:11.264Z,95822.20
2023-11-30T13:39:38.143Z,95819.60
2023-11-30T13:42:05.120Z,95813.20
2023-11-30T13:44:31.930Z,95810.20
2023-11-30T13:46:58.692Z,95809.40
2023-11-30T13:49:26.782Z,95803.80
2023-11-30T13:51:53.475Z,95799.20
2023-11-30T13:54:20.383Z,95797.80
2023-11-30T13:56:47.265Z,95790.80
2023-11-30T13:59:13.972Z,95792.60
2023-11-30T14:01:40.909Z,95787.80
2023-11-30T14:04:08.424Z,95787.60
2023-11-30T14:06:36.973Z,95788.40
2023-11-30T14:09:14.101Z,95793.60
2023-11-30T14:11:41.461Z,95800.80
2023-11-30T14:14:08.376Z,95795.20
2023-11-30T14:16:35.669Z,95790.60
2023-11-30T14:19:02.538Z,95787.80
2023-11-30T14:21:29.212Z,95785.20
2023-11-30T14:23:56.265Z,95793.20
2023-11-30T14:26:23.124Z,95788.00
2023-11-30T14:28:50.773Z,95782.40
2023-11-30T14:31:17.594Z,95778.00
2023-11-30T14:33:45.760Z,95776.20
2023-11-30T14:36:12.884Z,95770.60
2023-11-30T14:38:41.060Z,95767.60
2023-11-30T14:41:08.147Z,95768.20
2023-11-30T14:43:34.769Z,95762.20
2023-11-30T14:46:02.303Z,95770.20
2023-11-30T14:48:29.101Z,95764.40
2023-11-30T14:50:55.884Z,95756.00
2023-11-30T14:53:22.707Z,95752.00
2023-11-30T14:55:49.589Z,95744.40
2023-11-30T14:58:16.275Z,95736.40
2023-11-30T15:00:43.001Z,95738.60
2023-11-30T15:03:12.340Z,95734.00
2023-11-30T15:08:11.054Z,95718.80
2023-11-30T15:10:37.829Z,95716.80
2023-11-30T15:13:04.518Z,95718.20
2023-11-30T15:15:31.290Z,95718.40
2023-11-30T15:17:58.110Z,95712.80
2023-11-30T15:20:24.826Z,95702.00
2023-11-30T15:22:51.558Z,95702.40
2023-11-30T15:25:19.455Z,95699.40
2023-11-30T15:27:47.270Z,95693.20
2023-11-30T15:30:14.751Z,95682.80
2023-11-30T15:32:41.689Z,95680.60
2023-11-30T15:35:08.618Z,95675.40
2023-11-30T15:37:36.075Z,95679.20
2023-11-30T15:40:08.939Z,95676.40
2023-11-30T15:42:35.986Z,95674.80
2023-11-30T15:45:03.560Z,95670.40
2023-11-30T15:47:30.314Z,95671.40
2023-11-30T15:49:57.712Z,95683.20
2023-11-30T15:52:24.439Z,95675.20
2023-11-30T15:54:51.433Z,95680.40
2023-11-30T15:57:18.235Z,95672.60
2023-11-30T15:59:44.980Z,95678.40
2023-11-30T16:02:11.831Z,95675.20
2023-11-30T16:04:42.567Z,95668.20
2023-11-30T16:07:09.328Z,95670.80
2023-11-30T16:09:36.489Z,95662.00
2023-11-30T16:14:34.839Z,95643.80
2023-11-30T16:17:02.258Z,95643.60
2023-11-30T16:19:28.922Z,95635.40
2023-11-30T16:21:57.424Z,95624.20
2023-11-30T16:24:24.606Z,95619.60
2023-11-30T16:26:55.053Z,95616.20
2023-11-30T16:29:22.674Z,95606.60
2023-11-30T16:31:50.488Z,95600.20
2023-11-30T16:34:19.637Z,95602.80
2023-11-30T16:36:47.761Z,95602.40
2023-11-30T16:39:14.687Z,95602.80
2023-11-30T16:41:42.069Z,95598.40
2023-11-30T16:44:08.796Z,95594.20
2023-11-30T16:46:36.539Z,95594.20
2023-11-30T16:49:03.650Z,95588.60
2023-11-30T16:51:30.518Z,95593.80
2023-11-30T16:53:57.163Z,95593.00
2023-11-30T16:56:27.339Z,95584.40
2023-11-30T16:58:54.388Z,95581.00
2023-11-30T17:01:21.759Z,95579.40
2023-11-30T17:03:48.567Z,95569.60
2023-11-30T17:06:15.383Z,95572.00
2023-11-30T17:08:42.279Z,95573.80
2023-11-30T17:11:09.038Z,95573.80
2023-11-30T17:16:08.970Z,95575.60
2023-11-30T17:21:07.816Z,95568.80
2023-11-30T17:23:35.113Z,95569.00
2023-11-30T17:26:02.036Z,95562.60
2023-11-30T17:28:28.641Z,95556.20
2023-11-30T17:30:56.523Z,95551.60
2023-11-30T17:33:25.030Z,95556.00
2023-11-30T17:40:55.080Z,95536.00
2023-11-30T17:43:21.906Z,95532.80
2023-11-30T17:45:48.523Z,95531.80
2023-11-30T17:48:15.240Z,95536.20
2023-11-30T17:50:44.311Z,95538.20
2023-11-30T17:53:11.004Z,95531.00
2023-11-30T17:55:37.706Z,95531.80
2023-11-30T17:58:04.502Z,95523.40
2023-11-30T18:00:31.270Z,95534.80
2023-11-30T18:02:58.890Z,95519.60
2023-11-30T18:05:25.650Z,95517.20
2023-11-30T18:07:52.943Z,95522.80
2023-11-30T18:10:19.605Z,95522.80
2023-11-30T18:12:46.798Z,95521.00
2023-11-30T18:15:13.514Z,95504.40
2023-11-30T18:17:40.176Z,95505.40
2023-11-30T18:20:07.284Z,95491.20
2023-11-30T18:22:34.181Z,95503.20
2023-11-30T18:25:01.112Z,95499.60
2023-11-30T18:27:28.177Z,95504.40
2023-11-30T18:29:54.975Z,95508.00
2023-11-30T18:32:21.738Z,95500.00
2023-11-30T18:34:48.479Z,95504.60
2023-11-30T18:37:15.205Z,95500.00
2023-11-30T18:39:41.897Z,95504.80
2023-11-30T18:47:15.047Z,95491.40
2023-11-30T18:49:41.979Z,95489.60
2023-11-30T18:52:08.607Z,95501.40
2023-11-30T18:54:35.325Z,95491.20
2023-11-30T18:57:02.103Z,95483.20
2023-11-30T18:59:28.998Z,95480.20
2023-11-30T19:01:55.921Z,95481.00
2023-11-30T19:04:23.301Z,95469.80
2023-11-30T19:06:50.000Z,95459.00
2023-11-30T19:09:16.745Z,95459.40
2023-11-30T19:11:46.560Z,95458.80
2023-11-30T19:14:13.321Z,95454.20
2023-11-30T19:16:41.063Z,95453.00
2023-11-30T19:19:08.888Z,95437.40
2023-11-30T19:21:40.914Z,95440.80
2023-11-30T19:24:08.575Z,95438.40
2023-11-30T19:26:35.279Z,95434.60
2023-11-30T19:29:04.927Z,95433.00
2023-11-30T19:31:31.769Z,95422.80
2023-11-30T19:33:58.771Z,95422.40
2023-11-30T19:36:25.467Z,95419.60
2023-11-30T19:38:52.178Z,95403.00
2023-11-30T19:41:18.893Z,95410.60
2023-11-30T19:43:45.633Z,95390.20
2023-11-30T19:46:15.746Z,95393.80
2023-11-30T19:48:44.775Z,95399.60
2023-11-30T19:51:17.772Z,95393.20
2023-11-30T19:53:45.164Z,95382.80
2023-11-30T19:56:15.483Z,95372.40
2023-11-30T19:58:45.596Z,95379.60
2023-11-30T20:01:12.361Z,95390.40
2023-11-30T20:03:39.427Z,95388.80
2023-11-30T20:06:06.231Z,95377.20
2023-11-30T20:08:32.880Z,95375.60
2023-11-30T20:10:59.621Z,95372.40
2023-11-30T20:13:26.576Z,95390.40
2023-11-30T20:15:55.700Z,95372.40
2023-11-30T20:18:22.356Z,95376.60
2023-11-30T20:20:50.197Z,95390.80
2023-11-30T20:23:16.914Z,95376.00
2023-11-30T20:25:43.586Z,95394.00
2023-11-30T20:28:10.535Z,95373.40
2023-11-30T20:30:37.443Z,95370.60
2023-11-30T20:33:04.190Z,95373.80
2023-11-30T20:35:30.991Z,95367.80
2023-11-30T20:37:57.815Z,95359.40
2023-11-30T20:40:24.411Z,95354.20
2023-11-30T20:42:52.435Z,95352.60
2023-11-30T20:45:19.333Z,95348.60
2023-11-30T20:47:45.929Z,95357.60
2023-11-30T20:50:12.626Z,95352.80
2023-11-30T20:52:39.416Z,95368.20
2023-11-30T20:55:06.372Z,95347.20
2023-11-30T20:57:38.505Z,95355.40
2023-11-30T21:00:06.508Z,95343.60
2023-11-30T21:02:33.203Z,95329.20
2023-11-30T21:04:59.898Z,95341.00
2023-11-30T21:07:28.739Z,95329.60
2023-11-30T21:09:56.236Z,95327.40
2023-11-30T21:12:22.913Z,95339.60
2023-11-30T21:14:49.727Z,95323.20
2023-11-30T21:17:16.382Z,95319.60
2023-11-30T21:22:14.469Z,95311.00
2023-11-30T21:24:43.060Z,95332.80
2023-11-30T21:27:09.910Z,95327.60
2023-11-30T21:29:36.604Z,95328.00
2023-11-30T21:32:03.597Z,95322.40
2023-11-30T21:34:30.599Z,95337.40
2023-11-30T21:36:57.913Z,95316.20
2023-11-30T21:39:26.454Z,95332.60
2023-11-30T21:41:53.149Z,95323.40
2023-11-30T21:44:19.816Z,95321.80
2023-11-30T21:46:46.411Z,95309.20
2023-11-30T21:49:15.145Z,95307.00
2023-11-30T21:51:41.765Z,95299.00
2023-11-30T21:54:08.577Z,95286.40
2023-11-30T21:56:35.225Z,95292.20
2023-11-30T21:59:02.960Z,95281.20
2023-11-30T22:01:29.766Z,95278.00
2023-11-30T22:03:56.672Z,95269.20
2023-11-30T22:06:23.372Z,95270.20
2023-11-30T22:13:56.310Z,95268.60
2023-11-30T22:16:28.924Z,95258.80
2023-11-30T22:19:00.089Z,95248.20
2023-11-30T22:21:26.935Z,95244.40
2023-11-30T22:23:53.569Z,95238.00
2023-11-30T22:26:20.259Z,95242.80
2023-11-30T22:28:47.043Z,95218.20
2023-11-30T22:31:17.267Z,95229.60
2023-11-30T22:33:43.929Z,95230.80
2023-11-30T22:36:11.089Z,95222.00
2023-11-30T22:41:10.550Z,95222.20
2023-11-30T22:43:37.446Z,95218.80
2023-11-30T22:46:04.429Z,95224.00
2023-11-30T22:48:33.444Z,95208.00
2023-11-30T22:51:00.211Z,95204.20
2023-11-30T22:55:58.476Z,95195.40
2023-11-30T22:58:25.324Z,95190.20
2023-11-30T23:00:52.242Z,95186.20
2023-11-30T23:05:50.682Z,95163.80
2023-11-30T23:10:49.116Z,95166.80
2023-11-30T23:13:15.732Z,95162.80
2023-11-30T23:15:43.657Z,95138.80
2023-11-30T23:18:10.537Z,95138.60
2023-11-30T23:20:37.416Z,95140.60
2023-11-30T23:25:35.663Z,95131.40
2023-11-30T23:28:02.405Z,95138.60
2023-11-30T23:30:29.163Z,95131.20
2023-11-30T23:32:55.893Z,95132.80
2023-11-30T23:35:22.788Z,95137.60
2023-11-30T23:37:49.408Z,95142.80
2023-11-30T23:40:16.137Z,95128.60
2023-11-30T23:42:42.778Z,95131.80
2023-11-30T23:45:10.470Z,95127.20
2023-11-30T23:57:45.539Z,95112.00
