createdAt,value
2019-03-16T09:21:30.276Z,584
2019-03-16T09:21:32.656Z,594
2019-03-16T09:21:35.039Z,591
2019-03-16T09:21:37.409Z,617
2019-03-16T09:21:39.956Z,612
2019-03-16T09:21:42.813Z,617
2019-03-16T09:21:45.225Z,614
2019-03-16T09:21:47.520Z,610
2019-03-16T09:21:49.894Z,609
2019-03-16T09:21:52.282Z,530
2019-03-16T09:21:54.659Z,609
2019-03-16T09:21:57.034Z,608
2019-03-16T09:21:59.434Z,603
2019-03-16T09:22:01.843Z,599
2019-03-16T09:22:04.214Z,596
2019-03-16T09:22:06.547Z,594
2019-03-16T09:22:08.979Z,548
2019-03-16T09:22:11.368Z,514
2019-03-16T09:22:13.756Z,583
2019-03-16T09:22:16.106Z,572
2019-03-16T09:22:18.486Z,560
2019-03-16T09:22:20.941Z,555
2019-03-16T09:22:23.297Z,576
2019-03-16T09:22:25.661Z,586
2019-03-16T09:22:29.720Z,585
2019-03-16T09:22:31.508Z,588
2019-03-16T09:22:34.017Z,585
2019-03-16T09:22:36.551Z,581
2019-03-16T09:22:38.879Z,562
2019-03-16T09:22:41.213Z,563
2019-03-16T09:22:43.609Z,557
2019-03-16T09:22:48.793Z,553
2019-03-16T09:22:51.181Z,539
2019-03-16T09:22:53.538Z,532
2019-03-16T09:22:55.896Z,528
2019-03-16T09:22:58.357Z,523
2019-03-16T09:23:00.740Z,520
2019-03-16T09:23:03.548Z,516
2019-03-16T09:23:06.003Z,523
2019-03-16T09:23:08.575Z,526
2019-03-16T09:23:11.061Z,531
2019-03-16T09:23:14.452Z,529
2019-03-16T09:23:16.819Z,528
2019-03-16T09:23:19.247Z,525
2019-03-16T09:23:21.626Z,527
2019-03-16T09:23:23.989Z,527
2019-03-16T09:23:26.361Z,523
2019-03-16T09:23:28.714Z,512
2019-03-16T09:23:31.072Z,668
2019-03-16T09:23:33.453Z,659
2019-03-16T09:23:35.832Z,499
2019-03-16T09:23:38.202Z,597
2019-03-16T09:23:40.566Z,617
2019-03-16T09:23:42.916Z,623
2019-03-16T09:23:45.284Z,567
2019-03-16T09:23:47.640Z,596
2019-03-16T09:23:49.994Z,578
2019-03-16T09:23:52.392Z,631
2019-03-16T09:23:54.756Z,645
2019-03-16T09:23:57.189Z,647
2019-03-16T09:23:59.564Z,499
2019-03-16T09:24:01.931Z,595
2019-03-16T09:24:04.336Z,564
2019-03-16T09:24:06.713Z,539
2019-03-16T09:24:09.094Z,473
2019-03-16T09:24:11.475Z,530
2019-03-16T09:24:13.909Z,575
2019-03-16T09:24:16.266Z,563
2019-03-16T09:24:18.619Z,633
2019-03-16T09:24:20.987Z,516
2019-03-16T09:24:23.335Z,513
2019-03-16T09:24:25.772Z,516
2019-03-16T09:24:28.117Z,519
2019-03-16T09:24:30.510Z,520
2019-03-16T09:24:33.032Z,372
2019-03-16T09:24:35.391Z,402
2019-03-16T09:24:37.933Z,545
2019-03-16T09:24:40.311Z,379
2019-03-16T09:24:42.990Z,377
2019-03-16T09:24:45.547Z,391
2019-03-16T09:24:47.937Z,473
2019-03-16T09:24:50.312Z,533
2019-03-16T09:24:52.677Z,559
2019-03-16T09:24:55.053Z,571
2019-03-16T09:24:57.434Z,541
2019-03-16T09:24:59.796Z,588
2019-03-16T09:25:02.176Z,644
2019-03-16T09:25:04.607Z,565
2019-03-16T09:25:07.022Z,526
2019-03-16T09:25:09.421Z,460
2019-03-16T09:25:11.831Z,473
2019-03-16T09:25:14.247Z,445
2019-03-16T09:25:16.622Z,473
2019-03-16T09:25:19.992Z,440
2019-03-16T09:25:22.364Z,426
2019-03-16T09:25:24.725Z,424
2019-03-16T09:25:27.075Z,416
2019-03-16T09:25:29.435Z,385
2019-03-16T09:25:31.805Z,567
2019-03-16T09:25:34.176Z,619
2019-03-16T09:25:36.585Z,620
2019-03-16T09:25:38.966Z,627
2019-03-16T09:25:41.345Z,622
2019-03-16T09:25:43.736Z,593
2019-03-16T09:25:46.115Z,583
2019-03-16T09:25:48.538Z,523
2019-03-16T09:25:50.938Z,632
2019-03-16T09:25:53.307Z,547
2019-03-16T09:25:55.668Z,518
2019-03-16T09:25:58.021Z,578
2019-03-16T09:26:00.382Z,507
2019-03-16T09:26:02.769Z,594
2019-03-16T09:26:05.152Z,609
2019-03-16T09:26:07.523Z,593
2019-03-16T09:26:09.876Z,770
2019-03-16T09:26:12.239Z,824
2019-03-16T09:26:14.594Z,900
2019-03-16T09:26:17.022Z,690
2019-03-16T09:26:19.349Z,691
2019-03-16T09:26:21.741Z,612
2019-03-16T09:26:24.191Z,584
2019-03-16T09:26:26.577Z,578
2019-03-16T09:26:28.998Z,664
2019-03-16T09:26:31.374Z,658
2019-03-16T09:26:33.756Z,659
2019-03-16T09:26:36.159Z,630
2019-03-16T09:26:38.541Z,609
2019-03-16T09:26:40.948Z,645
2019-03-16T09:26:43.402Z,558
2019-03-16T09:26:45.804Z,551
2019-03-16T09:26:48.250Z,420
2019-03-16T09:26:50.609Z,443
2019-03-16T09:26:53.058Z,413
2019-03-16T09:26:55.430Z,413
2019-03-16T09:26:57.793Z,437
2019-03-16T09:27:00.192Z,426
2019-03-16T09:27:02.551Z,427
2019-03-16T09:27:04.931Z,439
2019-03-16T09:27:30.857Z,501
2019-03-16T09:27:31.578Z,465
2019-03-16T09:27:33.801Z,463
2019-03-16T09:27:36.135Z,385
2019-03-16T09:27:38.513Z,398
2019-03-16T09:27:40.845Z,402
2019-03-16T09:27:43.210Z,399
2019-03-16T09:28:17.993Z,395
2019-03-16T09:28:18.362Z,394
2019-03-16T09:28:18.775Z,387
2019-03-16T09:28:19.775Z,362
2019-03-16T09:28:22.224Z,399
2019-03-16T09:28:24.587Z,401
2019-03-16T09:28:26.946Z,399
2019-03-16T09:28:29.810Z,421
2019-03-16T09:28:32.149Z,457
2019-03-16T09:28:34.489Z,434
2019-03-16T09:28:36.832Z,434
2019-03-16T09:28:39.188Z,431
2019-03-16T09:28:41.569Z,420
2019-03-16T09:28:43.897Z,454
2019-03-16T09:28:46.253Z,399
2019-03-16T09:28:59.522Z,353
2019-03-16T09:28:59.795Z,401
2019-03-16T09:29:00.149Z,385
2019-03-16T09:29:10.261Z,370
2019-03-16T09:29:14.651Z,389
2019-03-16T09:29:15.080Z,519
2019-03-16T09:29:15.409Z,419
2019-03-16T09:29:17.087Z,486
2019-03-16T09:29:19.489Z,381
2019-03-16T09:29:21.847Z,372
2019-03-16T09:29:24.298Z,526
2019-03-16T09:29:26.764Z,534
2019-03-16T09:29:29.246Z,534
2019-03-16T09:29:31.658Z,222
2019-03-16T09:29:34.010Z,465
2019-03-16T09:29:36.436Z,468
2019-03-16T09:29:39.274Z,282
2019-03-16T09:29:41.602Z,258
2019-03-16T09:29:43.950Z,256
2019-03-16T09:29:46.303Z,244
2019-03-16T09:29:48.666Z,278
2019-03-16T09:29:51.036Z,318
2019-03-16T09:29:53.409Z,262
2019-03-16T09:29:55.761Z,260
2019-03-16T09:29:58.125Z,266
2019-03-16T09:30:00.469Z,380
2019-03-16T09:30:02.814Z,351
2019-03-16T09:30:05.179Z,353
2019-03-16T09:30:07.563Z,297
2019-03-16T09:30:09.896Z,322
2019-03-16T09:30:12.273Z,302
2019-03-16T09:30:14.712Z,298
2019-03-16T09:30:17.111Z,300
2019-03-16T09:30:19.489Z,311
2019-03-16T09:30:21.836Z,311
2019-03-16T09:30:24.368Z,306
2019-03-16T09:30:26.745Z,301
2019-03-16T09:30:29.083Z,294
2019-03-16T09:30:31.473Z,300
2019-03-16T09:30:33.830Z,292
2019-03-16T09:30:36.171Z,285
2019-03-16T09:30:38.623Z,296
2019-03-16T09:30:41.000Z,306
2019-03-16T09:30:43.397Z,294
2019-03-16T09:30:46.766Z,277
2019-03-16T09:30:49.134Z,305
2019-03-16T09:30:51.480Z,325
2019-03-16T09:30:56.365Z,325
2019-03-16T09:30:57.244Z,337
2019-03-16T09:30:59.626Z,350
2019-03-16T09:31:01.975Z,333
2019-03-16T09:31:04.366Z,402
2019-03-16T09:31:06.713Z,380
2019-03-16T09:31:09.121Z,227
2019-03-16T09:31:11.491Z,403
2019-03-16T09:31:13.968Z,507
2019-03-16T09:31:16.354Z,512
2019-03-16T09:31:18.789Z,511
2019-03-16T09:31:21.251Z,532
2019-03-16T09:31:23.623Z,529
2019-03-16T09:31:26.040Z,545
2019-03-16T09:31:28.420Z,577
2019-03-16T09:31:30.745Z,569
2019-03-16T09:31:33.163Z,587
2019-03-16T09:31:35.530Z,601
2019-03-16T09:31:37.902Z,607
2019-03-16T09:31:40.286Z,617
2019-03-16T09:31:42.656Z,630
2019-03-16T09:31:45.051Z,642
2019-03-16T09:31:47.430Z,640
2019-03-16T09:31:49.800Z,680
2019-03-16T09:31:52.166Z,587
2019-03-16T09:31:54.502Z,678
2019-03-16T09:31:56.861Z,641
2019-03-16T09:31:59.396Z,605
2019-03-16T09:32:01.662Z,586
2019-03-16T09:32:04.026Z,577
2019-03-16T09:32:06.410Z,575
2019-03-16T09:32:08.772Z,577
2019-03-16T09:32:11.195Z,577
2019-03-16T09:32:13.607Z,571
2019-03-16T09:32:16.075Z,562
2019-03-16T09:32:18.451Z,556
2019-03-16T09:32:20.858Z,571
2019-03-16T09:32:23.213Z,564
2019-03-16T09:32:25.581Z,574
2019-03-16T09:32:27.937Z,579
2019-03-16T09:32:30.316Z,576
2019-03-16T09:32:32.689Z,567
2019-03-16T09:32:35.042Z,563
2019-03-16T09:32:37.475Z,558
2019-03-16T09:32:39.877Z,553
2019-03-16T09:32:42.233Z,548
2019-03-16T09:32:44.578Z,545
2019-03-16T09:32:46.985Z,542
2019-03-16T09:32:49.305Z,541
2019-03-16T09:32:51.686Z,538
2019-03-16T09:32:54.040Z,534
2019-03-16T09:32:56.412Z,531
2019-03-16T09:32:58.756Z,534
2019-03-16T09:33:01.138Z,536
2019-03-16T09:33:03.617Z,511
2019-03-16T09:33:05.949Z,532
2019-03-16T09:33:08.244Z,579
2019-03-16T09:33:10.638Z,588
2019-03-16T09:33:12.992Z,599
2019-03-16T09:33:15.389Z,615
2019-03-16T09:33:17.703Z,610
2019-03-16T09:33:20.077Z,607
2019-03-16T09:33:22.470Z,727
2019-03-16T09:33:24.878Z,591
2019-03-16T09:33:27.310Z,620
2019-03-16T09:33:29.513Z,622
2019-03-16T09:33:31.924Z,636
2019-03-16T09:33:34.296Z,508
2019-03-16T09:33:36.644Z,602
2019-03-16T09:33:39.032Z,588
2019-03-16T09:33:41.429Z,598
2019-03-16T09:33:43.766Z,590
2019-03-16T09:33:46.125Z,582
2019-03-16T09:33:48.482Z,571
2019-03-16T09:34:09.695Z,627
2019-03-16T09:34:12.045Z,552
2019-03-16T09:34:14.434Z,553
2019-03-16T09:34:16.839Z,537
2019-03-16T09:34:19.186Z,521
2019-03-16T09:34:21.580Z,523
2019-03-16T09:34:23.894Z,521
2019-03-16T09:34:45.088Z,450
2019-03-16T09:34:47.486Z,462
2019-03-16T09:34:50.302Z,478
2019-03-16T09:34:52.643Z,487
2019-03-16T09:34:55.007Z,486
2019-03-16T09:34:57.375Z,338
2019-03-16T09:34:59.760Z,581
2019-03-16T09:35:02.101Z,570
2019-03-16T09:35:04.477Z,571
2019-03-16T09:35:06.906Z,573
2019-03-16T09:35:09.235Z,572
2019-03-16T09:35:11.641Z,572
2019-03-16T09:35:13.988Z,570
2019-03-16T09:35:16.395Z,565
2019-03-16T09:35:18.752Z,565
2019-03-16T09:35:21.156Z,567
2019-03-16T09:35:23.518Z,574
2019-03-16T09:35:25.940Z,580
2019-03-16T09:35:28.273Z,586
2019-03-16T09:35:30.736Z,586
2019-03-16T09:35:33.083Z,590
2019-03-16T09:35:35.445Z,585
2019-03-16T09:35:37.825Z,574
2019-03-16T09:35:40.172Z,519
2019-03-16T09:35:42.543Z,516
2019-03-16T09:35:44.895Z,460
2019-03-16T09:35:47.289Z,465
2019-03-16T09:35:49.671Z,476
2019-03-16T09:35:52.026Z,484
2019-03-16T09:35:54.387Z,490
2019-03-16T09:35:56.773Z,495
2019-03-16T09:35:59.186Z,506
2019-03-16T09:36:01.582Z,514
2019-03-16T09:36:03.941Z,522
2019-03-16T09:36:06.295Z,527
2019-03-16T09:36:08.731Z,525
2019-03-16T09:36:11.191Z,523
2019-03-16T09:36:13.615Z,519
2019-03-16T09:36:15.986Z,518
2019-03-16T09:36:18.372Z,518
2019-03-16T09:36:20.745Z,513
2019-03-16T09:36:23.100Z,513
2019-03-16T09:36:25.422Z,515
2019-03-16T09:36:27.828Z,513
2019-03-16T09:36:30.150Z,517
2019-03-16T09:36:32.563Z,514
2019-03-16T09:36:34.930Z,510
2019-03-16T09:36:37.300Z,504
2019-03-16T09:36:39.671Z,499
2019-03-16T09:36:42.042Z,498
2019-03-16T09:36:44.386Z,501
2019-03-16T09:36:46.755Z,504
2019-03-16T09:36:49.124Z,506
2019-03-16T09:36:51.687Z,504
2019-03-16T09:36:54.094Z,502
2019-03-16T09:36:56.445Z,496
2019-03-16T09:36:58.824Z,492
2019-03-16T09:37:01.230Z,492
2019-03-16T09:37:03.588Z,499
2019-03-16T09:37:05.977Z,506
2019-03-16T09:37:08.328Z,515
2019-03-16T09:37:10.697Z,519
2019-03-16T09:37:13.051Z,525
2019-03-16T09:37:15.396Z,533
2019-03-16T09:37:17.775Z,545
2019-03-16T09:37:21.185Z,557
2019-03-16T09:37:23.526Z,560
2019-03-16T09:37:25.923Z,552
2019-03-16T09:37:28.268Z,562
2019-03-16T09:37:30.630Z,559
2019-03-16T09:37:32.995Z,560
2019-03-16T09:37:35.362Z,562
2019-03-16T09:37:37.811Z,565
2019-03-16T09:37:40.210Z,567
2019-03-16T09:37:42.618Z,572
2019-03-16T09:37:44.968Z,571
2019-03-16T09:37:47.310Z,565
2019-03-16T09:37:49.682Z,551
2019-03-16T09:37:52.080Z,544
2019-03-16T09:37:54.426Z,537
2019-03-16T09:37:56.775Z,535
2019-03-16T09:37:59.151Z,541
2019-03-16T09:38:01.491Z,552
2019-03-16T09:38:05.339Z,564
2019-03-16T09:38:07.319Z,579
2019-03-16T09:38:09.685Z,591
2019-03-16T09:38:12.052Z,598
2019-03-16T09:38:14.442Z,598
2019-03-16T09:38:16.855Z,595
2019-03-16T09:38:19.232Z,588
2019-03-16T09:38:21.613Z,572
2019-03-16T09:38:23.989Z,559
2019-03-16T09:38:26.343Z,551
2019-03-16T09:38:28.724Z,548
2019-03-16T09:38:31.126Z,552
2019-03-16T09:38:33.490Z,559
2019-03-16T09:38:35.841Z,564
2019-03-16T09:38:38.182Z,563
2019-03-16T09:38:40.555Z,558
2019-03-16T09:38:42.944Z,548
2019-03-16T09:38:45.351Z,542
2019-03-16T09:38:47.723Z,539
2019-03-16T09:38:50.118Z,540
2019-03-16T09:38:52.469Z,543
2019-03-16T09:38:54.849Z,545
2019-03-16T09:38:57.206Z,544
2019-03-16T09:38:59.608Z,544
2019-03-16T09:39:01.975Z,547
2019-03-16T09:39:04.350Z,554
2019-03-16T09:39:06.743Z,564
2019-03-16T09:39:09.157Z,576
2019-03-16T09:39:11.566Z,590
2019-03-16T09:39:13.934Z,595
2019-03-16T09:39:16.328Z,597
2019-03-16T09:39:18.697Z,586
2019-03-16T09:39:21.086Z,571
2019-03-16T09:39:23.484Z,570
2019-03-16T09:39:25.837Z,569
2019-03-16T09:39:28.222Z,560
2019-03-16T09:39:30.638Z,550
2019-03-16T09:39:33.996Z,536
2019-03-16T09:39:36.381Z,518
2019-03-16T09:39:38.762Z,510
2019-03-16T09:39:42.286Z,506
2019-03-16T09:39:44.653Z,514
2019-03-16T09:39:47.028Z,525
2019-03-16T09:39:49.361Z,542
2019-03-16T09:39:51.731Z,562
2019-03-16T09:39:54.152Z,589
2019-03-16T09:39:56.516Z,618
2019-03-16T09:39:58.917Z,646
2019-03-16T09:40:01.362Z,668
2019-03-16T09:40:03.726Z,686
2019-03-16T09:40:06.118Z,681
2019-03-16T09:40:08.497Z,627
2019-03-16T09:40:10.863Z,623
2019-03-16T09:40:13.222Z,625
2019-03-16T09:40:16.541Z,602
2019-03-16T09:40:18.902Z,590
2019-03-16T09:40:21.261Z,581
2019-03-16T09:40:23.625Z,569
2019-03-16T09:40:26.034Z,554
2019-03-16T09:40:28.446Z,536
2019-03-16T09:40:30.888Z,521
2019-03-16T09:40:33.284Z,513
2019-03-16T09:40:35.638Z,508
2019-03-16T09:40:38.011Z,501
2019-03-16T09:40:40.379Z,494
2019-03-16T09:40:42.766Z,484
2019-03-16T09:40:45.175Z,474
2019-03-16T09:40:47.568Z,464
2019-03-16T09:40:49.937Z,460
2019-03-16T09:40:52.282Z,459
2019-03-16T09:40:54.639Z,467
2019-03-16T09:40:57.019Z,472
2019-03-16T09:40:59.415Z,473
2019-03-16T09:41:01.786Z,470
2019-03-16T09:41:04.162Z,458
2019-03-16T09:41:06.564Z,446
2019-03-16T09:41:08.935Z,441
2019-03-16T09:41:11.323Z,439
2019-03-16T09:41:13.661Z,438
2019-03-16T09:41:16.027Z,432
2019-03-16T09:41:18.445Z,418
2019-03-16T09:41:20.821Z,376
2019-03-16T09:41:23.485Z,377
2019-03-16T09:41:25.849Z,388
2019-03-16T09:41:28.203Z,365
2019-03-16T09:41:30.586Z,390
2019-03-16T09:41:32.927Z,386
2019-03-16T09:41:35.320Z,375
2019-03-16T09:41:37.667Z,366
2019-03-16T09:41:40.007Z,363
2019-03-16T09:41:42.395Z,360
2019-03-16T09:41:44.767Z,360
2019-03-16T09:41:47.136Z,370
2019-03-16T09:41:49.523Z,378
2019-03-16T09:41:51.881Z,391
2019-03-16T09:41:54.273Z,407
2019-03-16T09:41:56.614Z,418
2019-03-16T09:41:58.985Z,417
2019-03-16T09:42:20.197Z,493
2019-03-16T09:42:22.541Z,506
2019-03-16T09:42:24.930Z,524
2019-03-16T09:42:27.294Z,533
2019-03-16T09:42:29.642Z,539
2019-03-16T09:42:31.991Z,537
2019-03-16T09:42:34.342Z,535
2019-03-16T09:42:36.675Z,524
2019-03-16T09:42:39.287Z,513
2019-03-16T09:42:41.668Z,504
2019-03-16T09:42:44.048Z,504
2019-03-16T09:42:47.436Z,511
2019-03-16T09:42:49.819Z,515
2019-03-16T09:42:52.190Z,526
2019-03-16T09:42:54.546Z,536
2019-03-16T09:42:56.941Z,547
2019-03-16T09:42:59.346Z,557
2019-03-16T09:43:02.704Z,559
2019-03-16T09:43:05.065Z,556
2019-03-16T09:43:07.400Z,550
2019-03-16T09:43:09.772Z,543
2019-03-16T09:43:12.191Z,532
2019-03-16T09:43:14.664Z,532
2019-03-16T09:43:17.063Z,532
2019-03-16T09:43:19.465Z,532
2019-03-16T09:43:21.813Z,530
2019-03-16T09:43:24.190Z,529
2019-03-16T09:43:26.597Z,522
2019-03-16T09:43:28.947Z,514
2019-03-16T09:43:31.334Z,502
2019-03-16T09:43:33.728Z,495
2019-03-16T09:43:36.065Z,491
2019-03-16T09:43:38.444Z,490
2019-03-16T09:43:40.883Z,496
2019-03-16T09:43:43.229Z,501
2019-03-16T09:43:45.665Z,504
2019-03-16T09:43:48.014Z,511
2019-03-16T09:43:50.467Z,521
2019-03-16T09:43:52.874Z,534
2019-03-16T09:43:55.304Z,546
2019-03-16T09:43:57.631Z,558
2019-03-16T09:44:02.059Z,568
2019-03-16T09:44:04.681Z,593
2019-03-16T09:44:07.952Z,612
2019-03-16T09:44:10.348Z,624
2019-03-16T09:44:12.776Z,631
2019-03-16T09:44:15.168Z,638
2019-03-16T09:44:17.502Z,646
2019-03-16T09:44:19.874Z,659
2019-03-16T09:44:22.276Z,675
2019-03-16T09:44:24.685Z,689
2019-03-16T09:44:27.036Z,712
2019-03-16T09:44:29.410Z,734
2019-03-16T09:44:31.743Z,750
2019-03-16T09:44:34.093Z,764
2019-03-16T09:44:37.436Z,794
2019-03-16T09:45:19.865Z,685
2019-03-16T09:45:22.241Z,688
2019-03-16T09:45:24.621Z,694
2019-03-16T09:45:26.965Z,702
2019-03-16T09:45:29.335Z,719
2019-03-16T09:45:31.699Z,737
2019-03-16T09:45:34.035Z,752
2019-03-16T09:45:36.405Z,754
2019-03-16T09:45:38.766Z,744
2019-03-16T09:45:41.150Z,736
2019-03-16T09:45:43.553Z,728
2019-03-16T09:45:46.015Z,728
2019-03-16T09:45:48.365Z,731
2019-03-16T09:46:09.551Z,1447
2019-03-16T09:46:11.909Z,1478
2019-03-16T09:46:14.366Z,1538
2019-03-16T09:46:16.775Z,1537
2019-03-16T09:46:19.121Z,1419
2019-03-16T09:46:21.515Z,1304
2019-03-16T09:46:23.897Z,1229
2019-03-16T09:46:26.261Z,1169
2019-03-16T09:46:29.633Z,1124
2019-03-16T09:46:32.015Z,1130
2019-03-16T09:46:34.411Z,1143
2019-03-16T09:46:36.860Z,1150
2019-03-16T09:46:39.214Z,1130
2019-03-16T09:46:41.611Z,1104
2019-03-16T09:46:43.962Z,1083
2019-03-16T09:46:46.319Z,1061
2019-03-16T09:46:48.756Z,1011
2019-03-16T09:46:51.130Z,954
2019-03-16T09:46:53.481Z,929
2019-03-16T09:46:55.856Z,910
2019-03-16T09:46:58.251Z,894
2019-03-16T09:47:00.664Z,896
2019-03-16T09:47:03.005Z,908
2019-03-16T09:47:05.397Z,911
2019-03-16T09:47:07.791Z,915
2019-03-16T09:47:10.145Z,923
2019-03-16T09:47:12.565Z,936
2019-03-16T09:47:14.972Z,948
2019-03-16T09:47:17.348Z,950
2019-03-16T09:47:19.725Z,950
2019-03-16T09:47:22.075Z,954
2019-03-16T09:47:24.449Z,963
2019-03-16T09:47:26.852Z,913
2019-03-16T09:47:29.190Z,868
2019-03-16T09:47:31.601Z,831
2019-03-16T09:47:33.984Z,800
2019-03-16T09:47:36.343Z,777
2019-03-16T09:47:38.726Z,754
2019-03-16T09:47:41.077Z,742
2019-03-16T09:47:43.518Z,735
2019-03-16T09:47:45.827Z,727
2019-03-16T09:47:48.204Z,714
2019-03-16T09:47:50.570Z,699
2019-03-16T09:47:52.925Z,687
2019-03-16T09:47:55.325Z,676
2019-03-16T09:47:57.694Z,674
2019-03-16T09:48:00.053Z,685
2019-03-16T09:48:02.469Z,696
2019-03-16T09:48:04.893Z,697
2019-03-16T09:48:07.283Z,698
2019-03-16T09:48:09.678Z,704
2019-03-16T09:48:12.031Z,710
2019-03-16T09:48:14.395Z,725
2019-03-16T09:48:16.754Z,750
2019-03-16T09:48:19.106Z,770
2019-03-16T09:48:21.479Z,775
2019-03-16T09:48:23.870Z,780
2019-03-16T09:48:26.259Z,788
2019-03-16T09:48:28.596Z,789
2019-03-16T09:48:30.972Z,793
2019-03-16T09:48:33.360Z,811
2019-03-16T09:48:35.757Z,831
2019-03-16T09:48:38.116Z,838
2019-03-16T09:48:40.669Z,840
2019-03-16T09:48:43.032Z,840
2019-03-16T09:48:45.412Z,831
2019-03-16T09:48:47.808Z,824
2019-03-16T09:48:50.168Z,839
2019-03-16T09:48:52.571Z,868
2019-03-16T09:48:54.930Z,908
2019-03-16T09:48:57.343Z,936
2019-03-16T09:48:59.709Z,953
2019-03-16T09:49:02.192Z,960
2019-03-16T09:49:07.285Z,964
2019-03-16T09:49:09.645Z,938
2019-03-16T09:49:12.052Z,936
2019-03-16T09:49:14.397Z,946
2019-03-16T09:49:16.783Z,971
2019-03-16T09:49:19.287Z,991
2019-03-16T09:49:21.825Z,1008
2019-03-16T09:49:24.478Z,1012
2019-03-16T09:49:27.030Z,1026
2019-03-16T09:49:29.514Z,1012
2019-03-16T09:49:31.934Z,982
2019-03-16T09:49:34.654Z,941
2019-03-16T09:49:37.071Z,906
2019-03-16T09:49:39.584Z,880
2019-03-16T09:49:42.015Z,852
2019-03-16T09:49:44.479Z,837
2019-03-16T09:49:47.043Z,823
2019-03-16T09:49:49.441Z,815
2019-03-16T09:49:51.883Z,813
2019-03-16T09:49:54.240Z,812
2019-03-16T09:49:56.602Z,815
2019-03-16T09:49:59.109Z,807
2019-03-16T09:50:22.674Z,937
2019-03-16T09:50:25.060Z,931
2019-03-16T09:50:27.406Z,919
2019-03-16T09:50:29.776Z,916
2019-03-16T09:50:32.418Z,928
2019-03-16T09:50:35.233Z,956
2019-03-16T09:50:37.876Z,988
2019-03-16T09:50:40.743Z,1015
2019-03-16T09:50:43.189Z,1029
2019-03-16T09:50:45.616Z,1052
2019-03-16T09:50:48.106Z,1063
2019-03-16T09:50:50.437Z,1102
2019-03-16T09:50:52.799Z,1119
2019-03-16T09:50:55.219Z,1128
2019-03-16T09:50:57.621Z,1124
2019-03-16T09:51:00.008Z,1101
2019-03-16T09:51:02.375Z,1082
2019-03-16T09:51:04.795Z,1063
2019-03-16T09:51:07.182Z,1051
2019-03-16T09:51:09.662Z,1063
2019-03-16T09:51:12.040Z,1091
2019-03-16T09:51:14.484Z,1130
2019-03-16T09:51:17.182Z,1166
2019-03-16T09:51:20.537Z,1234
2019-03-16T09:51:22.954Z,1251
2019-03-16T09:51:25.318Z,1253
2019-03-16T09:51:27.708Z,1244
2019-03-16T09:51:30.059Z,1220
2019-03-16T09:51:32.416Z,1206
2019-03-16T09:51:34.823Z,1196
2019-03-16T09:51:37.204Z,1184
2019-03-16T09:51:39.577Z,1173
2019-03-16T09:51:42.036Z,1170
2019-03-16T09:51:44.571Z,1165
2019-03-16T09:51:46.939Z,1148
2019-03-16T09:51:49.322Z,1139
2019-03-16T09:51:51.673Z,1120
2019-03-16T09:51:54.085Z,1102
2019-03-16T09:51:56.563Z,1084
2019-03-16T09:51:59.009Z,1070
2019-03-16T09:52:01.450Z,1059
2019-03-16T09:52:03.837Z,1044
2019-03-16T09:52:06.235Z,1018
2019-03-16T09:52:08.633Z,991
2019-03-16T09:52:11.015Z,964
2019-03-16T09:52:13.448Z,928
2019-03-16T09:52:16.009Z,898
2019-03-16T09:52:18.350Z,870
2019-03-16T09:52:20.686Z,846
2019-03-16T09:52:23.040Z,823
2019-03-16T09:52:26.412Z,809
2019-03-16T09:52:28.786Z,802
2019-03-16T09:52:31.162Z,787
2019-03-16T09:52:33.544Z,791
2019-03-16T09:52:35.921Z,794
2019-03-16T09:52:38.337Z,801
2019-03-16T09:52:40.735Z,811
2019-03-16T09:52:43.125Z,838
2019-03-16T09:52:45.475Z,862
2019-03-16T09:52:47.826Z,871
2019-03-16T09:52:50.232Z,878
2019-03-16T09:52:52.652Z,889
2019-03-16T09:52:54.966Z,879
2019-03-16T09:52:57.332Z,850
2019-03-16T09:52:59.746Z,799
2019-03-16T09:53:02.217Z,722
2019-03-16T09:53:04.668Z,708
2019-03-16T09:53:07.025Z,706
2019-03-16T09:53:09.455Z,699
2019-03-16T09:53:11.869Z,685
2019-03-16T09:53:14.266Z,673
2019-03-16T09:53:16.635Z,666
2019-03-16T09:53:19.135Z,659
2019-03-16T09:53:21.556Z,659
2019-03-16T09:53:23.936Z,667
2019-03-16T09:53:26.322Z,670
2019-03-16T09:53:28.686Z,664
2019-03-16T09:53:31.031Z,672
2019-03-16T09:53:34.401Z,678
2019-03-16T09:53:36.762Z,669
2019-03-16T09:53:39.115Z,652
2019-03-16T09:53:41.449Z,644
2019-03-16T09:53:43.827Z,641
2019-03-16T09:53:46.198Z,637
2019-03-16T09:53:48.637Z,646
2019-03-16T09:53:50.997Z,659
2019-03-16T09:53:53.351Z,674
2019-03-16T09:53:55.722Z,689
2019-03-16T09:53:58.067Z,687
2019-03-16T09:54:00.441Z,682
2019-03-16T09:54:02.810Z,680
2019-03-16T09:54:05.152Z,689
2019-03-16T09:54:07.503Z,696
2019-03-16T09:54:09.881Z,705
2019-03-16T09:54:12.229Z,712
2019-03-16T09:54:14.596Z,712
2019-03-16T09:54:16.961Z,699
2019-03-16T09:54:20.418Z,692
2019-03-16T09:54:22.858Z,691
2019-03-16T09:54:25.236Z,687
2019-03-16T09:54:27.613Z,684
2019-03-16T09:54:29.993Z,679
2019-03-16T09:54:33.368Z,673
2019-03-16T09:54:35.736Z,672
2019-03-16T09:54:38.106Z,673
2019-03-16T09:54:40.463Z,673
2019-03-16T09:54:42.864Z,681
2019-03-16T09:54:45.225Z,690
2019-03-16T09:54:47.606Z,698
2019-03-16T09:54:50.024Z,702
2019-03-16T09:54:52.344Z,703
2019-03-16T09:54:54.704Z,703
2019-03-16T09:54:57.056Z,703
2019-03-16T09:54:59.427Z,694
2019-03-16T09:55:01.782Z,678
2019-03-16T09:55:04.139Z,662
2019-03-16T09:55:06.508Z,651
2019-03-16T09:55:08.869Z,638
2019-03-16T09:55:11.275Z,624
2019-03-16T09:55:13.671Z,608
2019-03-16T09:55:16.027Z,597
2019-03-16T09:55:18.382Z,589
2019-03-16T09:55:20.731Z,580
2019-03-16T09:55:23.095Z,577
2019-03-16T09:55:25.500Z,574
2019-03-16T09:55:27.834Z,572
2019-03-16T09:55:30.183Z,566
2019-03-16T09:55:35.015Z,563
2019-03-16T09:55:36.111Z,559
2019-03-16T09:55:38.530Z,560
2019-03-16T09:55:40.870Z,556
2019-03-16T09:55:43.223Z,557
2019-03-16T09:55:45.620Z,554
2019-03-16T09:55:47.973Z,552
2019-03-16T09:55:50.428Z,550
2019-03-16T09:55:52.798Z,546
2019-03-16T09:55:55.178Z,544
2019-03-16T09:55:57.559Z,543
2019-03-16T09:55:59.927Z,546
2019-03-16T09:56:02.339Z,552
2019-03-16T09:56:04.646Z,557
2019-03-16T09:56:06.991Z,561
2019-03-16T09:56:09.385Z,565
2019-03-16T09:56:11.748Z,573
2019-03-16T09:56:14.132Z,589
2019-03-16T09:56:16.521Z,606
2019-03-16T09:56:18.911Z,618
2019-03-16T09:56:21.296Z,627
2019-03-16T09:56:23.654Z,627
2019-03-16T09:56:26.069Z,625
2019-03-16T09:56:28.446Z,619
2019-03-16T09:56:30.811Z,609
2019-03-16T09:56:33.186Z,598
2019-03-16T09:56:35.604Z,588
2019-03-16T09:56:38.013Z,577
2019-03-16T09:56:41.354Z,567
2019-03-16T09:56:44.706Z,555
2019-03-16T09:57:00.143Z,553
2019-03-16T09:57:00.473Z,553
2019-03-16T09:57:00.867Z,561
2019-03-16T09:57:01.687Z,576
2019-03-16T09:57:03.545Z,601
2019-03-16T09:57:05.905Z,611
2019-03-16T09:57:08.278Z,627
2019-03-16T09:57:10.630Z,640
2019-03-16T09:57:12.969Z,646
2019-03-16T09:57:15.371Z,655
2019-03-16T09:57:17.736Z,655
2019-03-16T09:57:20.140Z,643
2019-03-16T09:57:22.506Z,638
2019-03-16T09:57:24.893Z,635
2019-03-16T09:57:27.261Z,630
2019-03-16T09:57:30.073Z,630
2019-03-16T09:57:32.693Z,627
2019-03-16T09:57:35.118Z,620
2019-03-16T09:57:37.493Z,614
2019-03-16T09:57:39.906Z,607
2019-03-16T09:57:42.245Z,597
2019-03-16T09:57:44.669Z,581
2019-03-16T09:57:47.005Z,568
2019-03-16T09:57:49.376Z,553
2019-03-16T09:57:51.771Z,538
2019-03-16T09:57:54.118Z,521
2019-03-16T09:57:57.443Z,505
2019-03-16T09:57:59.861Z,493
2019-03-16T09:58:02.223Z,488
2019-03-16T09:58:04.607Z,480
2019-03-16T09:58:06.930Z,476
2019-03-16T09:58:09.302Z,471
2019-03-16T09:58:11.675Z,466
2019-03-16T09:58:14.054Z,461
2019-03-16T09:58:16.472Z,455