createdAt,value
2019-01-06T00:01:05.171Z,0
2019-01-06T00:02:15.258Z,0
2019-01-06T00:03:25.342Z,0
2019-01-06T00:04:37.048Z,0
2019-01-06T00:05:47.118Z,0
2019-01-06T00:06:57.184Z,0
2019-01-06T00:08:07.002Z,0
2019-01-06T00:09:17.096Z,0
2019-01-06T00:10:27.160Z,0
2019-01-06T00:11:37.210Z,0
2019-01-06T00:12:47.032Z,0
2019-01-06T00:13:57.129Z,0
2019-01-06T00:15:08.102Z,0
2019-01-06T00:16:17.669Z,0
2019-01-06T00:17:27.727Z,0
2019-01-06T00:18:37.771Z,0
2019-01-06T00:19:47.595Z,0
2019-01-06T00:20:57.446Z,0
2019-01-06T00:22:07.481Z,0
2019-01-06T00:23:17.285Z,0
2019-01-06T00:24:27.415Z,0
2019-01-06T00:25:37.510Z,0
2019-01-06T00:26:47.649Z,0
2019-01-06T00:27:56.919Z,0
2019-01-06T00:29:06.975Z,0
2019-01-06T00:30:17.045Z,0
2019-01-06T00:31:27.109Z,0
2019-01-06T00:32:37.182Z,0
2019-01-06T00:33:46.997Z,0
2019-01-06T00:34:57.052Z,0
2019-01-06T00:36:07.117Z,0
2019-01-06T00:37:16.924Z,0
2019-01-06T00:38:26.976Z,0
2019-01-06T00:39:37.092Z,0
2019-01-06T00:40:47.156Z,0
2019-01-06T00:41:56.997Z,0
2019-01-06T00:43:07.147Z,0
2019-01-06T00:44:17.224Z,0
2019-01-06T00:45:27.332Z,0
2019-01-06T00:46:37.405Z,0
2019-01-06T00:47:47.473Z,0
2019-01-06T00:48:57.616Z,0
2019-01-06T00:50:07.752Z,0
2019-01-06T00:51:18.153Z,0
2019-01-06T00:52:28.230Z,0
2019-01-06T00:53:38.311Z,0
2019-01-06T00:54:48.364Z,0
2019-01-06T00:55:58.424Z,0
2019-01-06T00:57:08.486Z,0
2019-01-06T00:58:18.562Z,0
2019-01-06T00:59:28.627Z,0
2019-01-06T01:00:38.709Z,0
2019-01-06T01:01:48.260Z,0
2019-01-06T01:02:58.330Z,0
2019-01-06T01:04:08.402Z,0
2019-01-06T01:05:18.462Z,0
2019-01-06T01:06:28.547Z,0
2019-01-06T01:07:38.417Z,0
2019-01-06T01:08:48.514Z,0
2019-01-06T01:09:58.637Z,0
2019-01-06T01:11:11.296Z,0
2019-01-06T01:12:21.391Z,0
2019-01-06T01:13:31.526Z,0
2019-01-06T01:14:41.612Z,0
2019-01-06T01:15:51.697Z,0
2019-01-06T01:17:03.144Z,0
2019-01-06T01:18:13.232Z,0
2019-01-06T01:19:23.335Z,0
2019-01-06T01:20:33.157Z,0
2019-01-06T01:21:43.230Z,0
2019-01-06T01:22:53.296Z,0
2019-01-06T01:24:03.354Z,0
2019-01-06T01:25:13.456Z,0
2019-01-06T01:26:23.264Z,0
2019-01-06T01:27:33.332Z,0
2019-01-06T01:28:43.405Z,0
2019-01-06T01:29:53.460Z,0
2019-01-06T01:31:03.339Z,0
2019-01-06T01:32:13.408Z,0
2019-01-06T01:33:23.493Z,0
2019-01-06T01:34:33.540Z,0
2019-01-06T01:35:43.344Z,0
2019-01-06T01:36:53.445Z,0
2019-01-06T01:38:03.521Z,0
2019-01-06T01:39:13.337Z,0
2019-01-06T01:40:23.175Z,0
2019-01-06T01:41:33.239Z,0
2019-01-06T01:42:43.346Z,0
2019-01-06T01:43:53.160Z,0
2019-01-06T01:45:03.261Z,0
2019-01-06T01:46:13.311Z,0
2019-01-06T01:47:23.371Z,0
2019-01-06T01:48:33.556Z,0
2019-01-06T01:49:43.728Z,0
2019-01-06T01:50:53.774Z,0
2019-01-06T01:52:03.831Z,0
2019-01-06T01:53:13.899Z,0
2019-01-06T01:54:24.004Z,0
2019-01-06T01:55:34.075Z,0
2019-01-06T01:56:43.881Z,0
2019-01-06T01:57:53.930Z,0
2019-01-06T01:59:04.012Z,0
2019-01-06T02:00:14.733Z,0
2019-01-06T02:01:24.988Z,0
2019-01-06T02:02:35.062Z,0
2019-01-06T02:03:44.871Z,0
2019-01-06T02:04:55.016Z,0
2019-01-06T02:06:04.594Z,0
2019-01-06T02:07:14.656Z,0
2019-01-06T02:08:24.752Z,0
2019-01-06T02:09:34.279Z,0
2019-01-06T02:10:44.327Z,0
2019-01-06T02:11:54.358Z,0
2019-01-06T02:13:03.980Z,0
2019-01-06T02:14:13.535Z,0
2019-01-06T02:15:23.590Z,0
2019-01-06T02:16:33.428Z,0
2019-01-06T02:17:43.500Z,0
2019-01-06T02:18:53.565Z,0
2019-01-06T02:20:03.711Z,0
2019-01-06T02:21:13.784Z,0
2019-01-06T02:22:23.378Z,0
2019-01-06T02:23:33.557Z,0
2019-01-06T02:24:43.097Z,0
2019-01-06T02:25:53.169Z,0
2019-01-06T02:27:05.582Z,0
2019-01-06T02:28:15.653Z,0
2019-01-06T02:29:25.755Z,0
2019-01-06T02:30:35.563Z,0
2019-01-06T02:31:45.653Z,0
2019-01-06T02:32:55.505Z,0
2019-01-06T02:34:05.596Z,0
2019-01-06T02:35:15.698Z,0
2019-01-06T02:36:25.506Z,0
2019-01-06T02:37:35.560Z,0
2019-01-06T02:38:45.679Z,0
2019-01-06T02:39:55.718Z,0
2019-01-06T02:41:05.976Z,0
2019-01-06T02:42:15.795Z,0
2019-01-06T02:43:25.839Z,0
2019-01-06T02:44:35.949Z,0
2019-01-06T02:45:45.999Z,0
2019-01-06T02:46:56.068Z,0
2019-01-06T02:48:07.760Z,0
2019-01-06T02:49:17.360Z,0
2019-01-06T02:50:27.463Z,0
2019-01-06T02:51:37.593Z,0
2019-01-06T02:52:47.638Z,0
2019-01-06T02:53:57.446Z,0
2019-01-06T02:55:07.387Z,0
2019-01-06T02:56:17.458Z,0
2019-01-06T02:57:27.544Z,0
2019-01-06T02:58:37.618Z,0
2019-01-06T02:59:47.437Z,0
2019-01-06T03:00:57.504Z,0
2019-01-06T03:02:07.940Z,0
2019-01-06T03:35:12.178Z,0
2019-01-06T03:36:22.026Z,0
2019-01-06T03:37:32.137Z,0
2019-01-06T03:38:42.277Z,0
2019-01-06T03:39:51.866Z,0
2019-01-06T03:41:03.023Z,0
2019-01-06T03:42:12.830Z,0
2019-01-06T03:43:22.634Z,0
2019-01-06T03:44:32.733Z,0
2019-01-06T03:45:42.852Z,0
2019-01-06T03:46:52.726Z,0
2019-01-06T03:48:05.514Z,0
2019-01-06T03:49:15.587Z,0
2019-01-06T03:50:25.439Z,0
2019-01-06T03:51:35.547Z,0
2019-01-06T03:52:45.647Z,0
2019-01-06T03:53:55.699Z,0
2019-01-06T03:55:05.871Z,0
2019-01-06T03:56:15.929Z,0
2019-01-06T03:57:25.989Z,0
2019-01-06T03:58:36.046Z,0
2019-01-06T03:59:46.082Z,0
2019-01-06T04:00:55.612Z,0
2019-01-06T04:02:05.664Z,0
2019-01-06T04:03:15.457Z,0
2019-01-06T04:04:25.254Z,0
2019-01-06T04:05:35.319Z,0
2019-01-06T04:06:45.378Z,0
2019-01-06T04:07:55.422Z,0
2019-01-06T04:09:05.477Z,0
2019-01-06T04:10:17.699Z,0
2019-01-06T04:11:27.796Z,0
2019-01-06T04:12:37.590Z,0
2019-01-06T04:13:47.651Z,0
2019-01-06T04:14:57.734Z,0
2019-01-06T04:16:07.680Z,0
2019-01-06T04:17:17.486Z,0
2019-01-06T04:18:27.727Z,0
2019-01-06T04:19:37.789Z,0
2019-01-06T04:20:47.865Z,0
2019-01-06T04:21:57.936Z,0
2019-01-06T04:23:08.591Z,0
2019-01-06T04:24:18.614Z,0
2019-01-06T04:25:28.716Z,0
2019-01-06T04:26:38.781Z,0
2019-01-06T04:27:48.573Z,0
2019-01-06T04:28:58.390Z,0
2019-01-06T04:30:10.698Z,0
2019-01-06T04:31:20.510Z,0
2019-01-06T04:32:30.562Z,0
2019-01-06T04:33:40.357Z,0
2019-01-06T04:34:50.399Z,0
2019-01-06T04:35:59.944Z,0
2019-01-06T04:37:09.992Z,0
2019-01-06T04:38:20.066Z,0
2019-01-06T04:39:29.969Z,0
2019-01-06T04:40:40.204Z,0
2019-01-06T04:41:50.279Z,0
2019-01-06T04:43:00.080Z,0
2019-01-06T04:44:10.131Z,0
2019-01-06T04:45:20.250Z,0
2019-01-06T04:46:30.299Z,0
2019-01-06T04:47:40.364Z,0
2019-01-06T04:48:50.149Z,0
2019-01-06T04:49:59.948Z,0
2019-01-06T04:51:10.000Z,0
2019-01-06T04:52:20.092Z,0
2019-01-06T04:53:30.162Z,0
2019-01-06T04:54:40.239Z,0
2019-01-06T04:55:50.362Z,0
2019-01-06T04:57:00.983Z,0
2019-01-06T04:58:11.039Z,0
2019-01-06T04:59:21.090Z,0
2019-01-06T05:00:30.646Z,0
2019-01-06T05:01:40.468Z,0
2019-01-06T05:02:50.519Z,0
2019-01-06T05:04:00.564Z,0
2019-01-06T05:05:10.359Z,0
2019-01-06T05:06:20.406Z,0
2019-01-06T05:07:30.508Z,0
2019-01-06T05:08:40.385Z,0
2019-01-06T05:09:50.442Z,0
2019-01-06T05:11:00.497Z,0
2019-01-06T05:12:10.335Z,0
2019-01-06T05:13:20.470Z,0
2019-01-06T05:14:30.365Z,0
2019-01-06T05:15:40.495Z,0
2019-01-06T05:16:50.548Z,0
2019-01-06T05:18:00.597Z,0
2019-01-06T05:19:10.659Z,0
2019-01-06T05:20:20.461Z,0
2019-01-06T05:21:30.524Z,0
2019-01-06T05:22:40.570Z,0
2019-01-06T05:23:50.607Z,0
2019-01-06T05:25:00.658Z,0
2019-01-06T05:26:10.641Z,0
2019-01-06T05:27:20.727Z,0
2019-01-06T05:28:30.288Z,0
2019-01-06T05:29:40.350Z,0
2019-01-06T05:30:50.418Z,0
2019-01-06T05:32:01.370Z,0
2019-01-06T05:33:11.416Z,0
2019-01-06T05:34:21.520Z,0
2019-01-06T05:35:31.334Z,0
2019-01-06T05:36:41.121Z,0
2019-01-06T05:37:51.220Z,0
2019-01-06T05:39:01.001Z,0
2019-01-06T05:40:11.112Z,0
2019-01-06T05:41:21.164Z,0
2019-01-06T05:42:31.212Z,0
2019-01-06T05:43:41.276Z,0
2019-01-06T05:44:51.068Z,0
2019-01-06T05:46:00.877Z,0
2019-01-06T05:47:10.953Z,0
2019-01-06T05:48:21.018Z,0
2019-01-06T05:49:31.061Z,0
2019-01-06T05:50:41.126Z,0
2019-01-06T05:51:51.166Z,0
2019-01-06T05:53:02.151Z,0
2019-01-06T05:54:11.947Z,0
2019-01-06T05:55:21.817Z,0
2019-01-06T05:56:31.866Z,0
2019-01-06T05:57:41.930Z,0
2019-01-06T05:58:51.973Z,0
2019-01-06T06:00:04.209Z,0
2019-01-06T06:01:14.470Z,0
2019-01-06T06:02:24.279Z,0
2019-01-06T06:03:34.336Z,0
2019-01-06T06:04:44.391Z,0
2019-01-06T06:05:53.932Z,0
2019-01-06T06:07:11.000Z,0
2019-01-06T06:08:21.306Z,0
2019-01-06T06:09:31.344Z,0
2019-01-06T06:10:41.380Z,0
2019-01-06T06:11:51.439Z,0
2019-01-06T06:13:01.489Z,4
2019-01-06T06:14:11.275Z,0
2019-01-06T06:15:21.346Z,0
2019-01-06T06:16:31.395Z,4
2019-01-06T06:17:41.446Z,0
2019-01-06T06:18:51.508Z,4
2019-01-06T06:20:01.551Z,0
2019-01-06T06:21:11.595Z,4
2019-01-06T06:22:21.406Z,8
2019-01-06T06:23:31.456Z,4
2019-01-06T06:24:41.591Z,8
2019-01-06T06:25:51.403Z,12
2019-01-06T06:27:01.471Z,12
2019-01-06T06:28:11.527Z,16
2019-01-06T06:29:21.597Z,20
2019-01-06T06:30:32.614Z,20
2019-01-06T06:31:42.757Z,28
2019-01-06T06:32:52.817Z,28
2019-01-06T06:34:02.878Z,32
2019-01-06T06:35:12.755Z,32
2019-01-06T06:36:22.340Z,36
2019-01-06T06:37:32.138Z,40
2019-01-06T06:38:42.211Z,44
2019-01-06T06:39:52.015Z,48
2019-01-06T06:41:02.060Z,56
2019-01-06T06:42:12.116Z,56
2019-01-06T06:43:22.168Z,60
2019-01-06T06:44:32.206Z,68
2019-01-06T06:45:41.760Z,72
2019-01-06T06:46:51.558Z,76
2019-01-06T06:48:01.614Z,76
2019-01-06T06:49:11.496Z,84
2019-01-06T06:50:21.269Z,88
2019-01-06T06:51:31.068Z,88
2019-01-06T06:52:41.107Z,92
2019-01-06T06:53:50.670Z,92
2019-01-06T06:55:03.552Z,92
2019-01-06T06:56:13.344Z,104
2019-01-06T06:57:23.492Z,140
2019-01-06T06:58:33.308Z,204
2019-01-06T06:59:43.099Z,268
2019-01-06T07:00:53.134Z,312
2019-01-06T07:02:03.170Z,336
2019-01-06T07:03:12.957Z,368
2019-01-06T07:04:23.036Z,396
2019-01-06T07:05:33.133Z,424
2019-01-06T07:06:43.238Z,456
2019-01-06T07:07:53.290Z,472
2019-01-06T07:09:05.540Z,484
2019-01-06T07:10:15.593Z,496
2019-01-06T07:11:25.746Z,500
2019-01-06T07:12:35.536Z,536
2019-01-06T07:13:46.000Z,588
2019-01-06T07:14:56.051Z,688
2019-01-06T07:16:06.263Z,656
2019-01-06T07:17:15.618Z,676
2019-01-06T07:18:25.669Z,712
2019-01-06T07:19:35.707Z,708
2019-01-06T07:20:45.787Z,744
2019-01-06T07:21:55.871Z,768
2019-01-06T07:23:05.979Z,864
2019-01-06T07:24:15.779Z,948
2019-01-06T07:25:25.815Z,1136
2019-01-06T07:26:35.952Z,1168
2019-01-06T07:27:46.488Z,1216
2019-01-06T07:28:56.610Z,1260
2019-01-06T07:30:06.688Z,1304
2019-01-06T07:31:16.745Z,1344
2019-01-06T07:32:26.795Z,1396
2019-01-06T07:33:36.871Z,1432
2019-01-06T07:34:46.724Z,1468
2019-01-06T07:35:56.290Z,1544
2019-01-06T07:37:06.342Z,1640
2019-01-06T07:38:16.397Z,1680
2019-01-06T07:39:26.182Z,1772
2019-01-06T07:40:36.035Z,1800
2019-01-06T07:41:45.831Z,1772
2019-01-06T07:42:55.898Z,1736
2019-01-06T07:44:05.669Z,1540
2019-01-06T07:45:15.714Z,1128
2019-01-06T07:46:25.503Z,1168
2019-01-06T07:47:35.553Z,1132
2019-01-06T07:48:45.610Z,1104
2019-01-06T07:49:55.410Z,1104
2019-01-06T07:51:05.226Z,1100
2019-01-06T07:52:15.321Z,1080
2019-01-06T07:53:25.372Z,1056
2019-01-06T07:54:35.426Z,1024
2019-01-06T07:55:45.485Z,1004
2019-01-06T07:56:55.560Z,1008
2019-01-06T07:58:05.103Z,1004
2019-01-06T07:59:15.159Z,1000
2019-01-06T08:00:24.994Z,1036
2019-01-06T08:01:34.544Z,1072
2019-01-06T08:02:44.337Z,1084
2019-01-06T08:03:54.388Z,1120
2019-01-06T08:05:04.187Z,1124
2019-01-06T08:06:14.260Z,1120
2019-01-06T08:07:24.060Z,1120
2019-01-06T08:08:34.115Z,1144
2019-01-06T08:09:44.183Z,1180
2019-01-06T08:10:54.318Z,1244
2019-01-06T08:12:04.143Z,1316
2019-01-06T08:13:14.236Z,1388
2019-01-06T08:14:24.297Z,1464
2019-01-06T08:15:34.540Z,1528
2019-01-06T08:16:44.612Z,1552
2019-01-06T08:17:54.671Z,1604
2019-01-06T08:19:04.812Z,1676
2019-01-06T08:20:14.854Z,1736
2019-01-06T08:21:24.964Z,1788
2019-01-06T08:22:34.752Z,1752
2019-01-06T08:23:44.792Z,1764
2019-01-06T08:24:54.854Z,1800
2019-01-06T08:26:04.903Z,1848
2019-01-06T08:27:14.728Z,1904
2019-01-06T08:28:24.550Z,1832
2019-01-06T08:29:34.615Z,1832
2019-01-06T08:30:44.164Z,1852
2019-01-06T08:31:53.982Z,1852
2019-01-06T08:33:03.824Z,1856
2019-01-06T08:34:13.878Z,1888
2019-01-06T08:35:23.722Z,1956
2019-01-06T08:36:33.781Z,1964
2019-01-06T08:37:43.856Z,2008
2019-01-06T08:38:53.673Z,2060
2019-01-06T08:40:04.642Z,1992
2019-01-06T08:41:14.685Z,1972
2019-01-06T08:42:24.499Z,1964
2019-01-06T08:43:34.065Z,1972
2019-01-06T08:44:44.169Z,2032
2019-01-06T08:45:54.216Z,2052
2019-01-06T08:47:04.298Z,2012
2019-01-06T08:48:14.383Z,2032
2019-01-06T08:49:24.496Z,2076
2019-01-06T08:50:34.565Z,2076
2019-01-06T08:51:44.689Z,2024
2019-01-06T08:52:54.772Z,1920
2019-01-06T08:54:04.610Z,1848
2019-01-06T08:55:14.693Z,1816
2019-01-06T08:56:24.808Z,1840
2019-01-06T08:57:34.898Z,1868
2019-01-06T08:58:44.951Z,1892
2019-01-06T08:59:53.989Z,1908
2019-01-06T09:01:03.559Z,1996
2019-01-06T09:02:13.530Z,1908
2019-01-06T09:03:23.082Z,1700
2019-01-06T09:04:33.147Z,1632
2019-01-06T09:05:42.725Z,1656
2019-01-06T09:06:52.782Z,1692
2019-01-06T09:08:02.875Z,1684
2019-01-06T09:09:12.943Z,1720
2019-01-06T09:10:23.025Z,1764
2019-01-06T09:11:33.092Z,1812
2019-01-06T09:12:51.388Z,1876
2019-01-06T09:14:01.460Z,1892
2019-01-06T09:15:11.525Z,1896
2019-01-06T09:16:21.332Z,1904
2019-01-06T09:17:31.398Z,1960
2019-01-06T09:18:41.457Z,1976
2019-01-06T09:19:59.044Z,1932
2019-01-06T09:21:11.045Z,1880
2019-01-06T09:22:21.114Z,1796
2019-01-06T09:23:30.681Z,1664
2019-01-06T09:24:40.743Z,1528
2019-01-06T09:25:50.288Z,1448
2019-01-06T09:27:00.406Z,1456
2019-01-06T09:28:10.486Z,1520
2019-01-06T09:29:21.115Z,1604
2019-01-06T09:30:33.330Z,1724
2019-01-06T09:31:43.940Z,1788
2019-01-06T09:32:55.208Z,1852
2019-01-06T09:34:06.710Z,1912
2019-01-06T09:35:20.895Z,2000
2019-01-06T09:36:33.191Z,2072
2019-01-06T09:37:44.688Z,2172
2019-01-06T09:38:55.259Z,2240
2019-01-06T09:40:06.687Z,2308
2019-01-06T09:41:16.866Z,2332
2019-01-06T09:42:26.685Z,2332
2019-01-06T09:43:40.565Z,2296
2019-01-06T09:46:50.893Z,2248
2019-01-06T09:48:08.285Z,2192
2019-01-06T09:49:22.114Z,2128
2019-01-06T09:50:34.418Z,2076
2019-01-06T09:51:48.443Z,1956
2019-01-06T09:53:18.248Z,1976
2019-01-06T09:54:28.474Z,2036
2019-01-06T09:55:38.603Z,2056
2019-01-06T09:57:41.975Z,1948
2019-01-06T09:58:52.165Z,1832
2019-01-06T10:00:09.644Z,1736
2019-01-06T10:01:41.693Z,1716
2019-01-06T10:03:08.303Z,1664
2019-01-06T10:04:18.567Z,1772
2019-01-06T10:05:28.641Z,1780
2019-01-06T10:06:38.448Z,1816
2019-01-06T10:07:49.140Z,1828
2019-01-06T10:09:03.498Z,1920
2019-01-06T10:10:13.671Z,2072
2019-01-06T10:11:23.750Z,2224
2019-01-06T10:12:33.815Z,2328
2019-01-06T10:13:43.734Z,2392
2019-01-06T10:14:53.916Z,2384
2019-01-06T10:16:05.599Z,2320
2019-01-06T10:17:15.670Z,2300
2019-01-06T10:18:26.119Z,2360
2019-01-06T10:19:36.301Z,2464
2019-01-06T10:20:46.480Z,2592
2019-01-06T10:21:56.543Z,2680
2019-01-06T10:23:07.749Z,2788
2019-01-06T10:24:17.826Z,2828
2019-01-06T10:25:27.537Z,2768
2019-01-06T10:26:37.615Z,2952
2019-01-06T10:27:47.700Z,2628
2019-01-06T10:28:57.759Z,2596
2019-01-06T10:30:11.063Z,2592
2019-01-06T10:31:21.241Z,2640
2019-01-06T10:32:31.111Z,2664
2019-01-06T10:33:41.370Z,2572
2019-01-06T10:34:51.447Z,2472
2019-01-06T10:36:01.539Z,2452
2019-01-06T10:37:11.679Z,2452
2019-01-06T10:38:21.840Z,2532
2019-01-06T10:39:31.954Z,2476
2019-01-06T10:40:42.743Z,2460
2019-01-06T10:41:54.058Z,2460
2019-01-06T10:43:04.150Z,2484
2019-01-06T10:44:14.234Z,2496
2019-01-06T10:45:24.436Z,2492
2019-01-06T10:46:34.803Z,2480
2019-01-06T10:47:44.893Z,2500
2019-01-06T10:48:54.956Z,2532
2019-01-06T10:50:05.171Z,2552
2019-01-06T10:51:15.259Z,2560
2019-01-06T10:52:25.109Z,2552
2019-01-06T10:53:35.175Z,2532
2019-01-06T10:54:45.253Z,2536
2019-01-06T10:55:55.280Z,2536
2019-01-06T10:57:05.365Z,2496
2019-01-06T10:58:15.497Z,2492
2019-01-06T10:59:25.560Z,2512
2019-01-06T11:00:35.641Z,2568
2019-01-06T11:01:45.464Z,2588
2019-01-06T11:02:55.562Z,2556
2019-01-06T11:04:05.671Z,2528
2019-01-06T11:05:15.516Z,2464
2019-01-06T11:06:25.644Z,2456
2019-01-06T11:07:35.703Z,2468
2019-01-06T11:08:45.501Z,2444
2019-01-06T11:09:55.640Z,2412
2019-01-06T11:11:05.715Z,2376
2019-01-06T11:12:15.783Z,2288
2019-01-06T11:13:25.968Z,2188
2019-01-06T11:14:36.049Z,2108
2019-01-06T11:15:46.142Z,2032
2019-01-06T11:16:56.238Z,1936
2019-01-06T11:18:06.601Z,1832
2019-01-06T11:19:16.699Z,1672
2019-01-06T11:20:26.535Z,1508
2019-01-06T11:21:36.679Z,1396
2019-01-06T11:22:47.657Z,1268
2019-01-06T11:23:57.815Z,1144
2019-01-06T11:25:09.035Z,1092
2019-01-06T11:26:19.100Z,1044
2019-01-06T11:27:29.187Z,992
2019-01-06T11:28:39.270Z,936
2019-01-06T11:29:49.870Z,872
2019-01-06T11:30:59.966Z,804
2019-01-06T11:32:10.086Z,772
2019-01-06T11:33:20.370Z,768
2019-01-06T11:34:30.527Z,752
2019-01-06T11:35:40.652Z,708
2019-01-06T11:36:50.508Z,724
2019-01-06T11:38:03.412Z,812
2019-01-06T11:39:13.542Z,928
2019-01-06T11:40:23.988Z,1028
2019-01-06T11:41:34.072Z,1068
2019-01-06T11:42:44.172Z,968
2019-01-06T11:43:54.042Z,856
2019-01-06T11:45:04.202Z,800
2019-01-06T11:46:14.295Z,884
2019-01-06T11:47:23.901Z,1004
2019-01-06T11:48:34.000Z,1092
2019-01-06T11:49:44.294Z,1164
2019-01-06T11:50:54.126Z,1188
2019-01-06T11:52:03.949Z,1152
2019-01-06T11:53:14.040Z,1084
2019-01-06T11:54:23.867Z,972
2019-01-06T11:55:33.983Z,900
2019-01-06T11:56:44.081Z,952
2019-01-06T11:57:54.186Z,1044
2019-01-06T11:59:05.917Z,1080
2019-01-06T12:00:16.170Z,1104
2019-01-06T12:01:26.271Z,1068
2019-01-06T12:02:43.953Z,972
2019-01-06T12:03:54.043Z,980
2019-01-06T12:05:04.970Z,984
2019-01-06T12:06:14.778Z,1004
2019-01-06T12:07:24.855Z,1028
2019-01-06T12:08:43.311Z,992
2019-01-06T12:09:53.376Z,964
2019-01-06T12:11:06.214Z,936
2019-01-06T12:12:16.316Z,920
2019-01-06T12:13:27.518Z,904
2019-01-06T12:14:37.775Z,904
2019-01-06T12:15:47.932Z,884
2019-01-06T12:16:58.024Z,888
2019-01-06T12:18:08.101Z,884
2019-01-06T12:19:18.173Z,860
2019-01-06T12:20:28.269Z,852
2019-01-06T12:21:38.373Z,836
2019-01-06T12:22:48.204Z,856
2019-01-06T12:23:59.204Z,908
2019-01-06T12:25:09.318Z,924
2019-01-06T12:26:19.630Z,892
2019-01-06T12:27:29.892Z,848
2019-01-06T12:28:40.111Z,820
2019-01-06T12:29:50.058Z,784
2019-01-06T12:31:00.164Z,804
2019-01-06T12:32:10.350Z,848
2019-01-06T12:33:20.467Z,840
2019-01-06T12:34:30.683Z,788
2019-01-06T12:35:40.842Z,740
2019-01-06T12:36:51.224Z,720
2019-01-06T12:38:04.268Z,720
2019-01-06T12:39:14.453Z,712
2019-01-06T12:40:24.567Z,696
2019-01-06T12:41:34.420Z,680
2019-01-06T12:42:44.547Z,668
2019-01-06T12:43:55.080Z,672
2019-01-06T12:45:05.229Z,688
2019-01-06T12:46:15.332Z,748
2019-01-06T12:47:25.405Z,860
2019-01-06T12:48:35.500Z,980
2019-01-06T12:49:45.655Z,1128
2019-01-06T12:50:55.482Z,1220
2019-01-06T12:52:06.294Z,1284
2019-01-06T12:53:16.402Z,1268
2019-01-06T12:54:26.497Z,1196
2019-01-06T12:55:36.587Z,1108
2019-01-06T12:56:46.666Z,1044
2019-01-06T12:57:56.751Z,992
2019-01-06T12:59:06.591Z,932
2019-01-06T13:00:16.931Z,884
2019-01-06T13:01:27.658Z,856
2019-01-06T13:02:37.487Z,844
2019-01-06T13:03:47.338Z,840
2019-01-06T13:04:57.426Z,852
2019-01-06T13:06:09.001Z,844
2019-01-06T13:07:19.104Z,860
2019-01-06T13:08:31.308Z,848
2019-01-06T13:09:41.472Z,836
2019-01-06T13:10:51.565Z,864
2019-01-06T13:12:01.683Z,872
2019-01-06T13:13:11.785Z,840
2019-01-06T13:14:21.935Z,824
2019-01-06T13:15:31.813Z,868
2019-01-06T13:16:42.209Z,964
2019-01-06T13:17:52.484Z,1048
2019-01-06T13:19:02.801Z,1092
2019-01-06T13:20:14.789Z,1108
2019-01-06T13:21:24.863Z,1100
2019-01-06T13:22:34.945Z,1064
2019-01-06T13:23:44.539Z,992
2019-01-06T13:24:54.691Z,948
2019-01-06T13:26:04.788Z,880
2019-01-06T13:27:14.677Z,816
2019-01-06T13:28:24.807Z,756
2019-01-06T13:29:34.936Z,740
2019-01-06T13:30:45.255Z,748
2019-01-06T13:31:55.145Z,736
2019-01-06T13:33:05.486Z,728
2019-01-06T13:34:15.683Z,724
2019-01-06T13:35:25.809Z,708
2019-01-06T13:36:36.373Z,692
2019-01-06T13:37:46.506Z,680
2019-01-06T13:38:56.584Z,704
2019-01-06T13:40:08.932Z,696
2019-01-06T13:41:19.025Z,668
2019-01-06T13:42:29.102Z,640
2019-01-06T13:43:40.092Z,624
2019-01-06T13:44:50.197Z,620
2019-01-06T13:46:02.483Z,624
2019-01-06T13:47:12.342Z,608
2019-01-06T13:48:22.416Z,596
2019-01-06T13:49:32.514Z,588
2019-01-06T13:50:42.597Z,572
2019-01-06T13:51:52.670Z,568
2019-01-06T13:53:02.747Z,560
2019-01-06T13:54:12.866Z,540
2019-01-06T13:55:23.037Z,524
2019-01-06T13:56:33.263Z,500
2019-01-06T13:57:43.376Z,480
2019-01-06T13:58:53.481Z,464
2019-01-06T14:00:03.898Z,460
2019-01-06T14:01:14.414Z,452
2019-01-06T14:02:24.506Z,436
2019-01-06T14:03:34.634Z,424
2019-01-06T14:04:46.668Z,404
2019-01-06T14:05:56.784Z,392
2019-01-06T14:07:07.093Z,388
2019-01-06T14:08:16.953Z,376
2019-01-06T14:09:27.066Z,364
2019-01-06T14:10:37.172Z,348
2019-01-06T14:11:47.267Z,340
2019-01-06T14:12:57.372Z,328
2019-01-06T14:14:08.507Z,316
2019-01-06T14:15:18.614Z,312
2019-01-06T14:16:28.789Z,304
2019-01-06T14:17:38.894Z,288
2019-01-06T14:18:48.878Z,276
2019-01-06T14:19:59.267Z,268
2019-01-06T14:21:11.802Z,264
2019-01-06T14:22:23.211Z,256
2019-01-06T14:23:36.023Z,256
2019-01-06T14:24:50.766Z,260
2019-01-06T14:26:03.207Z,256
2019-01-06T14:27:19.223Z,260
2019-01-06T14:28:34.479Z,260
2019-01-06T14:29:48.924Z,252
2019-01-06T14:31:02.022Z,240
2019-01-06T14:32:12.412Z,232
2019-01-06T14:33:22.746Z,228
2019-01-06T14:34:32.622Z,224
2019-01-06T14:35:42.792Z,212
2019-01-06T14:36:52.935Z,212
2019-01-06T14:38:03.033Z,208
2019-01-06T14:39:17.855Z,196
2019-01-06T14:40:28.179Z,188
2019-01-06T14:41:39.209Z,176
2019-01-06T14:42:50.034Z,168
2019-01-06T14:44:00.771Z,156
2019-01-06T14:45:11.577Z,148
2019-01-06T14:46:21.879Z,144
2019-01-06T14:47:32.019Z,136
2019-01-06T14:48:42.128Z,132
2019-01-06T14:49:51.981Z,128
2019-01-06T14:51:02.065Z,116
2019-01-06T14:52:12.163Z,108
2019-01-06T14:53:22.280Z,100
2019-01-06T14:54:32.395Z,96
2019-01-06T14:55:42.954Z,92
2019-01-06T14:56:53.373Z,92
2019-01-06T14:58:03.468Z,84
2019-01-06T14:59:13.480Z,80
2019-01-06T15:00:23.601Z,76
2019-01-06T15:01:33.445Z,76
2019-01-06T15:02:43.636Z,68
2019-01-06T15:03:53.731Z,64
2019-01-06T15:05:03.876Z,60
2019-01-06T15:06:13.968Z,56
2019-01-06T15:07:24.133Z,52
2019-01-06T15:08:34.213Z,48
2019-01-06T15:09:44.300Z,48
2019-01-06T15:10:54.452Z,40
2019-01-06T15:12:04.297Z,40
2019-01-06T15:13:14.399Z,36
2019-01-06T15:14:24.552Z,32
2019-01-06T15:15:34.398Z,32
2019-01-06T15:16:44.572Z,24
2019-01-06T15:17:54.635Z,24
2019-01-06T15:19:05.105Z,20
2019-01-06T15:22:10.016Z,16
2019-01-06T15:23:20.563Z,12
2019-01-06T15:24:30.697Z,12
2019-01-06T15:25:41.006Z,8
2019-01-06T15:26:51.207Z,8
2019-01-06T15:28:03.019Z,8
2019-01-06T15:29:13.136Z,4
2019-01-06T15:30:23.217Z,4
2019-01-06T15:31:33.433Z,4
2019-01-06T15:32:43.333Z,4
2019-01-06T15:33:53.441Z,0
2019-01-06T15:35:03.542Z,4
2019-01-06T15:36:13.662Z,0
2019-01-06T15:37:23.750Z,0
2019-01-06T15:38:33.592Z,0
2019-01-06T15:39:43.835Z,4
2019-01-06T15:40:53.928Z,0
2019-01-06T15:42:04.020Z,0
2019-01-06T15:43:14.105Z,0
2019-01-06T15:44:24.206Z,0
2019-01-06T15:45:34.028Z,0
2019-01-06T15:46:44.122Z,0
2019-01-06T15:47:54.248Z,0
2019-01-06T15:49:04.501Z,0
2019-01-06T15:50:14.639Z,0
2019-01-06T15:51:24.757Z,0
2019-01-06T15:52:34.929Z,0
2019-01-06T15:53:45.026Z,0
2019-01-06T15:54:55.138Z,0
2019-01-06T15:56:06.009Z,0
2019-01-06T15:57:16.117Z,0
2019-01-06T15:58:26.235Z,0
2019-01-06T15:59:36.339Z,0
2019-01-06T16:00:46.452Z,0
2019-01-06T16:01:56.550Z,0
2019-01-06T16:03:07.854Z,0
2019-01-06T16:04:17.421Z,0
2019-01-06T16:05:27.501Z,0
2019-01-06T16:06:37.097Z,0
2019-01-06T16:07:47.273Z,0
2019-01-06T16:09:03.180Z,0
2019-01-06T16:10:13.534Z,0
2019-01-06T16:11:23.625Z,0
2019-01-06T16:12:33.682Z,0
2019-01-06T16:13:43.794Z,0
2019-01-06T16:14:54.244Z,0
2019-01-06T16:16:13.629Z,0
2019-01-06T16:17:23.468Z,0
2019-01-06T16:18:33.575Z,0
2019-01-06T16:19:43.697Z,0
2019-01-06T16:20:53.597Z,0
2019-01-06T16:22:03.953Z,0
2019-01-06T16:23:13.834Z,0
2019-01-06T16:24:23.993Z,0
2019-01-06T16:25:34.588Z,0
2019-01-06T16:26:44.672Z,0
2019-01-06T16:27:56.131Z,0
2019-01-06T16:29:06.413Z,0
2019-01-06T16:30:16.526Z,0
2019-01-06T16:31:26.686Z,0
2019-01-06T16:32:36.924Z,0
2019-01-06T16:33:47.086Z,0
2019-01-06T16:34:57.206Z,0
2019-01-06T16:36:07.077Z,0
2019-01-06T16:37:17.193Z,0
2019-01-06T16:38:29.193Z,0
2019-01-06T16:39:39.362Z,0
2019-01-06T16:40:49.495Z,0
2019-01-06T16:41:59.395Z,0
2019-01-06T16:43:09.516Z,0
2019-01-06T16:44:19.660Z,0
2019-01-06T16:45:30.034Z,0
2019-01-06T16:46:40.182Z,0
2019-01-06T16:47:50.555Z,0
2019-01-06T16:49:03.070Z,0
2019-01-06T16:50:13.201Z,0
2019-01-06T16:51:23.323Z,0
2019-01-06T16:52:33.424Z,0
2019-01-06T16:53:43.289Z,0
2019-01-06T16:54:53.430Z,0
2019-01-06T16:56:03.831Z,0
2019-01-06T16:57:14.051Z,0
2019-01-06T16:58:24.203Z,0
2019-01-06T16:59:34.074Z,0
2019-01-06T17:00:47.518Z,0
2019-01-06T17:01:57.683Z,0
2019-01-06T17:03:09.417Z,0
2019-01-06T17:04:19.448Z,0
2019-01-06T17:05:29.873Z,0
2019-01-06T17:06:40.274Z,0
2019-01-06T17:07:50.882Z,0
2019-01-06T17:09:02.033Z,0
2019-01-06T17:10:12.396Z,0
2019-01-06T17:11:23.094Z,0