createdAt,value
2019-05-28T00:01:52.570Z,99.90
2019-05-28T00:04:21.640Z,99.90
2019-05-28T00:06:50.751Z,99.90
2019-05-28T00:09:19.533Z,99.90
2019-05-28T00:11:48.288Z,99.90
2019-05-28T00:14:17.146Z,99.90
2019-05-28T00:16:45.899Z,99.90
2019-05-28T00:19:14.648Z,99.90
2019-05-28T00:21:43.446Z,99.90
2019-05-28T00:24:13.304Z,99.90
2019-05-28T00:26:42.050Z,99.90
2019-05-28T00:29:10.838Z,99.90
2019-05-28T00:31:39.713Z,99.90
2019-05-28T00:34:08.483Z,99.90
2019-05-28T00:36:37.563Z,99.90
2019-05-28T00:39:08.098Z,99.90
2019-05-28T00:41:37.259Z,99.90
2019-05-28T00:44:06.026Z,99.90
2019-05-28T00:46:34.773Z,99.90
2019-05-28T00:49:03.527Z,99.90
2019-05-28T00:51:33.394Z,99.90
2019-05-28T00:54:02.154Z,99.90
2019-05-28T00:56:31.197Z,99.90
2019-05-28T00:59:00.957Z,99.90
2019-05-28T01:01:30.079Z,99.90
2019-05-28T01:03:58.819Z,99.90
2019-05-28T01:06:28.206Z,99.90
2019-05-28T01:08:56.959Z,99.90
2019-05-28T01:11:26.695Z,99.90
2019-05-28T01:13:55.561Z,99.90
2019-05-28T01:16:24.311Z,99.90
2019-05-28T01:18:53.058Z,99.90
2019-05-28T01:21:21.959Z,99.90
2019-05-28T01:23:51.086Z,99.90
2019-05-28T01:26:19.832Z,99.90
2019-05-28T01:28:48.946Z,99.90
2019-05-28T01:31:17.693Z,99.90
2019-05-28T01:33:46.447Z,99.90
2019-05-28T01:36:15.325Z,99.90
2019-05-28T01:38:44.403Z,99.90
2019-05-28T01:41:13.150Z,99.90
2019-05-28T01:43:41.942Z,99.90
2019-05-28T01:46:10.719Z,99.90
2019-05-28T01:48:39.433Z,99.90
2019-05-28T01:51:08.546Z,99.90
2019-05-28T01:53:37.721Z,99.90
2019-05-28T01:56:06.824Z,99.90
2019-05-28T01:58:35.726Z,99.90
2019-05-28T02:01:12.851Z,99.90
2019-05-28T02:03:34.946Z,99.90
2019-05-28T02:06:03.745Z,99.90
2019-05-28T02:08:32.499Z,99.90
2019-05-28T02:11:01.259Z,99.90
2019-05-28T02:13:30.042Z,99.90
2019-05-28T02:15:58.791Z,99.90
2019-05-28T02:18:28.570Z,99.90
2019-05-28T02:20:59.399Z,99.90
2019-05-28T02:23:28.150Z,99.90
2019-05-28T02:25:56.906Z,99.90
2019-05-28T02:28:25.802Z,99.90
2019-05-28T02:30:54.551Z,99.90
2019-05-28T02:33:23.695Z,99.90
2019-05-28T02:35:52.490Z,99.90
2019-05-28T02:38:21.241Z,99.90
2019-05-28T02:40:49.990Z,99.90
2019-05-28T02:43:18.782Z,99.90
2019-05-28T02:45:47.653Z,99.90
2019-05-28T02:48:16.670Z,99.90
2019-05-28T02:50:48.419Z,99.90
2019-05-28T02:53:17.251Z,99.90
2019-05-28T02:55:47.303Z,99.90
2019-05-28T02:58:17.594Z,99.90
2019-05-28T03:00:46.649Z,99.90
2019-05-28T03:03:16.866Z,99.90
2019-05-28T03:05:48.151Z,99.90
2019-05-28T03:08:19.143Z,99.90
2019-05-28T03:11:04.430Z,99.90
2019-05-28T03:13:18.383Z,99.90
2019-05-28T03:15:49.541Z,99.90
2019-05-28T03:18:20.275Z,99.90
2019-05-28T03:20:49.370Z,99.90
2019-05-28T03:23:18.820Z,99.90
2019-05-28T03:25:47.622Z,99.90
2019-05-28T03:28:16.514Z,99.90
2019-05-28T03:30:45.547Z,99.90
2019-05-28T03:33:14.346Z,99.90
2019-05-28T03:35:45.043Z,99.90
2019-05-28T03:38:14.890Z,99.90
2019-05-28T03:40:45.694Z,99.90
2019-05-28T03:43:15.087Z,99.90
2019-05-28T03:45:43.918Z,99.90
2019-05-28T03:48:12.875Z,99.90
2019-05-28T03:50:41.695Z,99.90
2019-05-28T03:53:10.743Z,99.90
2019-05-28T03:55:39.485Z,99.90
2019-05-28T03:58:08.461Z,99.90
2019-05-28T04:00:37.217Z,99.90
2019-05-28T04:03:06.177Z,99.90
2019-05-28T04:05:35.257Z,99.90
2019-05-28T04:08:04.144Z,99.90
2019-05-28T04:10:32.939Z,99.90
2019-05-28T04:13:01.726Z,99.90
2019-05-28T04:15:30.480Z,99.90
2019-05-28T04:17:59.545Z,99.90
2019-05-28T04:20:28.477Z,99.90
2019-05-28T04:22:58.525Z,99.90
2019-05-28T04:25:27.573Z,99.90
2019-05-28T04:27:56.371Z,99.90
2019-05-28T04:30:25.126Z,99.90
2019-05-28T04:32:54.167Z,99.90
2019-05-28T04:35:23.258Z,99.90
2019-05-28T04:37:52.413Z,99.90
2019-05-28T04:40:21.380Z,99.90
2019-05-28T04:42:50.500Z,99.90
2019-05-28T04:45:19.251Z,99.90
2019-05-28T04:47:48.099Z,99.90
2019-05-28T04:50:17.697Z,99.90
2019-05-28T04:52:46.446Z,99.90
2019-05-28T04:55:15.226Z,99.90
2019-05-28T04:57:43.991Z,99.90
2019-05-28T05:00:13.044Z,99.90
2019-05-28T05:02:58.830Z,99.90
2019-05-28T05:05:14.822Z,99.90
2019-05-28T05:07:43.575Z,99.90
2019-05-28T05:10:12.653Z,99.90
2019-05-28T05:12:41.547Z,99.90
2019-05-28T05:15:10.558Z,99.90
2019-05-28T05:17:39.300Z,99.90
2019-05-28T05:20:08.500Z,99.90
2019-05-28T05:22:37.247Z,99.90
2019-05-28T05:25:06.902Z,99.90
2019-05-28T05:27:36.186Z,99.90
2019-05-28T05:30:07.016Z,99.90
2019-05-28T05:32:35.834Z,99.90
2019-05-28T05:35:05.736Z,99.90
2019-05-28T05:37:34.486Z,99.90
2019-05-28T05:40:04.424Z,99.90
2019-05-28T05:42:33.541Z,99.90
2019-05-28T05:45:02.299Z,99.90
2019-05-28T05:47:31.373Z,99.90
2019-05-28T05:50:00.179Z,99.90
2019-05-28T05:52:29.235Z,99.90
2019-05-28T05:54:58.276Z,99.90
2019-05-28T05:57:27.394Z,99.90
2019-05-28T05:59:56.146Z,99.90
2019-05-28T06:02:24.896Z,99.90
2019-05-28T06:04:53.778Z,99.90
2019-05-28T06:07:22.557Z,99.90
2019-05-28T06:09:52.142Z,99.90
2019-05-28T06:12:20.930Z,99.90
2019-05-28T06:14:49.708Z,99.90
2019-05-28T06:17:18.829Z,99.90
2019-05-28T06:19:47.589Z,99.90
2019-05-28T06:22:16.333Z,99.90
2019-05-28T06:24:45.094Z,99.90
2019-05-28T06:27:13.955Z,99.90
2019-05-28T06:29:43.074Z,99.90
2019-05-28T06:32:11.814Z,99.90
2019-05-28T06:34:41.160Z,99.90
2019-05-28T06:37:09.878Z,99.90
2019-05-28T06:39:39.022Z,99.90
2019-05-28T06:42:07.818Z,99.90
2019-05-28T06:44:36.574Z,99.90
2019-05-28T06:47:06.410Z,99.90
2019-05-28T06:49:36.674Z,99.90
2019-05-28T06:52:05.423Z,99.90
2019-05-28T06:54:34.242Z,99.90
2019-05-28T06:57:03.470Z,99.90
2019-05-28T06:59:32.222Z,99.90
2019-05-28T07:02:00.974Z,99.90
2019-05-28T07:04:33.038Z,99.90
2019-05-28T07:07:00.234Z,99.90
2019-05-28T07:09:28.997Z,99.90
2019-05-28T07:11:57.786Z,99.90
2019-05-28T07:14:26.607Z,99.90
2019-05-28T07:16:55.678Z,99.90
2019-05-28T07:19:25.253Z,99.90
2019-05-28T07:21:54.226Z,99.90
2019-05-28T07:24:22.971Z,99.90
2019-05-28T07:26:52.699Z,99.90
2019-05-28T07:29:21.486Z,99.90
2019-05-28T07:31:50.531Z,99.90
2019-05-28T07:34:30.396Z,99.90
2019-05-28T07:36:50.300Z,99.90
2019-05-28T07:39:19.459Z,99.90
2019-05-28T07:41:48.623Z,99.90
2019-05-28T07:44:17.743Z,99.90
2019-05-28T07:46:46.795Z,99.90
2019-05-28T07:49:15.679Z,99.90
2019-05-28T07:51:44.430Z,99.90
2019-05-28T07:54:13.176Z,99.90
2019-05-28T07:56:41.978Z,99.90
2019-05-28T07:59:10.731Z,99.90
2019-05-28T08:01:39.526Z,99.90
2019-05-28T08:04:08.359Z,99.90
2019-05-28T08:06:53.833Z,99.90
2019-05-28T08:09:08.432Z,99.90
2019-05-28T08:11:37.227Z,99.90
2019-05-28T08:14:06.073Z,99.90
2019-05-28T08:16:34.838Z,99.90
2019-05-28T08:19:04.001Z,99.90
2019-05-28T08:21:32.751Z,99.90
2019-05-28T08:24:01.503Z,99.90
2019-05-28T08:26:30.365Z,99.90
2019-05-28T08:28:59.840Z,99.90
2019-05-28T08:31:28.706Z,99.90
2019-05-28T08:33:57.574Z,99.90
2019-05-28T08:36:26.401Z,99.90
2019-05-28T08:38:55.229Z,99.90
2019-05-28T08:41:24.385Z,99.90
2019-05-28T08:43:53.207Z,99.90
2019-05-28T08:46:21.967Z,99.90
2019-05-28T08:48:50.769Z,99.90
2019-05-28T08:51:19.872Z,99.90
2019-05-28T08:53:48.622Z,99.90
2019-05-28T08:56:17.422Z,99.90
2019-05-28T08:58:46.203Z,99.90
2019-05-28T09:01:15.445Z,99.90
2019-05-28T09:03:44.298Z,99.90
2019-05-28T09:06:13.042Z,99.90
2019-05-28T09:08:41.795Z,99.90
2019-05-28T09:11:11.012Z,99.90
2019-05-28T09:13:39.963Z,99.90
2019-05-28T09:16:08.720Z,99.90
2019-05-28T09:18:37.870Z,99.90
2019-05-28T09:21:06.691Z,99.90
2019-05-28T09:23:35.513Z,99.90
2019-05-28T09:26:04.536Z,99.90
2019-05-28T09:28:33.355Z,99.90
2019-05-28T09:31:02.181Z,99.90
2019-05-28T09:33:31.041Z,99.90
2019-05-28T09:36:07.844Z,99.90
2019-05-28T09:38:30.327Z,99.90
2019-05-28T09:40:59.243Z,99.90
2019-05-28T09:43:28.300Z,99.90
2019-05-28T09:45:57.116Z,99.90
2019-05-28T09:48:25.983Z,99.90
2019-05-28T09:50:54.744Z,99.90
2019-05-28T09:53:23.806Z,99.90
2019-05-28T09:55:52.604Z,99.90
2019-05-28T09:58:21.687Z,99.90
2019-05-28T10:00:58.185Z,99.90
2019-05-28T10:03:21.621Z,99.90
2019-05-28T10:06:01.904Z,99.90
2019-05-28T10:08:21.588Z,99.90
2019-05-28T10:10:50.391Z,99.90
2019-05-28T10:13:36.878Z,99.90
2019-05-28T10:15:49.638Z,99.90
2019-05-28T10:18:18.415Z,99.90
2019-05-28T10:20:47.245Z,99.90
2019-05-28T10:23:16.073Z,99.90
2019-05-28T10:25:44.934Z,99.90
2019-05-28T10:28:13.680Z,99.90
2019-05-28T10:30:42.438Z,99.90
2019-05-28T10:33:11.234Z,99.90
2019-05-28T10:35:40.057Z,99.90
2019-05-28T10:38:14.870Z,99.90
2019-05-28T10:40:39.589Z,99.90
2019-05-28T10:43:08.334Z,99.90
2019-05-28T10:45:37.510Z,99.90
2019-05-28T10:48:07.832Z,99.90
2019-05-28T10:50:36.656Z,99.90
2019-05-28T10:53:05.487Z,99.90
2019-05-28T10:55:34.269Z,99.90
2019-05-28T10:58:03.042Z,99.90
2019-05-28T11:00:32.076Z,99.90
2019-05-28T11:03:00.868Z,99.90
2019-05-28T11:05:29.686Z,99.90
2019-05-28T11:07:58.719Z,99.90
2019-05-28T11:10:27.674Z,99.90
2019-05-28T11:12:56.714Z,99.90
2019-05-28T11:15:25.935Z,99.90
2019-05-28T11:17:54.737Z,99.90
2019-05-28T11:20:23.907Z,99.90
2019-05-28T11:22:52.644Z,99.90
2019-05-28T11:25:22.950Z,99.90
2019-05-28T11:27:51.745Z,99.90
2019-05-28T11:30:20.764Z,99.90
2019-05-28T11:32:49.729Z,99.90
2019-05-28T11:35:19.097Z,99.90
2019-05-28T11:37:49.042Z,99.90
2019-05-28T11:40:20.814Z,99.90
2019-05-28T11:42:49.835Z,99.90
2019-05-28T11:45:19.095Z,99.90
2019-05-28T11:47:50.736Z,99.90
2019-05-28T11:50:19.952Z,99.90
2019-05-28T11:52:48.690Z,99.90
2019-05-28T11:55:17.975Z,99.90
2019-05-28T11:57:46.726Z,99.90
2019-05-28T12:00:16.267Z,99.90
2019-05-28T12:02:45.385Z,99.90
2019-05-28T12:05:14.770Z,99.90
2019-05-28T12:07:43.617Z,99.90
2019-05-28T12:10:13.619Z,99.90
2019-05-28T12:12:42.400Z,99.90
2019-05-28T12:15:12.910Z,99.90
2019-05-28T12:17:45.540Z,99.90
2019-05-28T12:20:15.150Z,99.90
2019-05-28T12:22:44.062Z,99.90
2019-05-28T12:25:13.512Z,99.90
2019-05-28T12:27:42.364Z,99.90
2019-05-28T12:30:18.181Z,99.90
2019-05-28T12:32:45.458Z,99.90
2019-05-28T12:35:27.137Z,99.90
2019-05-28T12:37:49.295Z,99.90
2019-05-28T12:40:15.844Z,99.90
2019-05-28T12:42:44.595Z,99.90
2019-05-28T12:45:15.503Z,99.90
2019-05-28T12:47:44.611Z,99.90
2019-05-28T12:50:19.674Z,99.90
2019-05-28T12:52:47.240Z,99.90
2019-05-28T12:55:18.435Z,99.90
2019-05-28T12:57:47.499Z,99.90
2019-05-28T13:00:16.548Z,99.90
2019-05-28T13:02:45.328Z,99.90
2019-05-28T13:05:20.242Z,99.90
2019-05-28T13:08:06.478Z,99.90
2019-05-28T13:10:20.646Z,99.90
2019-05-28T13:12:51.100Z,99.90
2019-05-28T13:15:21.394Z,99.90
2019-05-28T13:17:51.302Z,99.90
2019-05-28T13:20:21.556Z,99.90
2019-05-28T13:22:51.880Z,99.90
2019-05-28T13:25:20.871Z,99.90
2019-05-28T13:27:51.569Z,99.90
2019-05-28T13:30:20.610Z,99.90
2019-05-28T13:32:51.153Z,99.90
2019-05-28T13:35:21.695Z,99.90
2019-05-28T13:37:52.034Z,99.90
2019-05-28T13:40:21.796Z,99.90
2019-05-28T13:42:50.835Z,99.90
2019-05-28T13:45:20.370Z,99.90
2019-05-28T13:47:49.266Z,99.90
2019-05-28T13:50:18.442Z,99.90
2019-05-28T13:52:47.174Z,99.90
2019-05-28T13:55:16.301Z,99.90
2019-05-28T13:57:45.029Z,99.90
2019-05-28T14:00:15.902Z,99.90
2019-05-28T14:02:46.280Z,99.90
2019-05-28T14:05:17.205Z,99.90
2019-05-28T14:07:45.906Z,99.90
2019-05-28T14:10:15.623Z,99.90
2019-05-28T14:12:44.835Z,99.90
2019-05-28T14:15:14.379Z,99.90
2019-05-28T14:17:43.165Z,99.90
2019-05-28T14:20:12.882Z,99.90
2019-05-28T14:22:41.706Z,99.90
2019-05-28T14:25:12.562Z,99.90
2019-05-28T14:27:41.308Z,99.90
2019-05-28T14:30:12.564Z,99.90
2019-05-28T14:32:42.679Z,98.40
2019-05-28T14:35:11.536Z,99.90
2019-05-28T14:37:41.635Z,99.50
2019-05-28T14:40:11.018Z,97.40
2019-05-28T14:42:39.761Z,95.10
2019-05-28T14:45:12.019Z,98.40
2019-05-28T14:47:40.902Z,95.10
2019-05-28T14:50:10.184Z,93.00
2019-05-28T14:52:38.933Z,94.60
2019-05-28T14:55:08.622Z,92.30
2019-05-28T14:57:37.367Z,88.60
2019-05-28T15:00:10.858Z,90.30
2019-05-28T15:02:39.682Z,91.20
2019-05-28T15:05:11.364Z,90.90
2019-05-28T15:07:40.118Z,87.10
2019-05-28T15:10:13.839Z,90.40
2019-05-28T15:12:42.716Z,91.10
2019-05-28T15:15:13.721Z,90.80
2019-05-28T15:17:42.525Z,91.30
2019-05-28T15:20:11.875Z,92.00
2019-05-28T15:22:40.623Z,92.20
2019-05-28T15:25:09.616Z,92.30
2019-05-28T15:27:38.349Z,93.90
2019-05-28T15:30:08.363Z,92.90
2019-05-28T15:32:37.438Z,91.70
2019-05-28T15:35:07.884Z,92.30
2019-05-28T15:37:36.633Z,92.60
2019-05-28T15:40:07.196Z,91.70
2019-05-28T15:42:36.258Z,93.10
2019-05-28T15:45:10.086Z,92.20
2019-05-28T15:47:39.466Z,92.80
2019-05-28T15:50:10.114Z,93.70
2019-05-28T15:52:38.943Z,93.40
2019-05-28T15:55:09.099Z,91.90
2019-05-28T15:57:37.943Z,92.80
2019-05-28T16:00:11.963Z,94.00
2019-05-28T16:02:41.055Z,94.90
2019-05-28T16:05:11.434Z,95.80
2019-05-28T16:07:40.520Z,94.10
2019-05-28T16:10:10.578Z,93.10
2019-05-28T16:12:39.641Z,94.30
2019-05-28T16:15:09.159Z,90.20
2019-05-28T16:17:38.417Z,91.50
2019-05-28T16:20:08.035Z,90.30
2019-05-28T16:22:36.774Z,91.90
2019-05-28T16:25:09.115Z,91.60
2019-05-28T16:27:38.143Z,87.40
2019-05-28T16:30:08.835Z,90.60
2019-05-28T16:32:37.610Z,88.90
2019-05-28T16:35:08.293Z,88.70
2019-05-28T16:37:37.050Z,88.60
2019-05-28T16:40:15.601Z,88.70
2019-05-28T16:42:39.638Z,90.00
2019-05-28T16:45:09.839Z,90.20
2019-05-28T16:47:38.632Z,89.60
2019-05-28T16:50:12.609Z,91.20
2019-05-28T16:52:39.736Z,92.50
2019-05-28T16:55:11.130Z,93.20
2019-05-28T16:57:39.880Z,93.40
2019-05-28T17:00:09.615Z,94.40
2019-05-28T17:02:38.474Z,96.70
2019-05-28T17:05:09.198Z,96.70
2019-05-28T17:07:37.939Z,98.40
2019-05-28T17:10:07.961Z,99.30
2019-05-28T17:12:36.848Z,99.90
2019-05-28T17:15:09.746Z,99.30
2019-05-28T17:17:38.818Z,97.90
2019-05-28T17:20:08.554Z,97.70
2019-05-28T17:22:37.301Z,94.10
2019-05-28T17:25:11.128Z,94.40
2019-05-28T17:27:37.977Z,94.40
2019-05-28T17:30:17.903Z,94.50
2019-05-28T17:32:37.824Z,94.20
2019-05-28T17:35:08.195Z,94.10
2019-05-28T17:37:37.947Z,94.50
2019-05-28T17:40:07.970Z,95.40
2019-05-28T17:42:36.677Z,95.40
2019-05-28T17:45:09.067Z,99.90
2019-05-28T17:47:43.117Z,99.70
2019-05-28T17:50:08.509Z,99.90
2019-05-28T17:52:37.775Z,99.90
2019-05-28T17:55:07.047Z,99.90
2019-05-28T17:57:35.890Z,99.90
2019-05-28T18:00:07.009Z,99.90
2019-05-28T18:02:35.803Z,99.90
2019-05-28T18:05:06.450Z,99.90
2019-05-28T18:07:35.294Z,99.90
2019-05-28T18:10:10.045Z,99.90
2019-05-28T18:12:38.801Z,99.90
2019-05-28T18:15:08.646Z,99.90
2019-05-28T18:17:37.530Z,99.90
2019-05-28T18:20:07.555Z,99.90
2019-05-28T18:22:36.570Z,99.90
2019-05-28T18:25:07.223Z,99.90
2019-05-28T18:27:36.323Z,99.90
2019-05-28T18:30:08.932Z,99.90
2019-05-28T18:32:37.900Z,99.90
2019-05-28T18:35:10.227Z,99.90
2019-05-28T18:37:38.956Z,99.90
2019-05-28T18:40:09.858Z,99.90
2019-05-28T18:42:38.623Z,99.90
2019-05-28T18:45:09.440Z,99.90
2019-05-28T18:47:39.196Z,99.90
2019-05-28T18:50:10.257Z,99.90
2019-05-28T18:52:39.328Z,99.90
2019-05-28T18:55:08.624Z,99.90
2019-05-28T18:57:37.375Z,99.90
2019-05-28T19:00:08.588Z,99.90
2019-05-28T19:02:37.519Z,99.90
2019-05-28T19:05:07.359Z,99.90
2019-05-28T19:07:36.103Z,99.90
2019-05-28T19:10:06.661Z,99.90
2019-05-28T19:12:35.677Z,99.90
2019-05-28T19:15:07.598Z,99.90
2019-05-28T19:17:36.489Z,99.90
2019-05-28T19:20:09.551Z,99.90
2019-05-28T19:22:38.297Z,99.90
2019-05-28T19:25:11.604Z,99.90
2019-05-28T19:27:41.109Z,99.90
2019-05-28T19:30:11.989Z,99.90
2019-05-28T19:32:40.743Z,99.90
2019-05-28T19:35:09.905Z,99.90
2019-05-28T19:37:38.735Z,99.90
2019-05-28T19:40:08.229Z,99.90
2019-05-28T19:42:36.970Z,99.90
2019-05-28T19:45:12.503Z,99.90
2019-05-28T19:47:41.298Z,99.90
2019-05-28T19:50:10.612Z,99.90
2019-05-28T19:52:39.360Z,99.90
2019-05-28T19:55:08.246Z,99.90
2019-05-28T19:57:36.991Z,99.90
2019-05-28T20:00:09.082Z,99.90
2019-05-28T20:02:39.539Z,99.90
2019-05-28T20:05:09.439Z,99.90
2019-05-28T20:07:38.182Z,99.90
2019-05-28T20:10:07.456Z,99.90
2019-05-28T20:12:36.205Z,99.90
2019-05-28T20:15:09.125Z,99.90
2019-05-28T20:17:38.687Z,99.90
2019-05-28T20:20:10.751Z,99.90
2019-05-28T20:22:39.850Z,99.90
2019-05-28T20:25:09.037Z,99.90
2019-05-28T20:27:37.784Z,99.90
2019-05-28T20:30:11.464Z,99.90
2019-05-28T20:32:40.759Z,99.90
2019-05-28T20:35:10.212Z,99.90
2019-05-28T20:37:39.056Z,99.90
2019-05-28T20:40:08.543Z,99.90
2019-05-28T20:42:38.063Z,99.90
2019-05-28T20:45:08.776Z,99.90
2019-05-28T20:47:37.562Z,99.90
2019-05-28T20:50:09.401Z,99.90
2019-05-28T20:52:38.558Z,99.90
2019-05-28T20:55:07.950Z,99.90
2019-05-28T20:57:36.775Z,99.90
2019-05-28T21:00:07.413Z,99.90
2019-05-28T21:02:36.205Z,99.90
2019-05-28T21:05:07.695Z,99.90
2019-05-28T21:07:36.442Z,99.90
2019-05-28T21:10:06.998Z,99.90
2019-05-28T21:12:43.714Z,99.90
2019-05-28T21:15:09.775Z,99.90
2019-05-28T21:17:38.577Z,99.90
2019-05-28T21:20:08.581Z,99.90
2019-05-28T21:22:37.329Z,99.90
2019-05-28T21:25:09.729Z,99.90
2019-05-28T21:27:38.785Z,99.90
2019-05-28T21:30:08.039Z,99.90
2019-05-28T21:32:37.486Z,99.90
2019-05-28T21:35:06.526Z,99.90
2019-05-28T21:37:35.270Z,99.90
2019-05-28T21:40:05.159Z,99.90
2019-05-28T21:42:33.975Z,99.90
2019-05-28T21:45:02.829Z,99.90
2019-05-28T21:47:31.602Z,99.90
2019-05-28T21:50:01.056Z,99.90
2019-05-28T21:52:30.664Z,99.90
2019-05-28T21:54:59.451Z,99.90
2019-05-28T21:57:28.194Z,99.90
2019-05-28T21:59:57.913Z,99.90
2019-05-28T22:02:26.750Z,99.90
2019-05-28T22:04:55.514Z,99.90
2019-05-28T22:07:24.242Z,99.90
2019-05-28T22:09:53.781Z,99.90
2019-05-28T22:12:22.982Z,99.90
2019-05-28T22:14:51.726Z,99.90
2019-05-28T22:17:20.514Z,99.90
2019-05-28T22:19:49.258Z,99.90
2019-05-28T22:22:18.002Z,99.90
2019-05-28T22:24:46.798Z,99.90
2019-05-28T22:27:15.538Z,99.90
2019-05-28T22:29:45.822Z,99.90
2019-05-28T22:32:14.610Z,99.90
2019-05-28T22:34:43.358Z,99.90
2019-05-28T22:37:12.419Z,99.90
2019-05-28T22:39:41.206Z,99.90
2019-05-28T22:42:09.953Z,99.90
2019-05-28T22:44:38.985Z,99.90
2019-05-28T22:47:07.767Z,99.90
2019-05-28T22:49:36.507Z,99.90
2019-05-28T22:52:06.050Z,99.90
2019-05-28T22:54:34.931Z,99.90
2019-05-28T22:57:05.189Z,99.90
2019-05-28T22:59:36.526Z,99.90
2019-05-28T23:02:05.422Z,99.90
2019-05-28T23:04:34.451Z,99.90
2019-05-28T23:07:03.488Z,99.90
2019-05-28T23:09:32.366Z,99.90
2019-05-28T23:12:01.624Z,99.90
2019-05-28T23:14:30.351Z,99.90
2019-05-28T23:17:00.228Z,99.90
2019-05-28T23:19:29.055Z,99.90
2019-05-28T23:21:57.915Z,99.90
2019-05-28T23:24:26.702Z,99.90
2019-05-28T23:26:55.472Z,99.90
2019-05-28T23:29:24.206Z,99.90
2019-05-28T23:31:53.347Z,99.90
2019-05-28T23:34:22.183Z,99.90
2019-05-28T23:36:50.932Z,99.90
2019-05-28T23:39:19.758Z,99.90
2019-05-28T23:41:48.506Z,99.90
2019-05-28T23:44:17.246Z,99.90
2019-05-28T23:46:46.084Z,99.90
2019-05-28T23:49:14.841Z,99.90
2019-05-28T23:51:44.117Z,99.90
2019-05-28T23:54:13.890Z,99.90
2019-05-28T23:56:42.674Z,99.90
2019-05-28T23:59:11.824Z,99.90
